createdAt,value
2018-09-28T00:01:58.730Z,99.90
2018-09-28T00:04:27.137Z,99.90
2018-09-28T00:06:55.535Z,99.90
2018-09-28T00:09:23.947Z,99.90
2018-09-28T00:11:52.318Z,99.90
2018-09-28T00:14:20.706Z,99.90
2018-09-28T00:16:49.083Z,99.90
2018-09-28T00:19:17.503Z,99.90
2018-09-28T00:21:45.975Z,99.90
2018-09-28T00:24:14.396Z,99.90
2018-09-28T00:26:42.826Z,99.90
2018-09-28T00:29:11.231Z,99.90
2018-09-28T00:31:39.620Z,99.90
2018-09-28T00:34:08.068Z,99.90
2018-09-28T00:36:36.496Z,99.90
2018-09-28T00:39:06.813Z,99.90
2018-09-28T00:41:35.259Z,99.90
2018-09-28T00:44:03.707Z,99.90
2018-09-28T00:46:32.115Z,99.90
2018-09-28T00:49:00.547Z,99.90
2018-09-28T00:51:29.020Z,99.90
2018-09-28T00:53:57.419Z,99.90
2018-09-28T00:56:25.930Z,99.90
2018-09-28T00:58:54.356Z,99.90
2018-09-28T01:01:22.790Z,99.90
2018-09-28T01:03:51.213Z,99.90
2018-09-28T01:06:19.609Z,99.90
2018-09-28T01:08:48.022Z,99.90
2018-09-28T01:11:17.006Z,99.90
2018-09-28T01:13:45.402Z,99.90
2018-09-28T01:16:13.862Z,99.90
2018-09-28T01:18:42.290Z,99.90
2018-09-28T01:21:10.724Z,99.90
2018-09-28T01:23:39.118Z,99.90
2018-09-28T01:26:07.531Z,99.90
2018-09-28T01:28:35.930Z,99.90
2018-09-28T01:31:04.326Z,99.90
2018-09-28T01:33:32.734Z,99.90
2018-09-28T01:36:01.154Z,99.90
2018-09-28T01:38:29.545Z,99.90
2018-09-28T01:40:57.955Z,99.90
2018-09-28T01:43:26.349Z,99.90
2018-09-28T01:45:54.778Z,99.90
2018-09-28T01:48:23.255Z,99.90
2018-09-28T01:50:51.637Z,99.90
2018-09-28T01:53:20.038Z,99.90
2018-09-28T01:55:48.450Z,99.90
2018-09-28T01:58:16.893Z,99.90
2018-09-28T02:00:45.279Z,99.90
2018-09-28T02:03:13.670Z,99.90
2018-09-28T02:05:42.058Z,99.90
2018-09-28T02:08:10.480Z,99.90
2018-09-28T02:10:38.861Z,99.90
2018-09-28T02:13:07.250Z,99.90
2018-09-28T02:15:35.628Z,99.90
2018-09-28T02:18:04.032Z,99.90
2018-09-28T02:20:32.369Z,99.90
2018-09-28T02:23:00.788Z,99.90
2018-09-28T02:25:29.166Z,99.90
2018-09-28T02:27:57.611Z,99.90
2018-09-28T02:30:25.966Z,99.90
2018-09-28T02:32:54.386Z,99.90
2018-09-28T02:35:22.838Z,99.90
2018-09-28T02:37:51.293Z,99.90
2018-09-28T02:40:19.714Z,99.90
2018-09-28T02:42:48.090Z,99.90
2018-09-28T02:45:16.529Z,99.90
2018-09-28T02:47:44.915Z,99.90
2018-09-28T02:50:14.118Z,99.90
2018-09-28T02:52:42.609Z,99.90
2018-09-28T02:55:11.013Z,99.90
2018-09-28T02:57:39.454Z,99.90
2018-09-28T03:00:07.845Z,99.90
2018-09-28T03:02:36.258Z,99.90
2018-09-28T03:05:04.702Z,99.90
2018-09-28T03:07:33.150Z,99.90
2018-09-28T03:10:01.541Z,99.90
2018-09-28T03:12:29.919Z,99.90
2018-09-28T03:14:58.314Z,99.90
2018-09-28T03:17:26.701Z,99.90
2018-09-28T03:19:55.082Z,99.90
2018-09-28T03:22:23.566Z,99.90
2018-09-28T03:24:51.958Z,99.90
2018-09-28T03:27:20.401Z,99.90
2018-09-28T03:29:48.804Z,99.90
2018-09-28T03:32:17.223Z,99.90
2018-09-28T03:34:45.593Z,99.90
2018-09-28T03:37:13.998Z,99.90
2018-09-28T03:39:42.419Z,99.90
2018-09-28T03:42:10.819Z,99.90
2018-09-28T03:44:39.208Z,99.90
2018-09-28T03:47:07.624Z,99.90
2018-09-28T03:49:36.006Z,99.90
2018-09-28T03:52:04.534Z,99.90
2018-09-28T03:54:32.914Z,99.90
2018-09-28T03:57:01.281Z,99.90
2018-09-28T03:59:29.699Z,99.90
2018-09-28T04:01:58.117Z,99.90
2018-09-28T04:04:26.522Z,99.90
2018-09-28T04:06:54.905Z,99.90
2018-09-28T04:09:23.343Z,99.90
2018-09-28T04:11:51.724Z,99.90
2018-09-28T04:14:20.134Z,99.90
2018-09-28T04:16:48.546Z,99.90
2018-09-28T04:19:16.957Z,99.90
2018-09-28T04:21:51.404Z,99.90
2018-09-28T04:24:19.832Z,99.90
2018-09-28T04:26:48.219Z,99.90
2018-09-28T04:29:16.626Z,99.90
2018-09-28T04:31:45.010Z,99.90
2018-09-28T04:34:13.510Z,99.90
2018-09-28T04:36:41.935Z,99.90
2018-09-28T04:39:10.348Z,99.90
2018-09-28T04:41:38.727Z,99.90
2018-09-28T04:44:07.119Z,99.90
2018-09-28T04:46:35.470Z,99.90
2018-09-28T04:49:03.958Z,99.90
2018-09-28T04:51:32.425Z,99.90
2018-09-28T04:54:00.842Z,99.90
2018-09-28T04:56:29.479Z,99.90
2018-09-28T04:58:57.935Z,99.90
2018-09-28T05:01:26.337Z,99.90
2018-09-28T05:03:54.734Z,99.90
2018-09-28T05:06:24.075Z,99.90
2018-09-28T05:08:52.473Z,99.90
2018-09-28T05:11:20.875Z,99.90
2018-09-28T05:13:49.249Z,99.90
2018-09-28T05:16:17.714Z,99.90
2018-09-28T05:18:46.094Z,99.90
2018-09-28T05:21:14.487Z,99.90
2018-09-28T05:23:42.900Z,99.90
2018-09-28T05:26:16.706Z,99.90
2018-09-28T05:28:45.077Z,99.90
2018-09-28T05:31:13.603Z,99.90
2018-09-28T05:33:41.959Z,99.90
2018-09-28T05:36:10.337Z,99.90
2018-09-28T05:38:38.713Z,99.90
2018-09-28T05:41:07.118Z,99.90
2018-09-28T05:43:35.528Z,99.90
2018-09-28T05:46:03.917Z,99.90
2018-09-28T05:48:32.363Z,99.90
2018-09-28T05:51:00.882Z,99.90
2018-09-28T05:53:29.338Z,99.90
2018-09-28T05:55:57.733Z,99.90
2018-09-28T05:58:31.681Z,99.90
2018-09-28T06:01:05.300Z,99.90
2018-09-28T06:03:33.841Z,99.90
2018-09-28T06:06:03.609Z,99.90
2018-09-28T06:08:32.517Z,99.90
2018-09-28T06:11:00.945Z,99.90
2018-09-28T06:13:29.346Z,99.90
2018-09-28T06:15:57.736Z,99.90
2018-09-28T06:18:26.155Z,99.90
2018-09-28T06:20:54.527Z,99.90
2018-09-28T06:23:23.033Z,99.90
2018-09-28T06:25:51.449Z,99.90
2018-09-28T06:28:19.845Z,99.90
2018-09-28T06:30:48.214Z,99.90
2018-09-28T06:33:16.741Z,99.90
2018-09-28T06:35:46.083Z,99.90
2018-09-28T06:38:14.518Z,99.90
2018-09-28T06:40:42.927Z,99.90
2018-09-28T06:43:11.343Z,99.90
2018-09-28T06:45:39.714Z,99.90
2018-09-28T06:48:08.289Z,99.90
2018-09-28T06:50:36.650Z,99.90
2018-09-28T06:53:05.023Z,99.90
2018-09-28T06:55:33.418Z,99.90
2018-09-28T06:58:01.824Z,99.90
2018-09-28T07:00:30.221Z,99.90
2018-09-28T07:02:58.594Z,99.90
2018-09-28T07:05:26.994Z,99.90
2018-09-28T07:07:55.369Z,99.90
2018-09-28T07:10:23.747Z,99.90
2018-09-28T07:12:52.129Z,99.90
2018-09-28T07:15:20.501Z,99.90
2018-09-28T07:17:48.932Z,99.90
2018-09-28T07:20:17.322Z,99.90
2018-09-28T07:22:45.673Z,99.90
2018-09-28T07:25:14.101Z,99.90
2018-09-28T07:27:42.470Z,99.90
2018-09-28T07:30:10.942Z,99.90
2018-09-28T07:32:39.358Z,99.90
2018-09-28T07:35:07.833Z,99.90
2018-09-28T07:37:36.205Z,99.90
2018-09-28T07:40:04.644Z,99.90
2018-09-28T07:42:33.020Z,99.90
2018-09-28T07:45:01.450Z,99.90
2018-09-28T07:47:29.857Z,99.90
2018-09-28T07:49:58.248Z,99.90
2018-09-28T07:52:26.648Z,99.90
2018-09-28T07:54:55.034Z,99.90
2018-09-28T07:57:23.433Z,99.90
2018-09-28T07:59:51.838Z,99.90
2018-09-28T08:02:20.237Z,99.90
2018-09-28T08:04:48.617Z,99.90
2018-09-28T08:07:17.034Z,99.90
2018-09-28T08:09:45.430Z,99.90
2018-09-28T08:12:13.841Z,99.90
2018-09-28T08:14:42.194Z,99.90
2018-09-28T08:17:10.573Z,99.90
2018-09-28T08:19:39.017Z,99.90
2018-09-28T08:22:07.394Z,99.90
2018-09-28T08:24:35.791Z,99.90
2018-09-28T08:27:04.185Z,99.90
2018-09-28T08:29:32.573Z,99.90
2018-09-28T08:32:00.927Z,99.90
2018-09-28T08:34:29.307Z,99.90
2018-09-28T08:36:57.667Z,99.90
2018-09-28T08:39:26.093Z,99.90
2018-09-28T08:41:54.512Z,99.90
2018-09-28T08:44:22.881Z,99.90
2018-09-28T08:46:51.253Z,99.90
2018-09-28T08:49:19.699Z,99.90
2018-09-28T08:51:48.143Z,99.90
2018-09-28T08:54:16.538Z,99.90
2018-09-28T08:56:44.929Z,99.90
2018-09-28T08:59:13.582Z,99.90
2018-09-28T09:01:41.965Z,99.90
2018-09-28T09:04:10.350Z,99.90
2018-09-28T09:06:38.723Z,99.90
2018-09-28T09:09:09.507Z,99.90
2018-09-28T09:11:37.885Z,99.90
2018-09-28T09:14:06.274Z,99.90
2018-09-28T09:16:34.649Z,99.90
2018-09-28T09:19:03.153Z,99.90
2018-09-28T09:21:31.497Z,99.90
2018-09-28T09:23:59.899Z,99.90
2018-09-28T09:26:28.254Z,99.90
2018-09-28T09:28:57.035Z,99.90
2018-09-28T09:31:25.445Z,99.70
2018-09-28T09:33:53.838Z,99.90
2018-09-28T09:36:22.268Z,98.90
2018-09-28T09:38:50.612Z,98.70
2018-09-28T09:41:18.984Z,98.30
2018-09-28T09:43:47.351Z,98.70
2018-09-28T09:46:15.738Z,98.60
2018-09-28T09:48:44.126Z,99.10
2018-09-28T09:51:12.486Z,99.10
2018-09-28T09:53:40.882Z,98.70
2018-09-28T09:56:09.311Z,98.60
2018-09-28T09:58:37.705Z,98.90
2018-09-28T10:01:07.132Z,97.20
2018-09-28T10:03:40.934Z,96.70
2018-09-28T10:06:10.362Z,97.00
2018-09-28T10:08:38.721Z,96.60
2018-09-28T10:11:07.226Z,96.60
2018-09-28T10:13:35.635Z,96.90
2018-09-28T10:16:04.075Z,96.30
2018-09-28T10:18:32.433Z,96.40
2018-09-28T10:21:00.848Z,96.50
2018-09-28T10:23:29.218Z,96.30
2018-09-28T10:25:57.634Z,96.10
2018-09-28T10:28:26.088Z,96.00
2018-09-28T10:30:54.439Z,96.90
2018-09-28T10:33:22.829Z,95.90
2018-09-28T10:35:51.264Z,95.80
2018-09-28T10:38:19.626Z,95.10
2018-09-28T10:40:48.064Z,94.40
2018-09-28T10:43:16.394Z,93.90
2018-09-28T10:45:44.818Z,94.40
2018-09-28T10:48:13.176Z,94.10
2018-09-28T10:50:41.582Z,94.30
2018-09-28T10:53:10.090Z,93.80
2018-09-28T10:55:38.404Z,93.40
2018-09-28T10:58:07.197Z,93.20
2018-09-28T11:00:35.606Z,92.50
2018-09-28T11:03:04.005Z,93.00
2018-09-28T11:05:32.373Z,93.80
2018-09-28T11:08:00.758Z,93.20
2018-09-28T11:10:29.172Z,93.80
2018-09-28T11:12:57.558Z,93.60
2018-09-28T11:15:26.004Z,93.10
2018-09-28T11:17:54.337Z,89.40
2018-09-28T11:20:22.849Z,87.40
2018-09-28T11:22:51.210Z,89.10
2018-09-28T11:25:19.613Z,87.90
2018-09-28T11:27:48.025Z,88.30
2018-09-28T11:30:16.368Z,88.60
2018-09-28T11:32:44.759Z,86.40
2018-09-28T11:35:13.153Z,85.60
2018-09-28T11:37:41.598Z,87.80
2018-09-28T11:40:09.985Z,89.40
2018-09-28T11:42:38.352Z,90.10
2018-09-28T11:45:06.790Z,90.50
2018-09-28T11:47:35.185Z,90.50
2018-09-28T11:50:03.746Z,90.20
2018-09-28T11:52:32.105Z,88.00
2018-09-28T11:55:00.454Z,79.50
2018-09-28T11:57:28.884Z,80.90
2018-09-28T11:59:57.291Z,83.30
2018-09-28T12:02:25.659Z,85.40
2018-09-28T12:04:54.037Z,82.00
2018-09-28T12:07:22.427Z,85.10
2018-09-28T12:09:50.803Z,87.00
2018-09-28T12:12:19.264Z,85.30
2018-09-28T12:14:47.570Z,85.10
2018-09-28T12:17:15.963Z,86.00
2018-09-28T12:19:44.349Z,87.20
2018-09-28T12:22:12.725Z,86.50
2018-09-28T12:24:41.110Z,88.20
2018-09-28T12:27:09.503Z,87.40
2018-09-28T12:29:37.859Z,89.10
2018-09-28T12:32:06.308Z,90.60
2018-09-28T12:34:34.681Z,90.40
2018-09-28T12:37:03.090Z,90.70
2018-09-28T12:39:31.457Z,91.90
2018-09-28T12:41:59.833Z,92.80
2018-09-28T12:44:28.344Z,94.30
2018-09-28T12:46:56.646Z,94.70
2018-09-28T12:49:25.126Z,94.70
2018-09-28T12:51:53.573Z,95.70
2018-09-28T12:54:21.959Z,96.60
2018-09-28T12:56:50.418Z,97.90
2018-09-28T12:59:18.772Z,98.40
2018-09-28T13:01:47.151Z,98.60
2018-09-28T13:04:19.255Z,98.40
2018-09-28T13:06:49.937Z,98.50
2018-09-28T13:09:18.251Z,98.70
2018-09-28T13:11:46.829Z,99.20
2018-09-28T13:14:15.300Z,99.70
2018-09-28T13:16:43.665Z,99.90
2018-09-28T13:19:12.039Z,99.90
2018-09-28T13:21:40.468Z,99.90
2018-09-28T13:24:08.822Z,99.90
2018-09-28T13:26:37.277Z,99.90
2018-09-28T13:29:05.959Z,99.90
2018-09-28T13:31:34.299Z,99.90
2018-09-28T13:34:02.750Z,99.90
2018-09-28T13:36:31.149Z,99.90
2018-09-28T13:38:59.601Z,99.90
2018-09-28T13:41:27.984Z,99.90
2018-09-28T13:43:56.359Z,99.90
2018-09-28T13:46:24.751Z,99.90
2018-09-28T13:48:53.192Z,99.90
2018-09-28T13:51:21.534Z,99.90
2018-09-28T13:53:50.091Z,99.90
2018-09-28T13:56:18.374Z,99.90
2018-09-28T13:58:46.809Z,99.90
2018-09-28T14:01:15.242Z,99.90
2018-09-28T14:03:43.681Z,99.90
2018-09-28T14:06:12.070Z,99.90
2018-09-28T14:08:40.495Z,99.90
2018-09-28T14:11:08.878Z,99.90
2018-09-28T14:13:37.244Z,99.90
2018-09-28T14:16:05.651Z,99.90
2018-09-28T14:18:34.013Z,99.90
2018-09-28T14:21:02.419Z,99.90
2018-09-28T14:23:30.806Z,99.90
2018-09-28T14:25:59.199Z,99.90
2018-09-28T14:28:27.574Z,99.90
2018-09-28T14:30:56.032Z,99.90
2018-09-28T14:33:24.430Z,99.90
2018-09-28T14:35:52.807Z,99.90
2018-09-28T14:38:21.230Z,99.90
2018-09-28T14:40:49.737Z,99.90
2018-09-28T14:43:18.014Z,99.90
2018-09-28T14:45:46.389Z,99.90
2018-09-28T14:48:14.782Z,99.90
2018-09-28T14:50:43.226Z,99.90
2018-09-28T14:53:11.549Z,99.90
2018-09-28T14:55:39.922Z,99.90
2018-09-28T14:58:08.302Z,99.90
2018-09-28T15:00:36.804Z,99.90
2018-09-28T15:03:05.134Z,99.90
2018-09-28T15:05:33.538Z,99.90
2018-09-28T15:08:01.980Z,99.90
2018-09-28T15:10:30.436Z,99.90
2018-09-28T15:12:58.822Z,99.90
2018-09-28T15:15:27.365Z,99.90
2018-09-28T15:17:55.732Z,99.90
2018-09-28T15:20:24.134Z,99.90
2018-09-28T15:22:52.486Z,99.90
2018-09-28T15:25:20.921Z,99.90
2018-09-28T15:27:49.381Z,99.90
2018-09-28T15:30:17.983Z,99.90
2018-09-28T15:32:46.314Z,99.90
2018-09-28T15:35:14.790Z,99.90
2018-09-28T15:37:43.167Z,99.90
2018-09-28T15:40:11.622Z,99.90
2018-09-28T15:42:40.080Z,99.90
2018-09-28T15:45:08.505Z,99.90
2018-09-28T15:47:36.855Z,99.90
2018-09-28T15:50:05.658Z,99.90
2018-09-28T15:52:34.045Z,99.90
2018-09-28T15:55:02.434Z,99.90
2018-09-28T15:57:30.898Z,99.90
2018-09-28T15:59:59.269Z,99.90
2018-09-28T16:02:27.654Z,99.90
2018-09-28T16:04:56.051Z,99.90
2018-09-28T16:07:24.476Z,99.90
2018-09-28T16:09:52.885Z,99.90
2018-09-28T16:12:21.274Z,99.90
2018-09-28T16:14:49.670Z,99.90
2018-09-28T16:17:18.204Z,99.90
2018-09-28T16:19:46.717Z,99.90
2018-09-28T16:22:15.198Z,99.90
2018-09-28T16:24:43.731Z,99.90
2018-09-28T16:27:12.046Z,99.90
2018-09-28T16:29:40.502Z,99.90
2018-09-28T16:32:08.862Z,99.90
2018-09-28T16:34:37.250Z,99.90
2018-09-28T16:37:05.654Z,99.90
2018-09-28T16:39:34.054Z,99.90
2018-09-28T16:42:02.511Z,99.90
2018-09-28T16:44:30.909Z,99.90
2018-09-28T16:46:59.329Z,99.90
2018-09-28T16:49:27.839Z,99.90
2018-09-28T16:51:56.296Z,99.90
2018-09-28T16:54:24.706Z,99.90
2018-09-28T16:56:53.160Z,99.90
2018-09-28T16:59:21.702Z,99.90
2018-09-28T17:01:50.172Z,99.90
2018-09-28T17:04:18.717Z,99.90
2018-09-28T17:06:47.121Z,99.90
2018-09-28T17:09:15.704Z,99.90
2018-09-28T17:11:44.285Z,99.90
2018-09-28T17:14:12.666Z,99.90
2018-09-28T17:16:41.105Z,99.20
2018-09-28T17:19:09.645Z,98.70
2018-09-28T17:21:38.042Z,98.50
2018-09-28T17:24:06.422Z,98.60
2018-09-28T17:26:34.800Z,98.50
2018-09-28T17:29:03.534Z,98.50
2018-09-28T17:31:32.461Z,98.70
2018-09-28T17:34:00.973Z,98.70
2018-09-28T17:36:29.419Z,98.40
2018-09-28T17:38:57.826Z,98.60
2018-09-28T17:41:26.241Z,98.50
2018-09-28T17:43:54.565Z,99.00
2018-09-28T17:46:22.990Z,98.80
2018-09-28T17:48:51.341Z,98.70
2018-09-28T17:51:19.710Z,98.80
2018-09-28T17:53:48.127Z,98.60
2018-09-28T17:56:16.541Z,98.80
2018-09-28T17:58:45.775Z,98.70
2018-09-28T18:01:14.199Z,98.80
2018-09-28T18:03:42.566Z,98.90
2018-09-28T18:06:10.929Z,99.00
2018-09-28T18:08:39.326Z,99.10
2018-09-28T18:11:07.727Z,99.20
2018-09-28T18:13:36.122Z,99.30
2018-09-28T18:16:04.511Z,99.30
2018-09-28T18:18:32.903Z,99.40
2018-09-28T18:21:01.331Z,99.50
2018-09-28T18:23:29.709Z,99.60
2018-09-28T18:25:58.072Z,99.50
2018-09-28T18:28:26.481Z,99.50
2018-09-28T18:30:54.861Z,99.40
2018-09-28T18:33:23.250Z,99.40
2018-09-28T18:35:51.617Z,99.60
2018-09-28T18:38:20.018Z,99.60
2018-09-28T18:40:48.379Z,99.50
2018-09-28T18:43:16.733Z,99.60
2018-09-28T18:45:45.130Z,99.90
2018-09-28T18:48:13.500Z,99.90
2018-09-28T18:50:41.849Z,99.90
2018-09-28T18:53:10.228Z,99.90
2018-09-28T18:55:38.715Z,99.90
2018-09-28T18:58:07.333Z,99.90
2018-09-28T19:00:35.774Z,99.90
2018-09-28T19:03:04.250Z,99.90
2018-09-28T19:05:32.616Z,99.90
2018-09-28T19:08:00.980Z,99.90
2018-09-28T19:10:29.397Z,99.90
2018-09-28T19:12:57.872Z,99.90
2018-09-28T19:15:26.189Z,99.90
2018-09-28T19:17:54.600Z,99.90
2018-09-28T19:20:22.989Z,99.90
2018-09-28T19:22:51.375Z,99.90
2018-09-28T19:25:19.785Z,99.90
2018-09-28T19:27:48.133Z,99.90
2018-09-28T19:30:16.549Z,99.90
2018-09-28T19:32:44.937Z,99.90
2018-09-28T19:35:13.307Z,99.90
2018-09-28T19:37:43.747Z,99.90
2018-09-28T19:40:12.143Z,99.90
2018-09-28T19:42:40.511Z,99.90
2018-09-28T19:45:08.903Z,99.90
2018-09-28T19:47:37.287Z,99.90
2018-09-28T19:50:05.750Z,99.90
2018-09-28T19:52:34.126Z,99.90
2018-09-28T19:55:02.502Z,99.90
2018-09-28T19:57:30.923Z,99.90
2018-09-28T19:59:59.361Z,99.90
2018-09-28T20:02:27.766Z,99.90
2018-09-28T20:04:56.117Z,99.90
2018-09-28T20:07:24.569Z,99.90
2018-09-28T20:09:52.921Z,99.90
2018-09-28T20:12:21.313Z,99.90
2018-09-28T20:14:49.735Z,99.90
2018-09-28T20:17:18.103Z,99.90
2018-09-28T20:19:46.519Z,99.90
2018-09-28T20:22:14.893Z,99.90
2018-09-28T20:24:43.294Z,99.90
2018-09-28T20:27:11.675Z,99.90
2018-09-28T20:29:40.070Z,99.90
2018-09-28T20:32:08.463Z,99.90
2018-09-28T20:34:36.869Z,99.90
2018-09-28T20:37:05.286Z,99.90
2018-09-28T20:39:33.653Z,99.90
2018-09-28T20:42:02.031Z,99.90
2018-09-28T20:44:30.471Z,99.90
2018-09-28T20:46:58.879Z,99.90
2018-09-28T20:49:27.330Z,99.90
2018-09-28T20:51:55.717Z,99.90
2018-09-28T20:54:24.124Z,99.90
2018-09-28T20:56:52.533Z,99.90
2018-09-28T20:59:20.919Z,99.90
2018-09-28T21:01:49.335Z,99.90
2018-09-28T21:04:17.681Z,99.90
2018-09-28T21:06:46.100Z,99.90
2018-09-28T21:09:14.513Z,99.90
2018-09-28T21:11:42.865Z,99.90
2018-09-28T21:14:11.272Z,99.90
2018-09-28T21:16:39.655Z,99.90
2018-09-28T21:19:08.162Z,99.90
2018-09-28T21:21:36.529Z,99.90
2018-09-28T21:24:05.199Z,99.90
2018-09-28T21:26:33.564Z,99.90
2018-09-28T21:29:01.984Z,99.90
2018-09-28T21:31:30.330Z,99.90
2018-09-28T21:33:58.736Z,99.90
2018-09-28T21:36:27.109Z,99.90
2018-09-28T21:38:55.510Z,99.90
2018-09-28T21:41:23.906Z,99.90
2018-09-28T21:43:52.414Z,99.90
2018-09-28T21:46:21.022Z,99.90
2018-09-28T21:48:50.446Z,99.90
2018-09-28T21:51:19.222Z,99.90
2018-09-28T21:53:47.874Z,99.90
2018-09-28T21:56:16.310Z,99.90
2018-09-28T21:58:44.708Z,99.90
2018-09-28T22:01:17.418Z,99.90
2018-09-28T22:03:46.764Z,99.90
2018-09-28T22:06:15.175Z,99.90
2018-09-28T22:08:43.571Z,99.90
2018-09-28T22:11:11.947Z,99.90
2018-09-28T22:13:40.307Z,99.90
2018-09-28T22:16:08.815Z,99.90
2018-09-28T22:18:37.234Z,99.90
2018-09-28T22:21:05.632Z,99.90
2018-09-28T22:23:33.982Z,99.90
2018-09-28T22:26:02.373Z,99.90
2018-09-28T22:28:30.721Z,99.90
2018-09-28T22:30:59.169Z,99.90
2018-09-28T22:33:27.668Z,99.90
2018-09-28T22:35:56.030Z,99.90
2018-09-28T22:38:24.408Z,99.90
2018-09-28T22:40:52.813Z,99.90
2018-09-28T22:43:21.153Z,99.90
2018-09-28T22:45:49.538Z,99.90
2018-09-28T22:48:17.922Z,99.90
2018-09-28T22:50:46.473Z,99.90
2018-09-28T22:53:14.845Z,99.90
2018-09-28T22:55:43.227Z,99.90
2018-09-28T22:58:11.604Z,99.90
2018-09-28T23:00:39.981Z,99.90
2018-09-28T23:03:08.336Z,99.90
2018-09-28T23:05:36.719Z,99.90
2018-09-28T23:08:05.110Z,99.90
2018-09-28T23:10:33.507Z,99.90
2018-09-28T23:13:01.854Z,99.90
2018-09-28T23:15:30.374Z,99.90
2018-09-28T23:17:58.839Z,99.90
2018-09-28T23:20:27.189Z,99.90
2018-09-28T23:22:55.559Z,99.90
2018-09-28T23:25:23.917Z,99.90
2018-09-28T23:27:52.297Z,99.90
2018-09-28T23:30:20.666Z,99.90
2018-09-28T23:32:49.022Z,99.90
2018-09-28T23:35:17.402Z,99.90
2018-09-28T23:37:45.798Z,99.90
2018-09-28T23:40:14.154Z,99.90
2018-09-28T23:42:42.506Z,99.90
2018-09-28T23:45:10.888Z,99.90
2018-09-28T23:47:39.272Z,99.90
2018-09-28T23:50:07.978Z,99.90
2018-09-28T23:52:36.310Z,99.90
2018-09-28T23:55:04.757Z,99.90
2018-09-28T23:57:33.105Z,99.90
