createdAt,value
2018-12-14T00:04:08.488Z,35.43
2018-12-14T00:08:20.691Z,34.33
2018-12-14T00:12:32.949Z,35.00
2018-12-14T00:16:45.065Z,33.63
2018-12-14T00:20:57.069Z,33.67
2018-12-14T00:25:09.191Z,36.20
2018-12-14T00:29:21.158Z,35.17
2018-12-14T00:33:33.567Z,33.97
2018-12-14T00:37:45.580Z,32.03
2018-12-14T00:41:57.658Z,34.83
2018-12-14T00:46:09.383Z,32.47
2018-12-14T00:50:21.568Z,34.40
2018-12-14T00:54:35.975Z,34.33
2018-12-14T00:58:51.335Z,33.83
2018-12-14T01:03:03.471Z,31.50
2018-12-14T01:07:15.519Z,33.80
2018-12-14T01:11:27.651Z,31.33
2018-12-14T01:15:39.762Z,36.17
2018-12-14T01:19:51.874Z,33.70
2018-12-14T01:24:03.564Z,31.47
2018-12-14T01:28:15.448Z,32.50
2018-12-14T01:32:27.331Z,36.53
2018-12-14T01:36:39.299Z,30.20
2018-12-14T01:40:51.481Z,29.60
2018-12-14T01:45:03.623Z,30.87
2018-12-14T01:49:15.707Z,32.43
2018-12-14T01:53:27.818Z,30.33
2018-12-14T01:57:39.724Z,32.13
2018-12-14T02:01:51.563Z,29.07
2018-12-14T02:06:03.432Z,31.70
2018-12-14T02:10:15.427Z,31.67
2018-12-14T02:14:27.443Z,29.47
2018-12-14T02:18:39.530Z,29.60
2018-12-14T02:22:51.196Z,31.67
2018-12-14T02:27:03.185Z,30.90
2018-12-14T02:31:15.084Z,29.23
2018-12-14T02:35:26.843Z,28.47
2018-12-14T02:39:38.992Z,30.07
2018-12-14T02:43:51.258Z,31.83
2018-12-14T02:48:03.279Z,29.47
2018-12-14T02:52:15.484Z,28.53
2018-12-14T02:56:27.607Z,26.47
2018-12-14T03:00:39.795Z,26.97
2018-12-14T03:04:51.847Z,28.20
2018-12-14T03:09:04.146Z,29.97
2018-12-14T03:13:16.238Z,26.30
2018-12-14T03:17:28.633Z,28.57
2018-12-14T03:21:41.050Z,29.63
2018-12-14T03:25:53.164Z,27.30
2018-12-14T03:30:05.318Z,29.23
2018-12-14T03:34:17.099Z,28.20
2018-12-14T03:38:29.220Z,30.20
2018-12-14T03:42:41.319Z,29.67
2018-12-14T03:46:53.300Z,32.57
2018-12-14T03:51:05.652Z,28.63
2018-12-14T03:55:17.728Z,30.07
2018-12-14T03:59:29.741Z,25.97
2018-12-14T04:03:41.748Z,27.47
2018-12-14T04:07:53.936Z,29.57
2018-12-14T04:12:05.960Z,26.17
2018-12-14T04:16:18.057Z,28.63
2018-12-14T04:20:30.308Z,27.37
2018-12-14T04:24:42.470Z,29.00
2018-12-14T04:28:54.062Z,28.87
2018-12-14T04:33:05.847Z,27.77
2018-12-14T04:37:17.701Z,29.43
2018-12-14T04:41:29.839Z,28.37
2018-12-14T04:45:41.886Z,27.83
2018-12-14T04:49:53.567Z,28.30
2018-12-14T04:54:05.231Z,28.67
2018-12-14T04:58:17.168Z,28.63
2018-12-14T05:02:29.277Z,27.70
2018-12-14T05:06:41.298Z,25.33
2018-12-14T05:10:53.441Z,25.53
2018-12-14T05:15:05.136Z,27.77
2018-12-14T05:19:16.931Z,28.97
2018-12-14T05:23:28.776Z,28.00
2018-12-14T05:27:40.751Z,25.50
2018-12-14T05:31:52.748Z,28.17
2018-12-14T05:36:04.739Z,27.03
2018-12-14T05:40:16.847Z,26.37
2018-12-14T05:44:28.484Z,31.47
2018-12-14T05:48:40.190Z,28.67
2018-12-14T05:52:52.160Z,28.80
2018-12-14T05:57:04.272Z,26.50
2018-12-14T06:01:16.385Z,28.87
2018-12-14T06:05:28.464Z,28.30
2018-12-14T06:09:40.600Z,27.47
2018-12-14T06:13:52.586Z,27.50
2018-12-14T06:18:04.845Z,25.97
2018-12-14T06:22:16.945Z,28.17
2018-12-14T06:26:30.001Z,28.53
2018-12-14T06:30:42.609Z,29.73
2018-12-14T06:34:54.202Z,27.77
2018-12-14T06:39:06.687Z,27.60
2018-12-14T06:43:18.427Z,30.33
2018-12-14T06:47:31.166Z,28.17
2018-12-14T06:51:43.356Z,29.03
2018-12-14T06:55:55.314Z,28.37
2018-12-14T07:00:07.574Z,28.90
2018-12-14T07:04:19.529Z,29.00
2018-12-14T07:08:31.637Z,30.23
2018-12-14T07:12:43.766Z,28.43
2018-12-14T07:16:55.992Z,31.90
2018-12-14T07:21:08.192Z,28.53
2018-12-14T07:25:20.179Z,27.87
2018-12-14T07:29:32.257Z,29.67
2018-12-14T07:33:44.294Z,35.53
2018-12-14T07:37:56.378Z,28.63
2018-12-14T07:42:08.068Z,32.00
2018-12-14T07:46:20.542Z,34.53
2018-12-14T07:50:32.346Z,32.13
2018-12-14T07:54:44.058Z,32.00
2018-12-14T07:58:56.420Z,32.90
2018-12-14T08:03:08.886Z,31.20
2018-12-14T08:07:20.994Z,30.93
2018-12-14T08:11:33.048Z,29.83
2018-12-14T08:15:46.592Z,31.00
2018-12-14T08:19:58.503Z,33.57
2018-12-14T08:24:10.547Z,32.73
2018-12-14T08:28:22.527Z,30.90
2018-12-14T08:32:34.626Z,29.57
2018-12-14T08:36:46.240Z,32.70
2018-12-14T08:40:58.375Z,30.17
2018-12-14T08:45:10.484Z,32.07
2018-12-14T08:49:22.173Z,32.07
2018-12-14T08:53:34.243Z,31.70
2018-12-14T08:57:46.043Z,29.77
2018-12-14T09:01:58.203Z,29.70
2018-12-14T09:06:10.166Z,32.47
2018-12-14T09:10:22.327Z,32.60
2018-12-14T09:14:34.274Z,29.90
2018-12-14T09:18:45.906Z,31.30
2018-12-14T09:22:57.697Z,31.17
2018-12-14T09:27:09.684Z,31.70
2018-12-14T09:31:21.623Z,33.00
2018-12-14T09:35:33.401Z,29.00
2018-12-14T09:39:45.404Z,32.63
2018-12-14T09:43:57.491Z,31.73
2018-12-14T09:48:09.598Z,31.10
2018-12-14T09:52:21.725Z,31.97
2018-12-14T09:56:33.806Z,31.17
2018-12-14T10:00:45.606Z,30.37
2018-12-14T10:04:57.320Z,32.73
2018-12-14T10:09:09.788Z,30.57
2018-12-14T10:13:22.097Z,33.43
2018-12-14T10:17:33.795Z,33.07
2018-12-14T10:21:46.006Z,32.77
2018-12-14T10:25:57.700Z,32.53
2018-12-14T10:30:10.008Z,32.87
2018-12-14T10:34:21.758Z,35.87
2018-12-14T10:38:33.820Z,31.13
2018-12-14T10:42:45.838Z,32.37
2018-12-14T10:46:57.796Z,36.87
2018-12-14T10:51:09.919Z,33.23
2018-12-14T10:55:21.543Z,32.20
2018-12-14T10:59:33.343Z,34.93
2018-12-14T11:03:45.037Z,38.33
2018-12-14T11:07:56.796Z,36.87
2018-12-14T11:12:08.964Z,36.77
2018-12-14T11:16:20.923Z,34.70
2018-12-14T11:20:33.010Z,34.80
2018-12-14T11:24:45.028Z,37.73
2018-12-14T11:28:57.045Z,36.97
2018-12-14T11:33:09.278Z,37.93
2018-12-14T11:37:21.425Z,37.73
2018-12-14T11:41:33.579Z,38.93
2018-12-14T11:45:45.571Z,39.10
2018-12-14T11:49:57.691Z,41.53
2018-12-14T11:54:09.787Z,36.93
2018-12-14T11:58:21.406Z,37.60
2018-12-14T12:02:33.123Z,38.97
2018-12-14T12:06:44.938Z,35.87
2018-12-14T12:10:56.899Z,38.60
2018-12-14T12:15:09.738Z,39.90
2018-12-14T12:19:21.750Z,42.37
2018-12-14T12:23:34.359Z,40.77
2018-12-14T12:27:46.071Z,40.33
2018-12-14T12:31:57.943Z,38.83
2018-12-14T12:36:09.990Z,38.87
2018-12-14T12:40:22.059Z,39.17
2018-12-14T12:44:34.062Z,40.97
2018-12-14T12:48:46.252Z,36.57
2018-12-14T12:52:57.906Z,43.40
2018-12-14T12:57:09.608Z,43.63
2018-12-14T13:01:21.470Z,42.33
2018-12-14T13:05:35.046Z,39.53
2018-12-14T13:09:47.120Z,42.57
2018-12-14T13:13:59.032Z,45.07
2018-12-14T13:18:11.113Z,42.37
2018-12-14T13:22:22.798Z,39.83
2018-12-14T13:26:34.678Z,37.70
2018-12-14T13:30:46.787Z,40.00
2018-12-14T13:34:58.546Z,39.73
2018-12-14T13:39:10.678Z,41.57
2018-12-14T13:43:22.729Z,36.30
2018-12-14T13:47:34.666Z,37.57
2018-12-14T13:51:46.763Z,36.63
2018-12-14T13:55:58.767Z,41.13
2018-12-14T14:00:10.499Z,37.83
2018-12-14T14:04:22.359Z,35.27
2018-12-14T14:08:34.015Z,39.00
2018-12-14T14:12:49.722Z,37.73
2018-12-14T14:17:05.172Z,35.57
2018-12-14T14:21:17.007Z,36.37
2018-12-14T14:25:28.996Z,35.33
2018-12-14T14:29:41.116Z,37.87
2018-12-14T14:33:56.593Z,35.43
2018-12-14T14:38:08.335Z,35.10
2018-12-14T14:42:23.912Z,37.00
2018-12-14T14:46:39.545Z,34.77
2018-12-14T14:50:56.250Z,33.83
2018-12-14T14:55:08.235Z,34.00
2018-12-14T14:59:23.888Z,35.87
2018-12-14T15:03:38.731Z,35.40
2018-12-14T15:07:51.873Z,32.17
2018-12-14T15:12:06.897Z,31.93
2018-12-14T15:16:22.543Z,35.80
2018-12-14T15:20:38.300Z,31.43
2018-12-14T15:24:51.501Z,31.37
2018-12-14T15:29:06.820Z,33.83
2018-12-14T15:33:22.538Z,31.07
2018-12-14T15:37:36.192Z,31.27
2018-12-14T15:41:51.752Z,32.67
2018-12-14T15:46:08.515Z,34.97
2018-12-14T15:50:20.746Z,31.93
2018-12-14T15:54:32.487Z,32.90
2018-12-14T15:58:44.406Z,31.90
2018-12-14T16:02:56.616Z,34.53
2018-12-14T16:07:08.623Z,34.53
2018-12-14T16:11:21.510Z,34.80
2018-12-14T16:15:33.385Z,39.77
2018-12-14T16:19:45.304Z,35.37
2018-12-14T16:23:57.213Z,37.10
2018-12-14T16:28:09.316Z,36.40
2018-12-14T16:32:21.363Z,37.80
2018-12-14T16:36:33.471Z,38.33
2018-12-14T16:40:45.592Z,39.07
2018-12-14T16:44:57.681Z,36.97
2018-12-14T16:49:09.262Z,42.13
2018-12-14T16:53:21.089Z,37.23
2018-12-14T16:57:33.007Z,37.30
2018-12-14T17:01:45.151Z,40.60
2018-12-14T17:06:00.416Z,38.47
2018-12-14T17:10:12.536Z,36.80
2018-12-14T17:14:24.396Z,38.50
2018-12-14T17:18:36.530Z,37.07
2018-12-14T17:22:48.523Z,37.93
2018-12-14T17:27:00.750Z,40.63
2018-12-14T17:31:12.848Z,43.70
2018-12-14T17:35:24.941Z,41.20
2018-12-14T17:39:37.139Z,35.27
2018-12-14T17:43:49.143Z,33.13
2018-12-14T17:48:00.723Z,35.13
2018-12-14T17:52:12.802Z,35.63
2018-12-14T17:56:24.520Z,36.13
2018-12-14T18:00:37.738Z,35.57
2018-12-14T18:04:49.780Z,36.80
2018-12-14T18:09:01.311Z,36.67
2018-12-14T18:13:13.182Z,36.07
2018-12-14T18:17:24.993Z,34.37
2018-12-14T18:21:37.356Z,31.00
2018-12-14T18:25:49.243Z,33.10
2018-12-14T18:30:01.523Z,30.33
2018-12-14T18:34:13.503Z,31.93
2018-12-14T18:38:25.533Z,31.93
2018-12-14T18:42:37.762Z,32.63
2018-12-14T18:46:49.840Z,30.23
2018-12-14T18:51:01.503Z,29.80
2018-12-14T18:55:13.244Z,29.20
2018-12-14T18:59:25.563Z,26.77
2018-12-14T19:03:37.455Z,27.70
2018-12-14T19:07:49.375Z,27.77
2018-12-14T19:12:01.582Z,32.03
2018-12-14T19:16:13.687Z,25.33
2018-12-14T19:20:25.310Z,26.20
2018-12-14T19:24:37.126Z,28.67
2018-12-14T19:28:49.010Z,30.07
2018-12-14T19:33:01.098Z,27.47
2018-12-14T19:37:13.115Z,30.30
2018-12-14T19:41:25.443Z,33.67
2018-12-14T19:45:37.536Z,34.47
2018-12-14T19:49:49.858Z,29.67
2018-12-14T19:54:02.280Z,28.53
2018-12-14T19:58:14.168Z,31.60
2018-12-14T20:02:26.424Z,33.23
2018-12-14T20:06:38.380Z,33.43
2018-12-14T20:10:50.585Z,37.00
2018-12-14T20:15:02.750Z,35.00
2018-12-14T20:19:14.800Z,34.97
2018-12-14T20:23:26.351Z,33.77
2018-12-14T20:27:38.059Z,38.83
2018-12-14T20:31:49.908Z,33.60
2018-12-14T20:36:01.979Z,30.47
2018-12-14T20:40:13.635Z,41.83
2018-12-14T20:44:25.388Z,36.13
2018-12-14T20:48:37.200Z,40.87
2018-12-14T20:52:49.208Z,38.60
2018-12-14T20:57:01.320Z,40.47
2018-12-14T21:01:13.436Z,37.70
2018-12-14T21:05:25.548Z,38.77
2018-12-14T21:09:37.743Z,38.87
2018-12-14T21:13:49.270Z,41.03
2018-12-14T21:18:00.988Z,43.30
2018-12-14T21:22:15.519Z,42.87
2018-12-14T21:26:27.675Z,43.83
2018-12-14T21:30:39.710Z,41.40
2018-12-14T21:34:51.721Z,40.80
2018-12-14T21:39:03.303Z,44.67
2018-12-14T21:43:15.243Z,46.03
2018-12-14T21:47:27.060Z,39.73
2018-12-14T21:51:39.151Z,46.23
2018-12-14T21:55:51.178Z,43.93
2018-12-14T22:00:03.706Z,45.70
2018-12-14T22:04:15.661Z,46.80
2018-12-14T22:08:27.619Z,43.13
2018-12-14T22:12:39.694Z,44.40
2018-12-14T22:16:51.737Z,43.03
2018-12-14T22:21:03.798Z,49.67
2018-12-14T22:25:15.807Z,45.20
2018-12-14T22:29:28.132Z,43.37
2018-12-14T22:33:39.742Z,44.47
2018-12-14T22:37:52.348Z,47.83
2018-12-14T22:42:04.155Z,47.57
2018-12-14T22:46:15.891Z,52.03
2018-12-14T22:50:27.682Z,49.63
2018-12-14T22:54:39.637Z,48.83
2018-12-14T22:58:51.747Z,50.40
2018-12-14T23:03:05.376Z,47.90
2018-12-14T23:07:17.034Z,48.43
2018-12-14T23:11:31.275Z,49.07
2018-12-14T23:15:46.208Z,45.73
2018-12-14T23:19:58.026Z,51.00
2018-12-14T23:24:09.815Z,46.73
2018-12-14T23:28:21.730Z,48.33
2018-12-14T23:32:33.848Z,48.20
2018-12-14T23:36:46.400Z,44.83
2018-12-14T23:40:58.278Z,45.30
2018-12-14T23:45:10.359Z,44.07
2018-12-14T23:49:22.279Z,42.77
2018-12-14T23:53:34.436Z,38.73
2018-12-14T23:57:46.490Z,50.13
