createdAt,value
2018-05-04T00:00:18.184Z,0.00
2018-05-04T00:01:18.131Z,0.00
2018-05-04T00:02:18.083Z,0.00
2018-05-04T00:03:18.069Z,0.00
2018-05-04T00:04:18.018Z,0.00
2018-05-04T00:05:17.942Z,0.00
2018-05-04T00:06:17.895Z,0.00
2018-05-04T00:07:17.855Z,0.00
2018-05-04T00:08:17.790Z,0.00
2018-05-04T00:09:17.784Z,0.00
2018-05-04T00:10:17.689Z,0.00
2018-05-04T00:11:17.646Z,0.00
2018-05-04T00:12:17.589Z,0.00
2018-05-04T00:13:17.540Z,0.00
2018-05-04T00:14:17.526Z,0.00
2018-05-04T00:15:17.483Z,0.00
2018-05-04T00:16:17.393Z,0.00
2018-05-04T00:17:17.343Z,0.00
2018-05-04T00:18:17.300Z,0.00
2018-05-04T00:19:17.247Z,0.00
2018-05-04T00:20:17.249Z,0.00
2018-05-04T00:21:17.148Z,0.00
2018-05-04T00:22:17.098Z,0.00
2018-05-04T00:23:17.047Z,0.00
2018-05-04T00:24:16.995Z,0.00
2018-05-04T00:25:16.988Z,0.00
2018-05-04T00:26:16.930Z,0.00
2018-05-04T00:27:16.851Z,0.00
2018-05-04T00:28:16.808Z,0.00
2018-05-04T00:29:16.758Z,0.00
2018-05-04T00:30:16.716Z,0.00
2018-05-04T00:31:16.686Z,0.00
2018-05-04T00:32:16.601Z,0.00
2018-05-04T00:33:16.554Z,0.00
2018-05-04T00:34:16.500Z,0.00
2018-05-04T00:35:16.453Z,0.00
2018-05-04T00:36:16.439Z,0.00
2018-05-04T00:37:16.358Z,0.00
2018-05-04T00:38:16.313Z,0.00
2018-05-04T00:39:16.254Z,0.00
2018-05-04T00:40:16.222Z,0.00
2018-05-04T00:41:16.196Z,0.00
2018-05-04T00:42:16.105Z,0.00
2018-05-04T00:43:16.058Z,0.00
2018-05-04T00:44:16.014Z,0.00
2018-05-04T00:45:15.958Z,0.00
2018-05-04T00:46:15.940Z,0.00
2018-05-04T00:47:15.860Z,0.00
2018-05-04T00:48:15.819Z,0.00
2018-05-04T00:49:15.802Z,0.00
2018-05-04T00:50:15.713Z,0.00
2018-05-04T00:51:15.665Z,0.00
2018-05-04T00:52:15.609Z,0.00
2018-05-04T00:53:15.563Z,0.00
2018-05-04T00:54:15.544Z,0.00
2018-05-04T00:55:15.460Z,0.00
2018-05-04T00:56:15.408Z,0.00
2018-05-04T00:57:15.405Z,0.00
2018-05-04T00:58:15.347Z,0.00
2018-05-04T00:59:15.271Z,0.00
2018-05-04T01:00:15.217Z,0.00
2018-05-04T01:01:15.164Z,0.00
2018-05-04T01:02:15.150Z,0.00
2018-05-04T01:03:15.067Z,0.00
2018-05-04T01:04:15.020Z,0.00
2018-05-04T01:05:15.018Z,0.00
2018-05-04T01:06:14.914Z,0.00
2018-05-04T01:07:14.873Z,0.00
2018-05-04T01:08:14.818Z,0.00
2018-05-04T01:09:14.766Z,0.00
2018-05-04T01:10:14.755Z,0.00
2018-05-04T01:11:14.666Z,0.00
2018-05-04T01:12:14.620Z,0.00
2018-05-04T01:13:14.562Z,0.00
2018-05-04T01:14:14.553Z,0.00
2018-05-04T01:15:14.474Z,0.00
2018-05-04T01:16:14.417Z,0.00
2018-05-04T01:17:14.367Z,0.00
2018-05-04T01:18:14.316Z,0.00
2018-05-04T01:19:14.310Z,0.00
2018-05-04T01:20:14.216Z,0.00
2018-05-04T01:21:14.168Z,0.00
2018-05-04T01:22:14.121Z,0.00
2018-05-04T01:23:14.063Z,0.00
2018-05-04T01:24:14.054Z,0.00
2018-05-04T01:25:13.969Z,0.00
2018-05-04T01:26:13.922Z,0.00
2018-05-04T01:27:13.868Z,0.00
2018-05-04T01:28:13.820Z,0.00
2018-05-04T01:29:13.808Z,0.00
2018-05-04T01:30:13.717Z,0.00
2018-05-04T01:31:13.665Z,0.00
2018-05-04T01:32:13.619Z,0.00
2018-05-04T01:33:13.569Z,0.00
2018-05-04T01:34:13.562Z,0.00
2018-05-04T01:35:13.465Z,0.00
2018-05-04T01:36:13.448Z,0.00
2018-05-04T01:37:13.367Z,0.00
2018-05-04T01:38:13.321Z,0.00
2018-05-04T01:39:13.275Z,0.00
2018-05-04T01:40:13.268Z,0.00
2018-05-04T01:41:13.173Z,0.00
2018-05-04T01:42:13.118Z,0.00
2018-05-04T01:43:13.068Z,0.00
2018-05-04T01:44:13.016Z,0.00
2018-05-04T01:45:13.002Z,0.00
2018-05-04T01:46:12.915Z,0.00
2018-05-04T01:47:12.867Z,0.00
2018-05-04T01:48:12.825Z,0.00
2018-05-04T01:49:12.768Z,0.00
2018-05-04T01:50:12.749Z,0.00
2018-05-04T01:51:12.669Z,0.00
2018-05-04T01:52:12.622Z,0.00
2018-05-04T01:53:12.565Z,0.00
2018-05-04T01:54:12.518Z,0.00
2018-05-04T01:55:12.514Z,0.00
2018-05-04T01:56:12.414Z,0.00
2018-05-04T01:57:12.371Z,0.00
2018-05-04T01:58:12.320Z,0.00
2018-05-04T01:59:12.262Z,0.00
2018-05-04T02:00:12.260Z,0.00
2018-05-04T02:01:12.171Z,0.00
2018-05-04T02:02:12.118Z,0.00
2018-05-04T02:03:12.061Z,0.00
2018-05-04T02:04:12.017Z,0.00
2018-05-04T02:05:12.007Z,0.00
2018-05-04T02:06:11.916Z,0.00
2018-05-04T02:07:11.866Z,0.00
2018-05-04T02:08:11.813Z,0.00
2018-05-04T02:09:11.797Z,0.00
2018-05-04T02:10:11.709Z,0.00
2018-05-04T02:11:11.693Z,0.00
2018-05-04T02:12:11.611Z,0.00
2018-05-04T02:13:11.556Z,0.00
2018-05-04T02:14:11.505Z,0.00
2018-05-04T02:15:11.459Z,0.00
2018-05-04T02:16:11.449Z,0.00
2018-05-04T02:17:11.359Z,0.00
2018-05-04T02:18:11.307Z,0.00
2018-05-04T02:19:11.257Z,0.00
2018-05-04T02:20:11.216Z,0.00
2018-05-04T02:21:11.197Z,0.00
2018-05-04T02:22:11.109Z,0.00
2018-05-04T02:23:11.057Z,0.00
2018-05-04T02:24:11.018Z,0.00
2018-05-04T02:25:10.960Z,0.00
2018-05-04T02:26:10.967Z,0.00
2018-05-04T02:27:10.859Z,0.00
2018-05-04T02:28:10.805Z,0.00
2018-05-04T02:29:10.754Z,0.00
2018-05-04T02:30:10.701Z,0.00
2018-05-04T02:31:10.695Z,0.00
2018-05-04T02:32:10.609Z,0.00
2018-05-04T02:33:10.565Z,0.00
2018-05-04T02:34:10.508Z,0.00
2018-05-04T02:35:10.453Z,0.00
2018-05-04T02:36:10.439Z,0.00
2018-05-04T02:37:10.384Z,0.00
2018-05-04T02:38:10.297Z,0.00
2018-05-04T02:39:10.252Z,0.00
2018-05-04T02:40:10.201Z,0.00
2018-05-04T02:41:10.185Z,0.00
2018-05-04T02:42:10.093Z,0.00
2018-05-04T02:43:10.050Z,0.00
2018-05-04T02:44:09.994Z,0.00
2018-05-04T02:45:09.944Z,0.00
2018-05-04T02:46:09.942Z,0.00
2018-05-04T02:47:09.847Z,0.00
2018-05-04T02:48:09.789Z,0.00
2018-05-04T02:49:09.742Z,0.00
2018-05-04T02:50:09.693Z,0.00
2018-05-04T02:51:09.673Z,0.00
2018-05-04T02:52:09.597Z,0.00
2018-05-04T02:53:09.574Z,0.00
2018-05-04T02:54:09.486Z,0.00
2018-05-04T02:55:09.441Z,0.00
2018-05-04T02:56:09.388Z,0.00
2018-05-04T02:57:09.368Z,0.00
2018-05-04T02:58:09.280Z,0.00
2018-05-04T02:59:09.265Z,0.00
2018-05-04T03:00:09.183Z,0.00
2018-05-04T03:01:09.134Z,0.00
2018-05-04T03:02:09.100Z,0.00
2018-05-04T03:03:09.074Z,0.00
2018-05-04T03:04:08.984Z,0.00
2018-05-04T03:05:08.936Z,0.00
2018-05-04T03:06:08.874Z,0.00
2018-05-04T03:07:08.824Z,0.00
2018-05-04T03:08:08.816Z,0.00
2018-05-04T03:09:08.719Z,0.00
2018-05-04T03:10:08.681Z,0.00
2018-05-04T03:11:08.619Z,0.00
2018-05-04T03:12:08.611Z,0.00
2018-05-04T03:13:08.521Z,0.00
2018-05-04T03:14:08.469Z,0.00
2018-05-04T03:15:08.464Z,0.00
2018-05-04T03:16:08.364Z,0.00
2018-05-04T03:17:08.313Z,0.00
2018-05-04T03:18:08.272Z,0.00
2018-05-04T03:19:08.214Z,0.00
2018-05-04T03:20:08.194Z,0.00
2018-05-04T03:21:08.116Z,0.00
2018-05-04T03:22:08.128Z,0.00
2018-05-04T03:23:08.020Z,0.00
2018-05-04T03:24:08.001Z,4.00
2018-05-04T03:25:07.916Z,4.00
2018-05-04T03:26:07.923Z,0.00
2018-05-04T03:27:07.806Z,4.00
2018-05-04T03:28:07.762Z,4.00
2018-05-04T03:29:07.715Z,0.00
2018-05-04T03:30:07.662Z,4.00
2018-05-04T03:31:07.639Z,8.00
2018-05-04T03:32:07.554Z,4.00
2018-05-04T03:33:07.502Z,4.00
2018-05-04T03:34:07.448Z,8.00
2018-05-04T03:35:07.405Z,8.00
2018-05-04T03:36:07.394Z,8.00
2018-05-04T03:37:07.292Z,12.00
2018-05-04T03:38:07.243Z,12.00
2018-05-04T03:39:07.195Z,12.00
2018-05-04T03:40:07.140Z,16.00
2018-05-04T03:41:07.134Z,20.00
2018-05-04T03:42:07.047Z,24.00
2018-05-04T03:43:06.998Z,24.00
2018-05-04T03:44:06.941Z,28.00
2018-05-04T03:45:06.895Z,28.00
2018-05-04T03:46:06.870Z,32.00
2018-05-04T03:47:06.781Z,36.00
2018-05-04T03:48:06.729Z,36.00
2018-05-04T03:49:06.684Z,40.00
2018-05-04T03:50:06.628Z,48.00
2018-05-04T03:51:06.620Z,48.00
2018-05-04T03:52:06.596Z,56.00
2018-05-04T03:53:06.475Z,64.00
2018-05-04T03:54:06.427Z,64.00
2018-05-04T03:55:06.428Z,76.00
2018-05-04T03:56:06.324Z,80.00
2018-05-04T03:57:06.271Z,84.00
2018-05-04T03:58:06.230Z,96.00
2018-05-04T03:59:06.176Z,100.00
2018-05-04T04:00:08.220Z,108.00
2018-05-04T04:01:06.071Z,120.00
2018-05-04T04:02:06.018Z,128.00
2018-05-04T04:03:05.959Z,140.00
2018-05-04T04:04:05.920Z,148.00
2018-05-04T04:05:05.865Z,160.00
2018-05-04T04:06:05.850Z,172.00
2018-05-04T04:07:05.756Z,184.00
2018-05-04T04:08:05.758Z,196.00
2018-05-04T04:09:05.653Z,208.00
2018-05-04T04:10:05.601Z,220.00
2018-05-04T04:11:05.551Z,232.00
2018-05-04T04:12:05.496Z,244.00
2018-05-04T04:13:05.486Z,260.00
2018-05-04T04:14:05.431Z,272.00
2018-05-04T04:15:05.352Z,284.00
2018-05-04T04:16:05.298Z,300.00
2018-05-04T04:17:05.239Z,312.00
2018-05-04T04:18:05.253Z,324.00
2018-05-04T04:19:05.184Z,340.00
2018-05-04T04:20:05.087Z,360.00
2018-05-04T04:21:05.042Z,380.00
2018-05-04T04:22:04.995Z,400.00
2018-05-04T04:23:04.930Z,420.00
2018-05-04T04:24:04.916Z,440.00
2018-05-04T04:25:04.835Z,460.00
2018-05-04T04:26:04.830Z,488.00
2018-05-04T04:27:04.729Z,504.00
2018-05-04T04:28:04.676Z,528.00
2018-05-04T04:29:04.642Z,544.00
2018-05-04T04:30:04.569Z,564.00
2018-05-04T04:31:04.556Z,584.00
2018-05-04T04:32:04.472Z,604.00
2018-05-04T04:33:04.453Z,624.00
2018-05-04T04:34:04.368Z,644.00
2018-05-04T04:35:04.316Z,668.00
2018-05-04T04:36:04.267Z,688.00
2018-05-04T04:37:04.215Z,708.00
2018-05-04T04:38:04.199Z,728.00
2018-05-04T04:39:04.115Z,752.00
2018-05-04T04:40:04.100Z,772.00
2018-05-04T04:41:04.017Z,792.00
2018-05-04T04:42:03.952Z,816.00
2018-05-04T04:43:03.948Z,840.00
2018-05-04T04:44:03.850Z,856.00
2018-05-04T04:45:03.799Z,880.00
2018-05-04T04:46:03.788Z,904.00
2018-05-04T04:47:03.703Z,920.00
2018-05-04T04:48:03.651Z,944.00
2018-05-04T04:49:03.629Z,968.00
2018-05-04T04:50:03.571Z,988.00
2018-05-04T04:51:03.506Z,1008.00
2018-05-04T04:52:03.449Z,1032.00
2018-05-04T04:53:03.388Z,1056.00
2018-05-04T04:54:03.390Z,1080.00
2018-05-04T04:55:03.290Z,1100.00
2018-05-04T04:56:03.233Z,1124.00
2018-05-04T04:57:03.180Z,1144.00
2018-05-04T04:58:03.133Z,1164.00
2018-05-04T04:59:03.126Z,1188.00
2018-05-04T05:00:03.035Z,1212.00
2018-05-04T05:01:02.973Z,1236.00
2018-05-04T05:02:02.926Z,1252.00
2018-05-04T05:03:02.877Z,1276.00
2018-05-04T05:04:02.859Z,1300.00
2018-05-04T05:05:02.777Z,1320.00
2018-05-04T05:06:02.749Z,1344.00
2018-05-04T05:07:02.665Z,1364.00
2018-05-04T05:08:02.622Z,1384.00
2018-05-04T05:09:02.607Z,1404.00
2018-05-04T05:10:02.550Z,1432.00
2018-05-04T05:11:02.462Z,1452.00
2018-05-04T05:12:02.420Z,1480.00
2018-05-04T05:13:02.360Z,1504.00
2018-05-04T05:14:02.364Z,1520.00
2018-05-04T05:15:02.292Z,1544.00
2018-05-04T05:16:02.204Z,1568.00
2018-05-04T05:17:02.158Z,1588.00
2018-05-04T05:18:02.105Z,1612.00
2018-05-04T05:19:02.060Z,1636.00
2018-05-04T05:20:02.045Z,1664.00
2018-05-04T05:21:01.951Z,1688.00
2018-05-04T05:22:01.909Z,1716.00
2018-05-04T05:23:01.858Z,1736.00
2018-05-04T05:24:01.800Z,1760.00
2018-05-04T05:25:01.800Z,1788.00
2018-05-04T05:26:01.702Z,1812.00
2018-05-04T05:27:01.647Z,1836.00
2018-05-04T05:28:01.590Z,1860.00
2018-05-04T05:29:01.546Z,1884.00
2018-05-04T05:30:01.526Z,1916.00
2018-05-04T05:31:01.441Z,1940.00
2018-05-04T05:32:01.390Z,1968.00
2018-05-04T05:33:01.336Z,1988.00
2018-05-04T05:34:01.284Z,2012.00
2018-05-04T05:35:01.276Z,2036.00
2018-05-04T05:36:01.191Z,2064.00
2018-05-04T05:37:02.221Z,2088.00
2018-05-04T05:38:01.082Z,2124.00
2018-05-04T05:39:01.070Z,2148.00
2018-05-04T05:40:00.976Z,2172.00
2018-05-04T05:41:00.927Z,2180.00
2018-05-04T05:42:00.882Z,2208.00
2018-05-04T05:43:00.854Z,2236.00
2018-05-04T05:44:00.812Z,2288.00
2018-05-04T05:45:00.766Z,2332.00
2018-05-04T05:46:00.668Z,2324.00
2018-05-04T05:47:00.624Z,2332.00
2018-05-04T05:48:00.570Z,2356.00
2018-05-04T05:49:00.542Z,2380.00
2018-05-04T05:50:00.507Z,2404.00
2018-05-04T05:51:00.464Z,2432.00
2018-05-04T05:52:00.456Z,2460.00
2018-05-04T05:53:00.359Z,2488.00
2018-05-04T05:54:00.262Z,2516.00
2018-05-04T05:55:00.213Z,2544.00
2018-05-04T05:56:00.200Z,2572.00
2018-05-04T05:57:00.116Z,2596.00
2018-05-04T05:58:00.094Z,2628.00
2018-05-04T05:59:00.019Z,2652.00
2018-05-04T06:00:00.006Z,2684.00
2018-05-04T06:00:59.908Z,2708.00
2018-05-04T06:01:59.902Z,2740.00
2018-05-04T06:02:59.821Z,2772.00
2018-05-04T06:03:59.815Z,2800.00
2018-05-04T06:04:59.706Z,2832.00
2018-05-04T06:05:59.661Z,2864.00
2018-05-04T06:06:59.613Z,2900.00
2018-05-04T06:07:59.558Z,2932.00
2018-05-04T06:08:59.570Z,2956.00
2018-05-04T06:09:59.454Z,2988.00
2018-05-04T06:10:59.406Z,3020.00
2018-05-04T06:11:59.352Z,3048.00
2018-05-04T06:12:59.306Z,3080.00
2018-05-04T06:13:59.302Z,3112.00
2018-05-04T06:14:59.205Z,3144.00
2018-05-04T06:15:59.160Z,3168.00
2018-05-04T06:16:59.108Z,3196.00
2018-05-04T06:17:59.059Z,3232.00
2018-05-04T06:18:59.033Z,3260.00
2018-05-04T06:19:58.956Z,3292.00
2018-05-04T06:20:58.897Z,3320.00
2018-05-04T06:21:58.855Z,3352.00
2018-05-04T06:22:58.830Z,3384.00
2018-05-04T06:23:58.781Z,3416.00
2018-05-04T06:24:58.706Z,3460.00
2018-05-04T06:25:58.643Z,3492.00
2018-05-04T06:26:58.591Z,3524.00
2018-05-04T06:27:58.550Z,3560.00
2018-05-04T06:28:58.534Z,3592.00
2018-05-04T06:29:58.510Z,3636.00
2018-05-04T06:30:58.400Z,3668.00
2018-05-04T06:31:58.342Z,3704.00
2018-05-04T06:32:58.303Z,3740.00
2018-05-04T06:33:58.275Z,3768.00
2018-05-04T06:35:00.289Z,3804.00
2018-05-04T06:35:58.145Z,3840.00
2018-05-04T06:36:58.115Z,3872.00
2018-05-04T06:37:58.049Z,3908.00
2018-05-04T06:38:58.028Z,3952.00
2018-05-04T06:39:57.943Z,3980.00
2018-05-04T06:40:57.937Z,4008.00
2018-05-04T06:41:57.880Z,4036.00
2018-05-04T06:42:57.795Z,4052.00
2018-05-04T06:43:57.782Z,4064.00
2018-05-04T06:44:57.689Z,4080.00
2018-05-04T06:45:57.647Z,4096.00
2018-05-04T06:46:57.632Z,4112.00
2018-05-04T06:47:57.574Z,4132.00
2018-05-04T06:48:57.493Z,4160.00
2018-05-04T06:49:57.444Z,4188.00
2018-05-04T06:50:57.401Z,4216.00
2018-05-04T06:51:57.378Z,4252.00
2018-05-04T06:52:57.295Z,4288.00
2018-05-04T06:53:57.246Z,4324.00
2018-05-04T06:54:57.231Z,4360.00
2018-05-04T06:55:57.179Z,4396.00
2018-05-04T06:56:57.094Z,4424.00
2018-05-04T06:57:57.048Z,4448.00
2018-05-04T06:58:57.035Z,4484.00
2018-05-04T06:59:56.951Z,4508.00
2018-05-04T07:00:56.937Z,4528.00
2018-05-04T07:01:56.853Z,4540.00
2018-05-04T07:02:56.811Z,4556.00
2018-05-04T07:03:56.751Z,4572.00
2018-05-04T07:04:56.744Z,4596.00
2018-05-04T07:05:56.649Z,4608.00
2018-05-04T07:06:56.610Z,4620.00
2018-05-04T07:07:56.553Z,4636.00
2018-05-04T07:08:56.650Z,4656.00
2018-05-04T07:09:56.497Z,4680.00
2018-05-04T07:10:56.417Z,4704.00
2018-05-04T07:11:56.372Z,4716.00
2018-05-04T07:12:56.313Z,4740.00
2018-05-04T07:13:56.294Z,4756.00
2018-05-04T07:14:56.291Z,4776.00
2018-05-04T07:15:56.159Z,4804.00
2018-05-04T07:16:56.152Z,4832.00
2018-05-04T07:17:56.062Z,4868.00
2018-05-04T07:18:56.018Z,4892.00
2018-05-04T07:19:55.962Z,4920.00
2018-05-04T07:20:55.946Z,4944.00
2018-05-04T07:21:55.871Z,4980.00
2018-05-04T07:22:55.849Z,5016.00
2018-05-04T07:23:55.765Z,5060.00
2018-05-04T07:24:55.729Z,5100.00
2018-05-04T07:25:55.670Z,5136.00
2018-05-04T07:26:55.651Z,5176.00
2018-05-04T07:27:55.573Z,5216.00
2018-05-04T07:28:55.542Z,5260.00
2018-05-04T07:29:55.514Z,5296.00
2018-05-04T07:30:55.426Z,5352.00
2018-05-04T07:31:55.374Z,5408.00
2018-05-04T07:32:55.325Z,5464.00
2018-05-04T07:33:55.275Z,5504.00
2018-05-04T07:34:55.263Z,5532.00
2018-05-04T07:35:55.265Z,5564.00
2018-05-04T07:36:55.130Z,5620.00
2018-05-04T07:37:55.093Z,5672.00
2018-05-04T07:38:55.067Z,5724.00
2018-05-04T07:39:54.982Z,5780.00
2018-05-04T07:40:54.946Z,5836.00
2018-05-04T07:41:54.891Z,5908.00
2018-05-04T07:42:54.875Z,5964.00
2018-05-04T07:43:54.789Z,5992.00
2018-05-04T07:44:54.749Z,5976.00
2018-05-04T07:45:54.740Z,5904.00
2018-05-04T07:46:54.656Z,5832.00
2018-05-04T07:47:54.601Z,5772.00
2018-05-04T07:48:54.561Z,5708.00
2018-05-04T07:49:54.502Z,5688.00
2018-05-04T07:50:54.492Z,5728.00
2018-05-04T07:51:54.403Z,5832.00
2018-05-04T07:52:54.368Z,5984.00
2018-05-04T07:53:54.314Z,6180.00
2018-05-04T07:54:54.264Z,6408.00
2018-05-04T07:55:54.252Z,6604.00
2018-05-04T07:56:54.167Z,6708.00
2018-05-04T07:57:54.150Z,6744.00
2018-05-04T07:58:54.075Z,6744.00
2018-05-04T07:59:54.020Z,6652.00
2018-05-04T08:00:53.972Z,6624.00
2018-05-04T08:01:53.931Z,6656.00
2018-05-04T08:02:54.008Z,6668.00
2018-05-04T08:03:53.829Z,6736.00
2018-05-04T08:04:53.781Z,6812.00
2018-05-04T08:05:53.737Z,6764.00
2018-05-04T08:06:53.698Z,6644.00
2018-05-04T08:07:53.678Z,6596.00
2018-05-04T08:08:53.596Z,6516.00
2018-05-04T08:09:53.556Z,6444.00
2018-05-04T08:10:53.501Z,6424.00
2018-05-04T08:11:53.528Z,6444.00
2018-05-04T08:12:53.413Z,6516.00
2018-05-04T08:13:53.369Z,6548.00
2018-05-04T08:14:53.313Z,6580.00
2018-05-04T08:15:53.267Z,6616.00
2018-05-04T08:16:53.257Z,6652.00
2018-05-04T08:17:53.176Z,6680.00
2018-05-04T08:18:53.135Z,6684.00
2018-05-04T08:19:53.083Z,6696.00
2018-05-04T08:20:53.073Z,6716.00
2018-05-04T08:21:52.990Z,6740.00
2018-05-04T08:22:52.968Z,6772.00
2018-05-04T08:23:52.900Z,6788.00
2018-05-04T08:24:52.858Z,6808.00
2018-05-04T08:25:52.840Z,6824.00
2018-05-04T08:26:52.768Z,6836.00
2018-05-04T08:27:52.716Z,6856.00
2018-05-04T08:28:52.679Z,6864.00
2018-05-04T08:29:52.632Z,6912.00
2018-05-04T08:30:52.619Z,7008.00
2018-05-04T08:31:52.543Z,7104.00
2018-05-04T08:32:52.491Z,7168.00
2018-05-04T08:33:52.487Z,7324.00
2018-05-04T08:34:52.400Z,9536.00
2018-05-04T08:35:52.357Z,12488.00
2018-05-04T08:36:52.317Z,13760.00
2018-05-04T08:37:52.270Z,12892.00
2018-05-04T08:38:52.268Z,12156.00
2018-05-04T08:39:52.180Z,12168.00
2018-05-04T08:40:52.221Z,13052.00
2018-05-04T08:41:52.128Z,12068.00
2018-05-04T08:42:52.073Z,10384.00
2018-05-04T08:43:52.052Z,11068.00
2018-05-04T08:44:51.973Z,11648.00
2018-05-04T08:45:51.925Z,11056.00
2018-05-04T08:46:51.939Z,10416.00
2018-05-04T08:47:51.843Z,11368.00
2018-05-04T08:48:51.830Z,13028.00
2018-05-04T08:49:51.756Z,11324.00
2018-05-04T08:50:51.747Z,8168.00
2018-05-04T08:51:51.671Z,7484.00
2018-05-04T08:52:51.636Z,7232.00
2018-05-04T08:53:51.630Z,7196.00
2018-05-04T08:54:51.554Z,7204.00
2018-05-04T08:55:51.508Z,7264.00
2018-05-04T08:56:51.503Z,7296.00
2018-05-04T08:57:51.432Z,7320.00
2018-05-04T08:58:51.387Z,7364.00
2018-05-04T08:59:51.357Z,7388.00
2018-05-04T09:00:51.310Z,7372.00
2018-05-04T09:01:51.303Z,7300.00
2018-05-04T09:02:51.224Z,7208.00
2018-05-04T09:03:51.181Z,7136.00
2018-05-04T09:04:51.144Z,7084.00
2018-05-04T09:05:51.113Z,7048.00
2018-05-04T09:06:51.121Z,7004.00
2018-05-04T09:07:51.025Z,7004.00
2018-05-04T09:08:50.988Z,7036.00
2018-05-04T09:09:50.950Z,6976.00
2018-05-04T09:10:50.905Z,6944.00
2018-05-04T09:11:50.909Z,6944.00
2018-05-04T09:12:50.844Z,6944.00
2018-05-04T09:13:50.793Z,6928.00
2018-05-04T09:14:50.745Z,6900.00
2018-05-04T09:15:50.706Z,6848.00
2018-05-04T09:16:50.698Z,6776.00
2018-05-04T09:17:50.679Z,6704.00
2018-05-04T09:18:50.649Z,6640.00
2018-05-04T09:19:50.550Z,6588.00
2018-05-04T09:20:50.512Z,6564.00
2018-05-04T09:21:50.464Z,6536.00
2018-05-04T09:22:50.538Z,6508.00
2018-05-04T09:23:50.387Z,6504.00
2018-05-04T09:24:50.444Z,6496.00
2018-05-04T09:25:50.418Z,6488.00
2018-05-04T09:26:50.288Z,6456.00
2018-05-04T09:27:50.227Z,6416.00
2018-05-04T09:28:50.189Z,6380.00
2018-05-04T09:29:50.180Z,6344.00
2018-05-04T09:30:50.189Z,6308.00
2018-05-04T09:31:50.074Z,6292.00
2018-05-04T09:32:50.034Z,6276.00
2018-05-04T09:33:49.997Z,6280.00
2018-05-04T09:34:50.030Z,6252.00
2018-05-04T09:35:49.913Z,6240.00
2018-05-04T09:36:49.877Z,6220.00
2018-05-04T09:37:49.845Z,6200.00
2018-05-04T09:38:49.797Z,6180.00
2018-05-04T09:39:49.801Z,6180.00
2018-05-04T09:40:49.722Z,6164.00
2018-05-04T09:41:49.688Z,6152.00
2018-05-04T09:42:49.644Z,6140.00
2018-05-04T09:43:49.698Z,6104.00
2018-05-04T09:44:49.608Z,6128.00
2018-05-04T09:45:49.527Z,6132.00
2018-05-04T09:46:49.489Z,6160.00
2018-05-04T09:47:49.449Z,6164.00
2018-05-04T09:48:49.410Z,6160.00
2018-05-04T09:49:49.407Z,6140.00
2018-05-04T09:50:49.369Z,6084.00
2018-05-04T09:51:49.298Z,6108.00
2018-05-04T09:52:49.257Z,6076.00
2018-05-04T09:53:49.383Z,6116.00
2018-05-04T09:54:49.180Z,6128.00
2018-05-04T09:55:49.190Z,6116.00
2018-05-04T09:56:49.109Z,6148.00
2018-05-04T09:57:49.078Z,6164.00
2018-05-04T09:58:49.027Z,6172.00
2018-05-04T09:59:48.999Z,6112.00
2018-05-04T10:00:49.000Z,6140.00
2018-05-04T10:01:48.918Z,6128.00
2018-05-04T10:02:48.874Z,6104.00
2018-05-04T10:03:48.842Z,6100.00
2018-05-04T10:04:48.809Z,6096.00
2018-05-04T10:05:48.802Z,6096.00
2018-05-04T10:06:48.731Z,6080.00
2018-05-04T10:07:48.689Z,6060.00
2018-05-04T10:08:48.649Z,6080.00
2018-05-04T10:09:48.615Z,6012.00
2018-05-04T10:10:48.631Z,6076.00
2018-05-04T10:11:48.537Z,6044.00
2018-05-04T10:12:48.506Z,6176.00
2018-05-04T10:13:48.465Z,6356.00
2018-05-04T10:14:48.425Z,6432.00
2018-05-04T10:15:48.444Z,6432.00
2018-05-04T10:16:48.351Z,6436.00
2018-05-04T10:17:48.313Z,6472.00
2018-05-04T10:18:48.276Z,6464.00
2018-05-04T10:19:48.240Z,6480.00
2018-05-04T10:20:48.242Z,6528.00
2018-05-04T10:21:48.163Z,6548.00
2018-05-04T10:22:48.128Z,6372.00
2018-05-04T10:23:48.097Z,6144.00
2018-05-04T10:24:48.055Z,5968.00
2018-05-04T10:25:48.054Z,5836.00
2018-05-04T10:26:47.979Z,5796.00
2018-05-04T10:27:47.960Z,5760.00
2018-05-04T10:28:47.939Z,5716.00
2018-05-04T10:29:47.866Z,5652.00
2018-05-04T10:30:47.835Z,5608.00
2018-05-04T10:31:47.798Z,5580.00
2018-05-04T10:32:47.798Z,5572.00
2018-05-04T10:33:47.722Z,5552.00
2018-05-04T10:34:47.717Z,5528.00
2018-05-04T10:35:47.653Z,5492.00
2018-05-04T10:36:47.610Z,5456.00
2018-05-04T10:37:47.570Z,5420.00
2018-05-04T10:38:47.667Z,5404.00
2018-05-04T10:39:47.504Z,5396.00
2018-05-04T10:40:47.468Z,5388.00
2018-05-04T10:41:47.425Z,5380.00
2018-05-04T10:42:47.387Z,5372.00
2018-05-04T10:43:47.394Z,5360.00
2018-05-04T10:44:47.317Z,5352.00
2018-05-04T10:45:47.280Z,5332.00
2018-05-04T10:46:47.240Z,5324.00
2018-05-04T10:47:47.206Z,5316.00
2018-05-04T10:48:47.204Z,5312.00
2018-05-04T10:49:47.169Z,5308.00
2018-05-04T10:50:47.095Z,5292.00
2018-05-04T10:51:47.098Z,5284.00
2018-05-04T10:52:47.146Z,5276.00
2018-05-04T10:53:47.000Z,5264.00
2018-05-04T10:54:46.993Z,5272.00
2018-05-04T10:55:46.924Z,5244.00
2018-05-04T10:56:48.118Z,5236.00
2018-05-04T10:57:46.878Z,5224.00
2018-05-04T10:58:46.815Z,5232.00
2018-05-04T10:59:46.781Z,5228.00
2018-05-04T11:00:46.937Z,5220.00
2018-05-04T11:01:46.711Z,5204.00
2018-05-04T11:02:46.700Z,5196.00
2018-05-04T11:03:46.623Z,5168.00
2018-05-04T11:04:46.582Z,5152.00
2018-05-04T11:05:46.544Z,5136.00
2018-05-04T11:06:46.556Z,5128.00
2018-05-04T11:07:46.479Z,5108.00
2018-05-04T11:08:47.515Z,5108.00
2018-05-04T11:09:46.419Z,5096.00
2018-05-04T11:10:46.369Z,5096.00
2018-05-04T11:11:46.365Z,5084.00
2018-05-04T11:12:46.286Z,5064.00
2018-05-04T11:13:46.248Z,5044.00
2018-05-04T11:14:46.253Z,5032.00
2018-05-04T11:15:46.182Z,5020.00
2018-05-04T11:16:46.165Z,5012.00
2018-05-04T11:17:46.105Z,4992.00
2018-05-04T11:18:46.105Z,4984.00
2018-05-04T11:19:46.035Z,4976.00
2018-05-04T11:20:46.003Z,4972.00
2018-05-04T11:21:45.978Z,4952.00
2018-05-04T11:22:45.925Z,4936.00
2018-05-04T11:23:45.929Z,4936.00
2018-05-04T11:24:45.852Z,4912.00
2018-05-04T11:25:45.811Z,4884.00
2018-05-04T11:26:45.779Z,4892.00
2018-05-04T11:27:45.742Z,4876.00
2018-05-04T11:28:45.741Z,4864.00
2018-05-04T11:29:45.693Z,4844.00
2018-05-04T11:30:45.636Z,4820.00
2018-05-04T11:31:45.594Z,4840.00
2018-05-04T11:32:45.560Z,4816.00
2018-05-04T11:33:45.555Z,4800.00
2018-05-04T11:34:45.490Z,4792.00
2018-05-04T11:35:45.450Z,4772.00
2018-05-04T11:36:45.432Z,4768.00
2018-05-04T11:37:45.400Z,4748.00
2018-05-04T11:38:45.378Z,4728.00
2018-05-04T11:39:45.308Z,4728.00
2018-05-04T11:40:45.341Z,4736.00
2018-05-04T11:41:45.232Z,4728.00
2018-05-04T11:42:45.202Z,4716.00
2018-05-04T11:43:45.167Z,4716.00
2018-05-04T11:44:45.130Z,4688.00
2018-05-04T11:45:45.123Z,4672.00
2018-05-04T11:46:45.059Z,4668.00
2018-05-04T11:47:45.020Z,4656.00
2018-05-04T11:48:45.034Z,4648.00
2018-05-04T11:49:44.944Z,4644.00
2018-05-04T11:50:44.904Z,4624.00
2018-05-04T11:51:44.905Z,4608.00
2018-05-04T11:52:44.836Z,4608.00
2018-05-04T11:53:44.798Z,4608.00
2018-05-04T11:54:44.765Z,4588.00
2018-05-04T11:55:44.734Z,4560.00
2018-05-04T11:56:44.728Z,4560.00
2018-05-04T11:57:44.742Z,4548.00
2018-05-04T11:58:44.619Z,4536.00
2018-05-04T11:59:44.642Z,4532.00
2018-05-04T12:00:44.547Z,4516.00
2018-05-04T12:01:44.513Z,4508.00
2018-05-04T12:02:44.475Z,4500.00
2018-05-04T12:03:44.445Z,4492.00
2018-05-04T12:04:44.494Z,4484.00
2018-05-04T12:05:44.367Z,4460.00
2018-05-04T12:06:44.374Z,4456.00
2018-05-04T12:07:44.316Z,4436.00
2018-05-04T12:08:44.257Z,4424.00
2018-05-04T12:09:44.223Z,4412.00
2018-05-04T12:10:44.213Z,4408.00
2018-05-04T12:11:44.187Z,4404.00
2018-05-04T12:12:44.120Z,4400.00
2018-05-04T12:13:44.082Z,4392.00
2018-05-04T12:14:44.044Z,4376.00
2018-05-04T12:15:44.015Z,4364.00
2018-05-04T12:16:44.105Z,4360.00
2018-05-04T12:17:43.935Z,4352.00
2018-05-04T12:18:43.937Z,4336.00
2018-05-04T12:19:43.899Z,4328.00
2018-05-04T12:20:43.831Z,4320.00
2018-05-04T12:21:43.795Z,4316.00
2018-05-04T12:22:43.762Z,4316.00
2018-05-04T12:23:43.723Z,4320.00
2018-05-04T12:24:43.719Z,4304.00
2018-05-04T12:25:43.644Z,4284.00
2018-05-04T12:26:43.613Z,4272.00