createdAt,value
2018-02-16T00:00:35.857Z,5.94
2018-02-16T00:01:35.592Z,5.91
2018-02-16T00:02:35.603Z,6.01
2018-02-16T00:03:35.844Z,5.99
2018-02-16T00:04:35.823Z,6.04
2018-02-16T00:05:35.560Z,6.01
2018-02-16T00:06:35.305Z,6.08
2018-02-16T00:07:35.798Z,5.99
2018-02-16T00:08:35.793Z,5.98
2018-02-16T00:09:35.788Z,6.07
2018-02-16T00:10:35.777Z,6.08
2018-02-16T00:11:35.530Z,6.08
2018-02-16T00:12:35.512Z,6.08
2018-02-16T00:13:35.759Z,6.07
2018-02-16T00:14:35.754Z,6.09
2018-02-16T00:15:35.235Z,6.14
2018-02-16T00:16:35.232Z,6.09
2018-02-16T00:17:35.472Z,6.12
2018-02-16T00:18:35.716Z,6.11
2018-02-16T00:19:35.460Z,6.12
2018-02-16T00:20:35.509Z,6.09
2018-02-16T00:21:35.691Z,6.09
2018-02-16T00:22:35.435Z,6.07
2018-02-16T00:23:35.683Z,6.12
2018-02-16T00:24:35.673Z,6.07
2018-02-16T00:25:35.412Z,6.08
2018-02-16T00:26:35.403Z,6.08
2018-02-16T00:27:35.651Z,6.11
2018-02-16T00:28:35.396Z,6.02
2018-02-16T00:29:35.384Z,6.09
2018-02-16T00:30:35.131Z,6.01
2018-02-16T00:31:35.640Z,6.02
2018-02-16T00:32:35.619Z,6.04
2018-02-16T00:33:35.609Z,6.07
2018-02-16T00:34:35.617Z,6.07
2018-02-16T00:35:35.680Z,6.01
2018-02-16T00:36:37.437Z,6.08
2018-02-16T00:37:35.336Z,6.08
2018-02-16T00:38:35.318Z,6.04
2018-02-16T00:39:35.567Z,5.98
2018-02-16T00:40:35.626Z,6.09
2018-02-16T00:41:35.306Z,6.05
2018-02-16T00:42:35.304Z,6.01
2018-02-16T00:43:35.034Z,5.97
2018-02-16T00:44:35.273Z,6.02
2018-02-16T00:45:35.272Z,5.99
2018-02-16T00:46:35.260Z,6.09
2018-02-16T00:47:35.252Z,6.11
2018-02-16T00:48:35.253Z,5.97
2018-02-16T00:49:35.276Z,5.98
2018-02-16T00:50:34.994Z,6.04
2018-02-16T00:51:35.489Z,5.99
2018-02-16T00:52:35.255Z,6.05
2018-02-16T00:53:35.465Z,5.94
2018-02-16T00:54:35.205Z,6.02
2018-02-16T00:55:35.203Z,6.01
2018-02-16T00:56:34.942Z,6.02
2018-02-16T00:57:35.434Z,6.02
2018-02-16T00:58:35.426Z,5.99
2018-02-16T00:59:35.418Z,6.04
2018-02-16T01:00:35.483Z,5.99
2018-02-16T01:01:35.412Z,5.99
2018-02-16T01:02:35.395Z,5.99
2018-02-16T01:03:35.143Z,6.05
2018-02-16T01:04:35.400Z,6.04
2018-02-16T01:05:35.137Z,6.07
2018-02-16T01:06:36.972Z,5.99
2018-02-16T01:07:35.397Z,5.99
2018-02-16T01:08:35.353Z,5.99
2018-02-16T01:09:35.355Z,6.01
2018-02-16T01:10:35.094Z,6.09
2018-02-16T01:11:34.835Z,5.97
2018-02-16T01:12:35.075Z,6.04
2018-02-16T01:13:34.834Z,6.05
2018-02-16T01:14:35.324Z,6.04
2018-02-16T01:15:35.086Z,6.02
2018-02-16T01:16:35.297Z,6.04
2018-02-16T01:17:35.317Z,5.99
2018-02-16T01:18:34.803Z,5.98
2018-02-16T01:19:35.104Z,5.97
2018-02-16T01:20:35.016Z,6.01
2018-02-16T01:21:35.008Z,5.93
2018-02-16T01:22:34.760Z,5.9
2018-02-16T01:23:35.250Z,5.98
2018-02-16T01:24:35.239Z,5.91
2018-02-16T01:25:35.233Z,5.91
2018-02-16T01:26:34.976Z,5.97
2018-02-16T01:27:34.726Z,5.98
2018-02-16T01:28:34.957Z,5.91
2018-02-16T01:29:34.962Z,5.99
2018-02-16T01:30:34.949Z,6.01
2018-02-16T01:31:34.937Z,5.97
2018-02-16T01:32:34.932Z,5.94
2018-02-16T01:33:34.670Z,6.05
2018-02-16T01:34:34.913Z,6.08
2018-02-16T01:35:34.908Z,6.07
2018-02-16T01:36:35.155Z,6.07
2018-02-16T01:37:34.900Z,6.09
2018-02-16T01:38:35.142Z,6.09
2018-02-16T01:39:35.136Z,6.09
2018-02-16T01:40:35.202Z,6.09
2018-02-16T01:41:35.116Z,6.12
2018-02-16T01:42:34.903Z,6.11
2018-02-16T01:43:35.112Z,6.09
2018-02-16T01:44:35.105Z,6.05
2018-02-16T01:45:34.880Z,6.11
2018-02-16T01:46:35.114Z,5.99
2018-02-16T01:47:34.834Z,6.12
2018-02-16T01:48:35.069Z,6.08
2018-02-16T01:49:34.818Z,6.02
2018-02-16T01:50:35.052Z,6.04
2018-02-16T01:51:34.792Z,6.01
2018-02-16T01:52:34.797Z,6.01
2018-02-16T01:53:35.044Z,5.99
2018-02-16T01:54:34.790Z,6.01
2018-02-16T01:55:35.057Z,5.98
2018-02-16T01:56:34.763Z,5.99
2018-02-16T01:57:35.011Z,5.99
2018-02-16T01:58:34.490Z,5.98
2018-02-16T01:59:34.987Z,6.02
2018-02-16T02:00:34.766Z,5.99
2018-02-16T02:01:34.977Z,5.98
2018-02-16T02:02:34.720Z,6.02
2018-02-16T02:03:34.960Z,5.98
2018-02-16T02:04:34.701Z,6.07
2018-02-16T02:05:34.721Z,6.07
2018-02-16T02:06:34.685Z,5.99
2018-02-16T02:07:34.933Z,6.01
2018-02-16T02:08:34.925Z,6.05
2018-02-16T02:09:34.663Z,6.02
2018-02-16T02:10:34.661Z,6.05
2018-02-16T02:11:34.921Z,6.02
2018-02-16T02:12:34.390Z,5.98
2018-02-16T02:13:34.891Z,6.05
2018-02-16T02:14:34.374Z,6.07
2018-02-16T02:15:34.626Z,6.09
2018-02-16T02:16:34.872Z,6.14
2018-02-16T02:17:35.405Z,6.09
2018-02-16T02:18:34.608Z,6.12
2018-02-16T02:19:34.602Z,6.11
2018-02-16T02:20:34.980Z,6.02
2018-02-16T02:21:34.849Z,6.02
2018-02-16T02:22:34.622Z,5.98
2018-02-16T02:23:34.316Z,6.07
2018-02-16T02:24:34.556Z,6.08
2018-02-16T02:25:34.563Z,6.11
2018-02-16T02:26:34.799Z,6.12
2018-02-16T02:27:34.539Z,6.12
2018-02-16T02:28:34.537Z,6.12
2018-02-16T02:29:34.524Z,6.17
2018-02-16T02:30:34.517Z,6.14
2018-02-16T02:31:34.779Z,6.09
2018-02-16T02:32:34.512Z,6.09
2018-02-16T02:33:34.497Z,6.19
2018-02-16T02:34:34.502Z,6.16
2018-02-16T02:35:34.837Z,6.19
2018-02-16T02:36:34.738Z,6.17
2018-02-16T02:37:35.997Z,6.17
2018-02-16T02:38:34.713Z,6.11
2018-02-16T02:39:34.457Z,6.19
2018-02-16T02:40:34.205Z,6.17
2018-02-16T02:41:34.436Z,6.17
2018-02-16T02:42:34.688Z,6.16
2018-02-16T02:43:34.680Z,6.16
2018-02-16T02:44:34.435Z,6.12
2018-02-16T02:45:34.747Z,6.16
2018-02-16T02:46:34.665Z,6.14
2018-02-16T02:47:34.653Z,6.2
2018-02-16T02:48:34.652Z,6.22
2018-02-16T02:49:34.633Z,6.14
2018-02-16T02:50:34.432Z,6.16
2018-02-16T02:51:34.626Z,6.22
2018-02-16T02:52:34.628Z,6.14
2018-02-16T02:53:34.607Z,6.17
2018-02-16T02:54:34.346Z,6.11
2018-02-16T02:55:34.374Z,6.14
2018-02-16T02:56:34.586Z,6.2
2018-02-16T02:57:34.086Z,6.17
2018-02-16T02:58:34.572Z,6.14
2018-02-16T02:59:34.572Z,6.12
2018-02-16T03:00:34.632Z,6.12
2018-02-16T03:01:34.297Z,6.11
2018-02-16T03:02:34.301Z,6.09
2018-02-16T03:03:34.541Z,6.12
2018-02-16T03:04:34.530Z,6.14
2018-02-16T03:05:34.803Z,6.09
2018-02-16T03:06:34.513Z,6.17
2018-02-16T03:07:36.104Z,6.12
2018-02-16T03:08:34.509Z,6.12
2018-02-16T03:09:34.492Z,6.09
2018-02-16T03:10:34.045Z,6.09
2018-02-16T03:11:34.484Z,6.14
2018-02-16T03:12:34.229Z,6.12
2018-02-16T03:13:34.466Z,6.14
2018-02-16T03:14:33.952Z,6.24
2018-02-16T03:15:34.520Z,6.2
2018-02-16T03:16:34.188Z,6.28
2018-02-16T03:17:34.431Z,6.28
2018-02-16T03:18:34.428Z,6.28
2018-02-16T03:19:34.429Z,6.26
2018-02-16T03:20:34.173Z,6.28
2018-02-16T03:21:34.159Z,6.31
2018-02-16T03:22:34.153Z,6.26
2018-02-16T03:23:34.390Z,6.27
2018-02-16T03:24:33.885Z,6.28
2018-02-16T03:25:34.166Z,6.2
2018-02-16T03:26:34.122Z,6.27
2018-02-16T03:27:34.124Z,6.24
2018-02-16T03:28:34.352Z,6.27
2018-02-16T03:29:33.840Z,6.22
2018-02-16T03:30:34.088Z,6.27
2018-02-16T03:31:34.344Z,6.28
2018-02-16T03:32:34.344Z,6.26
2018-02-16T03:33:34.065Z,6.28
2018-02-16T03:34:34.056Z,6.22
2018-02-16T03:35:34.050Z,6.3
2018-02-16T03:36:34.047Z,6.44
2018-02-16T03:37:34.034Z,6.36
2018-02-16T03:38:34.040Z,6.39
2018-02-16T03:39:34.269Z,6.41
2018-02-16T03:40:34.268Z,6.35
2018-02-16T03:41:34.011Z,6.36
2018-02-16T03:42:34.261Z,6.39
2018-02-16T03:43:34.249Z,6.2
2018-02-16T03:44:34.243Z,6.27
2018-02-16T03:45:33.981Z,6.26
2018-02-16T03:46:34.250Z,6.27
2018-02-16T03:47:34.231Z,6.22
2018-02-16T03:48:33.959Z,6.27
2018-02-16T03:49:34.205Z,6.26
2018-02-16T03:50:34.198Z,6.35
2018-02-16T03:51:33.931Z,6.27
2018-02-16T03:52:33.676Z,6.27
2018-02-16T03:53:33.666Z,6.3
2018-02-16T03:54:34.172Z,6.41
2018-02-16T03:55:33.996Z,6.41
2018-02-16T03:56:34.155Z,6.35
2018-02-16T03:57:34.152Z,6.38
2018-02-16T03:58:34.140Z,6.35
2018-02-16T03:59:33.875Z,6.41
2018-02-16T04:00:34.121Z,6.51
2018-02-16T04:01:33.618Z,6.46
2018-02-16T04:02:33.861Z,6.46
2018-02-16T04:03:33.852Z,6.48
2018-02-16T04:04:34.097Z,6.42
2018-02-16T04:05:33.903Z,6.48
2018-02-16T04:06:33.824Z,6.6
2018-02-16T04:07:33.817Z,6.57
2018-02-16T04:08:33.758Z,6.56
2018-02-16T04:09:33.803Z,6.45
2018-02-16T04:10:34.089Z,6.54
2018-02-16T04:11:33.788Z,6.59
2018-02-16T04:12:33.782Z,6.57
2018-02-16T04:13:33.806Z,6.64
2018-02-16T04:14:33.764Z,6.62
2018-02-16T04:15:34.010Z,6.59
2018-02-16T04:16:33.498Z,6.63
2018-02-16T04:17:34.002Z,6.69
2018-02-16T04:18:33.485Z,6.6
2018-02-16T04:19:33.979Z,6.6
2018-02-16T04:20:34.027Z,6.6
2018-02-16T04:21:33.966Z,6.59
2018-02-16T04:22:33.707Z,6.54
2018-02-16T04:23:33.705Z,6.63
2018-02-16T04:24:33.948Z,6.63
2018-02-16T04:25:33.700Z,6.56
2018-02-16T04:26:33.696Z,6.69
2018-02-16T04:27:33.926Z,6.67
2018-02-16T04:28:33.920Z,6.62
2018-02-16T04:29:33.409Z,6.64
2018-02-16T04:30:33.672Z,6.66
2018-02-16T04:31:33.897Z,6.66
2018-02-16T04:32:33.893Z,6.66
2018-02-16T04:33:33.630Z,6.57
2018-02-16T04:34:33.891Z,6.63
2018-02-16T04:35:33.364Z,6.64
2018-02-16T04:36:33.862Z,6.64
2018-02-16T04:37:33.605Z,6.63
2018-02-16T04:38:34.854Z,6.57
2018-02-16T04:39:33.837Z,6.57
2018-02-16T04:40:33.577Z,6.6
2018-02-16T04:41:33.582Z,6.59
2018-02-16T04:42:33.819Z,6.62
2018-02-16T04:43:33.840Z,6.54
2018-02-16T04:44:33.548Z,6.56
2018-02-16T04:45:33.290Z,6.57
2018-02-16T04:46:33.784Z,6.49
2018-02-16T04:47:33.785Z,6.52
2018-02-16T04:48:33.520Z,6.6
2018-02-16T04:49:33.517Z,6.57
2018-02-16T04:50:33.548Z,6.6
2018-02-16T04:51:33.755Z,6.6
2018-02-16T04:52:33.492Z,6.57
2018-02-16T04:53:36.990Z,6.6
2018-02-16T04:54:33.738Z,6.59
2018-02-16T04:55:33.484Z,6.62
2018-02-16T04:56:33.215Z,6.56
2018-02-16T04:57:33.710Z,6.57
2018-02-16T04:58:33.196Z,6.56
2018-02-16T04:59:33.792Z,6.59
2018-02-16T05:00:33.459Z,6.48
2018-02-16T05:01:33.449Z,6.59
2018-02-16T05:02:33.165Z,6.51
2018-02-16T05:03:33.673Z,6.57
2018-02-16T05:04:33.664Z,6.56
2018-02-16T05:05:33.149Z,6.45
2018-02-16T05:06:33.140Z,6.45
2018-02-16T05:07:33.652Z,6.54
2018-02-16T05:08:33.376Z,6.56
2018-02-16T05:09:33.372Z,6.51
2018-02-16T05:10:33.364Z,6.49
2018-02-16T05:11:33.376Z,6.67
2018-02-16T05:12:33.654Z,6.51
2018-02-16T05:13:33.089Z,6.54
2018-02-16T05:14:33.333Z,6.56
2018-02-16T05:15:33.328Z,6.66
2018-02-16T05:16:33.579Z,6.54
2018-02-16T05:17:33.060Z,6.57
2018-02-16T05:18:33.317Z,6.51
2018-02-16T05:19:33.571Z,6.6
2018-02-16T05:20:33.367Z,6.57
2018-02-16T05:21:33.284Z,6.57
2018-02-16T05:22:33.276Z,6.51
2018-02-16T05:23:33.269Z,6.54
2018-02-16T05:24:33.469Z,6.49
2018-02-16T05:25:33.003Z,6.51
2018-02-16T05:26:33.257Z,6.46
2018-02-16T05:27:33.506Z,6.62
2018-02-16T05:28:33.483Z,6.49
2018-02-16T05:29:33.234Z,6.51
2018-02-16T05:30:32.973Z,6.52
2018-02-16T05:31:33.216Z,6.46
2018-02-16T05:32:33.205Z,6.51
2018-02-16T05:33:33.202Z,6.57
2018-02-16T05:34:33.450Z,6.57
2018-02-16T05:35:33.185Z,6.48
2018-02-16T05:36:32.921Z,6.56
2018-02-16T05:37:33.173Z,6.48
2018-02-16T05:38:32.916Z,6.59
2018-02-16T05:39:34.511Z,6.49
2018-02-16T05:40:33.150Z,6.48
2018-02-16T05:41:33.389Z,6.56
2018-02-16T05:42:32.876Z,6.46
2018-02-16T05:43:33.376Z,6.57
2018-02-16T05:44:33.115Z,6.51
2018-02-16T05:45:33.376Z,6.51
2018-02-16T05:46:33.112Z,6.52
2018-02-16T05:47:33.346Z,6.46
2018-02-16T05:48:33.340Z,6.49
2018-02-16T05:49:32.837Z,6.54
2018-02-16T05:50:33.134Z,6.41
2018-02-16T05:51:33.067Z,6.45
2018-02-16T05:52:33.311Z,6.45
2018-02-16T05:53:33.304Z,6.52
2018-02-16T05:54:33.294Z,6.49
2018-02-16T05:55:33.035Z,6.45
2018-02-16T05:56:33.279Z,6.41
2018-02-16T05:57:33.278Z,6.45
2018-02-16T05:58:33.012Z,6.42
2018-02-16T05:59:33.259Z,6.45
2018-02-16T06:00:32.779Z,6.48
2018-02-16T06:01:33.246Z,6.52
2018-02-16T06:02:32.986Z,6.44
2018-02-16T06:03:33.228Z,6.51
2018-02-16T06:04:32.976Z,6.51
2018-02-16T06:05:33.484Z,6.45
2018-02-16T06:06:32.956Z,6.48
2018-02-16T06:07:32.953Z,6.51
2018-02-16T06:08:33.194Z,6.49
2018-02-16T06:09:33.189Z,6.45
2018-02-16T06:10:32.928Z,6.46
2018-02-16T06:11:33.170Z,6.45
2018-02-16T06:12:32.917Z,6.49
2018-02-16T06:13:32.910Z,6.45
2018-02-16T06:14:32.644Z,6.44
2018-02-16T06:15:32.889Z,6.44
2018-02-16T06:16:33.135Z,6.51
2018-02-16T06:17:32.877Z,6.46
2018-02-16T06:18:32.873Z,6.46
2018-02-16T06:19:33.124Z,6.42
2018-02-16T06:20:33.662Z,6.45
2018-02-16T06:21:32.849Z,6.45
2018-02-16T06:22:33.094Z,6.48
2018-02-16T06:23:32.833Z,6.44
2018-02-16T06:24:33.077Z,6.48
2018-02-16T06:25:33.044Z,6.44
2018-02-16T06:26:33.062Z,6.42
2018-02-16T06:27:32.801Z,6.56
2018-02-16T06:28:33.055Z,6.51
2018-02-16T06:29:33.040Z,6.56
2018-02-16T06:30:32.791Z,6.48
2018-02-16T06:31:32.534Z,6.54
2018-02-16T06:32:32.780Z,6.51
2018-02-16T06:33:33.042Z,6.51
2018-02-16T06:34:32.778Z,6.56
2018-02-16T06:35:33.005Z,6.46
2018-02-16T06:36:32.746Z,6.51
2018-02-16T06:37:32.737Z,6.51
2018-02-16T06:38:32.726Z,6.48
2018-02-16T06:39:32.974Z,6.45
2018-02-16T06:40:33.818Z,6.49
2018-02-16T06:41:32.461Z,6.49
2018-02-16T06:42:32.700Z,6.46
2018-02-16T06:43:32.440Z,6.51
2018-02-16T06:44:32.940Z,6.51
2018-02-16T06:45:33.004Z,6.42
2018-02-16T06:46:32.671Z,6.51
2018-02-16T06:47:32.919Z,6.44
2018-02-16T06:48:32.913Z,6.51
2018-02-16T06:49:32.659Z,6.45
2018-02-16T06:50:32.654Z,6.48
2018-02-16T06:51:32.638Z,6.48
2018-02-16T06:52:32.631Z,6.52
2018-02-16T06:53:32.876Z,6.52
2018-02-16T06:54:32.875Z,6.52
2018-02-16T06:55:32.661Z,6.51
2018-02-16T06:56:32.602Z,6.49
2018-02-16T06:57:32.604Z,6.57
2018-02-16T06:58:32.587Z,6.6
2018-02-16T06:59:32.329Z,6.63
2018-02-16T07:00:32.604Z,6.46
2018-02-16T07:01:32.586Z,6.59
2018-02-16T07:02:32.567Z,6.51
2018-02-16T07:03:32.821Z,6.56
2018-02-16T07:04:32.562Z,6.57
2018-02-16T07:05:32.541Z,6.62
2018-02-16T07:06:32.786Z,6.54
2018-02-16T07:07:32.861Z,6.63
2018-02-16T07:08:32.545Z,6.63
2018-02-16T07:09:32.798Z,6.63
2018-02-16T07:10:32.508Z,6.66
2018-02-16T07:11:32.761Z,6.69
2018-02-16T07:12:32.493Z,6.75
2018-02-16T07:13:32.487Z,6.69
2018-02-16T07:14:32.479Z,6.69
2018-02-16T07:15:32.727Z,6.75
2018-02-16T07:16:32.470Z,6.77
2018-02-16T07:17:32.716Z,6.75
2018-02-16T07:18:32.706Z,6.72
2018-02-16T07:19:32.452Z,6.79
2018-02-16T07:20:32.189Z,6.82
2018-02-16T07:21:32.730Z,6.87
2018-02-16T07:22:32.679Z,6.85
2018-02-16T07:23:32.450Z,6.84
2018-02-16T07:24:32.678Z,6.77
2018-02-16T07:25:35.614Z,6.81
2018-02-16T07:26:32.398Z,6.84
2018-02-16T07:27:32.650Z,6.77
2018-02-16T07:28:32.637Z,6.77
2018-02-16T07:29:32.382Z,6.74
2018-02-16T07:30:32.384Z,6.79
2018-02-16T07:31:32.374Z,6.87
2018-02-16T07:32:32.617Z,6.79
2018-02-16T07:33:32.371Z,6.77
2018-02-16T07:34:32.101Z,6.77
2018-02-16T07:35:32.595Z,6.78
2018-02-16T07:36:32.630Z,6.88
2018-02-16T07:37:32.586Z,6.85
2018-02-16T07:38:32.328Z,6.95
2018-02-16T07:39:32.572Z,6.85
2018-02-16T07:40:32.421Z,6.89
2018-02-16T07:41:32.527Z,7.03
2018-02-16T07:42:32.489Z,6.99
2018-02-16T07:43:32.179Z,6.99
2018-02-16T07:44:32.362Z,7
2018-02-16T07:45:32.768Z,7.03
2018-02-16T07:46:32.738Z,7.02
2018-02-16T07:47:32.399Z,7.02
2018-02-16T07:48:32.418Z,7.14
2018-02-16T07:49:32.509Z,7.03
2018-02-16T07:50:32.499Z,7.05
2018-02-16T07:51:32.494Z,7.1
2018-02-16T07:52:32.491Z,7.14
2018-02-16T07:53:32.229Z,7.07
2018-02-16T07:54:31.973Z,7.13
2018-02-16T07:55:32.231Z,7.06
2018-02-16T07:56:32.517Z,7.03
2018-02-16T07:57:32.202Z,7.07
2018-02-16T07:58:32.199Z,7.05
2018-02-16T07:59:32.442Z,7.07
2018-02-16T08:00:32.440Z,7.03
2018-02-16T08:01:32.176Z,7.1
2018-02-16T08:02:32.177Z,7.07
2018-02-16T08:03:32.416Z,7.1
2018-02-16T08:04:32.417Z,7.07
2018-02-16T08:05:32.152Z,7.13
2018-02-16T08:06:31.924Z,7.13
2018-02-16T08:07:32.195Z,7.03
2018-02-16T08:08:32.137Z,7.07
2018-02-16T08:09:32.385Z,7.13
2018-02-16T08:10:32.377Z,7.11
2018-02-16T08:11:32.418Z,7.03
2018-02-16T08:12:32.119Z,7.13
2018-02-16T08:13:32.113Z,7.15
2018-02-16T08:14:32.347Z,7.13
2018-02-16T08:15:31.841Z,7.17
2018-02-16T08:16:32.344Z,7.29
2018-02-16T08:17:31.835Z,7.25
2018-02-16T08:18:32.328Z,7.23
2018-02-16T08:19:32.066Z,7.2
2018-02-16T08:20:32.330Z,7.13
2018-02-16T08:21:32.066Z,7.15
2018-02-16T08:22:32.300Z,7.11
2018-02-16T08:23:32.293Z,7.13
2018-02-16T08:24:31.786Z,7.18
2018-02-16T08:25:32.034Z,7.14
2018-02-16T08:26:32.578Z,7.13
2018-02-16T08:27:32.280Z,7.14
2018-02-16T08:28:31.757Z,7.18
2018-02-16T08:29:32.275Z,7.11
2018-02-16T08:30:32.017Z,7.1
2018-02-16T08:31:32.248Z,7.05
2018-02-16T08:32:31.996Z,7.07
2018-02-16T08:33:31.987Z,7.02
2018-02-16T08:34:31.978Z,7.07
2018-02-16T08:35:32.031Z,7.06
2018-02-16T08:36:32.229Z,7.11
2018-02-16T08:37:31.966Z,7.05
2018-02-16T08:39:31.989Z,7.14
2018-02-16T08:40:31.942Z,7.28
2018-02-16T08:41:31.927Z,7.28
2018-02-16T08:42:32.180Z,7.25
2018-02-16T08:43:31.921Z,7.29
2018-02-16T08:44:31.954Z,7.32
2018-02-16T08:45:31.910Z,7.36
2018-02-16T08:46:31.909Z,7.47
2018-02-16T08:47:31.899Z,7.38
2018-02-16T08:48:31.901Z,7.47
2018-02-16T08:49:31.880Z,7.45
2018-02-16T08:50:31.890Z,7.43
2018-02-16T08:51:31.620Z,7.47
2018-02-16T08:52:31.866Z,7.53
2018-02-16T08:53:32.111Z,7.58
2018-02-16T08:54:32.108Z,7.48
2018-02-16T08:55:31.598Z,7.53
2018-02-16T08:56:31.846Z,7.53
2018-02-16T08:57:31.850Z,7.54
2018-02-16T08:58:31.831Z,7.54
2018-02-16T08:59:31.829Z,7.6
2018-02-16T09:00:31.583Z,7.6
2018-02-16T09:01:31.817Z,7.56
2018-02-16T09:02:31.814Z,7.61
2018-02-16T09:03:32.056Z,7.67
2018-02-16T09:04:32.055Z,7.57
2018-02-16T09:05:31.793Z,7.69
2018-02-16T09:06:31.891Z,7.67
2018-02-16T09:07:31.809Z,7.7
2018-02-16T09:08:32.038Z,7.8
2018-02-16T09:09:32.023Z,7.8
2018-02-16T09:10:31.766Z,7.83
2018-02-16T09:11:31.992Z,7.88
2018-02-16T09:12:33.916Z,7.91
2018-02-16T09:13:32.023Z,7.95
2018-02-16T09:14:31.755Z,7.94
2018-02-16T09:15:32.000Z,7.97
2018-02-16T09:16:31.478Z,7.97
2018-02-16T09:17:31.992Z,7.9
2018-02-16T09:18:31.971Z,7.94
2018-02-16T09:19:31.971Z,7.85
2018-02-16T09:20:31.970Z,7.91
2018-02-16T09:21:31.720Z,8.09
2018-02-16T09:22:31.965Z,8.18
2018-02-16T09:23:31.966Z,8.3
2018-02-16T09:24:31.688Z,8.3
2018-02-16T09:25:31.688Z,8.37
2018-02-16T09:26:31.428Z,8.42
2018-02-16T09:27:33.527Z,8.38
2018-02-16T09:28:31.922Z,8.52
2018-02-16T09:29:31.663Z,8.6
2018-02-16T09:30:31.664Z,8.73
2018-02-16T09:31:31.911Z,8.82
2018-02-16T09:32:31.902Z,9
2018-02-16T09:33:31.897Z,9.13
2018-02-16T09:34:31.894Z,9.18
2018-02-16T09:35:31.897Z,9.21
2018-02-16T09:36:31.384Z,9.26
2018-02-16T09:37:31.890Z,9.36
2018-02-16T09:38:31.631Z,9.41
2018-02-16T09:39:31.371Z,9.47
2018-02-16T09:40:31.873Z,9.58
2018-02-16T09:41:31.876Z,9.55
2018-02-16T09:42:32.162Z,9.59
2018-02-16T09:43:31.613Z,9.55
2018-02-16T09:44:31.612Z,9.68
2018-02-16T09:45:31.865Z,9.74
2018-02-16T09:46:31.612Z,9.72
2018-02-16T09:47:31.591Z,9.72
2018-02-16T09:48:31.593Z,9.72
2018-02-16T09:49:31.836Z,9.89
2018-02-16T09:50:31.842Z,9.97
2018-02-16T09:51:31.581Z,9.97
2018-02-16T09:52:31.580Z,9.89
2018-02-16T09:53:31.574Z,9.92
2018-02-16T09:54:31.581Z,9.91
2018-02-16T09:55:31.823Z,9.79
2018-02-16T09:56:31.565Z,9.89
2018-02-16T09:57:31.307Z,9.91
2018-02-16T09:58:31.572Z,9.76
2018-02-16T09:59:31.550Z,9.83
2018-02-16T10:00:31.563Z,9.84
2018-02-16T10:01:31.801Z,9.92
2018-02-16T10:02:31.545Z,10.01
2018-02-16T10:03:31.543Z,10.01
2018-02-16T10:04:31.793Z,10.02
2018-02-16T10:05:31.793Z,9.95
2018-02-16T10:06:31.529Z,10.02
2018-02-16T10:07:31.533Z,9.97
2018-02-16T10:08:31.278Z,9.99
2018-02-16T10:09:31.531Z,9.97
2018-02-16T10:10:31.788Z,9.89
2018-02-16T10:11:31.771Z,9.86
2018-02-16T10:12:31.518Z,9.74
2018-02-16T10:13:31.508Z,9.73
2018-02-16T10:14:31.253Z,9.61
2018-02-16T10:15:31.515Z,9.58
2018-02-16T10:16:31.505Z,9.51
2018-02-16T10:17:31.249Z,9.5
2018-02-16T10:18:31.755Z,9.41
2018-02-16T10:19:31.242Z,9.48
2018-02-16T10:20:31.249Z,9.46
2018-02-16T10:21:31.244Z,9.41
2018-02-16T10:22:31.738Z,9.44
2018-02-16T10:23:31.738Z,9.56
2018-02-16T10:24:31.484Z,9.59
2018-02-16T10:55:16.258Z,9.4
2018-02-16T10:56:13.455Z,9.46
2018-02-16T10:57:13.432Z,9.41
2018-02-16T10:58:13.185Z,9.55
2018-02-16T10:59:13.422Z,9.64
2018-02-16T11:00:15.033Z,9.68
2018-02-16T11:01:13.451Z,9.77
2018-02-16T11:02:13.403Z,9.84
2018-02-16T11:03:13.109Z,9.79
2018-02-16T11:04:13.103Z,9.74
2018-02-16T11:05:15.524Z,9.64
2018-02-16T11:06:13.351Z,9.55
2018-02-16T11:07:13.088Z,9.59
2018-02-16T11:08:13.343Z,9.56
2018-02-16T11:09:13.093Z,9.55
2018-02-16T11:10:14.870Z,9.51
2018-02-16T11:11:12.815Z,9.55
2018-02-16T11:12:13.063Z,9.54
2018-02-16T11:13:13.058Z,9.54
2018-02-16T11:14:13.048Z,9.51
2018-02-16T11:15:14.445Z,9.47
2018-02-16T11:16:13.043Z,9.31
2018-02-16T11:17:13.292Z,9.19
2018-02-16T11:18:13.034Z,9.14
2018-02-16T11:19:13.029Z,9.13
2018-02-16T11:20:14.422Z,9.04
2018-02-16T11:21:13.273Z,9.04
2018-02-16T11:22:13.267Z,8.99
2018-02-16T11:23:13.014Z,9.06
2018-02-16T11:24:13.017Z,9.1
2018-02-16T11:25:14.512Z,9.1
2018-02-16T11:26:13.015Z,8.99
2018-02-16T11:27:13.010Z,9.02
2018-02-16T11:28:12.993Z,9.02
2018-02-16T11:29:12.982Z,8.94
2018-02-16T11:30:14.731Z,8.88
2018-02-16T11:31:13.226Z,8.85
2018-02-16T11:32:13.014Z,8.88
2018-02-16T11:33:12.718Z,8.85
2018-02-16T11:34:13.273Z,9.02
2018-02-16T11:35:14.397Z,9.03
2018-02-16T11:36:13.203Z,9.1
2018-02-16T11:37:12.695Z,9.13
2018-02-16T11:38:12.945Z,9.13
2018-02-16T11:39:12.942Z,9.16
2018-02-16T11:40:14.316Z,9.16
2018-02-16T11:41:13.145Z,9.19
2018-02-16T11:42:13.179Z,9.13
2018-02-16T11:43:12.667Z,9.14
2018-02-16T11:44:12.915Z,9.1
2018-02-16T11:45:13.825Z,9.1
2018-02-16T11:46:13.161Z,9.18
2018-02-16T11:47:13.157Z,9.16
2018-02-16T11:48:12.901Z,9.26
2018-02-16T11:49:12.891Z,9.19
2018-02-16T11:50:14.813Z,9.32
2018-02-16T11:51:13.143Z,9.21
2018-02-16T11:52:12.879Z,9.23
2018-02-16T11:53:13.126Z,9.36
2018-02-16T11:54:12.870Z,9.29
2018-02-16T11:55:13.832Z,9.36
2018-02-16T11:56:13.719Z,9.32
2018-02-16T11:57:12.605Z,9.4
2018-02-16T11:58:12.850Z,9.59
2018-02-16T11:59:13.104Z,9.62
2018-02-16T12:00:14.648Z,9.73
2018-02-16T12:01:13.099Z,9.87
2018-02-16T12:02:13.101Z,9.86
2018-02-16T12:03:13.087Z,9.98
2018-02-16T12:04:13.082Z,9.99
2018-02-16T12:05:14.197Z,9.94
2018-02-16T12:06:13.078Z,9.94
2018-02-16T12:07:12.570Z,9.94
2018-02-16T12:08:12.561Z,9.74
2018-02-16T12:09:13.066Z,9.65
2018-02-16T12:10:14.726Z,9.64
2018-02-16T12:11:13.105Z,9.51
2018-02-16T12:12:12.807Z,9.59
2018-02-16T12:13:12.814Z,9.43
2018-02-16T12:14:13.047Z,9.36
2018-02-16T12:15:14.618Z,9.43
2018-02-16T12:16:13.040Z,9.4
2018-02-16T12:17:12.547Z,9.37
2018-02-16T12:18:12.781Z,9.4
2018-02-16T12:19:12.778Z,9.4
2018-02-16T12:20:14.184Z,9.46
2018-02-16T12:21:12.764Z,9.34
2018-02-16T12:22:12.763Z,9.37
2018-02-16T12:23:12.508Z,9.46
2018-02-16T12:24:12.755Z,9.37
2018-02-16T12:25:14.257Z,9.44
2018-02-16T12:26:13.057Z,9.39
2018-02-16T12:27:12.741Z,9.44
2018-02-16T12:28:12.741Z,9.55
2018-02-16T12:29:12.744Z,9.58
2018-02-16T12:30:14.149Z,9.61
2018-02-16T12:31:12.729Z,9.59
2018-02-16T12:32:12.730Z,9.76
2018-02-16T12:33:12.727Z,9.72
2018-02-16T12:34:12.983Z,9.77
2018-02-16T12:35:13.984Z,9.74
2018-02-16T12:36:12.459Z,9.8
2018-02-16T12:37:12.711Z,9.82
2018-02-16T12:38:12.701Z,9.87
2018-02-16T12:39:12.956Z,9.92
2018-02-16T12:40:14.658Z,10.04
2018-02-16T12:41:13.249Z,10.23
2018-02-16T12:42:12.953Z,10.31
2018-02-16T12:43:12.691Z,10.31
2018-02-16T12:44:12.680Z,10.37
2018-02-16T12:45:14.574Z,10.49
2018-02-16T12:46:12.674Z,10.46
2018-02-16T12:47:12.669Z,10.38
2018-02-16T12:48:12.671Z,10.37
2018-02-16T12:49:12.927Z,10.37
2018-02-16T12:50:13.921Z,10.34
2018-02-16T12:51:12.921Z,10.37
2018-02-16T12:52:12.407Z,10.41
2018-02-16T12:53:12.405Z,10.44
2018-02-16T12:54:12.651Z,10.46
2018-02-16T12:55:13.769Z,10.38
2018-02-16T12:56:12.960Z,10.4
2018-02-16T12:57:12.406Z,10.38
2018-02-16T12:58:12.660Z,10.44
2018-02-16T12:59:12.886Z,10.38
2018-02-16T13:00:14.317Z,10.34
2018-02-16T13:01:12.636Z,10.41
2018-02-16T13:02:12.900Z,10.41
2018-02-16T13:03:12.369Z,10.41
2018-02-16T13:04:12.882Z,10.56
2018-02-16T13:05:14.116Z,10.57
2018-02-16T13:06:12.618Z,10.53
2018-02-16T13:07:12.614Z,10.48
2018-02-16T13:08:12.615Z,10.46
2018-02-16T13:09:12.606Z,10.53
2018-02-16T13:10:14.546Z,10.53
2018-02-16T13:11:12.675Z,10.56
2018-02-16T13:12:12.863Z,10.59
2018-02-16T13:13:12.868Z,10.61
2018-02-16T13:14:12.866Z,10.6
2018-02-16T13:15:14.610Z,10.54
2018-02-16T13:16:12.837Z,10.44
2018-02-16T13:17:12.581Z,10.3
2018-02-16T13:18:12.580Z,10.2
2018-02-16T13:19:12.642Z,10.1
2018-02-16T13:20:13.080Z,10.16
2018-02-16T13:21:12.579Z,9.98
2018-02-16T13:22:12.830Z,9.89
2018-02-16T13:23:12.828Z,9.87
2018-02-16T13:24:12.813Z,9.87
2018-02-16T13:25:13.280Z,9.91
2018-02-16T13:26:12.353Z,9.86
2018-02-16T13:27:12.300Z,9.86
2018-02-16T13:28:12.547Z,9.98
2018-02-16T13:29:12.550Z,9.86
2018-02-16T13:30:14.427Z,9.98
2018-02-16T13:31:12.793Z,10.12
2018-02-16T13:32:12.796Z,10.05
2018-02-16T13:33:12.529Z,10.1
2018-02-16T13:34:12.535Z,10.13
2018-02-16T13:35:14.265Z,10.22
2018-02-16T13:36:12.534Z,10.09
2018-02-16T13:37:12.768Z,10.16
2018-02-16T13:38:12.769Z,10.13
2018-02-16T13:39:12.764Z,10.15
2018-02-16T13:40:13.927Z,10.15
2018-02-16T13:41:17.617Z,10.16
2018-02-16T13:42:12.500Z,10.3
2018-02-16T13:43:12.502Z,10.28
2018-02-16T13:44:12.749Z,10.28
2018-02-16T13:45:14.383Z,10.3
2018-02-16T13:46:12.740Z,10.17
2018-02-16T13:47:12.240Z,10.17
2018-02-16T13:48:12.480Z,10.16
2018-02-16T13:49:12.226Z,10.12