createdAt,value
2018-11-03T00:00:48.117Z,88.17
2018-11-03T00:01:48.118Z,88.27
2018-11-03T00:02:48.092Z,88.58
2018-11-03T00:03:48.079Z,88.37
2018-11-03T00:04:48.064Z,88.68
2018-11-03T00:05:48.105Z,88.12
2018-11-03T00:06:48.049Z,87.43
2018-11-03T00:07:48.072Z,86.50
2018-11-03T00:08:48.064Z,86.71
2018-11-03T00:09:48.024Z,87.60
2018-11-03T00:10:48.008Z,87.43
2018-11-03T00:11:47.988Z,87.65
2018-11-03T00:12:47.979Z,87.75
2018-11-03T00:13:47.978Z,87.02
2018-11-03T00:14:48.072Z,87.43
2018-11-03T00:15:47.946Z,88.33
2018-11-03T00:16:48.172Z,88.48
2018-11-03T00:17:47.929Z,88.58
2018-11-03T00:18:47.912Z,88.43
2018-11-03T00:19:47.901Z,88.68
2018-11-03T00:20:47.937Z,88.06
2018-11-03T00:21:47.886Z,89.06
2018-11-03T00:22:47.869Z,89.06
2018-11-03T00:23:47.902Z,89.37
2018-11-03T00:24:47.852Z,89.27
2018-11-03T00:25:47.840Z,88.85
2018-11-03T00:26:47.882Z,88.23
2018-11-03T00:27:47.821Z,88.64
2018-11-03T00:28:47.815Z,89.37
2018-11-03T00:29:47.797Z,89.06
2018-11-03T00:30:47.779Z,89.37
2018-11-03T00:31:47.771Z,88.54
2018-11-03T00:32:47.809Z,89.17
2018-11-03T00:33:47.768Z,88.33
2018-11-03T00:34:47.753Z,88.02
2018-11-03T00:35:47.742Z,88.29
2018-11-03T00:36:47.717Z,88.50
2018-11-03T00:37:47.702Z,88.33
2018-11-03T00:38:47.737Z,88.33
2018-11-03T00:39:47.683Z,89.58
2018-11-03T00:40:47.728Z,89.58
2018-11-03T00:41:47.663Z,88.43
2018-11-03T00:42:47.709Z,88.12
2018-11-03T00:43:47.636Z,87.92
2018-11-03T00:44:47.626Z,88.02
2018-11-03T00:45:47.620Z,87.40
2018-11-03T00:46:47.740Z,87.50
2018-11-03T00:47:47.610Z,87.08
2018-11-03T00:48:47.585Z,87.08
2018-11-03T00:49:47.572Z,87.08
2018-11-03T00:50:47.562Z,87.71
2018-11-03T00:51:47.590Z,87.40
2018-11-03T00:52:47.542Z,86.77
2018-11-03T00:53:47.538Z,86.88
2018-11-03T00:54:47.542Z,86.46
2018-11-03T00:55:47.505Z,86.77
2018-11-03T00:56:47.539Z,87.71
2018-11-03T00:57:47.492Z,87.60
2018-11-03T00:58:47.474Z,87.08
2018-11-03T00:59:47.470Z,87.02
2018-11-03T01:00:47.457Z,87.12
2018-11-03T01:01:47.470Z,87.75
2018-11-03T01:02:47.505Z,87.33
2018-11-03T01:03:47.439Z,87.50
2018-11-03T01:04:47.410Z,87.43
2018-11-03T01:05:47.449Z,87.43
2018-11-03T01:06:47.391Z,87.75
2018-11-03T01:07:47.375Z,87.50
2018-11-03T01:08:47.393Z,87.40
2018-11-03T01:09:47.407Z,87.65
2018-11-03T01:10:47.351Z,87.81
2018-11-03T01:11:47.341Z,87.92
2018-11-03T01:12:47.323Z,87.40
2018-11-03T01:13:47.344Z,87.50
2018-11-03T01:14:47.300Z,88.58
2018-11-03T01:15:47.328Z,88.27
2018-11-03T01:16:47.311Z,87.85
2018-11-03T01:17:47.324Z,88.06
2018-11-03T01:18:47.259Z,88.75
2018-11-03T01:19:47.253Z,87.85
2018-11-03T01:20:47.231Z,87.43
2018-11-03T01:21:47.222Z,87.40
2018-11-03T01:22:47.208Z,88.02
2018-11-03T01:23:47.311Z,87.60
2018-11-03T01:24:47.188Z,87.71
2018-11-03T01:25:47.195Z,87.19
2018-11-03T01:26:47.173Z,87.19
2018-11-03T01:27:47.158Z,86.81
2018-11-03T01:28:47.149Z,87.12
2018-11-03T01:29:47.174Z,87.02
2018-11-03T01:30:47.131Z,86.91
2018-11-03T01:31:47.121Z,86.60
2018-11-03T01:32:47.105Z,86.91
2018-11-03T01:33:47.131Z,87.65
2018-11-03T01:34:47.081Z,87.43
2018-11-03T01:35:47.071Z,87.12
2018-11-03T01:36:47.061Z,87.75
2018-11-03T01:37:47.133Z,87.65
2018-11-03T01:38:47.033Z,86.50
2018-11-03T01:39:47.034Z,86.57
2018-11-03T01:40:47.056Z,86.40
2018-11-03T01:41:47.000Z,86.57
2018-11-03T01:42:47.042Z,87.33
2018-11-03T01:43:46.991Z,86.71
2018-11-03T01:44:46.970Z,86.19
2018-11-03T01:45:46.967Z,86.50
2018-11-03T01:46:47.197Z,86.19
2018-11-03T01:47:46.980Z,86.91
2018-11-03T01:48:46.922Z,86.71
2018-11-03T01:49:46.959Z,86.91
2018-11-03T01:50:46.905Z,87.08
2018-11-03T01:51:46.896Z,86.91
2018-11-03T01:52:46.878Z,86.88
2018-11-03T01:53:46.909Z,86.40
2018-11-03T01:54:46.859Z,86.40
2018-11-03T01:55:46.897Z,86.19
2018-11-03T01:56:46.843Z,85.98
2018-11-03T01:57:46.826Z,85.77
2018-11-03T01:58:46.825Z,86.29
2018-11-03T01:59:46.843Z,86.40
2018-11-03T02:00:46.790Z,86.04
2018-11-03T02:01:46.786Z,85.52
2018-11-03T02:02:46.805Z,85.77
2018-11-03T02:03:46.766Z,85.35
2018-11-03T02:04:46.784Z,85.31
2018-11-03T02:05:46.779Z,85.25
2018-11-03T02:06:46.767Z,85.25
2018-11-03T02:07:46.714Z,85.46
2018-11-03T02:08:46.751Z,85.35
2018-11-03T02:09:46.696Z,85.67
2018-11-03T02:10:46.686Z,85.77
2018-11-03T02:11:46.666Z,85.63
2018-11-03T02:12:46.706Z,85.42
2018-11-03T02:13:46.692Z,84.38
2018-11-03T02:14:46.643Z,85.11
2018-11-03T02:15:46.636Z,85.42
2018-11-03T02:16:46.765Z,85.25
2018-11-03T02:17:46.606Z,85.56
2018-11-03T02:18:46.599Z,85.88
2018-11-03T02:19:46.578Z,85.25
2018-11-03T02:20:46.589Z,85.98
2018-11-03T02:21:46.604Z,86.25
2018-11-03T02:22:46.559Z,86.40
2018-11-03T02:23:46.541Z,85.88
2018-11-03T02:24:46.535Z,85.14
2018-11-03T02:25:46.517Z,85.00
2018-11-03T02:26:46.552Z,85.46
2018-11-03T02:27:46.491Z,85.63
2018-11-03T02:28:46.521Z,85.52
2018-11-03T02:29:46.473Z,86.29
2018-11-03T02:30:46.459Z,86.81
2018-11-03T02:31:46.448Z,86.81
2018-11-03T02:32:46.462Z,86.60
2018-11-03T02:33:46.464Z,86.19
2018-11-03T02:34:46.417Z,86.19
2018-11-03T02:35:46.407Z,86.50
2018-11-03T02:36:46.398Z,86.67
2018-11-03T02:37:46.385Z,87.23
2018-11-03T02:38:46.436Z,86.71
2018-11-03T02:39:46.373Z,86.81
2018-11-03T02:40:46.389Z,86.35
2018-11-03T02:41:46.343Z,86.19
2018-11-03T02:42:46.331Z,86.40
2018-11-03T02:43:46.329Z,85.98
2018-11-03T02:44:46.305Z,85.98
2018-11-03T02:45:46.329Z,86.19
2018-11-03T02:46:46.330Z,85.42
2018-11-03T02:47:46.269Z,85.83
2018-11-03T02:48:46.312Z,86.15
2018-11-03T02:49:46.288Z,86.04
2018-11-03T02:50:46.237Z,86.25
2018-11-03T02:51:46.303Z,86.15
2018-11-03T02:52:46.249Z,86.40
2018-11-03T02:53:46.205Z,86.19
2018-11-03T02:54:46.206Z,86.08
2018-11-03T02:55:46.186Z,86.50
2018-11-03T02:56:46.173Z,86.29
2018-11-03T02:57:46.201Z,86.50
2018-11-03T02:58:46.164Z,86.29
2018-11-03T02:59:46.141Z,86.60
2018-11-03T03:00:46.138Z,86.19
2018-11-03T03:01:46.115Z,85.98
2018-11-03T03:02:46.106Z,86.40
2018-11-03T03:03:46.155Z,86.67
2018-11-03T03:04:46.087Z,86.67
2018-11-03T03:05:46.078Z,86.15
2018-11-03T03:06:46.059Z,85.83
2018-11-03T03:07:46.053Z,86.19
2018-11-03T03:08:46.039Z,86.40
2018-11-03T03:09:46.071Z,86.67
2018-11-03T03:10:46.027Z,86.88
2018-11-03T03:11:46.004Z,86.88
2018-11-03T03:12:45.999Z,86.77
2018-11-03T03:13:46.030Z,86.88
2018-11-03T03:14:45.983Z,86.15
2018-11-03T03:15:45.962Z,85.94
2018-11-03T03:16:46.298Z,85.94
2018-11-03T03:17:45.946Z,86.15
2018-11-03T03:18:45.931Z,86.15
2018-11-03T03:19:45.969Z,86.04
2018-11-03T03:20:45.950Z,86.04
2018-11-03T03:21:45.908Z,86.04
2018-11-03T03:22:45.903Z,86.15
2018-11-03T03:23:45.881Z,87.08
2018-11-03T03:24:45.874Z,86.67
2018-11-03T03:25:45.855Z,86.57
2018-11-03T03:26:45.905Z,86.88
2018-11-03T03:27:45.827Z,86.77
2018-11-03T03:28:45.948Z,86.15
2018-11-03T03:29:45.872Z,86.88
2018-11-03T03:30:45.797Z,86.32
2018-11-03T03:31:45.794Z,85.83
2018-11-03T03:32:45.822Z,85.94
2018-11-03T03:33:45.783Z,86.04
2018-11-03T03:34:45.754Z,86.94
2018-11-03T03:35:45.759Z,86.57
2018-11-03T03:36:45.736Z,86.73
2018-11-03T03:37:45.719Z,86.67
2018-11-03T03:38:45.757Z,86.77
2018-11-03T03:39:45.697Z,86.98
2018-11-03T03:40:45.732Z,86.67
2018-11-03T03:41:45.690Z,86.15
2018-11-03T03:42:45.673Z,85.94
2018-11-03T03:43:45.665Z,86.25
2018-11-03T03:44:45.649Z,86.25
2018-11-03T03:45:45.632Z,86.88
2018-11-03T03:46:45.772Z,86.94
2018-11-03T03:47:45.627Z,86.73
2018-11-03T03:48:45.622Z,87.40
2018-11-03T03:49:45.629Z,87.77
2018-11-03T03:50:45.578Z,87.71
2018-11-03T03:51:45.607Z,87.60
2018-11-03T03:52:45.554Z,87.98
2018-11-03T03:53:45.554Z,87.56
2018-11-03T03:54:45.544Z,87.60
2018-11-03T03:55:45.574Z,88.02
2018-11-03T03:56:45.559Z,88.54
2018-11-03T03:57:45.504Z,88.64
2018-11-03T03:58:45.487Z,88.40
2018-11-03T03:59:45.511Z,88.54
2018-11-03T04:00:45.484Z,88.64
2018-11-03T04:01:45.494Z,88.75
2018-11-03T04:02:45.445Z,88.43
2018-11-03T04:03:45.436Z,88.40
2018-11-03T04:04:45.473Z,88.50
2018-11-03T04:05:45.416Z,88.40
2018-11-03T04:06:45.423Z,88.85
2018-11-03T04:07:45.393Z,88.54
2018-11-03T04:08:45.382Z,88.43
2018-11-03T04:09:45.369Z,88.43
2018-11-03T04:10:45.442Z,88.64
2018-11-03T04:11:45.401Z,88.43
2018-11-03T04:12:45.357Z,88.96
2018-11-03T04:13:45.326Z,89.58
2018-11-03T04:14:45.316Z,89.06
2018-11-03T04:15:45.300Z,89.06
2018-11-03T04:16:45.343Z,88.79
2018-11-03T04:17:45.286Z,89.48
2018-11-03T04:18:45.270Z,88.96
2018-11-03T04:19:45.268Z,88.48
2018-11-03T04:20:45.251Z,88.48
2018-11-03T04:21:45.233Z,89.20
2018-11-03T04:22:45.267Z,89.41
2018-11-03T04:23:45.214Z,89.31
2018-11-03T04:24:45.205Z,89.10
2018-11-03T04:25:45.200Z,89.31
2018-11-03T04:26:45.193Z,89.41
2018-11-03T04:27:45.184Z,89.31
2018-11-03T04:28:45.202Z,89.20
2018-11-03T04:29:45.183Z,89.62
2018-11-03T04:30:45.143Z,89.83
2018-11-03T04:31:45.124Z,89.58
2018-11-03T04:32:45.124Z,89.31
2018-11-03T04:33:45.146Z,89.00
2018-11-03T04:34:45.093Z,89.10
2018-11-03T04:35:45.083Z,89.31
2018-11-03T04:36:45.070Z,90.04
2018-11-03T04:37:45.063Z,89.20
2018-11-03T04:38:45.074Z,89.20
2018-11-03T04:39:45.078Z,89.73
2018-11-03T04:40:45.032Z,89.52
2018-11-03T04:41:45.077Z,90.04
2018-11-03T04:42:45.004Z,90.04
2018-11-03T04:43:44.994Z,90.60
2018-11-03T04:44:45.041Z,90.50
2018-11-03T04:45:44.971Z,90.70
2018-11-03T04:46:45.224Z,89.98
2018-11-03T04:47:44.947Z,89.98
2018-11-03T04:48:44.935Z,89.66
2018-11-03T04:49:44.933Z,89.87
2018-11-03T04:50:44.969Z,89.45
2018-11-03T04:51:44.905Z,89.87
2018-11-03T04:52:44.899Z,89.87
2018-11-03T04:53:44.883Z,89.81
2018-11-03T04:54:44.929Z,90.12
2018-11-03T04:55:44.885Z,90.54
2018-11-03T04:56:44.901Z,90.44
2018-11-03T04:57:44.837Z,90.44
2018-11-03T04:58:44.830Z,90.75
2018-11-03T04:59:44.857Z,90.85
2018-11-03T05:00:44.805Z,91.16
2018-11-03T05:01:44.793Z,90.95
2018-11-03T05:02:44.797Z,90.64
2018-11-03T05:03:44.814Z,91.06
2018-11-03T05:04:44.763Z,90.64
2018-11-03T05:05:44.750Z,91.16
2018-11-03T05:06:44.736Z,90.64
2018-11-03T05:07:44.734Z,89.81
2018-11-03T05:08:44.729Z,90.01
2018-11-03T05:09:44.759Z,89.29
2018-11-03T05:10:44.693Z,89.18
2018-11-03T05:11:44.693Z,89.70
2018-11-03T05:12:44.677Z,89.39
2018-11-03T05:13:44.697Z,89.64
2018-11-03T05:14:44.666Z,89.64
2018-11-03T05:15:44.641Z,89.32
2018-11-03T05:16:44.806Z,90.12
2018-11-03T05:17:44.622Z,89.91
2018-11-03T05:18:44.649Z,89.91
2018-11-03T05:19:44.594Z,89.91
2018-11-03T05:20:44.584Z,89.95
2018-11-03T05:21:44.595Z,89.18
2018-11-03T05:22:44.560Z,89.64
2018-11-03T05:23:44.555Z,89.43
2018-11-03T05:24:44.590Z,89.22
2018-11-03T05:25:44.540Z,89.64
2018-11-03T05:26:44.528Z,89.95
2018-11-03T05:27:44.511Z,90.79
2018-11-03T05:28:44.528Z,90.68
2018-11-03T05:29:44.485Z,90.00
2018-11-03T05:30:44.551Z,89.68
2018-11-03T05:31:44.477Z,89.75
2018-11-03T05:32:44.448Z,89.95
2018-11-03T05:33:44.441Z,89.78
2018-11-03T05:34:44.434Z,88.85
2018-11-03T05:35:44.495Z,89.26
2018-11-03T05:36:44.404Z,90.00
2018-11-03T05:37:44.398Z,90.00
2018-11-03T05:38:44.389Z,90.62
2018-11-03T05:39:44.375Z,91.04
2018-11-03T05:40:44.379Z,91.66
2018-11-03T05:41:44.394Z,91.46
2018-11-03T05:42:44.349Z,91.87
2018-11-03T05:43:44.331Z,92.08
2018-11-03T05:44:44.318Z,91.56
2018-11-03T05:45:44.310Z,91.97
2018-11-03T05:46:44.469Z,92.87
2018-11-03T05:47:44.304Z,92.77
2018-11-03T05:48:44.275Z,92.14
2018-11-03T05:49:44.263Z,92.81
2018-11-03T05:50:44.251Z,92.81
2018-11-03T05:51:44.242Z,92.56
2018-11-03T05:52:44.286Z,92.46
2018-11-03T05:53:44.235Z,92.18
2018-11-03T05:54:44.208Z,92.29
2018-11-03T05:55:44.196Z,91.56
2018-11-03T05:56:44.197Z,92.08
2018-11-03T05:57:44.177Z,92.18
2018-11-03T05:58:44.258Z,92.40
2018-11-03T05:59:44.206Z,92.46
2018-11-03T06:00:44.148Z,91.83
2018-11-03T06:01:44.135Z,91.41
2018-11-03T06:02:44.119Z,91.72
2018-11-03T06:03:44.113Z,92.35
2018-11-03T06:04:44.101Z,92.03
2018-11-03T06:05:44.137Z,92.03
2018-11-03T06:06:44.077Z,92.35
2018-11-03T06:07:44.071Z,92.46
2018-11-03T06:08:44.060Z,92.87
2018-11-03T06:09:44.046Z,92.77
2018-11-03T06:10:44.032Z,92.77
2018-11-03T06:11:44.079Z,93.08
2018-11-03T06:12:44.013Z,92.03
2018-11-03T06:13:44.003Z,92.83
2018-11-03T06:14:43.994Z,92.31
2018-11-03T06:15:44.136Z,92.77
2018-11-03T06:16:44.245Z,92.52
2018-11-03T06:17:44.013Z,92.46
2018-11-03T06:18:43.949Z,92.52
2018-11-03T06:19:43.961Z,93.35
2018-11-03T06:20:43.930Z,93.35
2018-11-03T06:21:43.915Z,93.24
2018-11-03T06:22:44.035Z,93.46
2018-11-03T06:23:44.087Z,93.24
2018-11-03T06:24:43.898Z,93.60
2018-11-03T06:25:43.865Z,93.91
2018-11-03T06:26:43.864Z,93.91
2018-11-03T06:27:43.846Z,93.50
2018-11-03T06:28:43.896Z,93.91
2018-11-03T06:29:43.868Z,93.14
2018-11-03T06:30:43.826Z,93.50
2018-11-03T06:31:43.805Z,92.46
2018-11-03T06:32:43.799Z,92.10
2018-11-03T06:33:43.786Z,91.89
2018-11-03T06:34:43.769Z,91.58
2018-11-03T06:35:43.803Z,91.89
2018-11-03T06:36:43.752Z,91.58
2018-11-03T06:37:43.742Z,91.47
2018-11-03T06:38:43.782Z,91.58
2018-11-03T06:39:43.712Z,91.58
2018-11-03T06:40:43.745Z,91.78
2018-11-03T06:41:43.692Z,91.47
2018-11-03T06:42:43.690Z,91.68
2018-11-03T06:43:43.710Z,91.47
2018-11-03T06:44:43.690Z,92.10
2018-11-03T06:45:43.656Z,91.43
2018-11-03T06:46:43.933Z,91.89
2018-11-03T06:47:43.621Z,91.47
2018-11-03T06:48:43.616Z,92.10
2018-11-03T06:49:43.663Z,91.68
2018-11-03T06:50:43.592Z,92.10
2018-11-03T06:51:43.582Z,92.31
2018-11-03T06:52:43.574Z,92.52
2018-11-03T06:53:43.564Z,92.72
2018-11-03T06:54:43.548Z,92.62
2018-11-03T06:55:43.605Z,92.00
2018-11-03T06:56:43.530Z,92.10
2018-11-03T06:57:43.520Z,92.31
2018-11-03T06:58:43.502Z,92.10
2018-11-03T06:59:43.489Z,92.72
2018-11-03T07:00:43.483Z,92.47
2018-11-03T07:01:43.567Z,92.37
2018-11-03T07:02:43.500Z,91.89
2018-11-03T07:03:43.447Z,91.78
2018-11-03T07:04:43.447Z,91.53
2018-11-03T07:05:43.483Z,91.89
2018-11-03T07:06:43.420Z,91.78
2018-11-03T07:07:43.406Z,91.58
2018-11-03T07:08:43.448Z,92.00
2018-11-03T07:09:43.448Z,91.89
2018-11-03T07:10:43.408Z,91.64
2018-11-03T07:11:43.451Z,91.58
2018-11-03T07:12:43.613Z,91.47
2018-11-03T07:13:43.342Z,92.00
2018-11-03T07:14:43.338Z,92.00
2018-11-03T07:15:43.333Z,91.47
2018-11-03T07:16:43.412Z,91.89
2018-11-03T07:17:43.299Z,91.47
2018-11-03T07:18:43.284Z,92.21
2018-11-03T07:19:43.310Z,91.89
2018-11-03T07:20:43.261Z,91.96
2018-11-03T07:21:43.328Z,91.58
2018-11-03T07:22:43.239Z,91.78
2018-11-03T07:23:43.258Z,91.85
2018-11-03T07:24:43.225Z,91.75
2018-11-03T07:25:43.210Z,91.53
2018-11-03T07:26:43.202Z,91.85
2018-11-03T07:27:43.222Z,91.53
2018-11-03T07:28:43.182Z,91.43
2018-11-03T07:29:43.274Z,91.28
2018-11-03T07:30:43.199Z,91.60
2018-11-03T07:31:43.182Z,91.50
2018-11-03T07:32:43.127Z,91.28
2018-11-03T07:33:43.115Z,91.50
2018-11-03T07:34:43.163Z,91.91
2018-11-03T07:35:43.109Z,91.71
2018-11-03T07:36:43.104Z,91.04
2018-11-03T07:37:43.084Z,90.41
2018-11-03T07:38:43.063Z,90.31
2018-11-03T07:39:43.049Z,90.31
2018-11-03T07:40:43.090Z,90.72
2018-11-03T07:41:43.121Z,91.14
2018-11-03T07:42:43.043Z,90.52
2018-11-03T07:43:43.057Z,90.31
2018-11-03T07:44:42.995Z,90.83
2018-11-03T07:45:42.982Z,90.41
2018-11-03T07:46:43.257Z,90.83
2018-11-03T07:47:42.962Z,90.00
2018-11-03T07:48:43.034Z,90.00
2018-11-03T07:49:43.026Z,90.52
2018-11-03T07:50:42.940Z,90.41
2018-11-03T07:51:42.989Z,90.31
2018-11-03T07:52:42.908Z,90.83
2018-11-03T07:53:42.906Z,90.79
2018-11-03T07:54:42.921Z,89.85
2018-11-03T07:55:42.884Z,90.12
2018-11-03T07:56:42.864Z,89.50
2018-11-03T07:57:42.900Z,89.75
2018-11-03T07:58:42.846Z,89.85
2018-11-03T07:59:42.830Z,90.75
2018-11-03T08:00:42.887Z,89.70
2018-11-03T08:01:42.841Z,89.75
2018-11-03T08:02:42.809Z,89.46
2018-11-03T08:03:42.834Z,89.25
2018-11-03T08:04:42.772Z,88.94
2018-11-03T08:05:42.810Z,88.42
2018-11-03T08:06:42.768Z,88.52
2018-11-03T08:07:42.744Z,89.04
2018-11-03T08:08:42.740Z,88.21
2018-11-03T08:09:42.719Z,88.59
2018-11-03T08:10:42.708Z,87.86
2018-11-03T08:11:42.733Z,87.09
2018-11-03T08:12:42.692Z,87.61
2018-11-03T08:13:42.717Z,86.36
2018-11-03T08:14:42.692Z,86.05
2018-11-03T08:15:42.729Z,86.43
2018-11-03T08:16:42.836Z,86.12
2018-11-03T08:17:42.628Z,85.64
2018-11-03T08:18:42.619Z,85.74
2018-11-03T08:19:42.616Z,85.43
2018-11-03T08:20:42.684Z,86.26
2018-11-03T08:21:42.604Z,86.16
2018-11-03T08:22:42.589Z,85.95
2018-11-03T08:23:42.576Z,86.26
2018-11-03T08:24:42.553Z,85.64
2018-11-03T08:25:42.544Z,86.19
2018-11-03T08:26:42.585Z,86.93
2018-11-03T08:27:42.531Z,87.03
2018-11-03T08:28:42.559Z,87.55
2018-11-03T08:29:42.518Z,86.72
2018-11-03T08:30:42.503Z,86.68
2018-11-03T08:31:42.646Z,86.95
2018-11-03T08:32:42.470Z,85.91
2018-11-03T08:33:42.471Z,86.22
2018-11-03T08:34:42.491Z,85.14
2018-11-03T08:35:42.442Z,86.04
2018-11-03T08:36:42.425Z,85.56
2018-11-03T08:37:42.418Z,85.63
2018-11-03T08:38:42.404Z,84.07
2018-11-03T08:39:42.430Z,85.31
2018-11-03T08:40:42.432Z,85.83
2018-11-03T08:41:42.368Z,83.72
2018-11-03T08:42:42.473Z,84.69
2018-11-03T08:43:42.348Z,84.90
2018-11-03T08:44:42.343Z,85.11
2018-11-03T08:45:42.331Z,84.80
2018-11-03T08:46:42.405Z,84.55
2018-11-03T08:47:42.315Z,84.55
2018-11-03T08:48:42.511Z,85.27
2018-11-03T08:49:42.302Z,84.96
2018-11-03T08:50:42.276Z,84.55
2018-11-03T08:51:42.301Z,84.65
2018-11-03T08:52:42.332Z,84.92
2018-11-03T08:53:42.241Z,83.89
2018-11-03T08:54:42.241Z,83.68
2018-11-03T08:55:42.234Z,83.89
2018-11-03T08:56:42.228Z,84.88
2018-11-03T08:57:42.196Z,84.37
2018-11-03T08:58:42.231Z,83.95
2018-11-03T08:59:42.263Z,84.37
2018-11-03T09:00:42.196Z,84.27
2018-11-03T09:01:42.190Z,83.12
2018-11-03T09:02:42.139Z,83.12
2018-11-03T09:03:42.129Z,83.19
2018-11-03T09:04:42.128Z,83.09
2018-11-03T09:05:42.110Z,83.09
2018-11-03T09:06:42.108Z,82.88
2018-11-03T09:07:42.142Z,82.98
2018-11-03T09:08:42.081Z,83.09
2018-11-03T09:09:42.066Z,83.23
2018-11-03T09:10:42.049Z,83.19
2018-11-03T09:11:42.043Z,82.57
2018-11-03T09:12:42.051Z,82.57
2018-11-03T09:13:42.065Z,82.67
2018-11-03T09:14:42.091Z,82.95
2018-11-03T09:15:41.997Z,83.05
2018-11-03T09:16:42.282Z,82.60
2018-11-03T09:17:41.974Z,83.84
2018-11-03T09:18:41.967Z,83.22
2018-11-03T09:19:42.015Z,82.97
2018-11-03T09:20:41.945Z,82.87
2018-11-03T09:21:41.933Z,82.73
2018-11-03T09:22:42.032Z,81.11
2018-11-03T09:23:41.913Z,81.18
2018-11-03T09:24:41.898Z,81.18
2018-11-03T09:25:41.930Z,80.66
2018-11-03T09:26:41.889Z,81.49
2018-11-03T09:27:41.864Z,81.18
2018-11-03T09:28:41.848Z,81.38
2018-11-03T09:29:41.885Z,81.28
2018-11-03T09:30:41.832Z,81.56
2018-11-03T09:31:41.831Z,81.35
2018-11-03T09:32:41.825Z,80.11
2018-11-03T09:33:41.799Z,80.32
2018-11-03T09:34:41.945Z,79.66
2018-11-03T09:35:41.816Z,80.69
2018-11-03T09:36:41.766Z,79.69
2018-11-03T09:37:41.749Z,80.28
2018-11-03T09:38:41.803Z,79.59
2018-11-03T09:39:41.770Z,78.94
2018-11-03T09:40:41.714Z,78.94
2018-11-03T09:41:41.705Z,79.35
2018-11-03T09:42:41.745Z,79.55
2018-11-03T09:43:41.727Z,79.83
2018-11-03T09:44:41.726Z,78.90
2018-11-03T09:45:41.671Z,77.80
2018-11-03T09:46:41.843Z,77.39
2018-11-03T09:47:41.632Z,78.31
2018-11-03T09:48:41.667Z,78.42
2018-11-03T09:49:41.622Z,77.73
2018-11-03T09:50:41.741Z,78.21
2018-11-03T09:51:41.599Z,78.01
2018-11-03T09:52:41.579Z,78.87
2018-11-03T09:53:41.567Z,78.31
2018-11-03T09:54:41.556Z,78.31
2018-11-03T09:55:41.543Z,78.94
2018-11-03T09:56:41.629Z,78.21
2018-11-03T09:57:41.546Z,78.11
2018-11-03T09:58:41.589Z,78.21
2018-11-03T09:59:41.549Z,78.42
2018-11-03T10:00:41.491Z,78.11
2018-11-03T10:01:41.474Z,77.35
2018-11-03T10:02:41.476Z,76.94
2018-11-03T10:03:41.470Z,76.42
2018-11-03T10:04:41.488Z,76.29
2018-11-03T10:05:41.463Z,76.90
2018-11-03T10:06:41.492Z,75.87
2018-11-03T10:07:41.408Z,75.77
2018-11-03T10:08:41.400Z,76.08
2018-11-03T10:09:41.509Z,76.29
2018-11-03T10:10:41.375Z,77.11
2018-11-03T10:11:41.369Z,76.70
2018-11-03T10:12:41.395Z,76.08
2018-11-03T10:13:41.338Z,75.84
2018-11-03T10:14:41.340Z,76.35
2018-11-03T10:15:41.351Z,75.22
2018-11-03T10:16:41.430Z,74.98
2018-11-03T10:17:41.297Z,76.35
2018-11-03T10:18:41.330Z,76.21
2018-11-03T10:19:41.313Z,76.76
2018-11-03T10:20:41.298Z,77.55
2018-11-03T10:21:41.291Z,76.32
2018-11-03T10:22:41.287Z,76.73
2018-11-03T10:23:41.238Z,76.11
2018-11-03T10:24:41.215Z,75.18
2018-11-03T10:25:41.204Z,75.39
2018-11-03T10:26:41.232Z,75.87
2018-11-03T10:27:41.184Z,74.63
2018-11-03T10:28:41.212Z,74.63
2018-11-03T10:29:41.156Z,75.73
2018-11-03T10:30:41.153Z,74.70
2018-11-03T10:31:41.133Z,75.29
2018-11-03T10:32:41.186Z,72.47
2018-11-03T10:33:41.211Z,72.58
2018-11-03T10:34:41.110Z,72.27
2018-11-03T10:35:41.145Z,71.48
2018-11-03T10:36:41.077Z,71.55
2018-11-03T10:37:41.079Z,72.38
2018-11-03T10:38:41.101Z,72.92
2018-11-03T10:39:41.048Z,72.38
2018-11-03T10:40:41.065Z,71.93
2018-11-03T10:41:41.041Z,72.13
2018-11-03T10:42:41.032Z,72.47
2018-11-03T10:43:41.041Z,70.90
2018-11-03T10:44:40.990Z,70.70
2018-11-03T10:45:40.974Z,69.87
2018-11-03T10:46:41.001Z,69.46
2018-11-03T10:47:40.955Z,69.32
2018-11-03T10:48:40.949Z,69.15
2018-11-03T10:49:41.057Z,68.81
2018-11-03T10:50:40.932Z,70.56
2018-11-03T10:51:40.952Z,70.87
2018-11-03T10:52:40.948Z,70.08
2018-11-03T10:53:40.961Z,70.39
2018-11-03T10:54:40.878Z,70.70
2018-11-03T10:55:40.890Z,69.23
2018-11-03T10:56:40.849Z,69.40
2018-11-03T10:57:40.841Z,68.68
2018-11-03T10:58:40.880Z,68.34
2018-11-03T10:59:40.815Z,68.75
2018-11-03T11:00:40.808Z,67.90
2018-11-03T11:01:40.809Z,67.56
2018-11-03T11:02:40.785Z,67.25
2018-11-03T11:03:40.856Z,65.58
2018-11-03T11:04:40.801Z,65.89
2018-11-03T11:05:40.793Z,65.34
2018-11-03T11:06:40.778Z,65.17
2018-11-03T11:07:40.761Z,65.99
2018-11-03T11:08:40.716Z,65.89
2018-11-03T11:09:40.703Z,65.92
2018-11-03T11:10:40.693Z,65.58
2018-11-03T11:11:40.724Z,66.09
2018-11-03T11:12:40.677Z,66.09
2018-11-03T11:13:40.662Z,66.67
2018-11-03T11:14:40.740Z,64.73
2018-11-03T11:15:40.701Z,63.70
2018-11-03T11:16:40.882Z,63.81
2018-11-03T11:17:40.618Z,62.76
2018-11-03T11:18:40.605Z,62.78
2018-11-03T11:19:40.590Z,62.99
2018-11-03T11:20:40.581Z,63.37
2018-11-03T11:21:40.578Z,63.26
2018-11-03T11:22:40.608Z,63.44
2018-11-03T11:23:40.685Z,62.42
2018-11-03T11:24:40.567Z,62.55
2018-11-03T11:25:40.563Z,62.42
2018-11-03T11:26:40.554Z,62.42
2018-11-03T11:27:40.509Z,61.09
2018-11-03T11:28:40.509Z,62.90
2018-11-03T11:29:40.480Z,61.67
2018-11-03T11:30:40.504Z,61.19
2018-11-03T11:31:40.463Z,60.96
2018-11-03T11:32:40.500Z,61.09
2018-11-03T11:33:40.434Z,60.65
2018-11-03T11:34:40.434Z,60.35
2018-11-03T11:35:40.463Z,60.75
2018-11-03T11:36:40.405Z,59.01
2018-11-03T11:37:40.528Z,58.68
2018-11-03T11:38:40.463Z,60.01
2018-11-03T11:39:40.374Z,58.89
2018-11-03T11:40:40.381Z,59.09
2018-11-03T11:41:40.351Z,59.37
2018-11-03T11:42:40.360Z,58.96
2018-11-03T11:43:40.359Z,59.37
2018-11-03T11:44:40.315Z,58.55
2018-11-03T11:45:40.302Z,58.25
2018-11-03T11:46:40.434Z,58.96
2018-11-03T11:47:40.281Z,58.86
2018-11-03T11:48:40.327Z,58.86
2018-11-03T11:49:40.287Z,58.45
2018-11-03T11:50:40.255Z,58.34
2018-11-03T11:51:40.273Z,58.45
2018-11-03T11:52:40.219Z,59.06
2018-11-03T11:53:40.209Z,59.37
2018-11-03T11:54:40.202Z,58.78
2018-11-03T11:55:40.240Z,59.06
2018-11-03T11:56:40.189Z,60.01
2018-11-03T11:57:40.178Z,58.17
2018-11-03T11:58:40.158Z,56.63
2018-11-03T11:59:40.167Z,56.23
2018-11-03T12:00:40.249Z,54.80
2018-11-03T12:01:40.164Z,55.18
2018-11-03T12:02:40.123Z,55.08
2018-11-03T12:03:40.109Z,53.64
2018-11-03T12:04:40.088Z,53.23
2018-11-03T12:05:40.086Z,53.98
2018-11-03T12:06:40.065Z,54.59
2018-11-03T12:07:40.096Z,54.57
2018-11-03T12:08:40.045Z,52.83
2018-11-03T12:09:40.059Z,52.70
2018-11-03T12:10:40.029Z,51.57
2018-11-03T12:11:40.010Z,49.95
2018-11-03T12:12:40.046Z,49.63
2018-11-03T12:13:39.990Z,50.15
2018-11-03T12:14:39.974Z,50.04
2018-11-03T12:15:39.979Z,49.84
2018-11-03T12:16:40.011Z,49.22
2018-11-03T12:17:39.949Z,48.41
2018-11-03T12:18:39.973Z,47.47
2018-11-03T12:19:39.916Z,46.96
2018-11-03T12:20:39.914Z,46.14
2018-11-03T12:21:39.931Z,47.27
2018-11-03T12:22:39.886Z,47.47
2018-11-03T12:23:39.879Z,46.96
2018-11-03T12:24:39.912Z,48.28
2018-11-03T12:25:39.961Z,48.21
2018-11-03T12:26:39.927Z,49.21
2018-11-03T12:27:39.830Z,49.82
2018-11-03T12:28:39.828Z,48.18
2018-11-03T12:29:39.819Z,49.33
2018-11-03T12:30:39.849Z,47.39
2018-11-03T12:31:39.785Z,47.69
2018-11-03T12:32:39.771Z,48.08
2018-11-03T12:33:39.762Z,47.98
2018-11-03T12:34:39.766Z,47.90
2018-11-03T12:35:39.746Z,48.00
2018-11-03T12:36:39.771Z,48.61
2018-11-03T12:37:39.719Z,49.21
2018-11-03T12:38:39.779Z,47.47
2018-11-03T12:39:39.703Z,47.67
2018-11-03T12:40:39.759Z,49.10
2018-11-03T12:41:39.714Z,48.39
2018-11-03T12:42:39.688Z,48.69
2018-11-03T12:43:39.694Z,49.41
2018-11-03T12:44:39.639Z,49.62
2018-11-03T12:45:39.670Z,49.62
2018-11-03T12:46:39.926Z,49.41
2018-11-03T12:47:39.606Z,48.77
2018-11-03T12:48:39.597Z,47.96
2018-11-03T12:49:39.584Z,47.65
2018-11-03T12:50:39.578Z,48.88
2018-11-03T12:51:39.606Z,50.10
2018-11-03T12:52:39.556Z,49.30