createdAt,value
2022-09-07T00:00:39.817Z,26.26
2022-09-07T00:01:39.949Z,26.35
2022-09-07T00:02:40.172Z,26.30
2022-09-07T00:03:40.226Z,26.36
2022-09-07T00:04:40.389Z,26.35
2022-09-07T00:05:40.507Z,26.33
2022-09-07T00:06:40.645Z,26.40
2022-09-07T00:07:40.838Z,26.35
2022-09-07T00:08:40.907Z,26.25
2022-09-07T00:09:41.025Z,26.30
2022-09-07T00:10:41.137Z,26.35
2022-09-07T00:11:41.296Z,26.40
2022-09-07T00:12:41.476Z,26.45
2022-09-07T00:13:41.522Z,26.43
2022-09-07T00:14:41.646Z,26.41
2022-09-07T00:15:41.925Z,26.53
2022-09-07T00:16:42.119Z,26.48
2022-09-07T00:17:42.092Z,26.65
2022-09-07T00:18:45.750Z,26.46
2022-09-07T00:19:42.304Z,26.62
2022-09-07T00:20:42.425Z,26.62
2022-09-07T00:21:42.564Z,26.51
2022-09-07T00:22:42.825Z,26.58
2022-09-07T00:23:42.834Z,26.63
2022-09-07T00:24:43.134Z,26.68
2022-09-07T00:25:43.106Z,26.55
2022-09-07T00:26:43.242Z,26.58
2022-09-07T00:27:43.385Z,26.75
2022-09-07T00:28:43.533Z,26.62
2022-09-07T00:29:43.753Z,26.63
2022-09-07T00:30:43.792Z,26.60
2022-09-07T00:31:44.129Z,26.63
2022-09-07T00:32:44.062Z,26.55
2022-09-07T00:33:44.193Z,26.51
2022-09-07T00:34:44.340Z,26.60
2022-09-07T00:35:44.481Z,26.65
2022-09-07T00:36:44.772Z,26.62
2022-09-07T00:37:44.790Z,26.63
2022-09-07T00:38:44.890Z,26.55
2022-09-07T00:39:45.033Z,26.67
2022-09-07T00:40:45.121Z,26.65
2022-09-07T00:41:45.334Z,26.72
2022-09-07T00:42:45.374Z,26.74
2022-09-07T00:43:45.522Z,26.74
2022-09-07T00:44:45.598Z,26.74
2022-09-07T00:45:45.760Z,26.79
2022-09-07T00:46:46.054Z,26.75
2022-09-07T00:47:46.090Z,26.75
2022-09-07T00:48:46.131Z,26.67
2022-09-07T00:49:46.221Z,26.72
2022-09-07T00:50:46.348Z,26.68
2022-09-07T00:51:46.540Z,26.74
2022-09-07T00:52:46.616Z,26.72
2022-09-07T00:53:46.776Z,26.70
2022-09-07T00:54:46.908Z,26.60
2022-09-07T00:55:47.029Z,26.70
2022-09-07T00:56:48.688Z,26.65
2022-09-07T00:57:47.287Z,26.55
2022-09-07T00:58:47.454Z,26.63
2022-09-07T00:59:47.559Z,26.60
2022-09-07T01:00:47.704Z,26.68
2022-09-07T01:01:47.993Z,26.60
2022-09-07T01:02:48.114Z,26.72
2022-09-07T01:03:48.086Z,26.82
2022-09-07T01:04:48.226Z,26.79
2022-09-07T01:05:48.370Z,26.91
2022-09-07T01:06:48.567Z,26.89
2022-09-07T01:07:48.646Z,26.85
2022-09-07T01:08:48.798Z,26.84
2022-09-07T01:09:48.906Z,26.85
2022-09-07T01:10:49.035Z,26.92
2022-09-07T01:11:49.274Z,27.03
2022-09-07T01:12:49.294Z,26.99
2022-09-07T01:13:49.428Z,26.96
2022-09-07T01:14:49.554Z,26.91
2022-09-07T01:15:49.711Z,26.85
2022-09-07T01:16:50.004Z,27.05
2022-09-07T01:17:49.953Z,26.87
2022-09-07T01:18:50.112Z,26.98
2022-09-07T01:19:50.213Z,27.10
2022-09-07T01:20:50.322Z,27.12
2022-09-07T01:21:50.544Z,27.17
2022-09-07T01:22:50.585Z,27.15
2022-09-07T01:23:50.735Z,27.05
2022-09-07T01:24:50.864Z,27.08
2022-09-07T01:25:50.984Z,27.06
2022-09-07T01:26:51.231Z,27.05
2022-09-07T01:27:51.283Z,26.99
2022-09-07T01:28:51.394Z,27.01
2022-09-07T01:29:51.493Z,27.10
2022-09-07T01:30:51.652Z,27.03
2022-09-07T01:31:51.791Z,27.19
2022-09-07T01:32:51.942Z,27.06
2022-09-07T01:33:52.029Z,27.06
2022-09-07T01:34:52.152Z,27.17
2022-09-07T01:35:52.285Z,27.08
2022-09-07T01:36:52.515Z,27.12
2022-09-07T01:37:56.778Z,27.10
2022-09-07T01:38:52.702Z,27.06
2022-09-07T01:39:52.872Z,27.08
2022-09-07T01:40:52.941Z,27.12
2022-09-07T01:41:53.081Z,27.08
2022-09-07T01:42:53.270Z,27.10
2022-09-07T01:43:53.393Z,27.03
2022-09-07T01:44:53.491Z,27.19
2022-09-07T01:45:53.727Z,27.10
2022-09-07T01:46:53.780Z,27.03
2022-09-07T01:47:53.946Z,27.08
2022-09-07T01:48:54.252Z,27.15
2022-09-07T01:49:54.179Z,27.06
2022-09-07T01:50:54.319Z,27.20
2022-09-07T01:51:54.450Z,27.08
2022-09-07T01:52:54.614Z,27.10
2022-09-07T01:53:54.857Z,27.06
2022-09-07T01:54:54.819Z,27.05
2022-09-07T01:55:54.949Z,27.01
2022-09-07T01:56:55.128Z,27.06
2022-09-07T01:57:55.209Z,27.10
2022-09-07T01:58:55.637Z,27.13
2022-09-07T01:59:55.477Z,27.03
2022-09-07T02:00:55.618Z,27.05
2022-09-07T02:01:55.787Z,27.19
2022-09-07T02:02:55.890Z,26.99
2022-09-07T02:03:56.057Z,27.01
2022-09-07T02:04:56.175Z,27.08
2022-09-07T02:05:56.217Z,26.98
2022-09-07T02:06:56.345Z,27.03
2022-09-07T02:07:56.466Z,27.05
2022-09-07T02:08:56.736Z,27.08
2022-09-07T02:09:56.715Z,27.12
2022-09-07T02:10:56.856Z,26.98
2022-09-07T02:11:57.003Z,27.03
2022-09-07T02:12:57.140Z,26.99
2022-09-07T02:13:57.398Z,27.13
2022-09-07T02:14:57.396Z,27.05
2022-09-07T02:15:57.634Z,26.94
2022-09-07T02:16:57.754Z,27.17
2022-09-07T02:17:57.775Z,27.08
2022-09-07T02:18:57.906Z,27.08
2022-09-07T02:19:58.031Z,27.10
2022-09-07T02:20:58.236Z,27.10
2022-09-07T02:21:58.244Z,27.20
2022-09-07T02:22:58.392Z,27.19
2022-09-07T02:23:58.513Z,27.24
2022-09-07T02:24:58.654Z,27.20
2022-09-07T02:25:58.802Z,27.19
2022-09-07T02:26:58.924Z,27.28
2022-09-07T02:27:59.053Z,27.38
2022-09-07T02:28:59.183Z,27.20
2022-09-07T02:29:59.321Z,27.36
2022-09-07T02:30:59.548Z,27.31
2022-09-07T02:31:59.582Z,27.31
2022-09-07T02:32:59.712Z,27.42
2022-09-07T02:33:59.851Z,27.29
2022-09-07T02:35:00.087Z,27.49
2022-09-07T02:36:00.104Z,27.40
2022-09-07T02:37:00.272Z,27.36
2022-09-07T02:38:00.350Z,27.36
2022-09-07T02:39:00.493Z,27.35
2022-09-07T02:40:00.815Z,27.44
2022-09-07T02:41:00.770Z,27.36
2022-09-07T02:42:00.891Z,27.42
2022-09-07T02:43:01.021Z,27.36
2022-09-07T02:44:01.170Z,27.51
2022-09-07T02:45:01.309Z,27.56
2022-09-07T02:46:01.442Z,27.51
2022-09-07T02:47:01.510Z,27.69
2022-09-07T02:48:01.662Z,27.60
2022-09-07T02:49:01.790Z,27.58
2022-09-07T02:50:02.001Z,27.77
2022-09-07T02:51:02.179Z,27.66
2022-09-07T02:52:02.177Z,27.75
2022-09-07T02:53:02.299Z,27.78
2022-09-07T02:54:02.449Z,27.71
2022-09-07T02:55:02.788Z,27.80
2022-09-07T02:56:02.717Z,27.97
2022-09-07T02:57:02.907Z,27.97
2022-09-07T02:58:03.008Z,28.01
2022-09-07T02:59:03.169Z,28.05
2022-09-07T03:00:03.307Z,27.97
2022-09-07T03:01:03.419Z,27.93
2022-09-07T03:02:03.548Z,28.08
2022-09-07T03:03:03.724Z,28.05
2022-09-07T03:04:03.818Z,27.99
2022-09-07T03:05:03.956Z,28.06
2022-09-07T03:06:04.125Z,28.16
2022-09-07T03:07:04.305Z,28.12
2022-09-07T03:08:04.346Z,28.22
2022-09-07T03:09:04.486Z,28.14
2022-09-07T03:10:04.608Z,28.16
2022-09-07T03:11:04.745Z,28.22
2022-09-07T03:12:05.015Z,28.31
2022-09-07T03:13:05.053Z,28.27
2022-09-07T03:14:05.145Z,28.39
2022-09-07T03:15:05.274Z,28.37
2022-09-07T03:16:05.472Z,28.43
2022-09-07T03:17:05.674Z,28.39
2022-09-07T03:18:05.665Z,28.45
2022-09-07T03:19:05.802Z,28.58
2022-09-07T03:20:05.927Z,28.49
2022-09-07T03:21:06.062Z,28.54
2022-09-07T03:22:06.334Z,28.50
2022-09-07T03:23:06.423Z,28.52
2022-09-07T03:24:06.445Z,28.56
2022-09-07T03:25:06.593Z,28.54
2022-09-07T03:26:06.713Z,28.54
2022-09-07T03:27:07.032Z,28.58
2022-09-07T03:28:07.032Z,28.68
2022-09-07T03:29:07.120Z,28.66
2022-09-07T03:30:07.262Z,28.66
2022-09-07T03:31:07.465Z,28.68
2022-09-07T03:32:07.512Z,28.74
2022-09-07T03:33:07.712Z,28.82
2022-09-07T03:34:07.771Z,28.76
2022-09-07T03:35:07.862Z,28.80
2022-09-07T03:36:07.981Z,28.88
2022-09-07T03:37:08.160Z,28.76
2022-09-07T03:38:08.331Z,28.86
2022-09-07T03:39:08.368Z,28.90
2022-09-07T03:40:08.587Z,29.02
2022-09-07T03:41:08.599Z,28.88
2022-09-07T03:42:08.739Z,28.96
2022-09-07T03:43:08.929Z,28.94
2022-09-07T03:44:09.011Z,29.02
2022-09-07T03:45:09.149Z,29.06
2022-09-07T03:46:09.334Z,29.20
2022-09-07T03:47:09.400Z,29.08
2022-09-07T03:48:09.629Z,29.14
2022-09-07T03:49:09.674Z,29.28
2022-09-07T03:50:09.834Z,29.37
2022-09-07T03:51:09.912Z,29.26
2022-09-07T03:52:10.059Z,29.35
2022-09-07T03:53:10.371Z,29.28
2022-09-07T03:54:10.318Z,29.28
2022-09-07T03:55:10.409Z,29.45
2022-09-07T03:56:10.547Z,29.35
2022-09-07T03:57:10.777Z,29.51
2022-09-07T03:58:10.818Z,29.53
2022-09-07T03:59:10.958Z,29.51
2022-09-07T04:00:11.076Z,29.45
2022-09-07T04:01:11.262Z,29.47
2022-09-07T04:02:11.418Z,29.64
2022-09-07T04:03:11.495Z,29.60
2022-09-07T04:04:11.683Z,29.47
2022-09-07T04:05:11.726Z,29.68
2022-09-07T04:06:11.901Z,29.66
2022-09-07T04:07:11.964Z,29.76
2022-09-07T04:08:12.117Z,29.68
2022-09-07T04:09:12.325Z,29.41
2022-09-07T04:10:12.355Z,29.51
2022-09-07T04:11:12.485Z,29.51
2022-09-07T04:12:12.625Z,29.53
2022-09-07T04:13:12.965Z,29.64
2022-09-07T04:14:12.884Z,29.58
2022-09-07T04:15:13.014Z,29.58
2022-09-07T04:16:13.154Z,29.49
2022-09-07T04:17:13.343Z,29.55
2022-09-07T04:18:13.632Z,29.58
2022-09-07T04:19:13.564Z,29.60
2022-09-07T04:20:13.683Z,29.47
2022-09-07T04:21:13.893Z,29.45
2022-09-07T04:22:13.963Z,29.60
2022-09-07T04:23:14.153Z,29.60
2022-09-07T04:24:14.333Z,29.47
2022-09-07T04:25:14.361Z,29.41
2022-09-07T04:26:14.482Z,29.47
2022-09-07T04:27:14.659Z,29.43
2022-09-07T04:28:14.863Z,29.53
2022-09-07T04:29:14.901Z,29.53
2022-09-07T04:30:15.041Z,29.39
2022-09-07T04:31:15.320Z,29.49
2022-09-07T04:32:16.035Z,29.47
2022-09-07T04:33:15.552Z,29.64
2022-09-07T04:34:15.534Z,29.49
2022-09-07T04:35:15.681Z,29.47
2022-09-07T04:36:15.759Z,29.68
2022-09-07T04:37:15.940Z,29.51
2022-09-07T04:38:16.160Z,29.55
2022-09-07T04:39:16.191Z,29.64
2022-09-07T04:40:16.401Z,29.58
2022-09-07T04:41:16.402Z,29.58
2022-09-07T04:42:16.540Z,29.72
2022-09-07T04:43:16.697Z,29.62
2022-09-07T04:44:17.293Z,29.72
2022-09-07T04:45:17.027Z,29.55
2022-09-07T04:46:17.204Z,29.72
2022-09-07T04:47:17.166Z,29.64
2022-09-07T04:48:17.298Z,29.64
2022-09-07T04:49:17.442Z,29.70
2022-09-07T04:50:17.797Z,29.66
2022-09-07T04:51:17.732Z,29.72
2022-09-07T04:52:17.868Z,29.81
2022-09-07T04:53:18.016Z,29.91
2022-09-07T04:54:18.157Z,29.76
2022-09-07T04:55:18.358Z,29.96
2022-09-07T04:56:18.434Z,29.87
2022-09-07T04:57:18.664Z,29.89
2022-09-07T04:58:18.696Z,30.09
2022-09-07T04:59:18.847Z,29.93
2022-09-07T05:00:19.175Z,30.02
2022-09-07T05:01:19.157Z,30.07
2022-09-07T05:02:19.271Z,30.11
2022-09-07T05:03:19.344Z,30.09
2022-09-07T05:04:19.485Z,30.19
2022-09-07T05:05:19.746Z,30.09
2022-09-07T05:06:19.734Z,30.37
2022-09-07T05:07:19.895Z,30.19
2022-09-07T05:08:19.985Z,30.17
2022-09-07T05:09:20.143Z,30.33
2022-09-07T05:10:20.370Z,30.35
2022-09-07T05:11:23.833Z,30.33
2022-09-07T05:12:21.473Z,30.37
2022-09-07T05:13:20.604Z,30.22
2022-09-07T05:14:20.755Z,30.48
2022-09-07T05:15:20.912Z,30.35
2022-09-07T05:16:21.070Z,30.62
2022-09-07T05:17:21.182Z,30.62
2022-09-07T05:18:21.282Z,30.48
2022-09-07T05:19:21.430Z,30.50
2022-09-07T05:20:21.663Z,30.39
2022-09-07T05:21:21.711Z,30.53
2022-09-07T05:22:21.859Z,30.50
2022-09-07T05:23:21.991Z,30.55
2022-09-07T05:24:22.144Z,30.62
2022-09-07T05:25:22.371Z,30.53
2022-09-07T05:26:22.421Z,30.48
2022-09-07T05:27:22.551Z,30.62
2022-09-07T05:28:22.659Z,30.50
2022-09-07T05:31:24.045Z,30.55
2022-09-07T05:32:23.140Z,30.64
2022-09-07T05:33:23.288Z,30.55
2022-09-07T05:35:23.497Z,30.77
2022-09-07T05:36:23.639Z,30.73
2022-09-07T05:37:23.814Z,30.55
2022-09-07T05:38:23.994Z,30.71
2022-09-07T05:39:24.017Z,30.77
2022-09-07T05:40:24.190Z,30.66
2022-09-07T05:41:24.239Z,30.66
2022-09-07T05:42:24.368Z,30.82
2022-09-07T05:43:24.512Z,30.57
2022-09-07T05:45:25.777Z,30.82
2022-09-07T05:46:24.996Z,30.82
2022-09-07T05:47:25.038Z,30.89
2022-09-07T05:48:25.211Z,30.91
2022-09-07T05:49:25.447Z,30.82
2022-09-07T05:50:25.376Z,30.91
2022-09-07T05:51:25.507Z,30.82
2022-09-07T05:52:25.676Z,30.96
2022-09-07T05:53:25.756Z,30.98
2022-09-07T05:54:26.016Z,30.96
2022-09-07T05:55:30.537Z,31.02
2022-09-07T05:56:26.206Z,31.05
2022-09-07T05:57:26.334Z,31.09
2022-09-07T05:58:26.415Z,30.93
2022-09-07T05:59:26.582Z,31.00
2022-09-07T06:00:26.694Z,30.86
2022-09-07T06:01:26.855Z,31.02
2022-09-07T06:02:27.048Z,31.07
2022-09-07T06:03:27.145Z,31.07
2022-09-07T06:04:27.214Z,31.05
2022-09-07T06:05:27.344Z,31.09
2022-09-07T06:06:27.533Z,31.14
2022-09-07T06:07:27.613Z,31.09
2022-09-07T06:08:27.907Z,31.09
2022-09-07T06:09:30.552Z,30.98
2022-09-07T06:10:43.485Z,31.19
2022-09-07T06:11:29.252Z,30.98
2022-09-07T06:12:28.283Z,30.98
2022-09-07T06:13:28.412Z,31.05
2022-09-07T06:14:28.557Z,30.86
2022-09-07T06:15:28.658Z,31.00
2022-09-07T06:16:28.837Z,30.89
2022-09-07T06:17:29.082Z,30.86
2022-09-07T06:18:29.050Z,30.86
2022-09-07T06:19:29.271Z,30.77
2022-09-07T06:20:29.323Z,30.75
2022-09-07T06:21:29.441Z,30.80
2022-09-07T06:22:31.191Z,30.75
2022-09-07T06:23:29.832Z,30.73
2022-09-07T06:24:29.841Z,30.75
2022-09-07T06:25:29.963Z,30.77
2022-09-07T06:26:30.111Z,30.75
2022-09-07T06:27:30.361Z,30.82
2022-09-07T06:28:30.455Z,30.80
2022-09-07T06:29:30.530Z,30.64
2022-09-07T06:30:30.659Z,30.75
2022-09-07T06:31:30.885Z,30.59
2022-09-07T06:32:46.407Z,30.66
2022-09-07T06:33:32.929Z,30.48
2022-09-07T06:34:31.257Z,30.50
2022-09-07T06:35:31.341Z,30.55
2022-09-07T06:36:31.482Z,30.50
2022-09-07T06:37:31.675Z,30.50
2022-09-07T06:38:32.048Z,30.39
2022-09-07T06:39:32.135Z,30.37
2022-09-07T06:40:32.018Z,30.42
2022-09-07T06:42:33.256Z,30.24
2022-09-07T06:43:32.439Z,30.19
2022-09-07T06:44:32.577Z,30.24
2022-09-07T06:45:32.649Z,30.11
2022-09-07T06:47:33.887Z,30.11
2022-09-07T06:48:33.101Z,30.07
2022-09-07T06:49:33.219Z,30.07
2022-09-07T06:50:33.257Z,30.04
2022-09-07T06:51:33.407Z,30.11
2022-09-07T06:53:34.847Z,30.13
2022-09-07T06:55:34.962Z,30.15
2022-09-07T06:56:34.075Z,30.07
2022-09-07T06:57:34.305Z,29.91
2022-09-07T06:58:35.506Z,29.87
2022-09-07T06:59:34.515Z,30.00
2022-09-07T07:00:34.643Z,29.96
2022-09-07T07:01:34.725Z,30.00
2022-09-07T07:02:34.865Z,30.04
2022-09-07T07:03:35.037Z,30.02
2022-09-07T07:04:40.293Z,29.93
2022-09-07T07:05:36.283Z,29.98
2022-09-07T07:06:36.360Z,29.98
2022-09-07T07:07:35.530Z,29.98
2022-09-07T07:08:35.654Z,30.09
2022-09-07T07:09:35.875Z,30.13
2022-09-07T07:10:36.032Z,30.04
2022-09-07T07:11:36.073Z,30.00
2022-09-07T07:13:54.830Z,44.71
2022-09-07T07:14:55.018Z,41.80
2022-09-07T07:15:55.147Z,39.92
2022-09-07T07:16:55.183Z,38.56
2022-09-07T07:18:00.369Z,37.45
2022-09-07T07:18:56.470Z,36.41
2022-09-07T07:19:55.708Z,35.72
2022-09-07T07:20:55.758Z,34.97
2022-09-07T07:22:29.517Z,34.54
2022-09-07T07:22:56.968Z,34.03
2022-09-07T07:23:56.111Z,33.79
2022-09-07T07:24:56.420Z,33.38
2022-09-07T07:25:56.398Z,33.30
2022-09-07T07:26:56.518Z,33.04
2022-09-07T07:27:56.876Z,32.62
2022-09-07T07:29:57.028Z,32.35
2022-09-07T07:30:57.083Z,32.02
2022-09-07T07:31:57.157Z,32.02
2022-09-07T07:32:57.403Z,31.85
2022-09-07T07:33:57.574Z,31.71
2022-09-07T07:34:57.537Z,31.57
2022-09-07T07:35:57.746Z,31.78
2022-09-07T07:36:57.946Z,31.23
2022-09-07T07:38:59.584Z,31.14
2022-09-07T07:42:03.029Z,31.05
2022-09-07T07:42:59.565Z,30.98
2022-09-07T07:44:00.650Z,30.66
2022-09-07T07:46:02.521Z,30.77
2022-09-07T07:47:00.395Z,30.35
2022-09-07T07:47:59.264Z,30.46
2022-09-07T07:48:59.404Z,30.28
2022-09-07T07:51:04.368Z,30.33
2022-09-07T07:54:02.684Z,29.91
2022-09-07T07:55:00.281Z,29.87
2022-09-07T07:56:00.344Z,29.72
2022-09-07T07:57:00.485Z,29.62
2022-09-07T07:58:00.756Z,29.64
2022-09-07T07:59:00.754Z,29.53
2022-09-07T08:00:00.920Z,29.35
2022-09-07T08:01:01.121Z,29.24
2022-09-07T08:02:01.254Z,29.08
2022-09-07T08:03:01.360Z,29.08
2022-09-07T08:04:01.433Z,28.92
2022-09-07T08:05:01.674Z,28.86
2022-09-07T08:06:01.681Z,28.68
2022-09-07T08:07:05.599Z,28.60
2022-09-07T08:08:03.063Z,28.68
2022-09-07T08:09:02.073Z,28.56
2022-09-07T08:10:02.205Z,28.37
2022-09-07T08:11:02.365Z,28.35
2022-09-07T08:12:02.452Z,28.39
2022-09-07T08:13:02.673Z,28.39
2022-09-07T08:14:02.730Z,28.31
2022-09-07T08:15:02.812Z,28.25
2022-09-07T08:16:02.999Z,28.27
2022-09-07T08:17:03.102Z,28.31
2022-09-07T08:18:03.392Z,28.08
2022-09-07T08:19:03.394Z,28.10
2022-09-07T08:20:03.506Z,27.88
2022-09-07T08:21:03.632Z,27.90
2022-09-07T08:22:03.772Z,27.77
2022-09-07T08:23:03.970Z,27.49
2022-09-07T08:24:04.050Z,27.24
2022-09-07T08:25:04.172Z,27.05
2022-09-07T08:26:04.312Z,26.77
2022-09-07T08:27:04.578Z,26.68
2022-09-07T08:28:04.711Z,26.07
2022-09-07T08:29:04.691Z,26.03
2022-09-07T08:30:04.841Z,25.95
2022-09-07T08:31:05.038Z,25.65
2022-09-07T08:32:05.095Z,25.49
2022-09-07T08:33:05.279Z,25.45
2022-09-07T08:34:05.471Z,25.29
2022-09-07T08:35:05.501Z,24.96
2022-09-07T08:36:05.639Z,24.77
2022-09-07T08:37:05.773Z,24.57
2022-09-07T08:38:06.037Z,24.33
2022-09-07T08:39:06.000Z,24.22
2022-09-07T08:40:06.205Z,24.10
2022-09-07T08:41:06.260Z,23.89
2022-09-07T08:42:06.400Z,23.82
2022-09-07T08:43:06.808Z,23.57
2022-09-07T08:44:06.690Z,23.60
2022-09-07T08:45:06.830Z,23.52
2022-09-07T08:46:07.139Z,23.46
2022-09-07T08:47:07.089Z,23.36
2022-09-07T08:48:07.250Z,23.33
2022-09-07T08:49:07.501Z,23.18
2022-09-07T08:50:07.489Z,23.28
2022-09-07T08:51:07.629Z,23.15
2022-09-07T08:52:07.790Z,23.25
2022-09-07T08:53:07.950Z,23.15
2022-09-07T08:54:09.648Z,23.07
2022-09-07T08:55:08.129Z,23.02
2022-09-07T08:56:08.251Z,22.90
2022-09-07T08:57:23.663Z,22.72
2022-09-07T08:58:21.896Z,22.80
2022-09-07T08:59:09.860Z,22.75
2022-09-07T09:00:08.782Z,22.85
2022-09-07T09:04:18.661Z,23.10
2022-09-07T09:05:18.471Z,23.00
2022-09-07T09:06:10.685Z,23.12
2022-09-07T09:07:09.835Z,23.31
2022-09-07T09:08:09.822Z,23.33
2022-09-07T09:09:10.008Z,23.41
2022-09-07T09:10:10.136Z,23.31
2022-09-07T09:11:10.208Z,23.46
2022-09-07T09:12:10.348Z,23.60
2022-09-07T09:13:10.479Z,23.68
2022-09-07T09:14:10.701Z,23.89
2022-09-07T09:15:10.760Z,24.03
2022-09-07T09:16:10.896Z,24.10
2022-09-07T09:17:11.045Z,24.11
2022-09-07T09:18:13.882Z,24.06
2022-09-07T09:19:11.257Z,24.08
2022-09-07T09:20:11.389Z,24.12
2022-09-07T09:21:11.517Z,24.11
2022-09-07T09:22:11.875Z,24.19
2022-09-07T09:23:11.758Z,24.35
2022-09-07T09:24:11.887Z,24.36
2022-09-07T09:25:12.038Z,24.35
2022-09-07T09:26:12.158Z,24.43
2022-09-07T09:27:12.534Z,24.55
2022-09-07T09:28:12.435Z,24.57
2022-09-07T09:29:12.506Z,24.65
2022-09-07T09:30:12.658Z,24.77
2022-09-07T09:31:12.807Z,24.84
2022-09-07T09:32:13.036Z,24.81
2022-09-07T09:33:13.066Z,24.90
2022-09-07T09:34:13.246Z,24.77
2022-09-07T09:35:13.275Z,24.81
2022-09-07T09:36:13.407Z,24.71
2022-09-07T09:37:13.667Z,24.86
2022-09-07T09:38:13.655Z,25.02
2022-09-07T09:39:13.808Z,25.01
2022-09-07T09:40:14.061Z,24.90
2022-09-07T09:41:14.015Z,24.65
2022-09-07T09:42:14.243Z,24.90
2022-09-07T09:43:14.276Z,28.08
2022-09-07T09:44:14.425Z,27.77
2022-09-07T09:45:14.496Z,27.95
2022-09-07T09:46:14.646Z,27.58
2022-09-07T09:47:31.109Z,29.85
2022-09-07T09:48:15.895Z,29.55
2022-09-07T09:49:15.012Z,31.49
2022-09-07T09:52:28.557Z,34.12
2022-09-07T09:52:34.994Z,36.00
2022-09-07T09:53:16.530Z,34.68
2022-09-07T09:54:15.743Z,34.03
2022-09-07T09:55:33.665Z,34.95
2022-09-07T09:56:16.925Z,33.92
2022-09-07T09:57:16.054Z,33.98
2022-09-07T10:00:27.950Z,45.54
2022-09-07T10:01:21.738Z,53.27
2022-09-07T10:04:19.344Z,63.53
2022-09-07T10:05:17.083Z,63.15
2022-09-07T10:06:17.226Z,63.58
2022-09-07T10:07:17.364Z,62.81
2022-09-07T10:08:17.514Z,61.79
2022-09-07T10:09:17.724Z,59.97
2022-09-07T10:10:17.784Z,60.10
2022-09-07T10:11:17.954Z,68.60
2022-09-07T10:12:18.039Z,73.69
2022-09-07T10:13:18.162Z,80.51
2022-09-07T10:14:18.594Z,88.17
2022-09-07T10:15:18.429Z,95.30
2022-09-07T10:16:18.638Z,96.01
2022-09-07T10:17:18.703Z,89.02
2022-09-07T10:18:18.856Z,77.74
2022-09-07T10:19:19.033Z,84.34
2022-09-07T10:20:19.152Z,80.51
2022-09-07T10:21:19.203Z,88.08
2022-09-07T10:22:19.353Z,87.52
2022-09-07T10:23:19.454Z,97.76
2022-09-07T10:24:19.673Z,101.75
2022-09-07T10:25:19.721Z,99.93
2022-09-07T10:26:19.841Z,110.95
2022-09-07T10:27:19.979Z,116.21
2022-09-07T10:28:20.527Z,119.54
2022-09-07T10:29:20.213Z,121.98
2022-09-07T10:30:20.363Z,132.97
2022-09-07T10:31:20.525Z,135.01
2022-09-07T10:32:20.582Z,112.60
2022-09-07T10:33:20.763Z,112.53
2022-09-07T10:34:27.935Z,127.39
2022-09-07T10:35:21.988Z,137.91
2022-09-07T10:36:21.282Z,147.42
2022-09-07T10:37:21.232Z,153.10
2022-09-07T10:38:21.340Z,142.99
2022-09-07T10:39:21.690Z,145.49
2022-09-07T10:40:21.596Z,142.99
2022-09-07T10:41:21.716Z,132.34
2022-09-07T10:42:21.822Z,116.45
2022-09-07T10:43:22.375Z,120.57
2022-09-07T10:44:22.072Z,120.14
2022-09-07T10:45:22.242Z,114.38
2022-09-07T10:47:24.828Z,133.07
2022-09-07T10:48:22.552Z,130.99
2022-09-07T10:49:22.639Z,125.38
2022-09-07T10:50:23.142Z,128.66
2022-09-07T10:51:22.900Z,138.83
2022-09-07T10:52:23.053Z,146.90
2022-09-07T10:53:40.982Z,162.33
2022-09-07T10:54:31.677Z,174.55
2022-09-07T10:55:24.378Z,170.11
2022-09-07T10:56:23.521Z,168.22
2022-09-07T10:57:23.676Z,178.48
2022-09-07T10:59:01.345Z,186.15
2022-09-07T10:59:25.127Z,193.50
2022-09-07T11:00:24.110Z,201.84
2022-09-07T11:01:24.220Z,185.62
2022-09-07T11:02:24.334Z,183.99
2022-09-07T11:03:25.837Z,186.57
2022-09-07T11:04:24.539Z,185.41
2022-09-07T11:05:24.646Z,173.83
2022-09-07T11:06:24.723Z,176.03
2022-09-07T11:07:24.862Z,190.25
2022-09-07T11:08:25.118Z,178.09
2022-09-07T11:09:25.108Z,184.60
2022-09-07T11:10:25.202Z,195.81
2022-09-07T11:12:00.750Z,213.25
2022-09-07T11:12:28.190Z,228.39
2022-09-07T11:13:25.789Z,245.48
2022-09-07T11:14:25.733Z,256.01
2022-09-07T11:15:25.879Z,258.84
2022-09-07T11:17:27.104Z,245.48
2022-09-07T11:18:26.250Z,226.34
2022-09-07T11:19:41.786Z,240.62
2022-09-07T11:20:27.408Z,256.01
2022-09-07T11:22:27.689Z,280.52
2022-09-07T11:23:26.869Z,283.43
2022-09-07T11:24:26.939Z,279.81
2022-09-07T11:25:30.286Z,276.74
2022-09-07T11:26:27.159Z,284.17
2022-09-07T11:27:27.301Z,298.92
2022-09-07T11:28:27.614Z,278.38
2022-09-07T11:29:30.604Z,272.83
2022-09-07T11:30:27.728Z,276.27
2022-09-07T11:31:27.813Z,284.91
2022-09-07T11:32:27.890Z,279.57
2022-09-07T11:33:27.999Z,294.89
2022-09-07T11:34:30.731Z,309.64
2022-09-07T11:35:28.326Z,323.70
2022-09-07T11:36:28.386Z,329.88
2022-09-07T11:37:28.537Z,339.43
2022-09-07T11:38:28.778Z,342.98
2022-09-07T11:39:28.809Z,348.82
2022-09-07T11:40:28.888Z,333.23
2022-09-07T11:41:28.999Z,322.42
2022-09-07T11:42:44.592Z,328.89
2022-09-07T11:43:30.291Z,329.22
2022-09-07T11:44:29.340Z,335.62
2022-09-07T11:45:29.474Z,341.20
2022-09-07T11:46:29.620Z,349.19
2022-09-07T11:47:29.849Z,363.90
2022-09-07T11:48:31.111Z,362.70
2022-09-07T11:49:30.010Z,361.10
2022-09-07T11:50:30.107Z,363.10
2022-09-07T11:51:30.192Z,374.28
2022-09-07T11:52:30.326Z,375.57
2022-09-07T11:53:30.529Z,373.86
2022-09-07T11:54:30.643Z,365.93
2022-09-07T11:55:30.648Z,356.78
2022-09-07T11:56:36.306Z,361.10
2022-09-07T11:57:31.876Z,369.64
2022-09-07T11:58:31.115Z,372.58
2022-09-07T11:59:36.187Z,382.14
2022-09-07T12:00:32.259Z,349.56
2022-09-07T12:01:31.409Z,344.42
2022-09-07T12:02:55.434Z,357.17
2022-09-07T12:03:32.716Z,342.62
2022-09-07T12:04:31.811Z,343.34
2022-09-07T12:05:31.780Z,361.10
2022-09-07T12:06:31.956Z,364.71
2022-09-07T12:07:32.073Z,347.71
2022-09-07T12:08:32.253Z,346.97
2022-09-07T12:09:32.338Z,356.39
2022-09-07T12:10:32.366Z,360.31
2022-09-07T12:11:32.506Z,353.33
2022-09-07T12:12:32.586Z,362.70
2022-09-07T12:13:32.747Z,359.91
2022-09-07T12:14:32.886Z,367.16
2022-09-07T12:15:33.058Z,369.64
2022-09-07T12:16:33.085Z,391.10
2022-09-07T12:17:33.181Z,393.64
2022-09-07T12:18:33.317Z,395.98
2022-09-07T12:19:33.576Z,383.68
2022-09-07T12:20:33.526Z,374.28
2022-09-07T12:21:33.631Z,352.95
2022-09-07T12:22:33.726Z,322.42
2022-09-07T12:23:33.873Z,335.27
2022-09-07T12:24:34.155Z,320.85
2022-09-07T12:25:34.226Z,333.91
2022-09-07T12:26:34.264Z,356.39
2022-09-07T12:27:34.406Z,368.40
2022-09-07T12:28:34.766Z,358.73
2022-09-07T12:29:34.778Z,382.14
2022-09-07T12:30:34.806Z,373.01
2022-09-07T12:31:39.753Z,397.87
2022-09-07T12:33:36.272Z,381.48
2022-09-07T12:34:35.465Z,382.36
2022-09-07T12:35:35.462Z,359.91
2022-09-07T12:36:35.563Z,336.99
2022-09-07T12:37:35.667Z,363.50
2022-09-07T12:38:35.754Z,388.37
2022-09-07T12:39:35.966Z,365.93
2022-09-07T12:40:35.996Z,352.19
2022-09-07T12:41:36.083Z,356.39
2022-09-07T12:42:37.526Z,351.81
2022-09-07T12:43:36.368Z,367.16
2022-09-07T12:44:36.653Z,392.02
2022-09-07T12:45:36.612Z,370.48
2022-09-07T12:46:36.754Z,407.35
2022-09-07T12:47:36.844Z,413.41
2022-09-07T12:48:36.967Z,356.01
2022-09-07T12:49:37.247Z,353.33
2022-09-07T12:50:40.166Z,367.99
2022-09-07T12:52:38.433Z,390.88
2022-09-07T12:53:37.583Z,389.05
2022-09-07T12:54:37.844Z,398.11
2022-09-07T12:56:38.922Z,419.13
2022-09-07T12:57:38.053Z,433.85
2022-09-07T12:58:38.203Z,425.55
2022-09-07T12:59:38.523Z,394.34
2022-09-07T13:00:38.482Z,365.93
2022-09-07T13:01:38.672Z,364.31
2022-09-07T13:02:38.781Z,376.43
2022-09-07T13:03:54.068Z,365.93
2022-09-07T13:04:41.116Z,398.11
2022-09-07T13:05:39.114Z,420.71
2022-09-07T13:07:40.364Z,431.89
2022-09-07T13:08:39.444Z,455.80
2022-09-07T13:09:39.642Z,459.25
2022-09-07T13:10:39.811Z,435.55
2022-09-07T13:11:39.842Z,417.55
2022-09-07T13:12:57.287Z,427.73
2022-09-07T13:14:11.302Z,433.85
2022-09-07T13:14:42.816Z,403.16
2022-09-07T13:15:41.041Z,415.99
2022-09-07T13:17:41.656Z,423.65
2022-09-07T13:18:40.746Z,449.95
2022-09-07T13:19:41.778Z,418.08
2022-09-07T13:20:41.771Z,403.16
2022-09-07T13:21:41.152Z,420.71
2022-09-07T13:22:41.210Z,451.48