createdAt,value
2023-05-10T00:03:40.407Z,21.64
2023-05-10T00:06:09.299Z,21.62
2023-05-10T00:08:37.459Z,21.59
2023-05-10T00:11:05.734Z,21.57
2023-05-10T00:13:33.941Z,21.55
2023-05-10T00:16:02.189Z,21.54
2023-05-10T00:18:30.725Z,21.54
2023-05-10T00:20:58.769Z,21.54
2023-05-10T00:23:27.042Z,21.53
2023-05-10T00:25:55.238Z,21.54
2023-05-10T00:28:24.376Z,21.53
2023-05-10T00:30:52.647Z,21.52
2023-05-10T00:33:20.865Z,21.51
2023-05-10T00:35:48.952Z,21.49
2023-05-10T00:38:17.005Z,21.47
2023-05-10T00:40:45.188Z,21.45
2023-05-10T00:43:13.498Z,21.42
2023-05-10T00:45:42.498Z,21.39
2023-05-10T00:48:10.680Z,21.37
2023-05-10T00:50:39.148Z,21.34
2023-05-10T00:53:08.295Z,21.32
2023-05-10T00:55:36.764Z,21.32
2023-05-10T00:58:05.849Z,21.31
2023-05-10T01:00:34.886Z,21.30
2023-05-10T01:03:04.280Z,21.29
2023-05-10T01:05:32.585Z,21.27
2023-05-10T01:08:00.673Z,21.27
2023-05-10T01:10:28.797Z,21.27
2023-05-10T01:12:57.003Z,21.28
2023-05-10T01:15:25.396Z,21.29
2023-05-10T01:17:54.346Z,21.29
2023-05-10T01:20:22.622Z,21.29
2023-05-10T01:23:28.702Z,21.28
2023-05-10T01:26:16.062Z,21.29
2023-05-10T01:28:52.051Z,21.31
2023-05-10T01:32:17.584Z,21.32
2023-05-10T01:35:01.012Z,21.34
2023-05-10T01:37:57.574Z,21.36
2023-05-10T01:40:39.432Z,21.38
2023-05-10T01:43:18.835Z,21.38
2023-05-10T01:46:04.908Z,21.39
2023-05-10T01:48:34.163Z,21.39
2023-05-10T01:51:03.154Z,21.39
2023-05-10T01:53:34.631Z,21.40
2023-05-10T01:56:04.081Z,21.40
2023-05-10T01:58:35.285Z,21.41
2023-05-10T02:01:05.550Z,21.39
2023-05-10T02:03:37.004Z,21.40
2023-05-10T02:06:07.186Z,21.39
2023-05-10T02:08:38.064Z,21.39
2023-05-10T02:11:07.023Z,21.38
2023-05-10T02:13:38.545Z,21.35
2023-05-10T02:16:08.556Z,21.34
2023-05-10T02:18:37.359Z,21.31
2023-05-10T02:21:05.970Z,21.29
2023-05-10T02:23:35.693Z,21.28
2023-05-10T02:26:06.958Z,21.28
2023-05-10T02:28:37.894Z,21.27
2023-05-10T02:31:07.768Z,21.27
2023-05-10T02:33:39.703Z,21.28
2023-05-10T02:36:10.047Z,21.29
2023-05-10T02:38:38.813Z,21.30
2023-05-10T02:41:10.932Z,21.31
2023-05-10T02:43:41.701Z,21.34
2023-05-10T02:46:10.152Z,21.36
2023-05-10T02:48:38.475Z,21.36
2023-05-10T02:51:09.243Z,21.35
2023-05-10T02:53:42.619Z,21.33
2023-05-10T02:56:16.365Z,21.33
2023-05-10T02:58:44.585Z,21.32
2023-05-10T03:01:12.904Z,21.29
2023-05-10T03:03:41.251Z,21.26
2023-05-10T03:06:09.913Z,21.22
2023-05-10T03:08:38.472Z,21.19
2023-05-10T03:11:09.505Z,21.18
2023-05-10T03:13:46.764Z,21.17
2023-05-10T03:16:26.805Z,21.16
2023-05-10T03:19:07.852Z,21.15
2023-05-10T03:21:39.885Z,21.14
2023-05-10T03:24:12.873Z,21.14
2023-05-10T03:26:44.698Z,21.13
2023-05-10T03:29:15.249Z,21.13
2023-05-10T03:31:43.703Z,21.12
2023-05-10T03:34:11.894Z,21.11
2023-05-10T03:36:40.384Z,21.11
2023-05-10T03:39:08.465Z,21.13
2023-05-10T03:41:36.644Z,21.15
2023-05-10T03:44:04.940Z,21.18
2023-05-10T03:46:33.129Z,21.23
2023-05-10T03:49:02.031Z,21.28
2023-05-10T03:51:30.916Z,21.31
2023-05-10T03:53:59.159Z,21.33
2023-05-10T03:56:27.214Z,21.35
2023-05-10T03:58:55.271Z,21.37
2023-05-10T04:01:23.861Z,21.40
2023-05-10T04:03:52.677Z,21.43
2023-05-10T04:06:21.090Z,21.45
2023-05-10T04:08:49.324Z,21.45
2023-05-10T04:11:17.735Z,21.46
2023-05-10T04:13:45.795Z,21.46
2023-05-10T04:16:14.161Z,21.46
2023-05-10T04:18:42.526Z,21.44
2023-05-10T04:21:14.283Z,21.43
2023-05-10T04:23:42.918Z,21.42
2023-05-10T04:26:11.084Z,21.41
2023-05-10T04:28:39.635Z,21.42
2023-05-10T04:31:10.914Z,21.43
2023-05-10T04:33:39.163Z,21.42
2023-05-10T04:36:07.389Z,21.42
2023-05-10T04:38:36.380Z,21.43
2023-05-10T04:41:09.206Z,21.43
2023-05-10T04:43:39.435Z,21.43
2023-05-10T04:46:08.340Z,21.43
2023-05-10T04:48:36.881Z,21.44
2023-05-10T04:51:05.266Z,21.45
2023-05-10T04:53:33.999Z,21.45
2023-05-10T04:56:02.124Z,21.45
2023-05-10T04:58:30.498Z,21.45
2023-05-10T05:00:58.565Z,21.45
2023-05-10T05:03:27.269Z,21.43
2023-05-10T05:05:57.229Z,21.43
2023-05-10T05:08:25.457Z,21.43
2023-05-10T05:10:53.661Z,21.44
2023-05-10T05:13:22.433Z,21.44
2023-05-10T05:15:50.743Z,21.44
2023-05-10T05:18:18.964Z,21.43
2023-05-10T05:20:47.198Z,21.44
2023-05-10T05:23:15.660Z,21.45
2023-05-10T05:25:43.782Z,21.46
2023-05-10T05:28:12.315Z,21.46
2023-05-10T05:30:40.421Z,21.47
2023-05-10T05:33:08.559Z,21.47
2023-05-10T05:35:36.796Z,21.47
2023-05-10T05:38:04.935Z,21.47
2023-05-10T05:40:33.167Z,21.48
2023-05-10T05:43:01.543Z,21.48
2023-05-10T05:45:30.050Z,21.49
2023-05-10T05:47:58.440Z,21.50
2023-05-10T05:50:26.680Z,21.52
2023-05-10T05:52:54.822Z,21.52
2023-05-10T05:55:23.064Z,21.54
2023-05-10T05:57:51.422Z,21.53
2023-05-10T06:00:22.745Z,21.52
2023-05-10T06:02:51.056Z,21.49
2023-05-10T06:05:19.555Z,21.47
2023-05-10T06:07:47.768Z,21.44
2023-05-10T06:10:16.159Z,21.43
2023-05-10T06:12:45.076Z,21.42
2023-05-10T06:15:13.509Z,21.43
2023-05-10T06:17:42.362Z,21.45
2023-05-10T06:20:10.995Z,21.48
2023-05-10T06:22:39.211Z,21.51
2023-05-10T06:25:08.119Z,21.53
2023-05-10T06:27:36.250Z,21.54
2023-05-10T06:30:12.867Z,21.57
2023-05-10T06:32:42.814Z,21.61
2023-05-10T06:35:11.166Z,21.64
2023-05-10T06:37:39.414Z,21.68
2023-05-10T06:40:08.558Z,21.71
2023-05-10T06:42:36.874Z,21.74
2023-05-10T06:45:05.700Z,21.76
2023-05-10T06:47:34.730Z,21.79
2023-05-10T06:50:04.711Z,21.82
2023-05-10T06:52:33.165Z,21.85
2023-05-10T06:55:01.869Z,21.91
2023-05-10T06:57:31.779Z,21.97
2023-05-10T07:00:00.922Z,22.04
2023-05-10T07:02:29.398Z,22.10
2023-05-10T07:05:00.846Z,22.16
2023-05-10T07:07:30.885Z,22.22
2023-05-10T07:09:59.608Z,22.27
2023-05-10T07:12:28.036Z,22.31
2023-05-10T07:14:56.233Z,22.34
2023-05-10T07:17:24.420Z,22.37
2023-05-10T07:19:52.968Z,22.42
2023-05-10T07:22:21.094Z,22.47
2023-05-10T07:24:49.222Z,22.53
2023-05-10T07:27:17.339Z,22.58
2023-05-10T07:29:46.087Z,22.62
2023-05-10T07:32:14.392Z,22.62
2023-05-10T07:34:44.741Z,22.60
2023-05-10T07:37:12.920Z,22.60
2023-05-10T07:39:41.563Z,22.62
2023-05-10T07:42:09.659Z,22.66
2023-05-10T07:44:38.322Z,22.69
2023-05-10T07:47:07.571Z,22.71
2023-05-10T07:49:35.748Z,22.71
2023-05-10T07:52:04.912Z,22.70
2023-05-10T07:54:33.107Z,22.69
2023-05-10T07:57:02.004Z,22.71
2023-05-10T07:59:30.164Z,22.76
2023-05-10T08:01:59.665Z,22.82
2023-05-10T08:04:28.333Z,22.87
2023-05-10T08:06:57.445Z,22.91
2023-05-10T08:09:25.610Z,22.93
2023-05-10T08:11:54.645Z,22.97
2023-05-10T08:14:23.360Z,23.03
2023-05-10T08:16:51.543Z,23.10
2023-05-10T08:19:19.853Z,23.16
2023-05-10T08:21:48.696Z,23.16
2023-05-10T08:24:16.878Z,23.12
2023-05-10T08:26:45.185Z,23.11
2023-05-10T08:29:13.346Z,23.10
2023-05-10T08:31:42.789Z,23.07
2023-05-10T08:34:11.607Z,23.06
2023-05-10T08:36:41.253Z,23.07
2023-05-10T08:39:22.949Z,23.09
2023-05-10T08:42:05.403Z,23.15
2023-05-10T08:44:35.362Z,23.22
2023-05-10T08:47:07.161Z,23.27
2023-05-10T08:49:38.063Z,23.29
2023-05-10T08:52:08.516Z,23.29
2023-05-10T08:54:37.899Z,23.31
2023-05-10T08:57:06.882Z,23.35
2023-05-10T08:59:36.570Z,23.38
2023-05-10T09:02:06.550Z,23.43
2023-05-10T09:04:42.046Z,23.47
2023-05-10T09:07:13.605Z,23.50
2023-05-10T09:09:46.495Z,23.55
2023-05-10T09:12:14.779Z,23.60
2023-05-10T09:14:44.743Z,23.59
2023-05-10T09:17:14.144Z,23.56
2023-05-10T09:19:42.441Z,23.53
2023-05-10T09:22:11.146Z,23.49
2023-05-10T09:24:39.278Z,23.46
2023-05-10T09:27:07.436Z,23.45
2023-05-10T09:29:43.948Z,23.45
2023-05-10T09:32:13.915Z,23.48
2023-05-10T09:34:42.198Z,23.50
2023-05-10T09:37:11.477Z,23.50
2023-05-10T09:39:40.254Z,23.51
2023-05-10T09:42:10.513Z,23.47
2023-05-10T09:44:39.117Z,23.42
2023-05-10T09:47:07.713Z,23.45
2023-05-10T09:49:36.873Z,23.51
2023-05-10T09:52:08.483Z,23.55
2023-05-10T09:54:37.475Z,23.62
2023-05-10T09:57:05.781Z,23.70
2023-05-10T09:59:35.434Z,23.78
2023-05-10T10:02:04.234Z,23.87
2023-05-10T10:04:33.274Z,23.94
2023-05-10T10:07:05.925Z,23.98
2023-05-10T10:09:35.884Z,23.98
2023-05-10T10:12:04.818Z,23.98
2023-05-10T10:14:36.941Z,24.00
2023-05-10T10:17:08.624Z,24.03
2023-05-10T10:19:38.491Z,24.01
2023-05-10T10:22:07.178Z,24.00
2023-05-10T10:24:35.533Z,24.04
2023-05-10T10:27:29.209Z,24.12
2023-05-10T10:30:32.749Z,24.14
2023-05-10T10:33:27.392Z,24.11
2023-05-10T10:35:59.218Z,24.09
2023-05-10T10:38:57.394Z,24.05
2023-05-10T10:41:42.165Z,24.00
2023-05-10T10:44:27.379Z,23.98
2023-05-10T10:47:14.385Z,23.97
2023-05-10T10:49:49.931Z,24.01
2023-05-10T10:52:24.243Z,24.06
2023-05-10T10:55:20.020Z,24.12
2023-05-10T10:57:54.479Z,24.22
2023-05-10T11:00:27.570Z,24.32
2023-05-10T11:03:08.578Z,24.44
2023-05-10T11:05:40.457Z,24.53
2023-05-10T11:08:11.150Z,24.57
2023-05-10T11:10:44.992Z,24.59
2023-05-10T11:13:13.891Z,24.63
2023-05-10T11:15:49.938Z,24.66
2023-05-10T11:18:20.169Z,24.72
2023-05-10T11:20:53.998Z,24.80
2023-05-10T11:23:23.647Z,24.85
2023-05-10T11:25:51.659Z,24.88
2023-05-10T11:28:20.873Z,24.91
2023-05-10T11:30:49.868Z,24.90
2023-05-10T11:33:19.809Z,24.94
2023-05-10T11:35:48.692Z,24.98
2023-05-10T11:38:17.083Z,25.02
2023-05-10T11:40:45.337Z,25.11
2023-05-10T11:43:13.808Z,25.17
2023-05-10T11:45:42.929Z,25.39
2023-05-10T11:48:11.189Z,25.81
2023-05-10T11:50:39.616Z,26.04
2023-05-10T11:53:07.779Z,25.96
2023-05-10T11:55:36.422Z,25.75
2023-05-10T11:58:05.177Z,25.58
2023-05-10T12:00:33.722Z,25.55
2023-05-10T12:03:02.930Z,25.53
2023-05-10T12:05:36.938Z,25.46
2023-05-10T12:08:16.517Z,25.36
2023-05-10T12:10:45.562Z,25.26
2023-05-10T12:13:14.479Z,25.15
2023-05-10T12:15:44.008Z,25.09
2023-05-10T12:18:16.107Z,25.12
2023-05-10T12:20:46.995Z,25.15
2023-05-10T12:23:16.713Z,25.17
2023-05-10T12:25:47.532Z,25.09
2023-05-10T12:28:20.876Z,25.03
2023-05-10T12:30:49.491Z,25.04
2023-05-10T12:33:18.495Z,25.15
2023-05-10T12:35:50.275Z,25.25
2023-05-10T12:38:47.264Z,25.29
2023-05-10T12:41:18.381Z,25.34
2023-05-10T12:43:46.898Z,25.39
2023-05-10T12:46:17.807Z,25.46
2023-05-10T12:48:47.607Z,25.49
2023-05-10T12:51:16.215Z,25.53
2023-05-10T12:53:46.088Z,25.54
2023-05-10T12:56:15.577Z,25.54
2023-05-10T12:58:43.613Z,25.60
2023-05-10T13:01:12.616Z,25.66
2023-05-10T13:03:41.810Z,25.73
2023-05-10T13:06:10.532Z,25.82
2023-05-10T13:08:39.217Z,25.86
2023-05-10T13:11:07.621Z,25.77
2023-05-10T13:13:36.227Z,25.65
2023-05-10T13:16:04.568Z,25.60
2023-05-10T13:18:32.776Z,25.59
2023-05-10T13:21:01.529Z,25.59
2023-05-10T13:23:29.820Z,25.52
2023-05-10T13:25:58.606Z,25.41
2023-05-10T13:28:26.817Z,25.28
2023-05-10T13:30:54.807Z,25.26
2023-05-10T13:33:23.170Z,25.22
2023-05-10T13:35:54.350Z,25.14
2023-05-10T13:38:23.965Z,25.10
2023-05-10T13:40:52.018Z,25.17
2023-05-10T13:43:20.541Z,25.24
2023-05-10T13:45:48.939Z,25.29
2023-05-10T13:48:16.995Z,25.39
2023-05-10T13:50:45.091Z,25.52
2023-05-10T13:53:13.626Z,25.52
2023-05-10T13:55:41.746Z,25.48
2023-05-10T13:58:09.758Z,25.57
2023-05-10T14:00:38.168Z,25.67
2023-05-10T14:03:06.892Z,25.75
2023-05-10T14:05:35.001Z,25.83
2023-05-10T14:08:03.436Z,25.95
2023-05-10T14:10:31.582Z,26.00
2023-05-10T14:13:04.141Z,26.02
2023-05-10T14:15:32.628Z,26.02
2023-05-10T14:18:00.773Z,26.02
2023-05-10T14:20:29.118Z,26.03
2023-05-10T14:22:57.416Z,25.99
2023-05-10T14:25:25.768Z,25.93
2023-05-10T14:27:54.188Z,25.88
2023-05-10T14:30:22.777Z,25.87
2023-05-10T14:32:50.894Z,25.83
2023-05-10T14:35:20.022Z,25.76
2023-05-10T14:37:48.873Z,25.68
2023-05-10T14:40:17.231Z,25.60
2023-05-10T14:42:45.534Z,25.58
2023-05-10T14:45:14.152Z,25.60
2023-05-10T14:47:42.309Z,25.64
2023-05-10T14:50:14.743Z,25.62
2023-05-10T14:52:47.133Z,25.55
2023-05-10T14:55:16.567Z,25.48
2023-05-10T14:57:45.561Z,25.41
2023-05-10T15:00:14.542Z,25.38
2023-05-10T15:02:43.494Z,25.32
2023-05-10T15:05:13.309Z,25.28
2023-05-10T15:07:42.985Z,25.29
2023-05-10T15:10:11.754Z,25.25
2023-05-10T15:12:40.765Z,25.25
2023-05-10T15:15:09.415Z,25.26
2023-05-10T15:17:37.559Z,25.22
2023-05-10T15:20:06.545Z,25.14
2023-05-10T15:22:35.190Z,25.07
2023-05-10T15:25:03.913Z,24.99
2023-05-10T15:27:31.968Z,24.87
2023-05-10T15:30:01.274Z,24.78
2023-05-10T15:32:29.506Z,24.74
2023-05-10T15:34:57.624Z,24.76
2023-05-10T15:37:25.701Z,24.80
2023-05-10T15:39:55.800Z,24.77
2023-05-10T15:42:25.042Z,24.70
2023-05-10T15:44:53.452Z,24.69
2023-05-10T15:47:21.608Z,24.69
2023-05-10T15:49:49.747Z,24.71
2023-05-10T15:52:17.814Z,24.74
2023-05-10T15:54:46.830Z,24.77
2023-05-10T15:57:15.110Z,24.82
2023-05-10T15:59:43.126Z,24.84
2023-05-10T16:02:11.379Z,24.88
2023-05-10T16:04:40.306Z,24.94
2023-05-10T16:07:08.556Z,24.93
2023-05-10T16:09:37.919Z,24.87
2023-05-10T16:12:06.737Z,24.79
2023-05-10T16:14:35.286Z,24.73
2023-05-10T16:17:06.811Z,24.63
2023-05-10T16:19:35.575Z,24.56
2023-05-10T16:22:05.543Z,24.51
2023-05-10T16:24:34.792Z,24.46
2023-05-10T16:27:05.724Z,24.47
2023-05-10T16:29:33.895Z,24.45
2023-05-10T16:32:02.329Z,24.41
2023-05-10T16:34:31.291Z,24.37
2023-05-10T16:36:59.950Z,24.36
2023-05-10T16:39:29.236Z,24.31
2023-05-10T16:41:58.402Z,24.25
2023-05-10T16:44:27.265Z,24.19
2023-05-10T16:46:56.056Z,24.17
2023-05-10T16:49:26.117Z,24.16
2023-05-10T16:51:55.415Z,24.14
2023-05-10T16:54:23.563Z,24.13
2023-05-10T16:56:52.567Z,24.11
2023-05-10T16:59:21.124Z,24.11
2023-05-10T17:01:49.347Z,24.12
2023-05-10T17:04:17.891Z,24.11
2023-05-10T17:06:46.121Z,24.08
2023-05-10T17:09:15.484Z,24.05
2023-05-10T17:11:43.803Z,24.03
2023-05-10T17:14:12.369Z,24.00
2023-05-10T17:16:42.302Z,23.96
2023-05-10T17:19:11.272Z,23.94
2023-05-10T17:21:40.724Z,23.95
2023-05-10T17:24:09.060Z,23.95
2023-05-10T17:26:37.671Z,23.94
2023-05-10T17:29:06.538Z,23.90
2023-05-10T17:31:34.787Z,23.83
2023-05-10T17:34:05.478Z,23.78
2023-05-10T17:36:34.074Z,23.75
2023-05-10T17:39:02.352Z,23.72
2023-05-10T17:41:30.822Z,23.68
2023-05-10T17:43:59.361Z,23.61
2023-05-10T17:46:27.707Z,23.54
2023-05-10T17:48:56.430Z,23.49
2023-05-10T17:51:24.745Z,23.44
2023-05-10T17:53:53.038Z,23.40
2023-05-10T17:56:21.589Z,23.36
2023-05-10T17:58:49.642Z,23.32
2023-05-10T18:01:17.819Z,23.26
2023-05-10T18:03:46.100Z,23.22
2023-05-10T18:06:14.642Z,23.20
2023-05-10T18:08:43.341Z,23.20
2023-05-10T18:11:11.827Z,23.16
2023-05-10T18:13:40.167Z,23.13
2023-05-10T18:16:08.362Z,23.10
2023-05-10T18:18:36.659Z,23.06
2023-05-10T18:21:04.778Z,23.04
2023-05-10T18:23:33.692Z,23.03
2023-05-10T18:26:02.613Z,23.02
2023-05-10T18:28:31.180Z,23.02
2023-05-10T18:30:59.497Z,23.00
2023-05-10T18:33:28.180Z,22.98
2023-05-10T18:35:56.504Z,22.97
2023-05-10T18:38:25.806Z,22.93
2023-05-10T18:40:53.950Z,22.87
2023-05-10T18:43:22.541Z,22.84
2023-05-10T18:45:51.282Z,22.81
2023-05-10T18:48:19.969Z,22.78
2023-05-10T18:50:48.201Z,22.73
2023-05-10T18:53:17.629Z,22.68
2023-05-10T18:55:46.694Z,22.63
2023-05-10T18:58:15.960Z,22.57
2023-05-10T19:00:45.057Z,22.52
2023-05-10T19:03:14.477Z,22.49
2023-05-10T19:05:43.739Z,22.46
2023-05-10T19:08:11.847Z,22.47
2023-05-10T19:10:40.264Z,22.46
2023-05-10T19:13:09.118Z,22.47
2023-05-10T19:15:38.856Z,22.46
2023-05-10T19:18:09.674Z,22.42
2023-05-10T19:20:40.874Z,22.40
2023-05-10T19:23:11.449Z,22.38
2023-05-10T19:25:39.605Z,22.36
2023-05-10T19:28:08.920Z,22.33
2023-05-10T19:30:38.118Z,22.31
2023-05-10T19:33:06.662Z,22.29
2023-05-10T19:35:34.813Z,22.25
2023-05-10T19:38:03.472Z,22.21
2023-05-10T19:40:32.219Z,22.19
2023-05-10T19:43:02.599Z,22.18
2023-05-10T19:45:31.249Z,22.16
2023-05-10T19:48:02.474Z,22.15
2023-05-10T19:50:30.730Z,22.12
2023-05-10T19:52:59.717Z,22.07
2023-05-10T19:55:30.556Z,22.01
2023-05-10T19:57:59.836Z,21.96
2023-05-10T20:00:28.745Z,21.92
2023-05-10T20:02:56.791Z,21.88
2023-05-10T20:05:25.250Z,21.82
2023-05-10T20:07:54.912Z,21.80
2023-05-10T20:10:25.189Z,21.80
2023-05-10T20:12:54.640Z,21.81
2023-05-10T20:15:23.693Z,21.81
2023-05-10T20:17:52.493Z,21.83
2023-05-10T20:20:21.676Z,21.86
2023-05-10T20:22:51.667Z,21.89
2023-05-10T20:25:20.242Z,21.91
2023-05-10T20:27:48.904Z,21.95
2023-05-10T20:30:17.160Z,22.00
2023-05-10T20:32:45.954Z,22.05
2023-05-10T20:35:14.144Z,22.09
2023-05-10T20:37:42.626Z,22.12
2023-05-10T20:40:11.276Z,22.16
2023-05-10T20:42:39.499Z,22.20
2023-05-10T20:45:08.170Z,22.23
2023-05-10T20:47:36.404Z,22.26
2023-05-10T20:50:05.281Z,22.28
2023-05-10T20:52:33.326Z,22.29
2023-05-10T20:55:01.974Z,22.29
2023-05-10T20:57:30.274Z,22.31
2023-05-10T20:59:58.360Z,22.30
2023-05-10T21:02:26.566Z,22.29
2023-05-10T21:04:57.125Z,22.26
2023-05-10T21:07:26.671Z,22.22
2023-05-10T21:09:54.773Z,22.19
2023-05-10T21:12:23.828Z,22.14
2023-05-10T21:14:52.539Z,22.09
2023-05-10T21:17:21.266Z,22.04
2023-05-10T21:19:49.493Z,21.99
2023-05-10T21:22:18.338Z,21.95
2023-05-10T21:24:47.215Z,21.90
2023-05-10T21:27:15.467Z,21.86
2023-05-10T21:29:43.752Z,21.83
2023-05-10T21:32:12.321Z,21.82
2023-05-10T21:34:40.534Z,21.80
2023-05-10T21:37:08.523Z,21.81
2023-05-10T21:39:38.110Z,21.81
2023-05-10T21:42:06.139Z,21.81
2023-05-10T21:44:34.180Z,21.81
2023-05-10T21:47:02.734Z,21.81
2023-05-10T21:49:31.156Z,21.81
2023-05-10T21:51:59.543Z,21.80
2023-05-10T21:54:28.507Z,21.80
2023-05-10T21:56:58.260Z,21.79
2023-05-10T21:59:26.761Z,21.78
2023-05-10T22:01:55.322Z,21.76
2023-05-10T22:04:23.823Z,21.73
2023-05-10T22:06:51.957Z,21.72
2023-05-10T22:09:20.201Z,21.69
2023-05-10T22:11:48.204Z,21.68
2023-05-10T22:14:16.467Z,21.68
2023-05-10T22:16:44.809Z,21.69
2023-05-10T22:19:12.972Z,21.69
2023-05-10T22:21:41.606Z,21.72
2023-05-10T22:24:10.291Z,21.72
2023-05-10T22:26:40.443Z,21.73
2023-05-10T22:29:08.535Z,21.72
2023-05-10T22:31:37.236Z,21.69
2023-05-10T22:34:05.932Z,21.67
2023-05-10T22:36:34.155Z,21.63
2023-05-10T22:39:02.349Z,21.58
2023-05-10T22:41:30.336Z,21.55
2023-05-10T22:43:58.625Z,21.55
2023-05-10T22:46:26.906Z,21.56
2023-05-10T22:48:55.685Z,21.56
2023-05-10T22:51:23.815Z,21.56
2023-05-10T22:53:52.023Z,21.57
2023-05-10T22:56:21.478Z,21.57
2023-05-10T22:58:50.361Z,21.56
2023-05-10T23:01:18.492Z,21.55
2023-05-10T23:03:46.740Z,21.52
2023-05-10T23:06:16.600Z,21.49
2023-05-10T23:08:44.729Z,21.46
2023-05-10T23:11:12.800Z,21.45
2023-05-10T23:13:41.386Z,21.44
2023-05-10T23:16:10.309Z,21.43
2023-05-10T23:18:38.558Z,21.42
2023-05-10T23:21:06.628Z,21.40
2023-05-10T23:23:35.313Z,21.38
2023-05-10T23:26:03.344Z,21.37
2023-05-10T23:28:32.247Z,21.35
2023-05-10T23:31:01.059Z,21.31
2023-05-10T23:33:29.819Z,21.27
2023-05-10T23:35:57.882Z,21.24
2023-05-10T23:38:26.911Z,21.22
2023-05-10T23:40:55.426Z,21.21
2023-05-10T23:43:23.490Z,21.20
2023-05-10T23:45:56.958Z,21.20
2023-05-10T23:48:25.133Z,21.20
2023-05-10T23:50:53.406Z,21.22
2023-05-10T23:53:21.534Z,21.22
2023-05-10T23:55:49.991Z,21.22
2023-05-10T23:58:18.553Z,21.22
