createdAt,value
2022-12-25T00:03:06.733Z,100413
2022-12-25T00:08:57.192Z,100413
2022-12-25T00:14:49.157Z,100407
2022-12-25T00:20:39.443Z,100421
2022-12-25T00:26:29.424Z,100419
2022-12-25T00:32:20.434Z,100418
2022-12-25T00:38:11.566Z,100420
2022-12-25T00:44:02.150Z,100420
2022-12-25T00:49:53.954Z,100420
2022-12-25T00:55:45.989Z,100420
2022-12-25T01:01:39.032Z,100414
2022-12-25T01:07:31.676Z,100418
2022-12-25T01:13:22.176Z,100413
2022-12-25T01:19:14.795Z,100412
2022-12-25T01:25:05.176Z,100410
2022-12-25T01:30:56.076Z,100397
2022-12-25T01:36:46.698Z,100398
2022-12-25T01:42:37.590Z,100406
2022-12-25T01:48:28.195Z,100413
2022-12-25T01:54:19.057Z,100416
2022-12-25T02:00:09.963Z,100400
2022-12-25T02:06:01.751Z,100404
2022-12-25T02:11:53.076Z,100399
2022-12-25T02:17:44.675Z,100406
2022-12-25T02:23:35.737Z,100414
2022-12-25T02:29:26.662Z,100430
2022-12-25T02:35:18.202Z,100427
2022-12-25T02:41:09.545Z,100430
2022-12-25T02:47:00.246Z,100418
2022-12-25T02:52:51.417Z,100423
2022-12-25T02:58:43.055Z,100415
2022-12-25T03:04:33.226Z,100403
2022-12-25T03:10:24.016Z,100416
2022-12-25T03:16:15.011Z,100415
2022-12-25T03:22:07.172Z,100412
2022-12-25T03:27:58.480Z,100401
2022-12-25T03:33:49.470Z,100401
2022-12-25T03:39:40.451Z,100373
2022-12-25T03:45:31.499Z,100387
2022-12-25T03:51:24.453Z,100375
2022-12-25T03:57:16.508Z,100362
2022-12-25T04:03:07.460Z,100364
2022-12-25T04:08:58.143Z,100366
2022-12-25T04:14:49.267Z,100363
2022-12-25T04:20:40.245Z,100351
2022-12-25T04:26:30.819Z,100362
2022-12-25T04:32:21.037Z,100365
2022-12-25T04:38:12.331Z,100369
2022-12-25T04:44:03.883Z,100384
2022-12-25T04:49:53.566Z,100379
2022-12-25T04:55:44.280Z,100381
2022-12-25T05:01:35.258Z,100371
2022-12-25T05:07:26.950Z,100376
2022-12-25T05:13:18.664Z,100364
2022-12-25T05:19:09.580Z,100352
2022-12-25T05:24:59.961Z,100351
2022-12-25T05:30:50.996Z,100358
2022-12-25T05:36:42.525Z,100355
2022-12-25T05:42:34.118Z,100337
2022-12-25T05:48:26.074Z,100317
2022-12-25T05:54:16.604Z,100317
2022-12-25T06:00:08.212Z,100319
2022-12-25T06:05:59.789Z,100313
2022-12-25T06:11:50.022Z,100312
2022-12-25T06:17:39.022Z,100314
2022-12-25T06:23:29.346Z,100311
2022-12-25T06:29:19.166Z,100296
2022-12-25T06:35:11.245Z,100286
2022-12-25T06:41:01.892Z,100276
2022-12-25T06:46:53.588Z,100260
2022-12-25T06:52:45.636Z,100252
2022-12-25T06:58:36.011Z,100247
2022-12-25T07:04:27.044Z,100239
2022-12-25T07:10:17.896Z,100231
2022-12-25T07:16:09.810Z,100237
2022-12-25T07:22:00.522Z,100214
2022-12-25T07:27:52.031Z,100200
2022-12-25T07:33:43.718Z,100200
2022-12-25T07:39:34.451Z,100206
2022-12-25T07:45:24.412Z,100195
2022-12-25T07:51:14.464Z,100209
2022-12-25T07:57:05.086Z,100217
2022-12-25T08:02:56.690Z,100201
2022-12-25T08:08:47.981Z,100201
2022-12-25T08:14:39.063Z,100205
2022-12-25T08:20:30.099Z,100178
2022-12-25T08:26:20.581Z,100190
2022-12-25T08:32:11.808Z,100203
2022-12-25T08:38:02.402Z,100208
2022-12-25T08:43:53.277Z,100172
2022-12-25T08:49:44.698Z,100175
2022-12-25T08:55:36.070Z,100192
2022-12-25T09:01:27.411Z,100188
2022-12-25T09:07:18.588Z,100183
2022-12-25T09:13:10.258Z,100168
2022-12-25T09:19:00.620Z,100145
2022-12-25T09:24:52.190Z,100147
2022-12-25T09:30:43.961Z,100132
2022-12-25T09:36:37.218Z,100131
2022-12-25T09:42:29.506Z,100145
2022-12-25T09:48:20.622Z,100143
2022-12-25T09:54:12.330Z,100145
2022-12-25T10:00:03.489Z,100148
2022-12-25T10:05:54.649Z,100161
2022-12-25T10:11:45.237Z,100161
2022-12-25T10:17:35.773Z,100167
2022-12-25T10:23:26.914Z,100167
2022-12-25T10:29:17.497Z,100158
2022-12-25T10:35:07.381Z,100161
2022-12-25T10:40:57.817Z,100145
2022-12-25T10:46:49.208Z,100130
2022-12-25T10:52:39.903Z,100116
2022-12-25T10:58:31.953Z,100120
2022-12-25T11:04:24.362Z,100117
2022-12-25T11:10:15.258Z,100083
2022-12-25T11:16:07.477Z,100045
2022-12-25T11:21:59.252Z,100022
2022-12-25T11:27:59.444Z,100018
2022-12-25T11:33:49.172Z,100025
2022-12-25T11:39:40.365Z,100019
2022-12-25T11:45:31.490Z,99997
2022-12-25T11:51:21.853Z,99972
2022-12-25T11:57:12.837Z,99975
2022-12-25T12:03:04.907Z,99940
2022-12-25T12:08:56.418Z,99945
2022-12-25T12:14:47.677Z,99950
2022-12-25T12:20:38.134Z,99941
2022-12-25T12:26:29.413Z,99927
2022-12-25T12:32:30.781Z,99931
2022-12-25T12:38:21.946Z,99924
2022-12-25T12:44:15.120Z,99917
2022-12-25T12:50:11.728Z,99924
2022-12-25T12:56:02.266Z,99917
2022-12-25T13:01:55.090Z,99912
2022-12-25T13:07:46.492Z,99919
2022-12-25T13:13:37.454Z,99918
2022-12-25T13:19:27.733Z,99910
2022-12-25T13:25:17.908Z,99908
2022-12-25T13:31:08.739Z,99894
2022-12-25T13:36:59.355Z,99902
2022-12-25T13:42:49.618Z,99896
2022-12-25T13:48:40.132Z,99890
2022-12-25T13:54:30.793Z,99898
2022-12-25T14:00:21.326Z,99903
2022-12-25T14:06:10.654Z,99918
2022-12-25T14:12:02.297Z,99923
2022-12-25T14:17:52.664Z,99910
2022-12-25T14:23:43.678Z,99900
2022-12-25T14:29:35.571Z,99912
2022-12-25T14:35:27.138Z,99923
2022-12-25T14:41:26.232Z,99904
2022-12-25T14:47:16.947Z,99924
2022-12-25T14:53:06.589Z,99914
2022-12-25T14:58:57.608Z,99921
2022-12-25T15:04:48.900Z,99897
2022-12-25T15:11:09.604Z,99887
2022-12-25T15:16:58.674Z,99907
2022-12-25T15:23:22.195Z,99901
2022-12-25T15:29:10.673Z,99887
2022-12-25T15:35:01.307Z,99885
2022-12-25T15:40:52.445Z,99872
2022-12-25T15:46:44.147Z,99879
2022-12-25T15:52:35.555Z,99856
2022-12-25T15:58:27.008Z,99868
2022-12-25T16:04:16.415Z,99874
2022-12-25T16:10:07.629Z,99870
2022-12-25T16:15:58.195Z,99866
2022-12-25T16:21:49.191Z,99848
2022-12-25T16:27:40.261Z,99839
2022-12-25T16:33:31.253Z,99886
2022-12-25T16:39:20.931Z,99848
2022-12-25T16:45:13.857Z,99849
2022-12-25T16:51:04.545Z,99880
2022-12-25T16:56:54.830Z,99873
2022-12-25T17:02:45.145Z,99891
2022-12-25T17:08:36.603Z,99878
2022-12-25T17:14:27.061Z,99895
2022-12-25T17:20:17.691Z,99887
2022-12-25T17:26:07.140Z,99895
2022-12-25T17:32:00.581Z,99897
2022-12-25T17:37:50.547Z,99894
2022-12-25T17:43:40.488Z,99902
2022-12-25T17:49:31.320Z,99900
2022-12-25T17:55:22.097Z,99896
2022-12-25T18:01:12.985Z,99884
2022-12-25T18:07:04.464Z,99887
2022-12-25T18:12:55.530Z,99886
2022-12-25T18:18:54.854Z,99888
2022-12-25T18:24:43.980Z,99877
2022-12-25T18:30:34.576Z,99881
2022-12-25T18:36:25.079Z,99883
2022-12-25T18:42:17.740Z,99875
2022-12-25T18:48:08.743Z,99882
2022-12-25T18:53:59.127Z,99864
2022-12-25T18:59:50.201Z,99864
2022-12-25T19:05:40.106Z,99845
2022-12-25T19:11:31.577Z,99837
2022-12-25T19:17:34.436Z,99849
2022-12-25T19:23:24.638Z,99859
2022-12-25T19:29:15.284Z,99863
2022-12-25T19:35:06.771Z,99861
2022-12-25T19:40:57.376Z,99870
2022-12-25T19:46:48.590Z,99879
2022-12-25T19:52:39.319Z,99875
2022-12-25T19:58:30.113Z,99884
2022-12-25T20:04:21.226Z,99887
2022-12-25T20:10:12.214Z,99877
2022-12-25T20:16:03.921Z,99885
2022-12-25T20:21:55.380Z,99878
2022-12-25T20:27:49.570Z,99883
2022-12-25T20:33:40.180Z,99884
2022-12-25T20:39:30.247Z,99883
2022-12-25T20:45:20.728Z,99880
2022-12-25T20:51:11.280Z,99893
2022-12-25T20:57:01.913Z,99899
2022-12-25T21:02:53.325Z,99910
2022-12-25T21:08:44.598Z,99913
2022-12-25T21:14:35.119Z,99901
2022-12-25T21:20:25.400Z,99899
2022-12-25T21:26:16.134Z,99909
2022-12-25T21:32:06.139Z,99910
2022-12-25T21:37:56.286Z,99915
2022-12-25T21:43:47.371Z,99938
2022-12-25T21:49:37.367Z,99946
2022-12-25T21:55:27.588Z,99948
2022-12-25T22:01:18.749Z,99958
2022-12-25T22:07:10.365Z,99943
2022-12-25T22:13:01.654Z,99948
2022-12-25T22:18:52.851Z,99950
2022-12-25T22:24:42.622Z,99966
2022-12-25T22:30:32.520Z,99984
2022-12-25T22:36:21.537Z,99983
2022-12-25T22:42:12.371Z,99986
2022-12-25T22:48:02.300Z,99991
2022-12-25T22:53:52.475Z,99983
2022-12-25T22:59:50.987Z,99963
2022-12-25T23:05:40.141Z,99953
2022-12-25T23:11:29.972Z,99966
2022-12-25T23:17:19.270Z,99973
2022-12-25T23:23:09.040Z,99969
2022-12-25T23:28:59.171Z,99975
2022-12-25T23:34:49.203Z,99972
2022-12-25T23:40:39.651Z,99965
2022-12-25T23:46:29.839Z,99978
2022-12-25T23:52:21.090Z,99956
2022-12-25T23:58:11.748Z,99949
