createdAt,value
2022-11-25T00:00:52.252Z,16.40
2022-11-25T00:03:49.455Z,20.20
2022-11-25T00:06:47.090Z,12.20
2022-11-25T00:09:44.278Z,12.20
2022-11-25T00:12:40.959Z,13.60
2022-11-25T00:15:38.104Z,12.20
2022-11-25T00:18:35.698Z,29.20
2022-11-25T00:21:34.127Z,11.80
2022-11-25T00:24:31.286Z,11.20
2022-11-25T00:27:28.413Z,11.60
2022-11-25T00:30:26.053Z,10.60
2022-11-25T00:33:24.350Z,18.20
2022-11-25T00:36:30.476Z,8.40
2022-11-25T00:39:28.822Z,14.40
2022-11-25T00:42:44.360Z,8.40
2022-11-25T00:45:41.700Z,14.80
2022-11-25T00:48:39.108Z,11.80
2022-11-25T00:51:36.119Z,14.60
2022-11-25T00:54:33.204Z,11.60
2022-11-25T00:57:30.196Z,11.00
2022-11-25T01:00:27.226Z,11.60
2022-11-25T01:03:24.292Z,9.60
2022-11-25T01:06:23.335Z,12.40
2022-11-25T01:09:20.187Z,12.40
2022-11-25T01:12:16.877Z,12.60
2022-11-25T01:15:14.322Z,8.20
2022-11-25T01:18:10.917Z,15.80
2022-11-25T01:21:09.493Z,10.80
2022-11-25T01:24:07.411Z,12.00
2022-11-25T01:27:04.986Z,12.60
2022-11-25T01:30:02.154Z,10.00
2022-11-25T01:33:00.165Z,13.00
2022-11-25T01:35:57.056Z,12.00
2022-11-25T01:38:55.895Z,9.80
2022-11-25T01:41:53.352Z,8.00
2022-11-25T01:45:26.562Z,11.00
2022-11-25T01:48:27.688Z,8.60
2022-11-25T01:51:30.070Z,14.20
2022-11-25T01:54:28.384Z,7.20
2022-11-25T01:57:37.382Z,12.00
2022-11-25T02:00:34.125Z,10.60
2022-11-25T02:03:41.306Z,9.60
2022-11-25T02:06:49.868Z,9.00
2022-11-25T02:09:47.051Z,7.60
2022-11-25T02:12:45.158Z,8.00
2022-11-25T02:15:42.410Z,9.40
2022-11-25T02:18:39.074Z,9.60
2022-11-25T02:21:47.245Z,13.20
2022-11-25T02:24:48.050Z,8.80
2022-11-25T02:27:48.069Z,11.00
2022-11-25T02:30:46.228Z,7.00
2022-11-25T02:33:44.190Z,11.20
2022-11-25T02:36:41.416Z,5.60
2022-11-25T02:39:38.152Z,9.20
2022-11-25T02:42:35.087Z,9.20
2022-11-25T02:45:52.163Z,8.00
2022-11-25T02:49:09.294Z,9.00
2022-11-25T02:52:06.970Z,10.80
2022-11-25T02:55:04.519Z,7.80
2022-11-25T02:58:02.427Z,11.80
2022-11-25T03:00:59.031Z,7.60
2022-11-25T03:03:55.998Z,9.00
2022-11-25T03:06:53.173Z,7.80
2022-11-25T03:09:50.230Z,4.40
2022-11-25T03:12:47.450Z,7.40
2022-11-25T03:15:45.207Z,11.00
2022-11-25T03:18:42.272Z,11.60
2022-11-25T03:21:39.347Z,12.20
2022-11-25T03:24:36.609Z,11.20
2022-11-25T03:27:34.466Z,6.40
2022-11-25T03:30:32.402Z,10.40
2022-11-25T03:33:32.403Z,8.40
2022-11-25T03:36:29.545Z,11.00
2022-11-25T03:39:27.249Z,7.20
2022-11-25T03:42:24.143Z,11.00
2022-11-25T03:45:21.428Z,7.40
2022-11-25T03:48:18.416Z,8.20
2022-11-25T03:51:15.394Z,7.20
2022-11-25T03:54:14.037Z,7.80
2022-11-25T03:57:37.346Z,11.00
2022-11-25T04:00:34.016Z,5.20
2022-11-25T04:03:34.350Z,5.60
2022-11-25T04:06:32.141Z,9.80
2022-11-25T04:09:31.011Z,4.00
2022-11-25T04:12:48.442Z,7.60
2022-11-25T04:16:19.122Z,11.20
2022-11-25T04:19:16.246Z,12.20
2022-11-25T04:22:13.206Z,11.00
2022-11-25T04:25:14.352Z,10.20
2022-11-25T04:28:11.371Z,4.00
2022-11-25T04:31:08.699Z,8.60
2022-11-25T04:34:09.276Z,8.40
2022-11-25T04:37:06.376Z,11.00
2022-11-25T04:40:03.641Z,8.80
2022-11-25T04:43:07.603Z,8.00
2022-11-25T04:46:19.722Z,11.40
2022-11-25T04:49:20.053Z,11.60
2022-11-25T04:52:17.176Z,8.20
2022-11-25T04:55:14.027Z,6.20
2022-11-25T04:58:11.892Z,5.80
2022-11-25T05:01:10.208Z,8.40
2022-11-25T05:04:11.359Z,5.40
2022-11-25T05:07:09.396Z,5.00
2022-11-25T05:10:07.927Z,12.00
2022-11-25T05:13:12.134Z,9.40
2022-11-25T05:16:09.355Z,8.40
2022-11-25T05:19:06.186Z,9.40
2022-11-25T05:22:03.091Z,8.20
2022-11-25T05:25:00.556Z,9.00
2022-11-25T05:27:58.188Z,7.20
2022-11-25T05:30:55.067Z,10.20
2022-11-25T05:33:52.513Z,8.60
2022-11-25T05:36:51.989Z,15.40
2022-11-25T05:39:49.433Z,8.40
2022-11-25T05:43:03.479Z,7.20
2022-11-25T05:46:06.686Z,5.60
2022-11-25T05:49:05.471Z,9.80
2022-11-25T05:52:03.189Z,10.40
2022-11-25T05:55:05.446Z,8.60
2022-11-25T05:58:04.804Z,5.80
2022-11-25T06:01:07.155Z,9.20
2022-11-25T06:04:04.618Z,10.00
2022-11-25T06:07:02.124Z,10.60
2022-11-25T06:10:03.100Z,6.00
2022-11-25T06:13:02.391Z,11.40
2022-11-25T06:16:03.499Z,8.80
2022-11-25T06:19:06.883Z,7.20
2022-11-25T06:22:04.833Z,9.00
2022-11-25T06:25:04.088Z,9.20
2022-11-25T06:28:12.890Z,8.00
2022-11-25T06:31:17.720Z,7.20
2022-11-25T06:34:47.455Z,11.00
2022-11-25T06:37:59.518Z,9.20
2022-11-25T06:41:00.588Z,11.60
2022-11-25T06:43:58.311Z,11.00
2022-11-25T06:46:55.467Z,9.00
2022-11-25T06:49:52.408Z,8.40
2022-11-25T06:52:49.279Z,9.60
2022-11-25T06:55:46.272Z,4.80
2022-11-25T06:58:43.535Z,10.60
2022-11-25T07:01:40.754Z,7.20
2022-11-25T07:04:38.542Z,9.20
2022-11-25T07:07:35.261Z,10.40
2022-11-25T07:10:33.847Z,8.20
2022-11-25T07:13:31.444Z,9.40
2022-11-25T07:16:29.145Z,12.00
2022-11-25T07:19:26.377Z,12.80
2022-11-25T07:22:23.208Z,8.40
2022-11-25T07:25:20.298Z,9.80
2022-11-25T07:28:17.336Z,9.00
2022-11-25T07:31:27.792Z,10.80
2022-11-25T07:34:25.753Z,8.00
2022-11-25T07:37:23.486Z,12.00
2022-11-25T07:40:20.433Z,7.20
2022-11-25T07:43:17.376Z,13.80
2022-11-25T07:46:26.255Z,9.80
2022-11-25T07:49:27.330Z,15.40
2022-11-25T07:52:24.534Z,14.20
2022-11-25T07:55:21.677Z,8.60
2022-11-25T07:58:18.471Z,13.00
2022-11-25T08:01:15.793Z,11.20
2022-11-25T08:04:19.440Z,11.40
2022-11-25T08:07:16.464Z,13.20
2022-11-25T08:10:13.576Z,8.40
2022-11-25T08:13:10.609Z,11.20
2022-11-25T08:16:08.210Z,10.80
2022-11-25T08:19:07.495Z,12.80
2022-11-25T08:22:04.683Z,8.60
2022-11-25T08:25:02.097Z,11.40
2022-11-25T08:27:59.871Z,7.00
2022-11-25T08:31:08.775Z,12.20
2022-11-25T08:34:06.781Z,9.80
2022-11-25T08:37:04.356Z,13.00
2022-11-25T08:40:01.445Z,9.00
2022-11-25T08:42:58.489Z,11.80
2022-11-25T08:45:55.670Z,26.20
2022-11-25T08:48:52.528Z,14.00
2022-11-25T08:51:49.797Z,11.80
2022-11-25T08:54:47.686Z,13.00
2022-11-25T08:57:44.710Z,13.80
2022-11-25T09:00:42.953Z,11.60
2022-11-25T09:03:42.445Z,11.00
2022-11-25T09:06:39.547Z,17.60
2022-11-25T09:09:37.006Z,12.60
2022-11-25T09:12:34.483Z,16.00
2022-11-25T09:15:32.630Z,8.20
2022-11-25T09:18:30.512Z,11.20
2022-11-25T09:21:27.666Z,16.80
2022-11-25T09:24:24.420Z,14.00
2022-11-25T09:27:21.668Z,12.20
2022-11-25T09:30:18.668Z,16.40
2022-11-25T09:33:15.613Z,11.00
2022-11-25T09:36:13.234Z,14.60
2022-11-25T09:39:10.228Z,13.00
2022-11-25T09:42:38.018Z,11.80
2022-11-25T09:46:39.591Z,18.00
2022-11-25T09:49:56.660Z,19.40
2022-11-25T09:53:15.717Z,12.20
2022-11-25T09:56:31.077Z,15.80
2022-11-25T09:59:49.679Z,12.40
2022-11-25T10:03:01.442Z,13.40
2022-11-25T10:06:06.150Z,16.80
2022-11-25T10:09:17.115Z,14.40
2022-11-25T10:12:23.626Z,14.00
2022-11-25T10:15:47.280Z,18.00
2022-11-25T10:18:48.103Z,17.20
2022-11-25T10:21:46.444Z,14.40
2022-11-25T10:24:44.214Z,22.20
2022-11-25T10:27:57.583Z,22.40
2022-11-25T10:31:17.478Z,19.40
2022-11-25T10:34:37.330Z,32.00
2022-11-25T10:37:38.901Z,24.80
2022-11-25T10:40:36.554Z,30.20
2022-11-25T10:43:33.896Z,26.80
2022-11-25T10:47:11.017Z,30.20
2022-11-25T10:50:16.172Z,30.80
2022-11-25T10:53:14.221Z,31.40
2022-11-25T10:56:17.496Z,23.20
2022-11-25T10:59:34.283Z,26.80
2022-11-25T11:02:38.549Z,25.20
2022-11-25T11:05:35.427Z,31.40
2022-11-25T11:08:39.734Z,24.40
2022-11-25T11:11:47.306Z,30.40
2022-11-25T11:14:44.948Z,22.20
2022-11-25T11:17:42.901Z,20.40
2022-11-25T11:20:44.959Z,27.20
2022-11-25T11:23:53.621Z,22.20
2022-11-25T11:27:03.798Z,19.00
2022-11-25T11:30:11.064Z,31.80
2022-11-25T11:33:28.615Z,27.00
2022-11-25T11:36:44.367Z,29.00
2022-11-25T11:40:15.552Z,19.80
2022-11-25T11:43:37.693Z,22.00
2022-11-25T11:46:47.052Z,25.80
2022-11-25T11:50:19.768Z,21.80
2022-11-25T11:53:23.596Z,17.20
2022-11-25T11:56:55.768Z,21.00
2022-11-25T11:59:53.525Z,19.80
2022-11-25T12:03:13.300Z,20.60
2022-11-25T12:06:10.422Z,19.40
2022-11-25T12:09:16.851Z,19.20
2022-11-25T12:12:15.517Z,14.40
2022-11-25T12:15:17.345Z,19.20
2022-11-25T12:18:23.454Z,17.00
2022-11-25T12:21:42.474Z,16.40
2022-11-25T12:25:02.580Z,14.20
2022-11-25T12:28:08.926Z,17.20
2022-11-25T12:31:17.186Z,13.20
2022-11-25T12:34:31.649Z,15.00
2022-11-25T12:37:36.418Z,13.20
2022-11-25T12:40:48.044Z,7.00
2022-11-25T12:43:55.670Z,11.60
2022-11-25T12:46:54.020Z,17.20
2022-11-25T12:49:51.915Z,11.00
2022-11-25T12:53:12.560Z,12.40
2022-11-25T12:56:18.566Z,11.60
2022-11-25T12:59:40.057Z,11.80
2022-11-25T13:03:01.992Z,7.80
2022-11-25T13:06:04.782Z,10.80
2022-11-25T13:09:16.083Z,16.40
2022-11-25T13:12:41.500Z,15.20
2022-11-25T13:15:49.227Z,11.00
2022-11-25T13:18:46.613Z,9.20
2022-11-25T13:21:55.754Z,7.60
2022-11-25T13:24:52.569Z,7.00
2022-11-25T13:27:56.732Z,7.60
2022-11-25T13:30:53.524Z,8.00
2022-11-25T13:34:09.195Z,8.20
2022-11-25T13:37:36.644Z,8.20
2022-11-25T13:40:37.882Z,7.60
2022-11-25T13:43:34.531Z,8.80
2022-11-25T13:46:44.817Z,12.00
2022-11-25T13:49:49.801Z,9.40
2022-11-25T13:52:59.658Z,6.80
2022-11-25T13:56:16.046Z,6.00
2022-11-25T13:59:17.155Z,6.60
2022-11-25T14:02:31.837Z,6.40
2022-11-25T14:05:28.388Z,10.60
2022-11-25T14:09:05.014Z,7.00
2022-11-25T14:12:56.246Z,9.20
2022-11-25T14:16:35.483Z,5.80
2022-11-25T14:19:52.714Z,9.00
2022-11-25T14:23:22.584Z,8.20
2022-11-25T14:26:49.235Z,7.40
2022-11-25T14:29:59.793Z,5.80
2022-11-25T14:32:59.731Z,8.20
2022-11-25T14:36:00.798Z,6.40
2022-11-25T14:39:02.073Z,7.80
2022-11-25T14:42:32.385Z,10.40
2022-11-25T14:45:33.674Z,9.40
2022-11-25T14:48:30.568Z,7.80
2022-11-25T14:51:33.595Z,9.00
2022-11-25T14:54:30.651Z,5.80
2022-11-25T14:57:29.486Z,8.20
2022-11-25T15:00:27.475Z,10.80
2022-11-25T15:03:25.125Z,6.80
2022-11-25T15:06:22.919Z,10.20
2022-11-25T15:09:36.965Z,10.40
2022-11-25T15:12:34.900Z,9.20
2022-11-25T15:15:31.797Z,10.20
2022-11-25T15:18:29.062Z,13.00
2022-11-25T15:21:34.173Z,11.00
2022-11-25T15:24:32.769Z,7.40
2022-11-25T15:27:29.718Z,12.40
2022-11-25T15:30:29.195Z,10.60
2022-11-25T15:33:26.707Z,13.40
2022-11-25T15:36:24.101Z,12.80
2022-11-25T15:39:20.884Z,16.40
2022-11-25T15:42:22.471Z,9.60
2022-11-25T15:45:20.831Z,15.20
2022-11-25T15:48:29.141Z,16.40
2022-11-25T15:51:44.596Z,15.40
2022-11-25T15:54:45.097Z,19.20
2022-11-25T15:57:46.230Z,17.60
2022-11-25T16:01:19.484Z,13.00
2022-11-25T16:04:20.762Z,15.20
2022-11-25T16:07:24.011Z,10.40
2022-11-25T16:10:28.688Z,5.80
2022-11-25T16:13:29.723Z,13.20
2022-11-25T16:16:30.127Z,10.20
2022-11-25T16:19:37.601Z,17.00
2022-11-25T16:22:35.873Z,15.80
2022-11-25T16:25:32.812Z,10.40
2022-11-25T16:28:29.832Z,11.60
2022-11-25T16:31:27.131Z,15.20
2022-11-25T16:34:25.650Z,16.40
2022-11-25T16:37:23.382Z,14.80
2022-11-25T16:40:20.914Z,14.80
2022-11-25T16:43:23.520Z,12.80
2022-11-25T16:46:38.979Z,13.40
2022-11-25T16:49:36.209Z,11.60
2022-11-25T16:52:33.981Z,17.00
2022-11-25T16:55:30.926Z,15.60
2022-11-25T16:58:27.787Z,15.60
2022-11-25T17:01:26.483Z,15.60
2022-11-25T17:04:23.819Z,10.00
2022-11-25T17:07:38.392Z,13.20
2022-11-25T17:10:35.680Z,10.80
2022-11-25T17:13:34.055Z,13.00
2022-11-25T17:16:30.777Z,15.80
2022-11-25T17:19:28.522Z,16.60
2022-11-25T17:22:27.116Z,19.00
2022-11-25T17:25:23.992Z,20.40
2022-11-25T17:28:21.086Z,18.20
2022-11-25T17:31:18.041Z,20.80
2022-11-25T17:34:16.284Z,18.00
2022-11-25T17:37:22.681Z,16.60
2022-11-25T17:40:19.757Z,21.60
2022-11-25T17:43:18.304Z,14.20
2022-11-25T17:46:16.822Z,21.80
2022-11-25T17:49:14.823Z,21.20
2022-11-25T17:52:12.136Z,26.80
2022-11-25T17:55:09.109Z,19.40
2022-11-25T17:58:06.353Z,18.60
2022-11-25T18:01:04.025Z,21.40
2022-11-25T18:04:09.990Z,22.60
2022-11-25T18:07:10.937Z,25.60
2022-11-25T18:10:08.975Z,25.20
2022-11-25T18:13:05.822Z,26.60
2022-11-25T18:16:02.954Z,22.20
2022-11-25T18:18:59.956Z,24.20
2022-11-25T18:22:00.805Z,19.20
2022-11-25T18:24:58.219Z,25.60
2022-11-25T18:27:56.546Z,19.80
2022-11-25T18:30:54.638Z,19.00
2022-11-25T18:33:51.968Z,26.00
2022-11-25T18:36:49.997Z,23.40
2022-11-25T18:39:49.146Z,25.20
2022-11-25T18:42:48.840Z,23.60
2022-11-25T18:45:46.441Z,29.20
2022-11-25T18:48:44.013Z,22.80
2022-11-25T18:51:41.108Z,22.20
2022-11-25T18:54:38.637Z,24.00
2022-11-25T18:57:36.056Z,20.20
2022-11-25T19:00:33.542Z,23.00
2022-11-25T19:03:30.824Z,25.20
2022-11-25T19:06:29.304Z,22.80
2022-11-25T19:09:27.268Z,21.40
2022-11-25T19:12:25.170Z,23.40
2022-11-25T19:15:23.730Z,20.20
2022-11-25T19:18:24.683Z,18.00
2022-11-25T19:21:22.140Z,29.20
2022-11-25T19:24:19.337Z,25.00
2022-11-25T19:27:21.681Z,28.20
2022-11-25T19:30:23.800Z,18.20
2022-11-25T19:33:27.892Z,25.40
2022-11-25T19:36:26.542Z,29.20
2022-11-25T19:39:23.920Z,27.20
2022-11-25T19:42:21.339Z,22.80
2022-11-25T19:45:20.130Z,27.20
2022-11-25T19:48:18.386Z,23.00
2022-11-25T19:51:20.549Z,21.20
2022-11-25T19:54:18.674Z,23.80
2022-11-25T19:57:17.111Z,28.80
2022-11-25T20:00:15.022Z,18.40
2022-11-25T20:03:23.595Z,27.60
2022-11-25T20:06:21.091Z,18.60
2022-11-25T20:09:18.055Z,24.80
2022-11-25T20:12:21.069Z,26.40
2022-11-25T20:15:18.000Z,28.80
2022-11-25T20:18:20.044Z,25.60
2022-11-25T20:21:28.265Z,22.00
2022-11-25T20:24:27.045Z,21.60
2022-11-25T20:27:26.293Z,16.00
2022-11-25T20:30:24.687Z,23.00
2022-11-25T20:33:24.739Z,24.40
2022-11-25T20:36:23.521Z,17.60
2022-11-25T20:39:21.002Z,25.00
2022-11-25T20:42:18.142Z,25.60
2022-11-25T20:45:20.120Z,19.20
2022-11-25T20:48:17.288Z,26.00
2022-11-25T20:51:20.003Z,25.80
2022-11-25T20:54:17.730Z,22.20
2022-11-25T20:57:14.883Z,20.80
2022-11-25T21:00:23.288Z,29.20
2022-11-25T21:03:19.993Z,21.60
2022-11-25T21:06:26.709Z,25.40
2022-11-25T21:09:26.732Z,19.20
2022-11-25T21:12:23.795Z,27.20
2022-11-25T21:15:22.906Z,24.00
2022-11-25T21:18:20.528Z,22.60
2022-11-25T21:21:31.821Z,16.40
2022-11-25T21:24:32.286Z,27.00
2022-11-25T21:27:29.024Z,29.80
2022-11-25T21:30:28.222Z,25.80
2022-11-25T21:33:24.869Z,25.40
2022-11-25T21:36:23.467Z,24.60
2022-11-25T21:39:30.568Z,21.40
2022-11-25T21:42:28.190Z,24.00
2022-11-25T21:45:25.032Z,26.80
2022-11-25T21:48:25.827Z,30.20
2022-11-25T21:51:24.415Z,30.40
2022-11-25T21:54:22.044Z,26.60
2022-11-25T21:57:21.854Z,20.40
2022-11-25T22:00:21.921Z,21.60
2022-11-25T22:03:19.455Z,20.00
2022-11-25T22:06:29.650Z,28.60
2022-11-25T22:09:27.388Z,23.80
2022-11-25T22:12:30.064Z,20.20
2022-11-25T22:15:27.199Z,25.20
2022-11-25T22:18:32.144Z,20.20
2022-11-25T22:21:29.076Z,26.20
2022-11-25T22:24:25.912Z,19.40
2022-11-25T22:27:28.399Z,23.00
2022-11-25T22:30:26.054Z,23.00
2022-11-25T22:33:29.944Z,21.60
2022-11-25T22:36:37.275Z,27.80
2022-11-25T22:39:34.150Z,28.00
2022-11-25T22:42:31.243Z,25.40
2022-11-25T22:45:31.130Z,28.40
2022-11-25T22:48:35.211Z,24.40
2022-11-25T22:51:32.083Z,24.40
2022-11-25T22:54:29.024Z,20.60
2022-11-25T22:57:25.899Z,19.40
2022-11-25T23:00:25.339Z,30.60
2022-11-25T23:03:33.928Z,27.20
2022-11-25T23:06:31.173Z,29.40
2022-11-25T23:09:28.232Z,33.20
2022-11-25T23:12:25.906Z,19.80
2022-11-25T23:15:23.334Z,23.00
2022-11-25T23:18:26.294Z,31.40
2022-11-25T23:21:24.082Z,33.80
2022-11-25T23:24:21.175Z,31.40
2022-11-25T23:27:18.332Z,25.00
2022-11-25T23:30:19.078Z,23.60
2022-11-25T23:33:31.317Z,34.00
2022-11-25T23:36:30.184Z,33.20
2022-11-25T23:39:27.059Z,31.80
2022-11-25T23:42:24.734Z,32.60
2022-11-25T23:45:25.991Z,22.00
2022-11-25T23:48:24.900Z,28.60
2022-11-25T23:51:22.940Z,28.80
2022-11-25T23:54:20.155Z,19.60
2022-11-25T23:57:18.208Z,33.20
