createdAt,value
2022-11-22T00:00:52.339Z,3.07
2022-11-22T00:03:20.170Z,4.43
2022-11-22T00:05:47.941Z,2.60
2022-11-22T00:08:15.723Z,3.20
2022-11-22T00:10:43.475Z,2.83
2022-11-22T00:13:11.353Z,2.90
2022-11-22T00:15:40.437Z,3.10
2022-11-22T00:18:08.162Z,3.20
2022-11-22T00:20:36.244Z,2.67
2022-11-22T00:23:04.525Z,2.90
2022-11-22T00:25:32.255Z,2.77
2022-11-22T00:27:59.985Z,3.23
2022-11-22T00:30:27.706Z,2.70
2022-11-22T00:32:56.782Z,2.93
2022-11-22T00:35:24.512Z,2.57
2022-11-22T00:37:52.269Z,2.57
2022-11-22T00:40:20.255Z,2.60
2022-11-22T00:42:47.989Z,2.37
2022-11-22T00:45:15.777Z,2.90
2022-11-22T00:47:43.534Z,2.53
2022-11-22T00:50:12.969Z,2.60
2022-11-22T00:52:40.717Z,3.10
2022-11-22T00:55:09.171Z,2.40
2022-11-22T00:57:36.915Z,2.43
2022-11-22T01:00:30.176Z,2.63
2022-11-22T01:02:57.939Z,3.37
2022-11-22T01:05:27.072Z,2.50
2022-11-22T01:07:54.930Z,2.40
2022-11-22T01:10:22.999Z,2.50
2022-11-22T01:12:50.893Z,3.03
2022-11-22T01:15:18.924Z,2.87
2022-11-22T01:17:46.696Z,2.73
2022-11-22T01:20:14.494Z,3.37
2022-11-22T01:22:43.683Z,2.37
2022-11-22T01:25:11.412Z,2.70
2022-11-22T01:27:39.141Z,3.47
2022-11-22T01:30:08.065Z,2.40
2022-11-22T01:32:35.817Z,3.33
2022-11-22T01:35:03.567Z,3.13
2022-11-22T01:37:31.319Z,2.30
2022-11-22T01:40:00.452Z,2.33
2022-11-22T01:42:43.646Z,3.83
2022-11-22T01:45:42.328Z,3.27
2022-11-22T01:48:20.961Z,2.40
2022-11-22T01:50:53.611Z,2.80
2022-11-22T01:53:23.876Z,2.43
2022-11-22T01:55:54.443Z,2.30
2022-11-22T01:58:25.653Z,2.87
2022-11-22T02:00:54.678Z,2.40
2022-11-22T02:03:23.609Z,2.50
2022-11-22T02:05:52.030Z,2.37
2022-11-22T02:08:26.345Z,2.07
2022-11-22T02:10:57.471Z,2.20
2022-11-22T02:13:26.038Z,1.73
2022-11-22T02:15:53.966Z,1.90
2022-11-22T02:18:22.655Z,1.67
2022-11-22T02:20:50.474Z,2.10
2022-11-22T02:23:24.504Z,2.03
2022-11-22T02:25:56.342Z,1.80
2022-11-22T02:28:24.151Z,2.00
2022-11-22T02:30:51.898Z,2.17
2022-11-22T02:33:19.644Z,1.93
2022-11-22T02:35:48.048Z,2.00
2022-11-22T02:38:18.685Z,1.87
2022-11-22T02:40:50.837Z,1.60
2022-11-22T02:43:23.159Z,1.60
2022-11-22T02:45:51.016Z,1.47
2022-11-22T02:48:19.485Z,1.57
2022-11-22T02:50:47.436Z,3.43
2022-11-22T02:53:15.392Z,2.43
2022-11-22T02:55:46.069Z,1.67
2022-11-22T02:58:13.808Z,1.97
2022-11-22T03:00:43.097Z,4.80
2022-11-22T03:03:10.851Z,2.27
2022-11-22T03:05:38.669Z,1.60
2022-11-22T03:08:06.486Z,1.80
2022-11-22T03:10:34.252Z,1.60
2022-11-22T03:13:02.003Z,1.10
2022-11-22T03:15:29.728Z,2.53
2022-11-22T03:18:04.010Z,1.40
2022-11-22T03:20:33.484Z,1.50
2022-11-22T03:23:01.383Z,1.70
2022-11-22T03:25:29.222Z,1.67
2022-11-22T03:27:57.013Z,1.50
2022-11-22T03:30:24.767Z,1.80
2022-11-22T03:32:52.512Z,2.67
2022-11-22T03:35:21.631Z,1.60
2022-11-22T03:37:49.412Z,1.63
2022-11-22T03:40:17.278Z,1.67
2022-11-22T03:42:44.989Z,1.37
2022-11-22T03:45:12.763Z,1.93
2022-11-22T03:47:40.506Z,1.90
2022-11-22T03:50:08.869Z,1.87
2022-11-22T03:52:38.111Z,1.70
2022-11-22T03:55:06.309Z,1.57
2022-11-22T03:57:34.116Z,1.70
2022-11-22T04:00:02.009Z,2.00
2022-11-22T04:02:39.821Z,1.70
2022-11-22T04:05:08.268Z,1.50
2022-11-22T04:07:36.113Z,1.97
2022-11-22T04:10:05.939Z,1.63
2022-11-22T04:12:33.715Z,1.83
2022-11-22T04:15:09.324Z,1.83
2022-11-22T04:17:41.578Z,2.10
2022-11-22T04:20:29.086Z,1.70
2022-11-22T04:22:57.710Z,1.93
2022-11-22T04:25:26.828Z,1.70
2022-11-22T04:27:55.284Z,1.70
2022-11-22T04:30:43.238Z,1.73
2022-11-22T04:33:10.401Z,4.03
2022-11-22T04:35:38.647Z,2.10
2022-11-22T04:38:06.949Z,1.53
2022-11-22T04:40:36.143Z,1.60
2022-11-22T04:43:21.731Z,1.70
2022-11-22T04:45:49.556Z,1.80
2022-11-22T04:48:17.650Z,1.93
2022-11-22T04:51:03.666Z,1.60
2022-11-22T04:53:31.664Z,1.83
2022-11-22T04:56:00.759Z,1.67
2022-11-22T04:58:28.533Z,3.07
2022-11-22T05:00:56.494Z,2.20
2022-11-22T05:03:24.486Z,1.67
2022-11-22T05:05:52.278Z,1.63
2022-11-22T05:08:20.870Z,1.50
2022-11-22T05:10:58.415Z,1.53
2022-11-22T05:13:32.648Z,1.67
2022-11-22T05:16:01.628Z,1.90
2022-11-22T05:18:30.243Z,1.63
2022-11-22T05:21:00.092Z,2.07
2022-11-22T05:23:44.844Z,8.50
2022-11-22T05:26:12.680Z,2.93
2022-11-22T05:28:41.828Z,2.63
2022-11-22T05:31:10.605Z,3.10
2022-11-22T05:33:40.040Z,2.37
2022-11-22T05:36:09.079Z,1.80
2022-11-22T05:38:37.668Z,3.83
2022-11-22T05:41:07.666Z,4.33
2022-11-22T05:43:35.808Z,2.83
2022-11-22T05:46:09.425Z,2.73
2022-11-22T05:48:38.228Z,3.13
2022-11-22T05:51:07.031Z,1.80
2022-11-22T05:53:35.088Z,1.90
2022-11-22T05:56:06.644Z,2.00
2022-11-22T05:58:34.884Z,3.60
2022-11-22T06:01:08.904Z,2.47
2022-11-22T06:03:37.644Z,2.43
2022-11-22T06:06:06.642Z,3.50
2022-11-22T06:08:36.744Z,4.03
2022-11-22T06:11:08.910Z,2.10
2022-11-22T06:13:37.623Z,3.70
2022-11-22T06:16:06.109Z,3.83
2022-11-22T06:18:36.166Z,2.77
2022-11-22T06:21:05.276Z,9.73
2022-11-22T06:23:33.285Z,3.37
2022-11-22T06:26:02.526Z,3.47
2022-11-22T06:28:31.916Z,2.33
2022-11-22T06:31:02.593Z,4.20
2022-11-22T06:33:31.774Z,3.17
2022-11-22T06:36:04.150Z,3.40
2022-11-22T06:38:32.084Z,7.30
2022-11-22T06:41:02.678Z,2.40
2022-11-22T06:43:31.568Z,6.30
2022-11-22T06:46:00.678Z,3.97
2022-11-22T06:48:31.395Z,2.57
2022-11-22T06:50:59.785Z,3.37
2022-11-22T06:53:46.257Z,2.90
2022-11-22T06:56:17.210Z,3.33
2022-11-22T06:58:45.675Z,2.90
2022-11-22T07:01:15.273Z,3.60
2022-11-22T07:03:43.854Z,4.70
2022-11-22T07:06:14.235Z,3.57
2022-11-22T07:08:44.343Z,7.00
2022-11-22T07:11:13.803Z,4.03
2022-11-22T07:13:42.107Z,3.30
2022-11-22T07:16:13.880Z,4.40
2022-11-22T07:18:41.816Z,5.37
2022-11-22T07:21:13.444Z,3.20
2022-11-22T07:23:44.192Z,3.87
2022-11-22T07:26:12.888Z,6.43
2022-11-22T07:28:41.179Z,5.07
2022-11-22T07:31:11.109Z,4.43
2022-11-22T07:33:39.126Z,4.53
2022-11-22T07:36:08.969Z,6.57
2022-11-22T07:38:37.801Z,9.00
2022-11-22T07:41:14.940Z,5.07
2022-11-22T07:43:43.533Z,7.57
2022-11-22T07:46:21.448Z,5.50
2022-11-22T07:48:49.779Z,5.07
2022-11-22T07:51:17.548Z,4.93
2022-11-22T07:53:45.397Z,5.27
2022-11-22T07:56:14.568Z,9.20
2022-11-22T07:58:42.717Z,4.47
2022-11-22T08:01:12.348Z,4.60
2022-11-22T08:03:40.328Z,5.50
2022-11-22T08:06:10.217Z,4.97
2022-11-22T08:08:38.696Z,6.03
2022-11-22T08:11:07.651Z,8.10
2022-11-22T08:13:37.286Z,5.57
2022-11-22T08:16:06.832Z,6.30
2022-11-22T08:18:35.315Z,8.27
2022-11-22T08:21:05.468Z,4.50
2022-11-22T08:23:33.675Z,5.00
2022-11-22T08:26:01.613Z,4.50
2022-11-22T08:28:29.397Z,9.00
2022-11-22T08:31:07.498Z,4.23
2022-11-22T08:33:35.683Z,4.80
2022-11-22T08:36:03.661Z,7.60
2022-11-22T08:38:31.486Z,5.43
2022-11-22T08:40:59.469Z,7.43
2022-11-22T08:43:27.424Z,6.93
2022-11-22T08:45:57.411Z,5.80
2022-11-22T08:48:27.891Z,6.77
2022-11-22T08:50:58.379Z,7.20
2022-11-22T08:53:26.926Z,5.70
2022-11-22T08:55:55.802Z,8.40
2022-11-22T08:58:23.948Z,6.50
2022-11-22T09:00:51.689Z,7.27
2022-11-22T09:03:19.581Z,6.53
2022-11-22T09:08:40.490Z,6.97
2022-11-22T09:11:13.132Z,5.77
2022-11-22T09:13:42.191Z,6.30
2022-11-22T09:16:11.983Z,5.80
2022-11-22T09:18:39.752Z,7.27
2022-11-22T09:21:10.949Z,5.03
2022-11-22T09:23:39.032Z,3.80
2022-11-22T09:26:09.777Z,5.87
2022-11-22T09:28:38.166Z,7.47
2022-11-22T09:31:08.205Z,3.50
2022-11-22T09:33:37.959Z,8.93
2022-11-22T09:36:08.953Z,6.67
2022-11-22T09:38:37.906Z,7.13
2022-11-22T09:41:21.026Z,5.63
2022-11-22T09:43:57.217Z,5.60
2022-11-22T09:46:36.266Z,5.60
2022-11-22T09:49:25.058Z,6.00
2022-11-22T09:52:01.075Z,5.70
2022-11-22T09:54:36.254Z,5.07
2022-11-22T09:57:10.272Z,5.93
2022-11-22T09:59:42.038Z,5.20
2022-11-22T10:02:19.016Z,6.63
2022-11-22T10:04:53.013Z,5.97
2022-11-22T10:07:27.644Z,5.73
2022-11-22T10:10:03.360Z,7.90
2022-11-22T10:12:38.461Z,7.30
2022-11-22T10:15:14.592Z,7.63
2022-11-22T10:17:55.227Z,8.40
2022-11-22T10:20:24.728Z,4.57
2022-11-22T10:22:55.070Z,5.93
2022-11-22T10:25:28.592Z,5.67
2022-11-22T10:28:01.611Z,4.13
2022-11-22T10:30:36.803Z,8.50
2022-11-22T10:33:12.111Z,11.10
2022-11-22T10:36:07.775Z,9.53
2022-11-22T10:38:57.528Z,5.70
2022-11-22T10:41:43.988Z,8.13
2022-11-22T10:44:25.525Z,6.47
2022-11-22T10:47:03.101Z,7.70
2022-11-22T10:49:44.281Z,6.27
2022-11-22T10:52:24.966Z,8.07
2022-11-22T10:55:01.589Z,5.73
2022-11-22T10:57:37.140Z,6.17
2022-11-22T11:00:18.334Z,8.80
2022-11-22T11:03:14.835Z,5.50
2022-11-22T11:06:21.132Z,6.53
2022-11-22T11:09:12.381Z,8.00
2022-11-22T11:11:31.514Z,6.87
2022-11-22T11:14:05.198Z,4.17
2022-11-22T11:16:38.288Z,5.20
2022-11-22T11:19:16.431Z,4.07
2022-11-22T11:21:44.561Z,4.03
2022-11-22T11:24:14.921Z,6.27
2022-11-22T11:26:52.250Z,4.40
2022-11-22T11:29:42.774Z,4.63
2022-11-22T11:32:15.656Z,3.87
2022-11-22T11:34:51.875Z,6.43
2022-11-22T11:37:26.372Z,5.87
2022-11-22T11:39:54.293Z,6.37
2022-11-22T11:42:26.616Z,3.77
2022-11-22T11:44:54.599Z,6.13
2022-11-22T11:47:33.948Z,9.07
2022-11-22T11:50:01.971Z,7.13
2022-11-22T11:52:31.604Z,4.87
2022-11-22T11:55:02.021Z,11.87
2022-11-22T11:57:34.674Z,7.83
2022-11-22T12:03:00.690Z,6.23
2022-11-22T12:05:31.149Z,3.53
2022-11-22T12:07:59.197Z,4.97
2022-11-22T12:10:36.835Z,6.97
2022-11-22T12:13:14.688Z,3.27
2022-11-22T12:15:51.487Z,5.07
2022-11-22T12:18:33.802Z,4.83
2022-11-22T12:21:12.923Z,5.13
2022-11-22T12:23:50.959Z,4.07
2022-11-22T12:26:19.742Z,4.70
2022-11-22T12:28:49.624Z,4.50
2022-11-22T12:31:28.825Z,4.30
2022-11-22T12:34:01.312Z,6.53
2022-11-22T12:36:34.764Z,5.73
2022-11-22T12:39:05.565Z,4.77
2022-11-22T12:41:35.748Z,3.73
2022-11-22T12:44:08.020Z,3.40
2022-11-22T12:46:41.160Z,4.67
2022-11-22T12:49:17.274Z,3.20
2022-11-22T12:51:51.524Z,3.30
2022-11-22T12:54:23.615Z,4.50
2022-11-22T12:56:55.889Z,4.60
2022-11-22T12:59:37.081Z,3.63
2022-11-22T13:02:15.016Z,5.07
2022-11-22T13:04:53.418Z,3.67
2022-11-22T13:07:30.563Z,5.07
2022-11-22T13:10:04.630Z,4.23
2022-11-22T13:12:35.672Z,4.33
2022-11-22T13:15:05.453Z,4.80
2022-11-22T13:17:38.629Z,4.30
2022-11-22T13:20:14.781Z,5.13
2022-11-22T13:22:51.135Z,4.40
2022-11-22T13:25:35.521Z,3.07
2022-11-22T13:28:12.698Z,3.00
2022-11-22T13:31:01.962Z,5.33
2022-11-22T13:33:29.799Z,3.93
2022-11-22T13:36:45.216Z,3.60
2022-11-22T13:39:21.487Z,3.50
2022-11-22T13:42:02.102Z,7.80
2022-11-22T13:44:50.601Z,3.33
2022-11-22T13:47:41.519Z,3.47
2022-11-22T13:50:57.417Z,6.07
2022-11-22T13:53:31.190Z,5.63
2022-11-22T13:56:20.241Z,5.97
2022-11-22T13:58:55.885Z,5.43
2022-11-22T14:01:56.442Z,4.30
2022-11-22T14:04:36.314Z,6.80
2022-11-22T14:07:07.902Z,7.53
2022-11-22T14:09:39.859Z,11.73
2022-11-22T14:12:27.852Z,4.67
2022-11-22T14:15:21.294Z,11.27
2022-11-22T14:17:59.510Z,8.37
2022-11-22T14:20:39.209Z,8.13
2022-11-22T14:23:21.959Z,5.33
2022-11-22T14:26:12.523Z,5.97
2022-11-22T14:29:23.253Z,3.10
2022-11-22T14:32:04.969Z,4.63
2022-11-22T14:34:33.915Z,6.70
2022-11-22T14:37:45.626Z,5.40
2022-11-22T14:40:34.926Z,6.17
2022-11-22T14:43:18.766Z,5.40
2022-11-22T14:45:51.060Z,6.27
2022-11-22T14:48:21.248Z,7.90
2022-11-22T14:50:53.028Z,6.83
2022-11-22T14:53:34.414Z,4.33
2022-11-22T14:56:14.501Z,9.07
2022-11-22T14:58:51.184Z,3.10
2022-11-22T15:01:54.699Z,5.17
2022-11-22T15:09:12.684Z,4.33
2022-11-22T15:09:20.791Z,8.30
2022-11-22T15:11:05.552Z,6.07
2022-11-22T15:14:05.645Z,4.27
2022-11-22T15:59:42.474Z,5.57
2022-11-22T16:02:16.012Z,6.73
2022-11-22T16:06:08.379Z,4.70
2022-11-22T16:07:40.500Z,5.00
2022-11-22T16:10:21.198Z,6.77
2022-11-22T16:12:50.859Z,4.50
2022-11-22T16:15:31.174Z,5.53
2022-11-22T16:18:13.881Z,5.30
2022-11-22T16:20:42.644Z,6.30
2022-11-22T16:23:21.690Z,5.57
2022-11-22T16:25:51.607Z,5.13
2022-11-22T16:28:30.759Z,4.07
2022-11-22T16:31:00.747Z,5.60
2022-11-22T16:33:30.358Z,6.60
2022-11-22T16:35:59.774Z,5.27
2022-11-22T16:38:28.325Z,7.30
2022-11-22T16:40:58.699Z,5.10
2022-11-22T16:43:33.379Z,3.90
2022-11-22T16:46:01.249Z,4.70
2022-11-22T16:48:32.343Z,4.23
2022-11-22T16:51:04.343Z,4.70
2022-11-22T16:53:39.564Z,6.23
2022-11-22T16:56:08.417Z,7.37
2022-11-22T16:58:36.285Z,7.13
2022-11-22T17:01:04.356Z,6.53
2022-11-22T17:03:36.993Z,5.23
2022-11-22T17:06:04.965Z,6.57
2022-11-22T17:08:32.728Z,6.30
2022-11-22T17:11:00.926Z,4.23
2022-11-22T17:13:28.868Z,4.57
2022-11-22T17:15:58.175Z,4.37
2022-11-22T17:18:25.934Z,6.27
2022-11-22T17:20:55.080Z,7.23
2022-11-22T17:23:27.816Z,8.53
2022-11-22T17:25:55.534Z,7.77
2022-11-22T17:28:25.320Z,7.27
2022-11-22T17:30:53.408Z,7.33
2022-11-22T17:33:21.261Z,7.63
2022-11-22T17:35:49.269Z,8.20
2022-11-22T17:38:18.611Z,8.07
2022-11-22T17:40:50.393Z,7.13
2022-11-22T17:43:18.325Z,11.53
2022-11-22T17:45:46.395Z,13.27
2022-11-22T17:48:14.252Z,7.43
2022-11-22T17:50:42.051Z,7.00
2022-11-22T17:53:09.834Z,6.50
2022-11-22T17:56:08.949Z,5.57
2022-11-22T17:58:28.114Z,7.40
2022-11-22T18:01:04.257Z,3.50
2022-11-22T18:03:32.669Z,4.40
2022-11-22T18:06:00.828Z,5.50
2022-11-22T18:08:28.954Z,6.07
2022-11-22T18:11:00.092Z,4.27
2022-11-22T18:13:28.811Z,6.30
2022-11-22T18:16:03.000Z,7.07
2022-11-22T18:21:19.978Z,7.60
2022-11-22T18:23:47.835Z,5.27
2022-11-22T18:26:38.454Z,4.17
2022-11-22T18:31:53.775Z,4.50
2022-11-22T18:34:22.060Z,5.43
2022-11-22T18:36:55.899Z,4.40
2022-11-22T18:39:25.609Z,4.13
2022-11-22T18:41:54.724Z,5.40
2022-11-22T18:44:22.498Z,5.90
2022-11-22T18:46:50.291Z,4.47
2022-11-22T18:49:18.377Z,3.90
2022-11-22T18:51:46.231Z,4.87
2022-11-22T18:54:14.364Z,5.37
2022-11-22T18:56:42.151Z,5.57
2022-11-22T18:59:13.407Z,6.47
2022-11-22T19:01:41.856Z,8.37
2022-11-22T19:04:12.734Z,8.13
2022-11-22T19:06:40.553Z,12.60
2022-11-22T19:09:08.724Z,8.27
2022-11-22T19:11:36.956Z,9.57
2022-11-22T19:14:05.282Z,6.00
2022-11-22T19:16:34.674Z,5.20
2022-11-22T19:19:02.648Z,6.80
2022-11-22T19:21:31.068Z,5.97
2022-11-22T19:23:59.258Z,5.43
2022-11-22T19:26:28.336Z,4.87
2022-11-22T19:28:57.717Z,7.47
2022-11-22T19:31:27.871Z,6.17
2022-11-22T19:33:57.163Z,8.00
2022-11-22T19:36:32.603Z,6.20
2022-11-22T19:39:02.417Z,7.13
2022-11-22T19:41:30.910Z,7.83
2022-11-22T19:43:58.827Z,6.90
2022-11-22T19:46:27.574Z,8.23
2022-11-22T19:48:58.688Z,4.43
2022-11-22T19:51:28.255Z,7.47
2022-11-22T19:53:58.789Z,7.73
2022-11-22T19:56:30.168Z,9.07
2022-11-22T19:58:59.287Z,9.53
2022-11-22T20:01:28.739Z,5.70
2022-11-22T20:04:00.254Z,6.67
2022-11-22T20:06:28.852Z,8.70
2022-11-22T20:09:01.823Z,8.03
2022-11-22T20:11:31.859Z,9.00
2022-11-22T20:13:59.710Z,7.97
2022-11-22T20:16:29.684Z,9.07
2022-11-22T20:19:01.146Z,5.80
2022-11-22T20:21:31.807Z,8.60
2022-11-22T20:24:00.552Z,6.67
2022-11-22T20:26:29.367Z,5.40
2022-11-22T20:28:59.260Z,6.27
2022-11-22T20:31:28.580Z,5.90
2022-11-22T20:33:59.566Z,4.40
2022-11-22T20:36:29.344Z,4.00
2022-11-22T20:38:58.001Z,4.83
2022-11-22T20:41:28.226Z,6.23
2022-11-22T20:43:56.091Z,4.90
2022-11-22T20:46:25.253Z,8.10
2022-11-22T20:48:53.844Z,4.40
2022-11-22T20:51:24.538Z,4.47
2022-11-22T20:53:52.741Z,5.23
2022-11-22T20:56:21.337Z,6.17
2022-11-22T20:58:49.189Z,5.27
2022-11-22T21:01:19.292Z,4.57
2022-11-22T21:03:47.490Z,4.37
2022-11-22T21:06:17.528Z,3.57
2022-11-22T21:08:47.009Z,5.23
2022-11-22T21:11:16.783Z,3.87
2022-11-22T21:13:46.212Z,3.83
2022-11-22T21:16:23.461Z,4.10
2022-11-22T21:18:53.495Z,4.70
2022-11-22T21:21:23.709Z,3.83
2022-11-22T21:23:54.597Z,5.80
2022-11-22T21:26:22.993Z,5.73
2022-11-22T21:28:51.565Z,3.63
2022-11-22T21:31:20.309Z,3.37
2022-11-22T21:33:48.440Z,3.90
2022-11-22T21:36:17.531Z,4.63
2022-11-22T21:38:45.925Z,4.30
2022-11-22T21:44:04.788Z,3.17
2022-11-22T21:46:32.597Z,2.87
2022-11-22T21:49:00.342Z,3.40
2022-11-22T21:51:28.126Z,4.90
2022-11-22T21:53:58.491Z,5.10
2022-11-22T21:56:28.322Z,3.13
2022-11-22T21:58:56.273Z,4.60
2022-11-22T22:01:24.653Z,3.00
2022-11-22T22:03:52.760Z,2.60
2022-11-22T22:06:20.995Z,5.30
2022-11-22T22:08:49.058Z,4.43
2022-11-22T22:11:17.258Z,5.40
2022-11-22T22:13:46.355Z,5.17
2022-11-22T22:16:19.083Z,3.37
2022-11-22T22:18:47.454Z,3.83
2022-11-22T22:21:16.268Z,4.50
2022-11-22T22:23:45.231Z,3.63
2022-11-22T22:26:14.563Z,3.27
2022-11-22T22:28:42.985Z,3.40
2022-11-22T22:31:15.821Z,3.93
2022-11-22T22:33:45.430Z,4.43
2022-11-22T22:36:13.194Z,2.83
2022-11-22T22:38:41.305Z,2.50
2022-11-22T22:41:12.051Z,3.23
2022-11-22T22:43:42.037Z,2.97
2022-11-22T22:46:13.704Z,3.03
2022-11-22T22:48:42.079Z,3.00
2022-11-22T22:51:12.938Z,4.70
2022-11-22T22:53:40.776Z,3.03
2022-11-22T22:56:09.556Z,4.07
2022-11-22T22:58:37.854Z,4.37
2022-11-22T23:01:07.433Z,2.83
2022-11-22T23:03:37.893Z,4.30
2022-11-22T23:06:07.664Z,4.37
2022-11-22T23:08:35.646Z,4.73
2022-11-22T23:11:05.355Z,3.20
2022-11-22T23:13:33.447Z,3.23
2022-11-22T23:16:01.227Z,3.47
2022-11-22T23:18:29.336Z,7.67
2022-11-22T23:21:01.246Z,4.60
2022-11-22T23:23:29.832Z,3.83
2022-11-22T23:26:01.822Z,4.13
2022-11-22T23:28:29.796Z,5.07
2022-11-22T23:30:58.195Z,5.07
2022-11-22T23:33:25.983Z,3.20
2022-11-22T23:35:53.731Z,4.07
2022-11-22T23:38:22.806Z,4.47
2022-11-22T23:40:54.005Z,3.37
2022-11-22T23:43:21.794Z,2.80
2022-11-22T23:45:49.626Z,3.37
2022-11-22T23:48:17.407Z,4.23
2022-11-22T23:50:45.296Z,3.50
2022-11-22T23:53:13.080Z,4.63
2022-11-22T23:55:42.313Z,4.57
2022-11-22T23:58:10.419Z,2.90
