createdAt,value
2018-08-09T00:02:08.434Z,18.30
2018-08-09T00:04:38.254Z,18.20
2018-08-09T00:07:07.855Z,18.10
2018-08-09T00:09:38.720Z,18.10
2018-08-09T00:12:08.269Z,18.10
2018-08-09T00:14:37.821Z,18.20
2018-08-09T00:17:07.895Z,18.20
2018-08-09T00:19:40.153Z,18.20
2018-08-09T00:22:09.656Z,18.20
2018-08-09T00:24:40.423Z,18.10
2018-08-09T00:27:11.665Z,18.10
2018-08-09T00:29:41.304Z,18.10
2018-08-09T00:32:10.801Z,18.10
2018-08-09T00:34:40.796Z,18.20
2018-08-09T00:37:10.288Z,18.20
2018-08-09T00:39:40.490Z,18.10
2018-08-09T00:42:09.970Z,18.10
2018-08-09T00:44:39.385Z,18.10
2018-08-09T00:47:08.905Z,18.00
2018-08-09T00:49:38.771Z,18.10
2018-08-09T00:52:08.383Z,18.00
2018-08-09T00:54:38.199Z,17.90
2018-08-09T00:57:07.931Z,17.90
2018-08-09T00:59:40.454Z,17.90
2018-08-09T01:02:09.976Z,17.80
2018-08-09T01:04:39.701Z,17.80
2018-08-09T01:07:09.583Z,17.70
2018-08-09T01:09:39.563Z,17.50
2018-08-09T01:12:09.473Z,17.40
2018-08-09T01:14:40.295Z,17.30
2018-08-09T01:17:12.126Z,17.30
2018-08-09T01:19:41.920Z,17.30
2018-08-09T01:22:11.452Z,17.30
2018-08-09T01:24:40.880Z,17.20
2018-08-09T01:27:10.471Z,17.20
2018-08-09T01:29:41.128Z,17.10
2018-08-09T01:32:11.896Z,17.10
2018-08-09T01:34:41.384Z,17.10
2018-08-09T01:37:10.885Z,17.20
2018-08-09T01:39:44.993Z,17.10
2018-08-09T01:42:25.240Z,17.10
2018-08-09T01:44:54.765Z,17.10
2018-08-09T01:47:30.424Z,17.00
2018-08-09T01:49:59.903Z,16.90
2018-08-09T01:52:29.365Z,16.90
2018-08-09T01:54:58.893Z,17.00
2018-08-09T01:57:29.818Z,16.90
2018-08-09T01:59:59.288Z,16.90
2018-08-09T02:02:28.778Z,16.90
2018-08-09T02:04:58.385Z,16.90
2018-08-09T02:07:28.243Z,16.80
2018-08-09T02:09:57.760Z,16.70
2018-08-09T02:12:27.248Z,16.60
2018-08-09T02:14:56.964Z,16.60
2018-08-09T02:17:26.700Z,16.60
2018-08-09T02:19:56.273Z,16.50
2018-08-09T02:22:25.702Z,16.50
2018-08-09T02:24:55.298Z,16.50
2018-08-09T02:27:26.368Z,16.40
2018-08-09T02:29:55.915Z,16.40
2018-08-09T02:32:32.701Z,16.30
2018-08-09T02:35:02.148Z,16.20
2018-08-09T02:37:31.665Z,16.10
2018-08-09T02:40:01.190Z,16.10
2018-08-09T02:42:32.968Z,16.10
2018-08-09T02:45:02.440Z,16.00
2018-08-09T02:47:31.994Z,16.00
2018-08-09T02:50:01.423Z,16.00
2018-08-09T02:52:31.506Z,15.90
2018-08-09T02:55:01.060Z,16.00
2018-08-09T02:57:30.458Z,16.00
2018-08-09T02:59:59.978Z,15.90
2018-08-09T03:02:29.818Z,15.80
2018-08-09T03:04:59.254Z,15.70
2018-08-09T03:07:28.984Z,15.80
2018-08-09T03:09:58.433Z,15.70
2018-08-09T03:12:27.897Z,15.70
2018-08-09T03:14:57.266Z,15.70
2018-08-09T03:17:27.125Z,15.70
2018-08-09T03:19:56.590Z,15.70
2018-08-09T03:22:26.115Z,15.70
2018-08-09T03:24:55.592Z,15.70
2018-08-09T03:27:25.374Z,15.70
2018-08-09T03:29:54.799Z,15.60
2018-08-09T03:32:24.259Z,15.50
2018-08-09T03:34:53.746Z,15.50
2018-08-09T03:37:23.472Z,15.50
2018-08-09T03:39:52.884Z,15.50
2018-08-09T03:42:22.437Z,15.40
2018-08-09T03:44:51.951Z,15.40
2018-08-09T03:47:22.745Z,15.30
2018-08-09T03:49:52.170Z,15.30
2018-08-09T03:52:21.685Z,15.40
2018-08-09T03:54:51.159Z,15.40
2018-08-09T03:57:20.593Z,15.30
2018-08-09T03:59:50.043Z,15.40
2018-08-09T04:02:21.078Z,15.40
2018-08-09T04:04:50.637Z,15.50
2018-08-09T04:07:20.109Z,15.60
2018-08-09T04:09:49.618Z,15.60
2018-08-09T04:12:21.007Z,15.70
2018-08-09T04:14:50.416Z,15.70
2018-08-09T04:17:21.499Z,15.70
2018-08-09T04:19:52.053Z,15.60
2018-08-09T04:22:22.944Z,15.70
2018-08-09T04:24:52.733Z,15.70
2018-08-09T04:27:22.264Z,15.70
2018-08-09T04:29:51.867Z,15.80
2018-08-09T04:32:21.333Z,15.90
2018-08-09T04:34:51.039Z,15.90
2018-08-09T04:37:20.752Z,16.00
2018-08-09T04:39:53.894Z,16.00
2018-08-09T04:42:23.402Z,16.10
2018-08-09T04:44:52.879Z,16.20
2018-08-09T04:47:22.962Z,16.20
2018-08-09T04:49:52.460Z,16.30
2018-08-09T04:52:22.007Z,16.30
2018-08-09T04:54:51.472Z,16.40
2018-08-09T04:57:21.847Z,16.40
2018-08-09T04:59:51.365Z,16.40
2018-08-09T05:02:20.932Z,16.40
2018-08-09T05:04:50.718Z,16.50
2018-08-09T05:07:20.188Z,16.60
2018-08-09T05:09:50.705Z,16.70
2018-08-09T05:12:22.938Z,16.80
2018-08-09T05:14:52.514Z,16.90
2018-08-09T05:17:22.031Z,16.90
2018-08-09T05:19:51.799Z,16.90
2018-08-09T05:22:21.299Z,16.90
2018-08-09T05:24:51.583Z,16.90
2018-08-09T05:27:21.479Z,17.00
2018-08-09T05:29:50.953Z,17.10
2018-08-09T05:32:21.544Z,17.20
2018-08-09T05:34:52.203Z,17.20
2018-08-09T05:37:21.810Z,17.20
2018-08-09T05:39:51.278Z,17.30
2018-08-09T05:42:22.154Z,17.30
2018-08-09T05:44:51.716Z,17.40
2018-08-09T05:47:21.332Z,17.60
2018-08-09T05:49:51.397Z,17.60
2018-08-09T05:52:21.044Z,17.70
2018-08-09T05:54:50.634Z,17.70
2018-08-09T05:57:20.258Z,17.80
2018-08-09T05:59:50.119Z,17.90
2018-08-09T06:02:20.897Z,18.10
2018-08-09T06:04:50.466Z,18.30
2018-08-09T06:07:20.058Z,18.40
2018-08-09T06:09:49.903Z,18.50
2018-08-09T06:12:19.801Z,18.60
2018-08-09T06:14:49.968Z,18.60
2018-08-09T06:17:20.263Z,18.60
2018-08-09T06:19:50.548Z,18.60
2018-08-09T06:22:20.018Z,18.60
2018-08-09T06:24:49.926Z,18.60
2018-08-09T06:27:19.854Z,18.60
2018-08-09T06:29:49.748Z,18.60
2018-08-09T06:32:19.333Z,18.60
2018-08-09T06:34:51.258Z,18.70
2018-08-09T06:37:21.922Z,18.60
2018-08-09T06:39:53.887Z,18.60
2018-08-09T06:42:25.442Z,18.80
2018-08-09T06:44:56.582Z,18.90
2018-08-09T06:47:26.581Z,19.00
2018-08-09T06:49:56.072Z,19.10
2018-08-09T06:52:28.048Z,19.20
2018-08-09T06:54:57.886Z,19.20
2018-08-09T07:00:37.162Z,19.40
2018-08-09T07:03:06.922Z,19.40
2018-08-09T07:05:36.435Z,19.50
2018-08-09T07:08:06.160Z,19.50
2018-08-09T07:10:36.408Z,19.60
2018-08-09T07:13:06.259Z,19.70
2018-08-09T07:15:35.826Z,19.70
2018-08-09T07:18:05.805Z,19.70
2018-08-09T07:20:37.736Z,19.70
2018-08-09T07:23:07.257Z,19.60
2018-08-09T07:25:37.076Z,19.70
2018-08-09T07:28:07.957Z,19.70
2018-08-09T07:30:37.716Z,19.70
2018-08-09T07:33:07.312Z,19.70
2018-08-09T07:35:36.918Z,19.70
2018-08-09T07:38:07.172Z,19.70
2018-08-09T07:40:36.741Z,19.90
2018-08-09T07:43:06.331Z,20.10
2018-08-09T07:45:36.175Z,20.30
2018-08-09T07:48:06.613Z,20.40
2018-08-09T07:50:37.071Z,20.50
2018-08-09T07:53:06.933Z,20.60
2018-08-09T07:55:36.468Z,20.60
2018-08-09T07:58:06.314Z,20.70
2018-08-09T08:00:36.829Z,20.80
2018-08-09T08:03:06.754Z,20.90
2018-08-09T08:05:36.425Z,21.00
2018-08-09T08:08:06.446Z,21.10
2018-08-09T08:10:36.329Z,21.20
2018-08-09T08:13:06.471Z,21.20
2018-08-09T08:15:36.163Z,21.30
2018-08-09T08:18:06.003Z,21.40
2018-08-09T08:20:35.697Z,21.50
2018-08-09T08:23:05.912Z,21.70
2018-08-09T08:25:37.566Z,21.90
2018-08-09T08:28:07.070Z,22.10
2018-08-09T08:30:36.881Z,22.20
2018-08-09T08:33:08.467Z,22.40
2018-08-09T08:35:38.063Z,22.50
2018-08-09T08:38:10.598Z,22.70
2018-08-09T08:40:40.178Z,22.80
2018-08-09T08:43:10.379Z,22.90
2018-08-09T08:45:40.159Z,22.90
2018-08-09T08:48:10.593Z,23.00
2018-08-09T08:50:41.735Z,23.10
2018-08-09T08:53:14.295Z,23.20
2018-08-09T08:55:43.887Z,23.40
2018-08-09T08:58:14.123Z,23.60
2018-08-09T09:00:44.084Z,23.80
2018-08-09T09:03:16.141Z,23.80
2018-08-09T09:05:45.756Z,23.90
2018-08-09T09:08:15.403Z,24.00
2018-08-09T09:10:45.737Z,24.20
2018-08-09T09:13:15.675Z,24.30
2018-08-09T09:15:45.349Z,24.40
2018-08-09T09:18:15.235Z,24.50
2018-08-09T09:20:45.202Z,24.60
2018-08-09T09:23:16.563Z,24.40
2018-08-09T09:25:47.058Z,24.40
2018-08-09T09:28:17.682Z,24.30
2018-08-09T09:33:32.413Z,24.30
2018-08-09T09:38:36.991Z,24.60
2018-08-09T09:41:07.041Z,24.70
2018-08-09T09:43:41.482Z,24.70
2018-08-09T09:46:11.199Z,24.70
2018-08-09T09:48:41.041Z,24.60
2018-08-09T09:51:12.764Z,24.50
2018-08-09T09:53:48.242Z,24.50
2018-08-09T09:56:21.031Z,24.50
2018-08-09T09:58:50.903Z,24.70
2018-08-09T10:01:26.993Z,25.10
2018-08-09T10:03:57.548Z,25.40
2018-08-09T10:06:29.188Z,25.70
2018-08-09T10:09:00.121Z,25.80
2018-08-09T10:11:33.448Z,26.00
2018-08-09T10:14:04.107Z,26.20
2018-08-09T10:16:35.398Z,26.40
2018-08-09T10:19:06.035Z,26.60
2018-08-09T10:21:37.444Z,26.70
2018-08-09T10:24:08.210Z,26.80
2018-08-09T10:26:40.038Z,26.90
2018-08-09T10:29:09.926Z,27.20
2018-08-09T10:31:39.453Z,27.30
2018-08-09T10:34:10.307Z,27.40
2018-08-09T10:36:41.433Z,27.30
2018-08-09T10:39:17.078Z,27.10
2018-08-09T10:41:49.902Z,27.20
2018-08-09T10:44:20.387Z,27.40
2018-08-09T10:46:49.919Z,27.40
2018-08-09T10:49:19.484Z,27.40
2018-08-09T10:51:50.038Z,27.50
2018-08-09T10:54:25.553Z,27.50
2018-08-09T10:56:56.699Z,27.60
2018-08-09T10:59:26.743Z,27.70
2018-08-09T11:01:58.589Z,27.80
2018-08-09T11:04:28.348Z,27.80
2018-08-09T11:06:58.708Z,27.80
2018-08-09T11:09:29.263Z,27.80
2018-08-09T11:11:58.986Z,27.80
2018-08-09T11:14:35.731Z,27.70
2018-08-09T11:17:06.844Z,27.70
2018-08-09T11:19:36.833Z,27.80
2018-08-09T11:22:09.245Z,27.80
2018-08-09T11:24:39.788Z,27.90
2018-08-09T11:27:10.594Z,27.90
2018-08-09T11:29:40.292Z,27.80
2018-08-09T11:32:10.677Z,27.90
2018-08-09T11:34:42.048Z,28.00
2018-08-09T11:37:14.498Z,28.00
2018-08-09T11:39:44.358Z,28.00
2018-08-09T11:42:14.369Z,28.00
2018-08-09T11:44:44.368Z,28.00
2018-08-09T11:47:13.927Z,27.90
2018-08-09T11:49:43.588Z,27.90
2018-08-09T11:52:15.547Z,28.00
2018-08-09T11:54:46.217Z,28.00
2018-08-09T11:57:16.737Z,28.00
2018-08-09T11:59:46.781Z,28.00
2018-08-09T12:02:17.468Z,28.10
2018-08-09T12:04:48.611Z,28.20
2018-08-09T12:07:22.832Z,28.30
2018-08-09T12:09:54.940Z,28.30
2018-08-09T12:12:25.204Z,28.50
2018-08-09T12:14:56.594Z,28.60
2018-08-09T12:17:27.655Z,28.70
2018-08-09T12:19:57.404Z,28.80
2018-08-09T12:22:27.219Z,28.90
2018-08-09T12:24:57.316Z,29.00
2018-08-09T12:27:29.170Z,29.10
2018-08-09T12:29:58.907Z,29.10
2018-08-09T12:32:32.702Z,29.10
2018-08-09T12:35:03.427Z,29.10
2018-08-09T12:37:33.651Z,29.10
2018-08-09T12:40:04.426Z,29.20
2018-08-09T12:42:35.601Z,29.20
2018-08-09T12:45:06.672Z,29.30
2018-08-09T12:47:39.168Z,29.40
2018-08-09T12:50:13.527Z,29.50
2018-08-09T12:52:45.203Z,29.50
2018-08-09T12:55:17.361Z,29.40
2018-08-09T12:57:52.966Z,29.20
2018-08-09T13:00:23.307Z,29.20
2018-08-09T13:02:54.023Z,29.10
2018-08-09T13:05:26.140Z,29.10
2018-08-09T13:07:58.105Z,29.10
2018-08-09T13:10:28.166Z,29.00
2018-08-09T13:13:01.389Z,29.00
2018-08-09T13:15:33.507Z,28.90
2018-08-09T13:18:03.548Z,28.90
2018-08-09T13:20:33.428Z,28.80
2018-08-09T13:23:03.026Z,28.80
2018-08-09T13:25:32.801Z,28.60
2018-08-09T13:28:05.588Z,28.30
2018-08-09T13:30:35.762Z,27.90
2018-08-09T13:33:05.818Z,27.90
2018-08-09T13:35:38.733Z,27.90
2018-08-09T13:38:12.629Z,27.80
2018-08-09T13:40:50.295Z,27.50
2018-08-09T13:43:21.551Z,27.00
2018-08-09T13:45:52.148Z,26.40
2018-08-09T13:48:22.294Z,26.00
2018-08-09T13:50:53.823Z,25.70
2018-08-09T13:53:25.738Z,25.40
2018-08-09T13:55:57.102Z,25.20
2018-08-09T13:58:26.870Z,25.00
2018-08-09T14:00:57.595Z,24.90
2018-08-09T14:03:33.263Z,24.80
2018-08-09T14:06:04.406Z,24.90
2018-08-09T14:08:35.862Z,24.90
2018-08-09T14:13:43.670Z,24.70
2018-08-09T14:16:15.360Z,24.60
2018-08-09T14:18:46.086Z,24.50
2018-08-09T14:21:18.505Z,24.40
2018-08-09T14:23:49.097Z,24.20
2018-08-09T14:26:18.848Z,24.00
2018-08-09T14:28:48.525Z,24.00
2018-08-09T14:31:19.997Z,24.10
2018-08-09T14:33:54.532Z,24.20
2018-08-09T14:36:24.394Z,24.40
2018-08-09T14:38:55.368Z,24.60
2018-08-09T14:41:26.516Z,24.70
2018-08-09T14:44:01.427Z,24.70
2018-08-09T14:46:33.222Z,24.70
2018-08-09T14:49:04.476Z,24.80
2018-08-09T14:51:34.980Z,24.80
2018-08-09T14:54:06.597Z,24.90
2018-08-09T14:56:39.913Z,24.90
2018-08-09T14:59:11.685Z,25.00
2018-08-09T15:01:44.886Z,25.20
2018-08-09T15:04:15.531Z,25.30
2018-08-09T15:06:45.190Z,25.60
2018-08-09T15:09:16.732Z,25.80
2018-08-09T15:11:47.780Z,25.90
2018-08-09T15:14:20.416Z,26.00
2018-08-09T15:16:50.297Z,26.10
2018-08-09T15:19:29.862Z,26.10
2018-08-09T15:22:00.585Z,26.10
2018-08-09T15:24:32.721Z,26.10
2018-08-09T15:27:07.128Z,26.10
2018-08-09T15:29:36.762Z,26.30
2018-08-09T15:32:07.526Z,26.50
2018-08-09T15:34:37.082Z,26.60
2018-08-09T15:37:07.057Z,26.60
2018-08-09T15:39:36.651Z,26.60
2018-08-09T15:42:06.487Z,26.60
2018-08-09T15:44:37.953Z,26.50
2018-08-09T15:47:10.842Z,26.40
2018-08-09T15:49:41.093Z,26.50
2018-08-09T15:52:12.736Z,26.50
2018-08-09T15:54:44.348Z,26.50
2018-08-09T15:57:14.101Z,26.60
2018-08-09T15:59:48.942Z,26.50
2018-08-09T16:02:18.895Z,26.50
2018-08-09T16:04:49.045Z,26.40
2018-08-09T16:07:19.023Z,26.30
2018-08-09T16:09:49.007Z,26.30
2018-08-09T16:12:18.967Z,26.20
2018-08-09T16:14:48.710Z,26.20
2018-08-09T16:17:18.603Z,26.30
2018-08-09T16:19:52.112Z,26.20
2018-08-09T16:22:21.963Z,26.20
2018-08-09T16:24:53.252Z,26.10
2018-08-09T16:27:23.219Z,26.20
2018-08-09T16:29:52.708Z,26.20
2018-08-09T16:32:22.425Z,26.10
2018-08-09T16:34:54.555Z,26.00
2018-08-09T16:37:27.011Z,25.90
2018-08-09T16:39:57.081Z,25.90
2018-08-09T16:42:27.106Z,25.80
2018-08-09T16:44:57.951Z,25.80
2018-08-09T16:47:28.257Z,25.70
2018-08-09T16:49:58.027Z,25.70
2018-08-09T16:52:30.049Z,25.60
2018-08-09T16:54:59.991Z,25.50
2018-08-09T16:57:30.564Z,25.50
2018-08-09T17:00:01.317Z,25.50
2018-08-09T17:02:31.288Z,25.50
2018-08-09T17:05:02.467Z,25.40
2018-08-09T17:07:32.470Z,25.40
2018-08-09T17:10:02.447Z,25.30
2018-08-09T17:12:32.943Z,25.30
2018-08-09T17:15:04.495Z,25.30
2018-08-09T17:17:34.187Z,25.30
2018-08-09T17:20:07.010Z,25.20
2018-08-09T17:22:38.232Z,25.20
2018-08-09T17:25:09.444Z,25.20
2018-08-09T17:27:44.671Z,25.20
2018-08-09T17:30:16.810Z,25.10
2018-08-09T17:32:46.351Z,25.20
2018-08-09T17:35:19.254Z,25.20
2018-08-09T17:37:50.083Z,25.20
2018-08-09T17:40:21.882Z,25.20
2018-08-09T17:42:54.377Z,25.10
2018-08-09T17:45:29.366Z,25.00
2018-08-09T17:47:59.499Z,25.00
2018-08-09T17:50:31.371Z,24.90
2018-08-09T17:53:03.529Z,24.90
2018-08-09T17:55:34.858Z,24.80
2018-08-09T17:58:05.488Z,24.80
2018-08-09T18:00:36.476Z,24.80
2018-08-09T18:03:10.622Z,24.80
2018-08-09T18:05:40.481Z,24.70
2018-08-09T18:08:11.216Z,24.70
2018-08-09T18:10:41.306Z,24.70
2018-08-09T18:13:12.891Z,24.60
2018-08-09T18:15:51.467Z,24.50
2018-08-09T18:18:21.290Z,24.50
2018-08-09T18:20:51.707Z,24.10
2018-08-09T18:23:23.826Z,23.30
2018-08-09T18:25:57.097Z,22.40
2018-08-09T18:28:27.147Z,21.80
2018-08-09T18:30:57.377Z,21.40
2018-08-09T18:33:29.317Z,21.10
2018-08-09T18:36:00.810Z,21.00
2018-08-09T18:38:31.820Z,20.80
2018-08-09T18:41:03.669Z,20.60
2018-08-09T18:43:34.418Z,20.50
2018-08-09T18:46:05.491Z,20.50
2018-08-09T18:48:42.717Z,20.50
2018-08-09T18:51:13.618Z,20.50
2018-08-09T18:53:43.537Z,20.50
2018-08-09T18:56:15.185Z,20.50
2018-08-09T18:58:46.414Z,20.40
2018-08-09T19:01:19.263Z,20.30
2018-08-09T19:03:49.437Z,20.30
2018-08-09T19:06:20.426Z,20.20
2018-08-09T19:08:52.549Z,20.10
2018-08-09T19:11:22.805Z,20.10
2018-08-09T19:13:57.191Z,20.00
2018-08-09T19:16:27.632Z,20.00
2018-08-09T19:18:58.402Z,20.00
2018-08-09T19:21:33.425Z,20.00
2018-08-09T19:24:05.538Z,19.90
2018-08-09T19:26:36.555Z,19.90
2018-08-09T19:29:08.093Z,19.90
2018-08-09T19:31:38.319Z,20.00
2018-08-09T19:34:09.985Z,20.00
2018-08-09T19:36:42.712Z,20.10
2018-08-09T19:39:17.281Z,20.20
2018-08-09T19:41:48.329Z,20.40
2018-08-09T19:44:21.708Z,20.50
2018-08-09T19:46:51.598Z,20.50
2018-08-09T19:49:26.481Z,20.60
2018-08-09T19:51:58.901Z,20.60
2018-08-09T19:54:31.237Z,20.60
2018-08-09T19:57:03.339Z,20.60
2018-08-09T19:59:34.501Z,20.60
2018-08-09T20:02:06.786Z,20.60
2018-08-09T20:04:36.688Z,20.60
2018-08-09T20:07:08.306Z,20.60
2018-08-09T20:09:41.427Z,20.60
2018-08-09T20:12:17.746Z,20.60
2018-08-09T20:14:49.360Z,20.50
2018-08-09T20:17:21.656Z,20.50
2018-08-09T20:19:57.212Z,20.50
2018-08-09T20:22:30.785Z,20.50
2018-08-09T20:25:04.697Z,20.50
2018-08-09T20:27:36.412Z,20.50
2018-08-09T20:30:10.233Z,20.40
2018-08-09T20:32:42.032Z,20.40
2018-08-09T20:35:15.037Z,20.30
2018-08-09T20:37:47.602Z,20.30
2018-08-09T20:40:18.439Z,20.30
2018-08-09T20:42:50.455Z,20.30
2018-08-09T20:45:22.587Z,20.30
2018-08-09T20:47:56.838Z,20.30
2018-08-09T20:50:30.559Z,20.30
2018-08-09T20:53:02.515Z,20.30
2018-08-09T20:55:39.937Z,20.30
2018-08-09T20:58:10.335Z,20.30
2018-08-09T21:00:40.572Z,20.30
2018-08-09T21:03:12.480Z,20.40
2018-08-09T21:05:43.997Z,20.30
2018-08-09T21:08:20.389Z,20.30
2018-08-09T21:10:50.497Z,20.30
2018-08-09T21:13:21.629Z,20.20
2018-08-09T21:15:52.509Z,20.20
2018-08-09T21:18:22.569Z,20.10
2018-08-09T21:20:53.952Z,20.10
2018-08-09T21:23:25.782Z,20.00
2018-08-09T21:25:57.031Z,20.00
2018-08-09T21:28:27.310Z,20.00
2018-08-09T21:30:57.221Z,19.90
2018-08-09T21:33:26.846Z,19.90
2018-08-09T21:35:59.005Z,19.90
2018-08-09T21:38:30.070Z,19.80
2018-08-09T21:41:00.771Z,19.70
2018-08-09T21:43:30.566Z,19.70
2018-08-09T21:46:00.285Z,19.70
2018-08-09T21:48:30.735Z,19.60
2018-08-09T21:51:00.284Z,19.60
2018-08-09T21:53:31.312Z,19.50
2018-08-09T21:56:01.913Z,19.40
2018-08-09T21:58:32.480Z,19.40
2018-08-09T22:01:06.094Z,19.30
2018-08-09T22:03:37.860Z,19.30
2018-08-09T22:06:13.269Z,19.30
2018-08-09T22:08:49.717Z,19.20
2018-08-09T22:11:25.915Z,19.20
2018-08-09T22:14:01.044Z,19.10
2018-08-09T22:16:36.491Z,19.10
2018-08-09T22:19:12.058Z,19.10
2018-08-09T22:21:48.340Z,19.00
2018-08-09T22:24:17.961Z,19.00
2018-08-09T22:26:48.599Z,19.10
2018-08-09T22:29:18.661Z,19.00
2018-08-09T22:31:51.404Z,19.00
2018-08-09T22:34:22.551Z,18.90
2018-08-09T22:36:52.964Z,18.90
2018-08-09T22:39:22.578Z,18.90
2018-08-09T22:41:52.316Z,18.80
2018-08-09T22:44:22.512Z,18.80
2018-08-09T22:46:54.305Z,18.80
2018-08-09T22:49:23.911Z,18.70
2018-08-09T22:51:53.989Z,18.70
2018-08-09T22:54:23.844Z,18.70
2018-08-09T22:56:53.550Z,18.70
2018-08-09T22:59:23.587Z,18.70
2018-08-09T23:01:54.510Z,18.70
2018-08-09T23:04:25.006Z,18.50
2018-08-09T23:06:54.735Z,18.50
2018-08-09T23:09:26.063Z,18.50
2018-08-09T23:11:55.784Z,18.40
2018-08-09T23:14:25.497Z,18.40
2018-08-09T23:16:55.343Z,18.30
2018-08-09T23:19:24.931Z,18.10
2018-08-09T23:21:55.413Z,18.00
2018-08-09T23:24:24.948Z,17.90
2018-08-09T23:26:55.226Z,17.70
2018-08-09T23:29:24.855Z,17.60
2018-08-09T23:31:55.788Z,17.50
2018-08-09T23:34:25.355Z,17.40
2018-08-09T23:36:55.005Z,17.40
2018-08-09T23:39:24.710Z,17.30
2018-08-09T23:41:54.379Z,17.30
2018-08-09T23:44:26.025Z,17.30
2018-08-09T23:46:55.970Z,17.30
2018-08-09T23:49:25.960Z,17.30
2018-08-09T23:51:56.448Z,17.30
2018-08-09T23:54:27.985Z,17.30
2018-08-09T23:56:59.248Z,17.30
2018-08-09T23:59:29.595Z,17.20
