createdAt,value
2022-10-19T00:00:45.652Z,3.45
2022-10-19T00:03:12.315Z,3.70
2022-10-19T00:05:38.970Z,3.45
2022-10-19T00:08:05.826Z,2.53
2022-10-19T00:10:32.717Z,3.33
2022-10-19T00:12:59.790Z,2.85
2022-10-19T00:15:26.406Z,2.22
2022-10-19T00:17:53.142Z,2.95
2022-10-19T00:20:19.763Z,2.67
2022-10-19T00:22:49.816Z,2.88
2022-10-19T00:27:42.921Z,2.20
2022-10-19T00:30:09.712Z,3.00
2022-10-19T00:32:36.396Z,2.70
2022-10-19T00:35:03.920Z,3.03
2022-10-19T00:37:30.552Z,3.67
2022-10-19T00:39:57.141Z,3.25
2022-10-19T00:42:23.734Z,3.67
2022-10-19T00:47:25.539Z,1.80
2022-10-19T00:49:52.803Z,2.03
2022-10-19T00:52:22.910Z,1.95
2022-10-19T00:57:17.489Z,2.30
2022-10-19T00:59:46.502Z,1.88
2022-10-19T01:02:13.241Z,2.42
2022-10-19T01:04:45.052Z,2.97
2022-10-19T01:07:12.755Z,2.33
2022-10-19T01:09:39.316Z,2.58
2022-10-19T01:12:40.747Z,2.42
2022-10-19T01:15:32.617Z,2.35
2022-10-19T01:18:21.089Z,2.35
2022-10-19T01:37:23.565Z,2.78
2022-10-19T01:39:59.829Z,2.95
2022-10-19T01:48:03.567Z,4.40
2022-10-19T01:53:09.025Z,2.55
2022-10-19T01:55:40.197Z,3.10
2022-10-19T01:58:09.810Z,3.08
2022-10-19T02:00:41.908Z,2.78
2022-10-19T02:03:10.293Z,2.80
2022-10-19T02:05:39.054Z,2.25
2022-10-19T02:08:13.889Z,2.55
2022-10-19T02:10:44.321Z,2.08
2022-10-19T02:13:14.462Z,2.33
2022-10-19T02:15:45.622Z,2.70
2022-10-19T02:18:15.844Z,1.85
2022-10-19T02:20:42.386Z,2.15
2022-10-19T02:23:09.730Z,2.60
2022-10-19T02:25:36.888Z,2.25
2022-10-19T02:28:05.185Z,2.55
2022-10-19T02:30:32.174Z,1.83
2022-10-19T02:32:58.842Z,2.50
2022-10-19T02:35:25.588Z,2.15
2022-10-19T02:37:52.438Z,1.75
2022-10-19T02:40:19.177Z,1.70
2022-10-19T02:42:52.438Z,2.13
2022-10-19T02:45:26.167Z,1.85
2022-10-19T02:47:58.438Z,1.92
2022-10-19T02:50:25.474Z,1.55
2022-10-19T02:52:52.342Z,2.10
2022-10-19T02:55:19.121Z,1.42
2022-10-19T02:57:45.735Z,2.15
2022-10-19T03:00:12.504Z,3.00
2022-10-19T03:02:39.104Z,1.30
2022-10-19T03:05:06.124Z,1.45
2022-10-19T03:07:32.983Z,1.73
2022-10-19T03:09:59.936Z,1.77
2022-10-19T03:12:26.518Z,1.60
2022-10-19T03:14:53.124Z,2.92
2022-10-19T03:17:19.814Z,1.70
2022-10-19T03:19:46.520Z,1.33
2022-10-19T03:22:14.944Z,1.33
2022-10-19T03:24:41.577Z,1.10
2022-10-19T03:27:08.591Z,1.10
2022-10-19T03:29:35.162Z,1.75
2022-10-19T03:32:01.862Z,1.30
2022-10-19T03:34:28.742Z,1.23
2022-10-19T03:36:56.670Z,1.35
2022-10-19T03:39:23.215Z,1.83
2022-10-19T03:41:49.851Z,1.05
2022-10-19T03:44:16.712Z,1.38
2022-10-19T03:46:43.330Z,1.48
2022-10-19T03:49:10.335Z,1.33
2022-10-19T03:51:36.994Z,0.80
2022-10-19T03:54:07.476Z,0.90
2022-10-19T03:56:35.757Z,2.03
2022-10-19T03:59:04.064Z,2.55
2022-10-19T04:04:12.533Z,1.75
2022-10-19T04:06:42.570Z,1.27
2022-10-19T04:11:38.393Z,2.20
2022-10-19T04:14:05.105Z,1.20
2022-10-19T04:16:32.196Z,1.05
2022-10-19T04:18:59.499Z,1.40
2022-10-19T04:21:28.830Z,1.60
2022-10-19T04:24:04.714Z,1.23
2022-10-19T04:26:32.164Z,1.25
2022-10-19T04:28:59.959Z,0.93
2022-10-19T04:31:28.250Z,1.63
2022-10-19T04:33:55.014Z,1.83
2022-10-19T04:36:21.858Z,1.48
2022-10-19T04:38:48.833Z,1.00
2022-10-19T04:41:18.519Z,1.30
2022-10-19T04:43:45.693Z,1.10
2022-10-19T04:46:19.113Z,1.00
2022-10-19T04:48:47.393Z,1.27
2022-10-19T04:51:15.041Z,1.15
2022-10-19T04:53:42.708Z,0.95
2022-10-19T04:56:13.072Z,1.40
2022-10-19T04:58:39.668Z,1.58
2022-10-19T05:01:12.389Z,1.30
2022-10-19T05:03:39.687Z,1.65
2022-10-19T05:06:07.777Z,1.00
2022-10-19T05:08:34.566Z,1.73
2022-10-19T05:11:12.370Z,1.75
2022-10-19T05:13:39.252Z,1.08
2022-10-19T05:16:07.521Z,1.85
2022-10-19T05:18:35.059Z,1.38
2022-10-19T05:23:38.047Z,2.60
2022-10-19T05:28:39.892Z,1.08
2022-10-19T05:31:11.546Z,1.02
2022-10-19T05:33:38.964Z,0.95
2022-10-19T05:38:49.565Z,1.35
2022-10-19T05:41:17.266Z,1.00
2022-10-19T05:43:45.222Z,1.77
2022-10-19T05:46:15.021Z,1.45
2022-10-19T05:48:41.808Z,1.27
2022-10-19T05:51:11.563Z,1.02
2022-10-19T05:56:15.517Z,1.20
2022-10-19T05:58:42.299Z,1.08
2022-10-19T06:01:09.598Z,1.05
2022-10-19T06:03:36.751Z,1.50
2022-10-19T06:06:05.614Z,1.50
2022-10-19T06:08:32.628Z,1.20
2022-10-19T06:13:44.194Z,0.90
2022-10-19T06:16:13.395Z,1.10
2022-10-19T06:18:40.477Z,1.00
2022-10-19T06:21:10.350Z,0.82
2022-10-19T06:23:37.644Z,1.27
2022-10-19T06:26:07.335Z,1.10
2022-10-19T06:28:34.727Z,1.15
2022-10-19T06:31:01.410Z,1.20
2022-10-19T06:33:28.710Z,1.42
2022-10-19T06:35:55.486Z,1.27
2022-10-19T06:38:22.255Z,0.52
2022-10-19T06:40:49.897Z,1.17
2022-10-19T06:43:16.597Z,0.80
2022-10-19T06:45:43.261Z,0.88
2022-10-19T06:48:09.829Z,1.33
2022-10-19T06:50:36.647Z,1.05
2022-10-19T06:53:03.254Z,1.05
2022-10-19T06:55:29.890Z,0.93
2022-10-19T06:57:58.601Z,1.35
2022-10-19T07:00:25.123Z,1.13
2022-10-19T07:02:51.753Z,1.05
2022-10-19T07:05:18.309Z,1.10
2022-10-19T07:07:45.686Z,0.98
2022-10-19T07:10:12.721Z,1.02
2022-10-19T07:12:39.618Z,1.00
2022-10-19T07:15:06.692Z,1.23
2022-10-19T07:17:33.447Z,1.23
2022-10-19T07:20:00.244Z,1.08
2022-10-19T07:22:28.240Z,1.02
2022-10-19T07:24:55.041Z,1.85
2022-10-19T07:27:21.972Z,1.00
2022-10-19T07:29:48.676Z,1.13
2022-10-19T07:32:15.510Z,1.10
2022-10-19T07:34:42.129Z,1.30
2022-10-19T07:37:08.776Z,1.38
2022-10-19T07:39:35.397Z,1.00
2022-10-19T07:42:01.979Z,0.85
2022-10-19T07:44:28.601Z,1.10
2022-10-19T07:46:55.175Z,0.98
2022-10-19T07:49:22.501Z,1.35
2022-10-19T07:51:53.820Z,0.90
2022-10-19T07:54:21.364Z,0.82
2022-10-19T07:56:47.964Z,0.70
2022-10-19T07:59:16.281Z,1.20
2022-10-19T08:01:44.628Z,0.70
2022-10-19T08:04:55.582Z,0.90
2022-10-19T08:06:57.756Z,1.05
2022-10-19T08:09:50.822Z,0.88
2022-10-19T08:12:14.917Z,0.95
2022-10-19T08:14:42.153Z,1.23
2022-10-19T08:17:11.939Z,1.38
2022-10-19T08:19:43.378Z,0.93
2022-10-19T08:22:10.562Z,0.60
2022-10-19T08:24:37.164Z,0.88
2022-10-19T08:27:03.968Z,0.77
2022-10-19T08:29:31.684Z,0.70
2022-10-19T08:31:59.201Z,1.02
2022-10-19T08:34:26.001Z,0.73
2022-10-19T08:36:52.797Z,0.93
2022-10-19T08:39:19.467Z,0.93
2022-10-19T08:42:12.717Z,0.90
2022-10-19T08:49:52.457Z,1.73
2022-10-19T08:52:24.359Z,1.85
2022-10-19T09:03:31.999Z,1.13
2022-10-19T09:08:45.991Z,1.02
2022-10-19T09:11:13.086Z,1.42
2022-10-19T09:14:04.139Z,0.95
2022-10-19T09:16:31.603Z,1.35
2022-10-19T09:18:58.444Z,1.30
2022-10-19T09:21:42.068Z,1.00
2022-10-19T09:27:00.436Z,1.00
2022-10-19T09:32:13.640Z,0.98
2022-10-19T09:37:26.282Z,0.98
2022-10-19T09:39:55.486Z,1.67
2022-10-19T09:42:34.557Z,1.35
2022-10-19T09:45:11.930Z,0.90
2022-10-19T09:47:40.886Z,1.40
2022-10-19T09:52:44.179Z,1.92
2022-10-19T09:57:58.552Z,1.23
2022-10-19T10:00:32.262Z,0.65
2022-10-19T10:02:58.861Z,0.98
2022-10-19T10:05:36.956Z,0.75
2022-10-19T10:08:12.314Z,0.65
2022-10-19T10:10:44.828Z,0.73
2022-10-19T10:13:19.027Z,1.02
2022-10-19T10:15:52.146Z,0.90
2022-10-19T10:18:19.186Z,1.25
2022-10-19T10:23:40.032Z,1.33
2022-10-19T10:26:17.249Z,0.82
2022-10-19T10:28:49.710Z,1.33
2022-10-19T10:31:23.207Z,0.82
2022-10-19T10:34:06.361Z,0.73
2022-10-19T10:36:43.795Z,1.25
2022-10-19T10:39:16.748Z,0.65
2022-10-19T10:41:45.144Z,1.23
2022-10-19T10:44:21.215Z,0.95
2022-10-19T10:46:53.918Z,1.25
2022-10-19T10:49:24.625Z,1.35
2022-10-19T10:51:56.861Z,1.35
2022-10-19T10:54:27.732Z,2.08
2022-10-19T10:59:43.119Z,2.70
2022-10-19T11:02:37.917Z,2.08
2022-10-19T11:05:11.950Z,1.10
2022-10-19T11:07:44.933Z,2.17
2022-10-19T11:10:36.774Z,2.25
2022-10-19T11:13:18.118Z,3.05
2022-10-19T11:15:53.749Z,2.22
2022-10-19T11:18:35.308Z,2.25
2022-10-19T11:31:41.602Z,0.98
2022-10-19T11:36:53.821Z,2.55
2022-10-19T11:39:34.062Z,2.28
2022-10-19T11:47:43.845Z,1.08
2022-10-19T12:00:57.978Z,0.70
2022-10-19T12:14:18.526Z,0.60
2022-10-19T12:16:50.325Z,0.70
2022-10-19T12:19:21.626Z,0.52
2022-10-19T12:21:49.675Z,0.95
2022-10-19T12:24:20.358Z,0.88
2022-10-19T12:26:47.924Z,0.55
2022-10-19T12:29:26.839Z,0.50
2022-10-19T12:31:55.187Z,0.50
2022-10-19T12:35:00.449Z,2.15
2022-10-19T12:40:24.720Z,2.03
2022-10-19T12:45:35.204Z,0.50
2022-10-19T12:53:36.279Z,1.00
2022-10-19T13:04:30.595Z,0.95
2022-10-19T13:09:38.738Z,1.17
2022-10-19T13:15:02.172Z,1.90
2022-10-19T13:23:11.182Z,1.40
2022-10-19T13:25:40.047Z,3.15
2022-10-19T13:36:09.444Z,1.05
2022-10-19T14:01:18.059Z,0.98
2022-10-19T14:09:35.389Z,0.75
2022-10-19T14:12:22.241Z,1.08
2022-10-19T14:14:50.255Z,0.57
2022-10-19T14:17:20.355Z,1.10
2022-10-19T14:19:52.373Z,0.55
2022-10-19T14:25:02.017Z,1.75
2022-10-19T14:27:30.410Z,1.55
2022-10-19T14:29:57.462Z,1.48
2022-10-19T14:32:27.189Z,1.60
2022-10-19T14:37:25.826Z,1.50
2022-10-19T14:40:32.255Z,1.02
2022-10-19T14:43:00.828Z,1.77
2022-10-19T14:45:29.953Z,1.45
2022-10-19T14:55:47.042Z,2.25
2022-10-19T14:58:18.984Z,2.60
2022-10-19T15:00:48.646Z,1.25
2022-10-19T15:03:24.390Z,2.05
2022-10-19T15:05:56.507Z,1.80
2022-10-19T15:08:33.849Z,2.33
2022-10-19T15:11:00.782Z,1.77
2022-10-19T15:13:31.896Z,1.70
2022-10-19T15:15:58.605Z,1.65
2022-10-19T15:18:47.664Z,2.03
2022-10-19T15:21:18.554Z,2.47
2022-10-19T15:23:49.254Z,1.90
2022-10-19T15:29:20.035Z,0.63
2022-10-19T15:31:46.698Z,0.77
2022-10-19T15:34:24.444Z,0.55
2022-10-19T15:36:56.985Z,0.40
2022-10-19T15:39:38.929Z,0.80
2022-10-19T15:42:45.623Z,0.43
2022-10-19T15:45:32.494Z,0.60
2022-10-19T15:50:52.043Z,0.85
2022-10-19T15:53:19.693Z,0.80
2022-10-19T15:55:46.414Z,0.57
2022-10-19T15:58:13.940Z,0.80
2022-10-19T16:00:41.760Z,0.65
2022-10-19T16:03:09.182Z,0.60
2022-10-19T16:05:36.429Z,0.50
2022-10-19T16:08:03.037Z,0.98
2022-10-19T16:10:29.640Z,0.38
2022-10-19T16:12:56.159Z,0.50
2022-10-19T16:15:23.672Z,0.50
2022-10-19T16:17:54.253Z,0.30
2022-10-19T16:20:21.398Z,0.55
2022-10-19T16:22:49.120Z,0.70
2022-10-19T16:25:16.082Z,0.90
2022-10-19T16:27:42.819Z,0.93
2022-10-19T16:30:10.101Z,0.60
2022-10-19T16:32:36.770Z,0.60
2022-10-19T16:35:03.672Z,1.08
2022-10-19T16:37:30.262Z,0.60
2022-10-19T16:39:56.843Z,0.35
2022-10-19T16:42:25.664Z,0.47
2022-10-19T16:44:55.260Z,1.08
2022-10-19T16:47:21.905Z,0.88
2022-10-19T16:49:48.506Z,0.77
2022-10-19T16:52:15.239Z,0.47
2022-10-19T16:54:41.774Z,0.57
2022-10-19T16:57:10.008Z,1.33
2022-10-19T16:59:36.820Z,0.40
2022-10-19T17:02:03.677Z,0.40
2022-10-19T17:04:30.276Z,0.50
2022-10-19T17:06:57.717Z,0.57
2022-10-19T17:12:12.742Z,0.40
2022-10-19T17:14:41.403Z,0.65
2022-10-19T17:17:09.609Z,0.93
2022-10-19T17:19:37.188Z,0.57
2022-10-19T17:22:05.183Z,0.43
2022-10-19T17:24:32.299Z,0.50
2022-10-19T17:27:03.093Z,0.95
2022-10-19T17:29:29.819Z,0.40
2022-10-19T17:31:56.595Z,0.73
2022-10-19T17:34:23.209Z,0.93
2022-10-19T17:36:49.847Z,0.40
2022-10-19T17:39:24.414Z,0.57
2022-10-19T17:41:54.504Z,0.95
2022-10-19T17:44:22.081Z,1.73
2022-10-19T17:46:49.129Z,0.75
2022-10-19T17:49:16.512Z,0.73
2022-10-19T17:51:43.218Z,0.93
2022-10-19T17:54:12.517Z,0.88
2022-10-19T17:56:39.564Z,0.70
2022-10-19T17:59:08.923Z,0.85
2022-10-19T18:01:36.898Z,1.23
2022-10-19T18:04:04.279Z,0.50
2022-10-19T18:06:32.976Z,0.63
2022-10-19T18:09:01.102Z,0.80
2022-10-19T18:11:31.219Z,0.82
2022-10-19T18:14:00.528Z,0.93
2022-10-19T18:19:05.045Z,0.80
2022-10-19T18:21:35.971Z,0.90
2022-10-19T18:24:03.828Z,0.70
2022-10-19T18:26:33.272Z,0.63
2022-10-19T18:29:02.109Z,0.98
2022-10-19T18:31:30.919Z,0.90
2022-10-19T18:36:33.463Z,1.02
2022-10-19T18:39:03.459Z,1.10
2022-10-19T18:41:30.806Z,1.27
2022-10-19T18:44:01.352Z,0.98
2022-10-19T18:46:28.042Z,1.95
2022-10-19T18:48:54.930Z,1.70
2022-10-19T18:51:22.925Z,1.13
2022-10-19T18:53:50.054Z,1.55
2022-10-19T18:56:19.112Z,1.20
2022-10-19T18:58:46.249Z,1.23
2022-10-19T19:03:50.119Z,1.50
2022-10-19T19:06:19.542Z,1.55
2022-10-19T19:08:46.155Z,1.08
2022-10-19T19:11:19.377Z,1.70
2022-10-19T19:13:49.779Z,1.90
2022-10-19T19:16:16.517Z,2.65
2022-10-19T19:18:43.191Z,2.08
2022-10-19T19:21:27.421Z,2.15
2022-10-19T19:23:55.577Z,2.70
2022-10-19T19:26:23.860Z,2.15
2022-10-19T19:28:51.736Z,3.60
2022-10-19T19:31:19.679Z,1.95
2022-10-19T19:33:47.566Z,3.13
2022-10-19T19:36:16.366Z,3.45
2022-10-19T19:38:43.621Z,1.95
2022-10-19T19:41:13.640Z,2.22
2022-10-19T19:43:42.422Z,3.67
2022-10-19T19:46:13.072Z,2.17
2022-10-19T19:48:41.609Z,1.48
2022-10-19T19:51:11.934Z,1.83
2022-10-19T19:53:38.720Z,2.35
2022-10-19T19:56:08.191Z,1.70
2022-10-19T19:58:34.920Z,2.95
2022-10-19T20:01:12.302Z,2.17
2022-10-19T20:03:40.977Z,2.33
2022-10-19T20:06:08.082Z,1.85
2022-10-19T20:08:36.849Z,2.85
2022-10-19T20:11:06.048Z,2.33
2022-10-19T20:13:33.339Z,2.30
2022-10-19T20:16:02.580Z,2.25
2022-10-19T20:18:29.721Z,2.40
2022-10-19T20:21:02.224Z,2.17
2022-10-19T20:23:30.035Z,2.80
2022-10-19T20:25:56.987Z,2.50
2022-10-19T20:28:24.725Z,2.33
2022-10-19T20:31:02.695Z,2.22
2022-10-19T20:33:31.598Z,2.28
2022-10-19T20:36:11.789Z,2.67
2022-10-19T20:38:39.387Z,3.15
2022-10-19T20:41:08.454Z,2.78
2022-10-19T20:43:36.965Z,3.33
2022-10-19T20:46:06.292Z,1.90
2022-10-19T20:48:33.165Z,2.40
2022-10-19T20:53:50.388Z,1.75
2022-10-19T20:56:23.109Z,1.35
2022-10-19T20:59:00.213Z,1.70
2022-10-19T21:01:28.717Z,1.80
2022-10-19T21:03:57.847Z,1.45
2022-10-19T21:06:25.842Z,1.65
2022-10-19T21:08:53.354Z,1.58
2022-10-19T21:11:23.581Z,1.10
2022-10-19T21:13:54.169Z,1.40
2022-10-19T21:16:22.793Z,1.52
2022-10-19T21:18:50.434Z,1.50
2022-10-19T21:21:27.844Z,1.33
2022-10-19T21:23:58.962Z,1.63
2022-10-19T21:26:26.837Z,2.72
2022-10-19T21:28:54.174Z,2.45
2022-10-19T21:31:23.084Z,1.60
2022-10-19T21:33:50.936Z,3.05
2022-10-19T21:36:19.439Z,1.90
2022-10-19T21:38:46.139Z,1.52
2022-10-19T21:41:16.156Z,1.35
2022-10-19T21:46:14.102Z,1.40
2022-10-19T21:48:41.266Z,1.73
2022-10-19T21:51:32.218Z,1.67
2022-10-19T21:53:59.320Z,2.00
2022-10-19T21:56:26.073Z,1.83
2022-10-19T21:58:53.987Z,2.00
2022-10-19T22:01:24.287Z,1.95
2022-10-19T22:03:56.119Z,2.45
2022-10-19T22:06:23.313Z,1.90
2022-10-19T22:08:49.935Z,2.33
2022-10-19T22:11:16.617Z,2.38
2022-10-19T22:13:43.549Z,2.45
2022-10-19T22:16:13.549Z,2.13
2022-10-19T22:21:13.554Z,2.20
2022-10-19T22:23:40.282Z,2.55
2022-10-19T22:26:16.578Z,1.83
2022-10-19T22:28:43.986Z,2.13
2022-10-19T22:31:11.835Z,3.72
2022-10-19T22:33:38.947Z,1.92
2022-10-19T22:36:08.005Z,2.38
2022-10-19T22:38:35.168Z,2.35
2022-10-19T22:42:01.440Z,2.00
2022-10-19T22:44:28.012Z,1.88
2022-10-19T22:46:54.778Z,2.20
2022-10-19T22:49:21.472Z,3.38
2022-10-19T22:51:48.261Z,2.10
2022-10-19T22:54:15.707Z,2.85
2022-10-19T22:56:43.150Z,1.95
2022-10-19T22:59:09.779Z,1.85
2022-10-19T23:01:36.777Z,2.13
2022-10-19T23:04:03.578Z,1.88
2022-10-19T23:06:30.687Z,2.05
2022-10-19T23:08:57.364Z,2.33
2022-10-19T23:11:24.201Z,1.98
2022-10-19T23:13:50.788Z,2.03
2022-10-19T23:16:17.500Z,2.17
2022-10-19T23:18:44.228Z,2.58
2022-10-19T23:21:13.455Z,1.90
2022-10-19T23:23:40.944Z,2.42
2022-10-19T23:28:44.080Z,3.33
2022-10-19T23:31:17.673Z,2.88
2022-10-19T23:33:44.988Z,2.30
2022-10-19T23:36:28.747Z,2.15
2022-10-19T23:38:57.250Z,3.15
2022-10-19T23:41:24.356Z,2.75
2022-10-19T23:43:51.119Z,3.28
2022-10-19T23:46:17.693Z,2.63
2022-10-19T23:48:44.439Z,2.78
2022-10-19T23:51:13.855Z,2.92
2022-10-19T23:53:42.955Z,3.03
2022-10-19T23:58:51.415Z,3.42
