createdAt,value
2023-05-22T00:01:38.553Z,99622.44
2023-05-22T00:16:40.359Z,99619.94
2023-05-22T00:31:42.183Z,99621.00
2023-05-22T00:46:43.996Z,99612.34
2023-05-22T01:01:45.914Z,99614.41
2023-05-22T01:17:14.009Z,99614.41
2023-05-22T01:32:21.776Z,99625.31
2023-05-22T01:47:23.658Z,99611.31
2023-05-22T02:02:27.260Z,99605.13
2023-05-22T02:17:29.214Z,99595.41
2023-05-22T02:32:31.093Z,99569.88
2023-05-22T02:47:32.866Z,99564.72
2023-05-22T03:02:34.927Z,99564.13
2023-05-22T03:17:36.739Z,99562.47
2023-05-22T03:32:38.509Z,99563.50
2023-05-22T03:47:40.296Z,99559.97
2023-05-22T04:02:42.231Z,99556.47
2023-05-22T04:17:44.061Z,99546.00
2023-05-22T04:32:45.855Z,99551.34
2023-05-22T04:47:47.684Z,99549.50
2023-05-22T05:02:49.528Z,99563.69
2023-05-22T05:17:51.593Z,99542.25
2023-05-22T05:32:53.404Z,99542.06
2023-05-22T05:47:55.241Z,99542.06
2023-05-22T06:02:57.221Z,99548.03
2023-05-22T06:17:59.204Z,99552.34
2023-05-22T06:33:01.249Z,99555.03
2023-05-22T06:48:03.100Z,99544.94
2023-05-22T07:03:04.872Z,99561.41
2023-05-22T07:18:06.653Z,99551.72
2023-05-22T07:33:08.516Z,99563.06
2023-05-22T07:48:10.312Z,99562.84
2023-05-22T08:03:12.439Z,99568.41
2023-05-22T08:18:14.517Z,99563.69
2023-05-22T08:33:16.373Z,99548.78
2023-05-22T08:48:20.305Z,99542.19
2023-05-22T09:03:28.017Z,99524.03
2023-05-22T09:18:30.238Z,99511.03
2023-05-22T09:33:32.073Z,99509.56
2023-05-22T09:48:36.652Z,99493.66
2023-05-22T10:03:41.017Z,99502.31
2023-05-22T10:18:46.481Z,99500.84
2023-05-22T10:33:54.265Z,99485.16
2023-05-22T10:48:57.692Z,99463.06
2023-05-22T11:04:00.642Z,99447.97
2023-05-22T11:19:22.022Z,99457.44
2023-05-22T11:34:28.115Z,99451.63
2023-05-22T11:49:29.837Z,99446.44
2023-05-22T12:04:33.196Z,99447.66
2023-05-22T12:19:35.068Z,99439.75
2023-05-22T12:34:43.844Z,99441.00
2023-05-22T12:49:45.597Z,99433.94
2023-05-22T13:04:47.362Z,99431.66
2023-05-22T13:19:49.136Z,99425.63
2023-05-22T13:34:50.895Z,99421.22
2023-05-22T13:49:52.865Z,99405.88
2023-05-22T14:04:54.747Z,99383.75
2023-05-22T14:19:56.495Z,99359.16
2023-05-22T14:34:58.182Z,99339.69
2023-05-22T14:50:14.229Z,99311.38
2023-05-22T15:05:21.824Z,99305.53
2023-05-22T15:20:23.714Z,99303.47
2023-05-22T15:35:25.444Z,99286.31
2023-05-22T15:50:27.161Z,99282.56
2023-05-22T16:05:28.902Z,99290.63
2023-05-22T16:20:31.474Z,99297.84
2023-05-22T16:35:33.265Z,99305.13
2023-05-22T16:50:34.989Z,99294.38
2023-05-22T17:05:36.895Z,99263.19
2023-05-22T17:20:38.602Z,99265.88
2023-05-22T17:35:40.286Z,99275.78
2023-05-22T17:50:42.521Z,99286.75
2023-05-22T18:05:44.354Z,99301.25
2023-05-22T18:20:46.279Z,99323.75
2023-05-22T18:35:48.032Z,99334.50
2023-05-22T18:50:49.939Z,99362.38
2023-05-22T19:05:51.644Z,99370.66
2023-05-22T19:20:53.376Z,99393.16
2023-05-22T19:35:55.156Z,99403.09
2023-05-22T19:50:57.009Z,99458.63
2023-05-22T20:05:58.775Z,99512.53
2023-05-22T20:21:00.494Z,99542.06
2023-05-22T20:36:02.229Z,99522.69
2023-05-22T20:51:04.316Z,99544.16
2023-05-22T21:06:06.428Z,99572.03
2023-05-22T21:21:08.188Z,99554.50
2023-05-22T21:36:09.944Z,99518.97
2023-05-22T21:51:11.632Z,99506.63
2023-05-22T22:06:13.388Z,99481.66
2023-05-22T22:21:15.423Z,99457.69
2023-05-22T22:36:17.125Z,99458.97
2023-05-22T22:51:18.819Z,99442.03
2023-05-22T23:06:20.595Z,99421.84
2023-05-22T23:21:22.374Z,99428.69
2023-05-22T23:36:24.216Z,99417.97
2023-05-22T23:51:25.890Z,99409.09
