createdAt,value
2023-04-12T00:01:34.876Z,10.15
2023-04-12T00:04:06.130Z,10.15
2023-04-12T00:06:35.314Z,10.14
2023-04-12T00:09:04.444Z,10.13
2023-04-12T00:11:33.384Z,10.11
2023-04-12T00:14:01.601Z,10.11
2023-04-12T00:16:33.993Z,10.09
2023-04-12T00:19:03.964Z,10.08
2023-04-12T00:21:32.600Z,10.07
2023-04-12T00:24:01.603Z,10.06
2023-04-12T00:26:30.321Z,10.05
2023-04-12T00:28:58.910Z,10.03
2023-04-12T00:31:28.370Z,10.03
2023-04-12T00:33:56.766Z,10.02
2023-04-12T00:36:27.033Z,10.00
2023-04-12T00:38:55.787Z,10.00
2023-04-12T00:41:24.511Z,9.99
2023-04-12T00:43:53.310Z,9.95
2023-04-12T00:46:21.607Z,9.94
2023-04-12T00:48:51.154Z,9.93
2023-04-12T00:51:22.494Z,9.91
2023-04-12T00:53:50.800Z,9.90
2023-04-12T00:58:23.906Z,9.90
2023-04-12T01:00:55.493Z,9.88
2023-04-12T01:03:27.179Z,9.87
2023-04-12T01:06:29.202Z,9.85
2023-04-12T01:09:10.938Z,9.85
2023-04-12T01:11:45.368Z,9.84
2023-04-12T01:14:28.282Z,9.82
2023-04-12T01:16:58.152Z,9.80
2023-04-12T01:19:34.483Z,9.79
2023-04-12T01:22:23.195Z,9.77
2023-04-12T01:25:11.966Z,9.75
2023-04-12T01:27:46.456Z,9.74
2023-04-12T01:30:15.431Z,9.73
2023-04-12T01:32:50.353Z,9.72
2023-04-12T01:35:18.913Z,9.71
2023-04-12T01:37:45.900Z,9.70
2023-04-12T01:40:13.082Z,9.69
2023-04-12T01:42:40.300Z,9.68
2023-04-12T01:45:10.842Z,9.68
2023-04-12T01:47:37.808Z,9.67
2023-04-12T01:50:25.855Z,9.66
2023-04-12T01:53:03.309Z,9.64
2023-04-12T01:55:32.306Z,9.64
2023-04-12T01:57:59.266Z,9.63
2023-04-12T02:00:26.149Z,9.63
2023-04-12T02:02:54.168Z,9.62
2023-04-12T02:05:21.250Z,9.59
2023-04-12T02:07:48.325Z,9.59
2023-04-12T02:10:30.182Z,9.57
2023-04-12T02:13:00.880Z,9.56
2023-04-12T02:15:28.386Z,9.55
2023-04-12T02:17:58.932Z,9.54
2023-04-12T02:20:26.531Z,9.54
2023-04-12T02:22:54.167Z,9.53
2023-04-12T02:25:26.837Z,9.53
2023-04-12T02:27:54.464Z,9.53
2023-04-12T02:30:22.448Z,9.52
2023-04-12T02:32:53.206Z,9.50
2023-04-12T02:35:24.499Z,9.50
2023-04-12T02:37:57.420Z,9.50
2023-04-12T02:40:28.291Z,9.49
2023-04-12T02:42:55.153Z,9.46
2023-04-12T02:45:25.928Z,9.45
2023-04-12T02:47:53.662Z,9.43
2023-04-12T02:50:24.234Z,9.43
2023-04-12T02:52:57.971Z,9.41
2023-04-12T02:55:25.831Z,9.40
2023-04-12T02:57:54.516Z,9.39
2023-04-12T03:00:23.534Z,9.40
2023-04-12T03:02:54.815Z,9.38
2023-04-12T03:05:25.611Z,9.38
2023-04-12T03:07:54.171Z,9.38
2023-04-12T03:10:26.027Z,9.38
2023-04-12T03:13:00.537Z,9.37
2023-04-12T03:15:39.755Z,9.38
2023-04-12T03:18:07.062Z,9.37
2023-04-12T03:20:44.735Z,9.37
2023-04-12T03:23:14.010Z,9.37
2023-04-12T03:25:44.483Z,9.37
2023-04-12T03:28:38.679Z,9.36
2023-04-12T03:31:07.289Z,9.37
2023-04-12T03:33:40.457Z,9.36
2023-04-12T03:36:11.132Z,9.36
2023-04-12T03:38:38.484Z,9.36
2023-04-12T03:41:06.711Z,9.35
2023-04-12T03:43:37.715Z,9.35
2023-04-12T03:46:10.455Z,9.36
2023-04-12T03:48:38.744Z,9.36
2023-04-12T03:51:07.325Z,9.36
2023-04-12T03:53:35.303Z,9.36
2023-04-12T03:56:02.751Z,9.36
2023-04-12T04:06:09.565Z,9.42
2023-04-12T04:08:38.882Z,9.41
2023-04-12T04:11:09.029Z,9.42
2023-04-12T04:13:43.353Z,9.42
2023-04-12T04:16:13.108Z,9.44
2023-04-12T04:18:42.146Z,9.46
2023-04-12T04:21:15.302Z,9.47
2023-04-12T04:23:48.213Z,9.47
2023-04-12T04:26:20.576Z,9.46
2023-04-12T04:29:02.358Z,9.47
2023-04-12T04:31:36.661Z,9.47
2023-04-12T04:34:06.872Z,9.48
2023-04-12T04:36:38.535Z,9.50
2023-04-12T04:39:16.120Z,9.51
2023-04-12T04:41:46.847Z,9.51
2023-04-12T04:44:26.069Z,9.51
2023-04-12T04:46:59.485Z,9.52
2023-04-12T04:49:34.139Z,9.51
2023-04-12T04:52:09.770Z,9.51
2023-04-12T04:54:38.352Z,9.51
2023-04-12T04:57:11.792Z,9.51
2023-04-12T04:59:40.503Z,9.51
2023-04-12T05:02:18.672Z,9.51
2023-04-12T05:04:51.568Z,9.50
2023-04-12T05:15:08.808Z,9.55
2023-04-12T05:17:41.238Z,9.54
2023-04-12T05:20:12.544Z,9.56
2023-04-12T05:22:41.100Z,9.57
2023-04-12T05:25:09.869Z,9.58
2023-04-12T05:27:44.135Z,9.60
2023-04-12T05:30:14.780Z,9.62
2023-04-12T05:32:45.681Z,9.62
2023-04-12T05:35:15.653Z,9.62
2023-04-12T05:37:44.466Z,9.63
2023-04-12T05:40:16.402Z,9.66
2023-04-12T05:42:46.037Z,9.68
2023-04-12T05:45:15.930Z,9.70
2023-04-12T05:47:45.935Z,9.72
2023-04-12T05:50:14.856Z,9.73
2023-04-12T05:52:44.847Z,9.74
2023-04-12T05:55:13.852Z,9.75
2023-04-12T05:57:44.708Z,9.77
2023-04-12T06:00:17.606Z,9.80
2023-04-12T06:02:50.938Z,9.83
2023-04-12T06:05:23.058Z,9.86
2023-04-12T06:07:51.607Z,9.88
2023-04-12T06:10:20.241Z,9.88
2023-04-12T06:12:51.949Z,9.91
2023-04-12T06:15:22.414Z,9.94
2023-04-12T06:17:56.878Z,9.97
2023-04-12T06:20:25.735Z,9.97
2023-04-12T06:30:34.291Z,10.09
2023-04-12T06:33:02.919Z,10.10
2023-04-12T06:35:31.472Z,10.11
2023-04-12T06:37:59.968Z,10.12
2023-04-12T06:40:28.281Z,10.13
2023-04-12T06:42:57.722Z,10.12
2023-04-12T06:45:26.375Z,10.12
2023-04-12T06:47:57.276Z,10.14
2023-04-12T06:50:26.602Z,10.16
2023-04-12T06:52:56.891Z,10.17
2023-04-12T06:55:29.250Z,10.18
2023-04-12T06:57:57.599Z,10.19
2023-04-12T07:00:26.407Z,10.19
2023-04-12T07:02:55.282Z,10.18
2023-04-12T07:05:23.723Z,10.19
2023-04-12T07:07:53.696Z,10.18
2023-04-12T07:10:21.967Z,10.18
2023-04-12T07:12:50.245Z,10.20
2023-04-12T07:15:20.072Z,10.21
2023-04-12T07:17:49.408Z,10.21
2023-04-12T07:20:18.150Z,10.21
2023-04-12T07:22:52.127Z,10.19
2023-04-12T07:25:21.307Z,10.17
2023-04-12T07:27:51.714Z,10.16
2023-04-12T07:30:21.199Z,10.16
2023-04-12T07:32:49.598Z,10.17
2023-04-12T07:35:25.001Z,10.20
2023-04-12T07:37:54.083Z,10.20
2023-04-12T07:40:22.340Z,10.21
2023-04-12T07:42:54.151Z,10.23
2023-04-12T07:45:25.647Z,10.26
2023-04-12T07:48:00.211Z,10.29
2023-04-12T07:50:29.718Z,10.34
2023-04-12T07:52:59.710Z,10.40
2023-04-12T07:55:27.938Z,10.43
2023-04-12T07:57:57.191Z,10.47
2023-04-12T08:00:33.157Z,10.52
2023-04-12T08:03:01.866Z,10.55
2023-04-12T08:05:30.866Z,10.60
2023-04-12T08:08:03.742Z,10.65
2023-04-12T08:10:32.312Z,10.68
2023-04-12T08:13:00.540Z,10.67
2023-04-12T08:15:32.814Z,10.69
2023-04-12T08:18:02.816Z,10.71
2023-04-12T08:20:32.051Z,10.73
2023-04-12T08:23:04.503Z,10.79
2023-04-12T08:25:32.843Z,10.85
2023-04-12T08:28:01.122Z,10.91
2023-04-12T08:30:35.530Z,10.99
2023-04-12T08:33:03.938Z,11.07
2023-04-12T08:35:33.081Z,11.18
2023-04-12T08:38:07.826Z,11.27
2023-04-12T08:40:37.650Z,11.32
2023-04-12T08:43:08.447Z,11.35
2023-04-12T08:45:36.952Z,11.38
2023-04-12T08:48:06.406Z,11.38
2023-04-12T08:50:36.323Z,11.35
2023-04-12T08:53:05.374Z,11.33
2023-04-12T08:55:34.192Z,11.32
2023-04-12T08:58:07.568Z,11.33
2023-04-12T09:00:37.297Z,11.30
2023-04-12T09:03:10.952Z,11.31
2023-04-12T09:05:39.510Z,11.31
2023-04-12T09:08:07.813Z,11.33
2023-04-12T09:10:38.196Z,11.33
2023-04-12T09:13:06.779Z,11.35
2023-04-12T09:15:35.231Z,11.39
2023-04-12T09:18:11.425Z,11.43
2023-04-12T09:20:40.535Z,11.47
2023-04-12T09:23:19.543Z,11.48
2023-04-12T09:25:53.057Z,11.47
2023-04-12T09:28:26.128Z,11.50
2023-04-12T09:30:55.675Z,11.56
2023-04-12T09:33:36.548Z,11.59
2023-04-12T09:36:06.223Z,11.59
2023-04-12T09:38:37.173Z,11.58
2023-04-12T09:41:27.175Z,11.58
2023-04-12T09:43:56.388Z,11.60
2023-04-12T09:46:25.159Z,11.66
2023-04-12T09:48:55.423Z,11.72
2023-04-12T09:51:28.964Z,11.75
2023-04-12T09:54:02.207Z,11.72
2023-04-12T09:56:32.560Z,11.69
2023-04-12T09:59:03.884Z,11.65
2023-04-12T10:01:36.053Z,11.62
2023-04-12T10:04:06.163Z,11.62
2023-04-12T10:06:42.138Z,11.63
2023-04-12T10:09:10.448Z,11.63
2023-04-12T10:11:42.157Z,11.65
2023-04-12T10:14:12.100Z,11.66
2023-04-12T10:16:45.342Z,11.71
2023-04-12T10:19:13.753Z,11.75
2023-04-12T10:21:42.845Z,11.74
2023-04-12T10:24:11.362Z,11.70
2023-04-12T10:26:46.784Z,11.66
2023-04-12T10:29:31.148Z,11.65
2023-04-12T10:32:24.051Z,11.65
2023-04-12T10:34:58.849Z,11.67
2023-04-12T10:37:59.677Z,11.71
2023-04-12T10:40:32.494Z,11.76
2023-04-12T10:43:20.073Z,11.79
2023-04-12T10:45:49.891Z,11.81
2023-04-12T10:48:39.241Z,11.79
2023-04-12T10:51:25.616Z,11.76
2023-04-12T10:54:08.080Z,11.79
2023-04-12T10:56:44.204Z,11.85
2023-04-12T10:59:34.157Z,11.94
2023-04-12T11:02:13.252Z,12.02
2023-04-12T11:05:04.917Z,12.18
2023-04-12T11:07:53.228Z,12.38
2023-04-12T11:10:41.077Z,12.47
2023-04-12T11:13:14.803Z,12.49
2023-04-12T11:15:44.161Z,12.44
2023-04-12T11:18:15.839Z,12.38
2023-04-12T11:20:44.126Z,12.34
2023-04-12T11:23:16.456Z,12.29
2023-04-12T11:25:49.960Z,12.23
2023-04-12T11:28:28.879Z,12.18
2023-04-12T11:31:00.034Z,12.16
2023-04-12T11:33:46.702Z,12.10
2023-04-12T11:36:15.488Z,12.01
2023-04-12T11:38:47.402Z,11.92
2023-04-12T11:41:16.999Z,11.85
2023-04-12T11:43:47.069Z,11.82
2023-04-12T11:46:16.662Z,11.80
2023-04-12T11:48:48.211Z,11.74
2023-04-12T11:51:25.547Z,11.67
2023-04-12T11:53:56.263Z,11.64
2023-04-12T11:56:30.059Z,11.66
2023-04-12T11:58:58.820Z,11.69
2023-04-12T12:01:29.118Z,11.70
2023-04-12T12:03:58.070Z,11.69
2023-04-12T12:06:28.181Z,11.66
2023-04-12T12:08:56.776Z,11.60
2023-04-12T12:11:26.917Z,11.53
2023-04-12T12:13:56.115Z,11.49
2023-04-12T12:16:28.641Z,11.48
2023-04-12T12:18:59.169Z,11.45
2023-04-12T12:21:27.869Z,11.42
2023-04-12T12:23:57.286Z,11.41
2023-04-12T12:26:28.211Z,11.39
2023-04-12T12:28:57.625Z,11.39
2023-04-12T12:31:28.798Z,11.40
2023-04-12T12:34:00.086Z,11.39
2023-04-12T12:36:36.493Z,11.39
2023-04-12T12:39:15.625Z,11.39
2023-04-12T12:41:44.067Z,11.39
2023-04-12T12:44:15.749Z,11.38
2023-04-12T12:46:54.116Z,11.38
2023-04-12T12:49:25.495Z,11.37
2023-04-12T12:51:55.154Z,11.36
2023-04-12T12:54:39.301Z,11.35
2023-04-12T12:57:09.336Z,11.32
2023-04-12T12:59:37.796Z,11.27
2023-04-12T13:02:07.904Z,11.25
2023-04-12T13:04:39.474Z,11.24
2023-04-12T13:07:09.150Z,11.20
2023-04-12T13:09:37.648Z,11.19
2023-04-12T13:12:08.072Z,11.17
2023-04-12T13:15:53.028Z,11.17
2023-04-12T13:18:21.475Z,11.15
2023-04-12T13:20:52.261Z,11.15
2023-04-12T13:23:21.019Z,11.13
2023-04-12T13:25:49.237Z,11.09
2023-04-12T13:28:17.569Z,11.06
2023-04-12T13:30:48.937Z,11.03
2023-04-12T13:33:21.553Z,10.99
2023-04-12T13:35:51.240Z,10.97
2023-04-12T13:38:19.690Z,10.96
2023-04-12T13:40:48.153Z,10.92
2023-04-12T13:43:17.177Z,10.92
2023-04-12T13:45:51.288Z,10.91
2023-04-12T13:48:20.152Z,10.90
2023-04-12T13:50:50.765Z,10.88
2023-04-12T13:53:27.446Z,10.89
2023-04-12T13:55:55.967Z,10.91
2023-04-12T13:58:26.104Z,10.94
2023-04-12T14:00:58.902Z,10.96
2023-04-12T14:03:29.405Z,10.98
2023-04-12T14:05:57.951Z,10.98
2023-04-12T14:08:27.584Z,10.98
2023-04-12T14:10:57.093Z,10.96
2023-04-12T14:13:26.716Z,10.96
2023-04-12T14:15:55.277Z,10.98
2023-04-12T14:18:26.721Z,10.96
2023-04-12T14:20:55.379Z,10.98
2023-04-12T14:23:26.821Z,11.00
2023-04-12T14:25:55.760Z,10.99
2023-04-12T14:28:28.043Z,10.99
2023-04-12T14:30:58.174Z,10.98
2023-04-12T14:33:28.382Z,10.97
2023-04-12T14:35:58.055Z,10.97
2023-04-12T14:38:30.049Z,10.96
2023-04-12T14:40:58.861Z,10.96
2023-04-12T14:43:27.629Z,10.97
2023-04-12T14:45:56.590Z,10.96
2023-04-12T14:48:25.592Z,10.95
2023-04-12T14:50:55.808Z,10.95
2023-04-12T14:53:24.617Z,10.95
2023-04-12T14:55:53.353Z,10.94
2023-04-12T14:58:21.562Z,10.95
2023-04-12T15:00:50.626Z,10.95
2023-04-12T15:03:21.363Z,10.95
2023-04-12T15:05:50.276Z,10.92
2023-04-12T15:08:20.150Z,10.90
2023-04-12T15:10:48.807Z,10.90
2023-04-12T15:13:17.156Z,10.89
2023-04-12T15:15:47.585Z,10.89
2023-04-12T15:18:16.531Z,10.89
2023-04-12T15:20:45.136Z,10.87
2023-04-12T15:23:16.007Z,10.85
2023-04-12T15:25:44.674Z,10.85
2023-04-12T15:28:13.476Z,10.84
2023-04-12T15:30:42.551Z,10.84
2023-04-12T15:33:11.566Z,10.82
2023-04-12T15:35:40.349Z,10.81
2023-04-12T15:38:14.507Z,10.81
2023-04-12T15:40:45.964Z,10.80
2023-04-12T15:43:14.569Z,10.80
2023-04-12T15:45:45.512Z,10.80
2023-04-12T15:48:14.518Z,10.79
2023-04-12T15:50:43.086Z,10.78
2023-04-12T15:53:12.872Z,10.78
2023-04-12T15:55:44.528Z,10.77
2023-04-12T15:58:13.932Z,10.77
2023-04-12T16:00:48.269Z,10.77
2023-04-12T16:03:19.801Z,10.77
2023-04-12T16:05:54.709Z,10.77
2023-04-12T16:08:27.697Z,10.78
2023-04-12T16:10:57.052Z,10.78
2023-04-12T16:13:25.777Z,10.78
2023-04-12T16:16:01.038Z,10.78
2023-04-12T16:18:31.637Z,10.77
2023-04-12T16:21:00.064Z,10.78
2023-04-12T16:23:29.686Z,10.78
2023-04-12T16:26:00.271Z,10.77
2023-04-12T16:28:29.833Z,10.76
2023-04-12T16:30:58.470Z,10.76
2023-04-12T16:33:28.315Z,10.75
2023-04-12T16:35:56.869Z,10.74
2023-04-12T16:38:25.130Z,10.74
2023-04-12T16:40:53.384Z,10.73
2023-04-12T16:43:22.654Z,10.73
2023-04-12T16:45:50.930Z,10.73
2023-04-12T16:48:22.825Z,10.73
2023-04-12T16:50:51.081Z,10.72
2023-04-12T16:53:24.645Z,10.71
2023-04-12T16:55:52.947Z,10.71
2023-04-12T16:58:21.338Z,10.70
2023-04-12T17:00:57.921Z,10.70
2023-04-12T17:03:26.976Z,10.69
2023-04-12T17:05:55.553Z,10.68
2023-04-12T17:08:25.579Z,10.67
2023-04-12T17:10:54.929Z,10.66
2023-04-12T17:13:23.364Z,10.65
2023-04-12T17:15:53.303Z,10.62
2023-04-12T17:18:23.800Z,10.58
2023-04-12T17:20:52.090Z,10.55
2023-04-12T17:23:20.987Z,10.51
2023-04-12T17:25:50.617Z,10.47
2023-04-12T17:28:19.858Z,10.44
2023-04-12T17:30:49.928Z,10.40
2023-04-12T17:33:18.863Z,10.36
2023-04-12T17:35:47.656Z,10.32
2023-04-12T17:38:17.083Z,10.30
2023-04-12T17:40:47.071Z,10.27
2023-04-12T17:43:16.028Z,10.24
2023-04-12T17:45:44.665Z,10.21
2023-04-12T17:48:15.015Z,10.19
2023-04-12T17:50:45.593Z,10.19
2023-04-12T17:53:18.448Z,10.19
2023-04-12T17:55:50.189Z,10.17
2023-04-12T17:58:19.266Z,10.17
2023-04-12T18:00:50.670Z,10.16
2023-04-12T18:03:20.480Z,10.17
2023-04-12T18:05:49.115Z,10.17
2023-04-12T18:08:19.945Z,10.17
2023-04-12T18:10:49.862Z,10.17
2023-04-12T18:13:19.817Z,10.17
2023-04-12T18:15:48.489Z,10.15
2023-04-12T18:18:20.571Z,10.14
2023-04-12T18:20:49.220Z,10.14
2023-04-12T18:23:17.757Z,10.14
2023-04-12T18:25:48.328Z,10.14
2023-04-12T18:28:18.098Z,10.14
2023-04-12T18:30:46.750Z,10.16
2023-04-12T18:33:19.656Z,10.17
2023-04-12T18:35:49.151Z,10.18
2023-04-12T18:38:17.777Z,10.19
2023-04-12T18:40:46.218Z,10.18
2023-04-12T18:43:14.709Z,10.19
2023-04-12T18:45:43.502Z,10.20
2023-04-12T18:48:16.569Z,10.22
2023-04-12T18:50:47.596Z,10.23
2023-04-12T18:53:16.465Z,10.26
2023-04-12T18:55:49.365Z,10.28
2023-04-12T18:58:20.973Z,10.30
2023-04-12T19:00:51.062Z,10.33
2023-04-12T19:03:21.188Z,10.34
2023-04-12T19:05:49.686Z,10.36
2023-04-12T19:08:18.130Z,10.37
2023-04-12T19:10:52.260Z,10.38
2023-04-12T19:13:23.561Z,10.40
2023-04-12T19:15:55.900Z,10.41
2023-04-12T19:18:27.115Z,10.41
2023-04-12T19:20:56.549Z,10.42
2023-04-12T19:23:25.757Z,10.44
2023-04-12T19:25:57.128Z,10.45
2023-04-12T19:28:27.159Z,10.47
2023-04-12T19:30:59.863Z,10.49
2023-04-12T19:33:32.188Z,10.50
2023-04-12T19:36:00.688Z,10.51
2023-04-12T19:38:29.276Z,10.51
2023-04-12T19:40:57.670Z,10.51
2023-04-12T19:43:26.203Z,10.51
2023-04-12T19:45:54.953Z,10.52
2023-04-12T19:48:23.381Z,10.52
2023-04-12T19:50:55.060Z,10.53
2023-04-12T19:53:24.561Z,10.54
2023-04-12T19:55:57.623Z,10.53
2023-04-12T19:58:26.669Z,10.54
2023-04-12T20:00:55.962Z,10.54
2023-04-12T20:03:25.461Z,10.54
2023-04-12T20:05:54.440Z,10.55
2023-04-12T20:08:23.701Z,10.55
2023-04-12T20:10:52.182Z,10.56
2023-04-12T20:13:22.951Z,10.56
2023-04-12T20:15:52.922Z,10.57
2023-04-12T20:18:22.016Z,10.58
2023-04-12T20:20:52.242Z,10.58
2023-04-12T20:23:21.467Z,10.58
2023-04-12T20:25:49.943Z,10.59
2023-04-12T20:28:19.880Z,10.59
2023-04-12T20:30:48.790Z,10.59
2023-04-12T20:33:17.366Z,10.60
2023-04-12T20:35:46.014Z,10.60
2023-04-12T20:38:15.347Z,10.59
2023-04-12T20:40:45.335Z,10.59
2023-04-12T20:43:13.721Z,10.57
2023-04-12T20:45:41.992Z,10.57
2023-04-12T20:48:11.462Z,10.56
2023-04-12T20:50:41.206Z,10.55
2023-04-12T20:53:15.450Z,10.53
2023-04-12T20:55:45.717Z,10.52
2023-04-12T20:58:14.630Z,10.51
2023-04-12T21:00:43.023Z,10.51
2023-04-12T21:03:12.775Z,10.50
2023-04-12T21:05:42.113Z,10.50
2023-04-12T21:08:14.242Z,10.50
2023-04-12T21:10:43.005Z,10.50
2023-04-12T21:13:12.860Z,10.49
2023-04-12T21:15:43.516Z,10.50
2023-04-12T21:18:12.286Z,10.50
2023-04-12T21:20:40.640Z,10.50
2023-04-12T21:23:10.114Z,10.49
2023-04-12T21:25:39.117Z,10.48
2023-04-12T21:28:07.451Z,10.48
2023-04-12T21:30:37.260Z,10.49
2023-04-12T21:33:05.899Z,10.48
2023-04-12T21:35:34.619Z,10.48
2023-04-12T21:38:03.818Z,10.48
2023-04-12T21:40:32.135Z,10.48
2023-04-12T21:43:01.734Z,10.49
2023-04-12T21:45:30.492Z,10.49
2023-04-12T21:47:59.924Z,10.48
2023-04-12T21:50:28.715Z,10.49
2023-04-12T21:52:56.955Z,10.48
2023-04-12T21:55:28.558Z,10.48
2023-04-12T21:57:57.372Z,10.47
2023-04-12T22:00:28.542Z,10.46
2023-04-12T22:02:57.060Z,10.45
2023-04-12T22:05:27.986Z,10.44
2023-04-12T22:07:58.137Z,10.42
2023-04-12T22:10:27.534Z,10.38
2023-04-12T22:12:55.968Z,10.32
2023-04-12T22:15:28.746Z,10.24
2023-04-12T22:17:57.434Z,10.18
2023-04-12T22:20:31.360Z,10.12
2023-04-12T22:23:00.209Z,10.08
2023-04-12T22:25:29.849Z,10.03
2023-04-12T22:27:58.395Z,9.97
2023-04-12T22:30:27.495Z,9.91
2023-04-12T22:32:58.269Z,9.86
2023-04-12T22:35:27.247Z,9.81
2023-04-12T22:38:01.605Z,9.77
2023-04-12T22:40:30.579Z,9.74
2023-04-12T22:42:58.859Z,9.70
2023-04-12T22:45:28.930Z,9.68
2023-04-12T22:47:57.354Z,9.65
2023-04-12T22:50:26.229Z,9.61
2023-04-12T22:52:57.966Z,9.57
2023-04-12T22:55:26.768Z,9.56
2023-04-12T22:57:56.272Z,9.54
2023-04-12T23:00:25.445Z,9.50
2023-04-12T23:02:54.308Z,9.47
2023-04-12T23:05:22.985Z,9.45
2023-04-12T23:07:53.518Z,9.45
2023-04-12T23:10:22.648Z,9.47
2023-04-12T23:12:53.759Z,9.48
2023-04-12T23:15:24.318Z,9.49
2023-04-12T23:17:54.999Z,9.48
2023-04-12T23:20:23.308Z,9.48
2023-04-12T23:22:58.197Z,9.49
2023-04-12T23:25:41.935Z,9.51
2023-04-12T23:28:14.911Z,9.51
2023-04-12T23:30:43.783Z,9.51
2023-04-12T23:33:12.619Z,9.52
2023-04-12T23:35:41.474Z,9.50
2023-04-12T23:38:23.511Z,9.49
2023-04-12T23:40:54.418Z,9.48
2023-04-12T23:43:23.856Z,9.46
2023-04-12T23:45:52.696Z,9.43
2023-04-12T23:48:21.986Z,9.39
2023-04-12T23:50:51.349Z,9.36
2023-04-12T23:53:21.839Z,9.34
2023-04-12T23:55:52.065Z,9.33
2023-04-12T23:58:20.986Z,9.28
