createdAt,value
2022-10-23T00:00:39.375Z,14.14
2022-10-23T00:01:32.591Z,14.15
2022-10-23T00:02:31.007Z,14.11
2022-10-23T00:03:31.318Z,14.08
2022-10-23T00:04:31.638Z,14.08
2022-10-23T00:05:33.830Z,14.10
2022-10-23T00:06:32.215Z,14.11
2022-10-23T00:07:34.607Z,14.11
2022-10-23T00:08:32.877Z,14.14
2022-10-23T00:09:33.261Z,14.17
2022-10-23T00:10:33.460Z,14.15
2022-10-23T00:11:33.771Z,14.17
2022-10-23T00:12:34.088Z,14.12
2022-10-23T00:13:34.441Z,14.15
2022-10-23T00:14:34.641Z,14.18
2022-10-23T00:15:36.828Z,14.17
2022-10-23T00:16:37.003Z,14.22
2022-10-23T00:17:35.513Z,14.20
2022-10-23T00:18:39.213Z,14.17
2022-10-23T00:19:37.910Z,14.26
2022-10-23T00:20:39.067Z,14.23
2022-10-23T00:21:38.251Z,14.26
2022-10-23T00:22:38.931Z,14.22
2022-10-23T00:23:39.131Z,14.17
2022-10-23T00:24:39.319Z,14.23
2022-10-23T00:25:39.518Z,14.28
2022-10-23T00:26:40.203Z,14.23
2022-10-23T00:27:40.587Z,14.14
2022-10-23T00:28:40.566Z,14.20
2022-10-23T00:29:40.727Z,14.15
2022-10-23T00:30:40.883Z,14.18
2022-10-23T00:31:41.570Z,14.17
2022-10-23T00:32:41.757Z,14.18
2022-10-23T00:33:41.933Z,14.22
2022-10-23T00:34:40.580Z,14.23
2022-10-23T00:35:40.925Z,14.22
2022-10-23T00:36:41.246Z,14.20
2022-10-23T00:37:43.691Z,14.22
2022-10-23T00:38:43.614Z,14.23
2022-10-23T00:39:42.126Z,14.22
2022-10-23T00:40:42.508Z,14.18
2022-10-23T00:41:42.795Z,14.08
2022-10-23T00:42:46.447Z,13.99
2022-10-23T00:43:45.184Z,14.04
2022-10-23T00:44:43.711Z,13.96
2022-10-23T00:45:45.895Z,13.90
2022-10-23T00:46:44.292Z,13.95
2022-10-23T00:47:47.507Z,13.86
2022-10-23T00:48:46.704Z,13.89
2022-10-23T00:49:45.238Z,13.87
2022-10-23T00:50:47.430Z,13.95
2022-10-23T00:51:47.632Z,13.85
2022-10-23T00:52:48.779Z,13.83
2022-10-23T00:53:52.845Z,13.85
2022-10-23T00:54:47.674Z,13.89
2022-10-23T00:55:48.826Z,13.85
2022-10-23T00:56:48.986Z,13.85
2022-10-23T00:57:50.152Z,13.83
2022-10-23T00:58:50.888Z,13.89
2022-10-23T00:59:48.066Z,13.92
2022-10-23T01:00:50.237Z,13.85
2022-10-23T01:01:50.525Z,13.74
2022-10-23T01:02:51.503Z,13.74
2022-10-23T01:03:50.847Z,13.70
2022-10-23T01:04:51.508Z,13.85
2022-10-23T01:05:51.673Z,13.86
2022-10-23T01:06:51.845Z,13.72
2022-10-23T01:07:52.868Z,13.68
2022-10-23T01:08:52.731Z,13.75
2022-10-23T01:09:51.044Z,13.67
2022-10-23T01:10:53.210Z,13.77
2022-10-23T01:11:51.599Z,13.75
2022-10-23T01:12:54.742Z,13.70
2022-10-23T01:13:52.231Z,13.75
2022-10-23T01:14:52.500Z,13.77
2022-10-23T01:15:52.919Z,13.83
2022-10-23T01:16:53.100Z,13.79
2022-10-23T01:17:56.781Z,13.83
2022-10-23T01:18:53.691Z,13.83
2022-10-23T01:19:54.014Z,13.85
2022-10-23T01:20:55.328Z,13.79
2022-10-23T01:21:54.590Z,13.72
2022-10-23T01:22:58.301Z,13.75
2022-10-23T01:23:55.219Z,13.79
2022-10-23T01:24:55.522Z,13.79
2022-10-23T01:25:55.845Z,13.89
2022-10-23T01:26:58.015Z,13.78
2022-10-23T01:27:59.158Z,13.89
2022-10-23T01:28:58.388Z,13.81
2022-10-23T01:29:56.914Z,13.79
2022-10-23T01:30:58.239Z,13.77
2022-10-23T01:31:57.484Z,13.72
2022-10-23T01:32:59.874Z,13.71
2022-10-23T01:33:58.142Z,13.65
2022-10-23T01:35:00.324Z,13.65
2022-10-23T01:35:58.700Z,13.67
2022-10-23T01:36:59.006Z,13.62
2022-10-23T01:38:00.295Z,13.63
2022-10-23T01:39:01.501Z,13.65
2022-10-23T01:40:01.682Z,13.60
2022-10-23T01:41:01.148Z,13.65
2022-10-23T01:42:01.381Z,13.65
2022-10-23T01:43:01.238Z,13.62
2022-10-23T01:44:01.010Z,13.67
2022-10-23T01:45:03.247Z,13.65
2022-10-23T01:46:03.435Z,13.60
2022-10-23T01:47:02.955Z,13.59
2022-10-23T01:48:03.109Z,13.63
2022-10-23T01:49:02.511Z,13.65
2022-10-23T01:50:02.845Z,13.63
2022-10-23T01:51:05.032Z,13.72
2022-10-23T01:52:03.447Z,13.74
2022-10-23T01:53:04.676Z,13.63
2022-10-23T01:54:04.082Z,13.63
2022-10-23T01:55:04.404Z,13.60
2022-10-23T01:56:06.602Z,13.62
2022-10-23T01:57:06.822Z,13.59
2022-10-23T01:58:06.252Z,13.56
2022-10-23T01:59:05.653Z,13.62
2022-10-23T02:00:05.983Z,13.52
2022-10-23T02:01:08.253Z,13.53
2022-10-23T02:02:06.791Z,13.60
2022-10-23T02:03:07.813Z,13.57
2022-10-23T02:04:09.025Z,13.59
2022-10-23T02:05:09.176Z,13.47
2022-10-23T02:06:09.368Z,13.44
2022-10-23T02:07:09.529Z,13.49
2022-10-23T02:08:11.693Z,13.47
2022-10-23T02:09:10.430Z,13.47
2022-10-23T02:10:10.590Z,13.47
2022-10-23T02:11:10.767Z,13.46
2022-10-23T02:12:09.550Z,13.44
2022-10-23T02:13:10.701Z,13.41
2022-10-23T02:14:10.202Z,13.42
2022-10-23T02:15:10.518Z,13.46
2022-10-23T02:16:12.711Z,13.42
2022-10-23T02:17:12.117Z,13.35
2022-10-23T02:18:14.783Z,13.30
2022-10-23T02:19:11.690Z,13.30
2022-10-23T02:20:12.023Z,13.25
2022-10-23T02:21:14.213Z,13.23
2022-10-23T02:22:14.403Z,13.27
2022-10-23T02:23:15.542Z,13.28
2022-10-23T02:24:13.239Z,13.37
2022-10-23T02:25:13.550Z,13.31
2022-10-23T02:26:15.748Z,13.42
2022-10-23T02:27:15.921Z,13.33
2022-10-23T02:28:15.396Z,13.31
2022-10-23T02:29:16.741Z,13.25
2022-10-23T02:30:15.027Z,13.20
2022-10-23T02:31:17.183Z,13.25
2022-10-23T02:32:17.604Z,13.25
2022-10-23T02:33:16.709Z,13.22
2022-10-23T02:34:18.076Z,13.18
2022-10-23T02:35:18.234Z,13.16
2022-10-23T02:36:18.391Z,13.11
2022-10-23T02:37:18.615Z,13.12
2022-10-23T02:38:19.724Z,13.08
2022-10-23T02:39:19.450Z,13.15
2022-10-23T02:40:19.644Z,13.13
2022-10-23T02:41:19.806Z,13.23
2022-10-23T02:42:19.990Z,13.23
2022-10-23T02:43:21.133Z,13.25
2022-10-23T02:44:20.860Z,13.27
2022-10-23T02:45:21.012Z,13.20
2022-10-23T02:46:19.541Z,13.15
2022-10-23T02:47:21.796Z,13.16
2022-10-23T02:48:22.181Z,13.18
2022-10-23T02:49:20.462Z,13.20
2022-10-23T02:50:20.793Z,13.22
2022-10-23T02:51:21.098Z,13.19
2022-10-23T02:52:23.288Z,13.22
2022-10-23T02:53:23.486Z,13.30
2022-10-23T02:54:22.015Z,13.23
2022-10-23T02:55:22.336Z,13.15
2022-10-23T02:56:24.544Z,13.19
2022-10-23T02:57:24.732Z,13.12
2022-10-23T02:58:25.881Z,13.16
2022-10-23T02:59:23.534Z,13.16
2022-10-23T03:00:25.731Z,13.20
2022-10-23T03:01:26.041Z,13.13
2022-10-23T03:02:26.853Z,13.11
2022-10-23T03:03:25.612Z,13.16
2022-10-23T03:04:26.937Z,13.15
2022-10-23T03:05:25.329Z,13.19
2022-10-23T03:06:27.521Z,13.37
2022-10-23T03:07:25.906Z,13.37
2022-10-23T03:08:27.248Z,13.30
2022-10-23T03:09:26.485Z,13.20
2022-10-23T03:10:26.815Z,13.08
2022-10-23T03:11:28.996Z,13.09
2022-10-23T03:12:27.384Z,13.15
2022-10-23T03:13:28.700Z,13.04
2022-10-23T03:14:27.958Z,13.00
2022-10-23T03:15:28.273Z,12.97
2022-10-23T03:16:30.450Z,13.05
2022-10-23T03:17:28.836Z,12.93
2022-10-23T03:18:31.972Z,12.97
2022-10-23T03:19:29.492Z,12.98
2022-10-23T03:20:31.640Z,12.90
2022-10-23T03:21:31.818Z,12.98
2022-10-23T03:22:30.226Z,12.95
2022-10-23T03:23:31.542Z,12.94
2022-10-23T03:24:30.811Z,12.86
2022-10-23T03:25:31.113Z,12.91
2022-10-23T03:26:33.305Z,12.87
2022-10-23T03:27:31.698Z,12.85
2022-10-23T03:28:32.973Z,12.83
2022-10-23T03:29:33.293Z,12.95
2022-10-23T03:30:33.507Z,12.90
2022-10-23T03:31:34.849Z,12.80
2022-10-23T03:32:35.042Z,12.75
2022-10-23T03:33:33.670Z,12.73
2022-10-23T03:34:34.000Z,12.86
2022-10-23T03:35:34.531Z,12.82
2022-10-23T03:36:36.534Z,12.90
2022-10-23T03:37:34.912Z,13.04
2022-10-23T03:38:35.862Z,13.09
2022-10-23T03:39:37.427Z,12.98
2022-10-23T03:40:35.820Z,12.93
2022-10-23T03:41:36.155Z,12.93
2022-10-23T03:42:36.463Z,12.90
2022-10-23T03:43:38.662Z,12.83
2022-10-23T03:44:38.844Z,12.90
2022-10-23T03:45:37.368Z,12.68
2022-10-23T03:46:37.693Z,12.60
2022-10-23T03:47:38.024Z,12.53
2022-10-23T03:48:40.198Z,12.37
2022-10-23T03:49:40.377Z,12.29
2022-10-23T03:50:38.913Z,12.25
2022-10-23T03:51:39.234Z,12.21
2022-10-23T03:52:39.668Z,12.20
2022-10-23T03:53:43.236Z,12.17
2022-10-23T03:54:40.166Z,12.17
2022-10-23T03:55:40.464Z,12.22
2022-10-23T03:56:40.794Z,12.25
2022-10-23T03:57:41.118Z,12.25
2022-10-23T03:58:43.301Z,12.20
2022-10-23T03:59:41.704Z,12.20
2022-10-23T04:01:44.329Z,12.22
2022-10-23T04:02:45.804Z,12.24
2022-10-23T04:03:43.665Z,12.27
2022-10-23T04:04:43.168Z,12.24
2022-10-23T04:05:45.338Z,12.25
2022-10-23T04:06:45.501Z,12.31
2022-10-23T04:07:45.674Z,12.21
2022-10-23T04:08:46.841Z,12.20
2022-10-23T04:09:46.568Z,12.25
2022-10-23T04:10:46.759Z,12.31
2022-10-23T04:11:46.945Z,12.31
2022-10-23T04:12:47.262Z,12.36
2022-10-23T04:13:49.268Z,12.36
2022-10-23T04:14:48.009Z,12.39
2022-10-23T04:15:48.195Z,12.40
2022-10-23T04:16:48.386Z,12.42
2022-10-23T04:17:48.579Z,12.49
2022-10-23T04:18:50.245Z,12.47
2022-10-23T04:19:49.383Z,12.49
2022-10-23T04:20:49.558Z,12.46
2022-10-23T04:21:49.745Z,12.39
2022-10-23T04:22:50.424Z,12.42
2022-10-23T04:23:51.594Z,12.35
2022-10-23T04:24:50.818Z,12.37
2022-10-23T04:25:51.009Z,12.40
2022-10-23T04:26:51.156Z,12.40
2022-10-23T04:27:51.839Z,12.47
2022-10-23T04:28:53.480Z,12.50
2022-10-23T04:29:51.038Z,12.50
2022-10-23T04:30:50.804Z,12.47
2022-10-23T04:31:51.113Z,12.40
2022-10-23T04:32:53.294Z,12.42
2022-10-23T04:33:54.611Z,12.40
2022-10-23T04:34:53.718Z,12.42
2022-10-23T04:35:53.893Z,12.42
2022-10-23T04:36:54.037Z,12.42
2022-10-23T04:37:54.729Z,12.43
2022-10-23T04:38:55.040Z,12.37
2022-10-23T04:39:55.162Z,12.37
2022-10-23T04:40:55.460Z,12.42
2022-10-23T04:41:55.548Z,12.45
2022-10-23T04:42:56.209Z,12.39
2022-10-23T04:43:56.453Z,12.36
2022-10-23T04:44:56.480Z,12.35
2022-10-23T04:45:56.671Z,12.27
2022-10-23T04:46:57.350Z,12.24
2022-10-23T04:47:57.540Z,12.21
2022-10-23T04:48:57.025Z,12.24
2022-10-23T04:49:58.262Z,12.21
2022-10-23T04:50:56.541Z,12.21
2022-10-23T04:51:58.727Z,12.22
2022-10-23T04:52:57.121Z,12.22
2022-10-23T04:53:57.488Z,12.20
2022-10-23T04:54:59.663Z,12.13
2022-10-23T04:55:59.852Z,12.10
2022-10-23T04:56:59.047Z,12.12
2022-10-23T04:57:58.545Z,12.07
2022-10-23T04:58:58.919Z,12.10
2022-10-23T04:59:59.199Z,12.07
2022-10-23T05:01:01.549Z,12.07
2022-10-23T05:01:59.903Z,12.06
2022-10-23T05:03:00.173Z,12.03
2022-10-23T05:04:01.444Z,11.99
2022-10-23T05:05:00.820Z,12.03
2022-10-23T05:06:03.005Z,12.04
2022-10-23T05:07:01.382Z,12.03
2022-10-23T05:08:01.997Z,12.02
2022-10-23T05:09:04.895Z,12.00
2022-10-23T05:10:02.321Z,12.02
2022-10-23T05:11:04.486Z,12.02
2022-10-23T05:12:02.872Z,12.00
2022-10-23T05:13:04.148Z,12.00
2022-10-23T05:14:04.329Z,12.00
2022-10-23T05:15:03.820Z,11.97
2022-10-23T05:16:06.024Z,11.95
2022-10-23T05:17:04.406Z,12.02
2022-10-23T05:18:04.716Z,11.94
2022-10-23T05:19:08.387Z,11.90
2022-10-23T05:20:06.294Z,11.94
2022-10-23T05:21:05.647Z,11.97
2022-10-23T05:22:07.817Z,11.91
2022-10-23T05:23:07.996Z,11.99
2022-10-23T05:24:07.460Z,11.94
2022-10-23T05:25:06.833Z,11.88
2022-10-23T05:26:09.017Z,11.86
2022-10-23T05:27:07.417Z,11.91
2022-10-23T05:28:09.599Z,11.88
2022-10-23T05:29:08.774Z,11.95
2022-10-23T05:30:10.229Z,11.95
2022-10-23T05:31:08.615Z,11.95
2022-10-23T05:32:10.834Z,12.00
2022-10-23T05:33:09.224Z,12.04
2022-10-23T05:34:13.320Z,12.02
2022-10-23T05:35:11.773Z,12.02
2022-10-23T05:36:10.153Z,12.07
2022-10-23T05:37:10.475Z,12.04
2022-10-23T05:38:10.815Z,12.03
2022-10-23T05:39:13.016Z,12.03
2022-10-23T05:40:13.212Z,12.04
2022-10-23T05:41:13.396Z,12.02
2022-10-23T05:42:12.041Z,12.02
2022-10-23T05:43:12.258Z,12.03
2022-10-23T05:44:13.584Z,12.07
2022-10-23T05:45:14.807Z,12.10
2022-10-23T05:46:13.088Z,12.02
2022-10-23T05:47:13.451Z,12.02
2022-10-23T05:48:29.865Z,11.97
2022-10-23T05:49:17.799Z,11.91
2022-10-23T05:50:16.011Z,11.95
2022-10-23T05:51:16.178Z,11.87
2022-10-23T05:52:16.870Z,11.83
2022-10-23T05:53:17.056Z,11.78
2022-10-23T05:54:18.232Z,11.66
2022-10-23T05:55:17.489Z,11.65
2022-10-23T05:56:16.263Z,11.63
2022-10-23T05:57:18.425Z,11.57
2022-10-23T05:58:18.588Z,11.52
2022-10-23T05:59:22.137Z,11.51
2022-10-23T06:00:18.963Z,11.51
2022-10-23T06:01:19.163Z,11.54
2022-10-23T06:02:18.945Z,11.54
2022-10-23T06:03:18.400Z,11.54
2022-10-23T06:04:18.453Z,11.62
2022-10-23T06:05:20.639Z,11.57
2022-10-23T06:06:19.059Z,11.54
2022-10-23T06:07:20.227Z,11.55
2022-10-23T06:08:21.513Z,11.52
2022-10-23T06:09:21.704Z,11.54
2022-10-23T06:10:21.881Z,11.54
2022-10-23T06:11:22.054Z,11.48
2022-10-23T06:12:23.709Z,11.55
2022-10-23T06:13:22.121Z,11.59
2022-10-23T06:14:21.409Z,11.59
2022-10-23T06:15:25.049Z,11.70
2022-10-23T06:16:23.805Z,11.65
2022-10-23T06:17:24.043Z,11.62
2022-10-23T06:18:24.184Z,11.57
2022-10-23T06:19:23.842Z,11.63
2022-10-23T06:20:27.903Z,11.62
2022-10-23T06:21:25.221Z,11.57
2022-10-23T06:22:26.371Z,11.51
2022-10-23T06:23:25.573Z,11.47
2022-10-23T06:24:26.233Z,11.50
2022-10-23T06:25:26.411Z,11.50
2022-10-23T06:26:26.603Z,11.47
2022-10-23T06:27:27.775Z,11.36
2022-10-23T06:28:27.518Z,11.35
2022-10-23T06:29:27.697Z,11.30
2022-10-23T06:30:27.946Z,11.27
2022-10-23T06:31:28.077Z,11.27
2022-10-23T06:32:26.639Z,11.30
2022-10-23T06:33:28.792Z,11.33
2022-10-23T06:34:28.975Z,11.35
2022-10-23T06:35:29.161Z,11.41
2022-10-23T06:36:29.356Z,11.41
2022-10-23T06:37:31.497Z,11.43
2022-10-23T06:38:30.234Z,11.36
2022-10-23T06:39:32.152Z,11.43
2022-10-23T06:40:28.985Z,11.36
2022-10-23T06:41:31.135Z,11.40
2022-10-23T06:42:32.321Z,11.43
2022-10-23T06:43:29.750Z,11.47
2022-10-23T06:44:29.977Z,11.47
2022-10-23T06:45:32.160Z,11.48
2022-10-23T06:46:32.347Z,11.50
2022-10-23T06:47:31.760Z,11.54
2022-10-23T06:48:31.049Z,11.55
2022-10-23T06:49:33.244Z,11.60
2022-10-23T06:50:33.436Z,11.59
2022-10-23T06:51:33.613Z,11.66
2022-10-23T06:52:46.401Z,11.66
2022-10-23T06:53:33.514Z,11.63
2022-10-23T06:54:32.795Z,11.63
2022-10-23T06:55:33.174Z,11.68
2022-10-23T06:56:36.781Z,11.72
2022-10-23T06:57:36.480Z,11.80
2022-10-23T06:58:33.916Z,11.81
2022-10-23T06:59:34.169Z,11.80
2022-10-23T07:00:35.409Z,11.88
2022-10-23T07:01:36.818Z,11.84
2022-10-23T07:02:35.938Z,11.75
2022-10-23T07:03:35.371Z,11.73
2022-10-23T07:04:35.603Z,11.77
2022-10-23T07:05:35.857Z,11.73
2022-10-23T07:06:38.040Z,11.75
2022-10-23T07:07:37.253Z,11.69
2022-10-23T07:08:38.600Z,11.78
2022-10-23T07:09:37.010Z,11.81
2022-10-23T07:10:37.359Z,11.94
2022-10-23T07:11:39.544Z,11.99
2022-10-23T07:12:38.821Z,11.91
2022-10-23T07:13:40.061Z,11.90
2022-10-23T07:14:39.344Z,11.94
2022-10-23T07:15:39.556Z,12.00
2022-10-23T07:16:40.804Z,11.97
2022-10-23T07:17:40.134Z,12.06
2022-10-23T07:18:40.296Z,12.04
2022-10-23T07:19:41.629Z,12.13
2022-10-23T07:20:39.948Z,12.15
2022-10-23T07:21:42.127Z,12.22
2022-10-23T07:22:42.516Z,12.25
2022-10-23T07:23:40.712Z,12.35
2022-10-23T07:24:41.066Z,12.36
2022-10-23T07:25:41.304Z,12.45
2022-10-23T07:26:43.511Z,12.60
2022-10-23T07:27:45.052Z,12.70
2022-10-23T07:28:43.941Z,12.78
2022-10-23T07:29:42.361Z,12.79
2022-10-23T07:30:42.594Z,12.87
2022-10-23T07:31:43.778Z,12.80
2022-10-23T07:32:45.948Z,12.94
2022-10-23T07:33:46.190Z,12.86
2022-10-23T07:34:45.375Z,12.70
2022-10-23T07:35:43.928Z,12.67
2022-10-23T07:36:44.282Z,12.70
2022-10-23T07:37:44.955Z,12.46
2022-10-23T07:38:44.802Z,12.53
2022-10-23T07:39:46.981Z,12.43
2022-10-23T07:40:45.290Z,12.49
2022-10-23T07:41:45.548Z,12.39
2022-10-23T07:42:47.725Z,12.50
2022-10-23T07:43:47.907Z,12.37
2022-10-23T07:44:48.086Z,12.31
2022-10-23T07:45:46.614Z,12.42
2022-10-23T07:46:46.957Z,12.45
2022-10-23T07:47:47.229Z,12.40
2022-10-23T07:48:49.412Z,12.45
2022-10-23T07:49:49.595Z,12.32
2022-10-23T07:50:49.749Z,12.47
2022-10-23T07:51:51.445Z,12.39
2022-10-23T07:52:51.086Z,12.53
2022-10-23T07:53:50.286Z,12.54
2022-10-23T07:54:51.029Z,12.55
2022-10-23T07:55:51.150Z,12.58
2022-10-23T07:56:51.316Z,12.61
2022-10-23T07:57:51.482Z,12.64
2022-10-23T07:58:50.167Z,12.61
2022-10-23T07:59:50.423Z,12.78
2022-10-23T08:00:52.614Z,12.85
2022-10-23T08:01:55.686Z,12.86
2022-10-23T08:02:51.185Z,13.11
2022-10-23T08:03:51.432Z,13.19
2022-10-23T08:04:51.688Z,13.27
2022-10-23T08:05:51.940Z,13.44
2022-10-23T08:06:54.114Z,13.62
2022-10-23T08:07:54.297Z,13.62
2022-10-23T08:08:52.747Z,13.41
2022-10-23T08:09:52.991Z,13.28
2022-10-23T08:10:53.854Z,13.30
2022-10-23T08:11:55.439Z,13.35
2022-10-23T08:12:55.632Z,13.68
2022-10-23T08:13:55.772Z,14.14
2022-10-23T08:14:54.468Z,14.17
2022-10-23T08:15:54.707Z,14.32
2022-10-23T08:16:56.949Z,14.62
2022-10-23T08:17:57.077Z,14.79
2022-10-23T08:18:57.250Z,14.79
2022-10-23T08:19:55.796Z,14.77
2022-10-23T08:20:57.991Z,14.59
2022-10-23T08:21:58.182Z,14.45
2022-10-23T08:22:56.616Z,14.45
2022-10-23T08:23:56.849Z,14.48
2022-10-23T08:24:59.040Z,14.30
2022-10-23T08:25:59.245Z,14.35
2022-10-23T08:26:59.407Z,14.77
2022-10-23T08:28:02.027Z,15.09
2022-10-23T08:28:58.178Z,15.75
2022-10-23T08:30:00.329Z,16.13
2022-10-23T08:31:00.529Z,15.64
2022-10-23T08:32:00.703Z,15.27
2022-10-23T08:33:01.363Z,15.09
2022-10-23T08:34:01.569Z,15.40
2022-10-23T08:34:59.969Z,15.59
2022-10-23T08:36:00.215Z,15.44
2022-10-23T08:37:00.454Z,15.47
2022-10-23T08:38:02.611Z,15.64
2022-10-23T08:39:02.795Z,15.64
2022-10-23T08:40:02.986Z,15.88
2022-10-23T08:41:01.660Z,15.79
2022-10-23T08:42:01.943Z,15.51
2022-10-23T08:43:04.093Z,15.72
2022-10-23T08:44:02.445Z,15.75
2022-10-23T08:45:02.691Z,15.57
2022-10-23T08:46:04.240Z,15.64
2022-10-23T08:47:03.198Z,15.90
2022-10-23T08:48:05.387Z,15.77
2022-10-23T08:49:05.575Z,16.13
2022-10-23T08:50:04.018Z,16.46
2022-10-23T08:51:06.201Z,16.56
2022-10-23T08:52:10.405Z,16.65
2022-10-23T08:53:05.740Z,16.68
2022-10-23T08:54:06.927Z,16.66
2022-10-23T08:55:07.107Z,16.65
2022-10-23T08:56:05.658Z,16.78
2022-10-23T08:57:09.351Z,16.97
2022-10-23T08:58:07.191Z,16.94
2022-10-23T08:59:08.374Z,17.08
2022-10-23T09:00:06.808Z,17.15
2022-10-23T09:01:07.211Z,17.51
2022-10-23T09:02:10.221Z,17.67
2022-10-23T09:03:07.574Z,17.89
2022-10-23T09:04:09.780Z,17.90
2022-10-23T09:05:08.083Z,17.70
2022-10-23T09:06:09.197Z,17.45
2022-10-23T09:08:08.914Z,17.20
2022-10-23T09:09:11.086Z,17.14
2022-10-23T09:10:09.398Z,17.31
2022-10-23T09:11:09.652Z,17.44
2022-10-23T09:12:13.312Z,17.42
2022-10-23T09:13:10.157Z,17.39
2022-10-23T09:14:12.345Z,17.09
2022-10-23T09:15:10.660Z,17.12
2022-10-23T09:16:10.928Z,17.26
2022-10-23T09:17:12.161Z,17.24
2022-10-23T09:18:13.442Z,17.41
2022-10-23T09:19:13.553Z,17.54
2022-10-23T09:20:12.122Z,17.23
2022-10-23T09:21:12.376Z,17.34
2022-10-23T09:22:13.606Z,17.65
2022-10-23T09:23:14.860Z,17.90
2022-10-23T09:24:13.173Z,17.57
2022-10-23T09:25:13.414Z,17.48
2022-10-23T09:26:14.308Z,17.30
2022-10-23T09:27:14.981Z,17.39
2022-10-23T09:28:16.207Z,17.60
2022-10-23T09:29:15.428Z,17.71
2022-10-23T09:30:14.853Z,17.87
2022-10-23T09:31:17.032Z,17.59
2022-10-23T09:32:16.315Z,17.54
2022-10-23T09:33:15.621Z,17.68
2022-10-23T09:34:15.875Z,17.98
2022-10-23T09:35:18.044Z,17.48
2022-10-23T09:36:16.360Z,17.42
2022-10-23T09:37:17.582Z,17.76
2022-10-23T09:38:17.803Z,18.00
2022-10-23T09:39:17.101Z,17.34
2022-10-23T09:40:17.365Z,17.05
2022-10-23T09:41:19.543Z,16.75
2022-10-23T09:42:17.912Z,16.79
2022-10-23T09:43:18.158Z,17.04
2022-10-23T09:44:20.337Z,16.99
2022-10-23T09:45:18.646Z,17.23
2022-10-23T09:46:20.856Z,17.46
2022-10-23T09:47:22.009Z,17.67
2022-10-23T09:48:19.462Z,17.48
2022-10-23T09:49:19.708Z,17.31
2022-10-23T09:50:21.890Z,17.15
2022-10-23T09:51:20.199Z,17.11
2022-10-23T09:52:23.862Z,17.14
2022-10-23T09:53:20.691Z,16.93
2022-10-23T09:54:22.883Z,16.81
2022-10-23T09:55:21.201Z,16.83
2022-10-23T09:56:24.597Z,16.68
2022-10-23T09:57:22.728Z,16.60
2022-10-23T09:58:22.052Z,16.41
2022-10-23T09:59:24.233Z,16.36
2022-10-23T10:00:22.548Z,16.39
2022-10-23T10:01:22.871Z,16.23
2022-10-23T10:02:25.103Z,16.16
2022-10-23T10:03:23.281Z,15.91
2022-10-23T10:04:23.540Z,15.68
2022-10-23T10:05:25.717Z,15.75
2022-10-23T10:06:24.036Z,15.58
2022-10-23T10:07:25.242Z,15.67
2022-10-23T10:08:26.458Z,15.67
2022-10-23T10:09:26.651Z,15.62
2022-10-23T10:10:26.838Z,15.61
2022-10-23T10:11:27.518Z,15.67
2022-10-23T10:12:29.195Z,15.73
2022-10-23T10:13:27.954Z,15.68
2022-10-23T10:14:28.107Z,15.59
2022-10-23T10:15:28.815Z,15.61
2022-10-23T10:16:27.070Z,15.70
2022-10-23T10:17:27.313Z,15.76
2022-10-23T10:18:28.396Z,15.70
2022-10-23T10:19:29.746Z,15.62
2022-10-23T10:20:29.936Z,15.59
2022-10-23T10:21:29.364Z,15.64
2022-10-23T10:22:30.596Z,15.64
2022-10-23T10:23:28.901Z,15.62
2022-10-23T10:24:29.150Z,15.58
2022-10-23T10:25:31.327Z,15.58
2022-10-23T10:26:31.529Z,15.49
2022-10-23T10:27:30.272Z,15.44
2022-10-23T10:28:32.204Z,15.51
2022-10-23T10:29:32.479Z,15.54
2022-10-23T10:30:32.574Z,15.33
2022-10-23T10:31:32.762Z,15.39
2022-10-23T10:32:32.419Z,15.57
2022-10-23T10:33:34.198Z,15.75
2022-10-23T10:34:33.946Z,15.62
2022-10-23T10:35:34.135Z,15.54
2022-10-23T10:36:34.325Z,15.54
2022-10-23T10:37:35.481Z,15.44
2022-10-23T10:38:33.186Z,15.39
2022-10-23T10:39:33.439Z,15.37
2022-10-23T10:40:35.886Z,15.27
2022-10-23T10:41:33.937Z,15.33
2022-10-23T10:42:37.124Z,15.57
2022-10-23T10:43:35.412Z,15.75
2022-10-23T10:44:34.706Z,15.58
2022-10-23T10:45:36.898Z,15.47
2022-10-23T10:46:35.231Z,15.62
2022-10-23T10:47:38.893Z,15.54
2022-10-23T10:48:35.718Z,15.67
2022-10-23T10:49:37.901Z,15.70
2022-10-23T10:50:38.094Z,15.68
2022-10-23T10:51:36.659Z,15.75
2022-10-23T10:52:40.196Z,15.58
2022-10-23T10:53:37.156Z,15.70
2022-10-23T10:54:40.834Z,15.70
2022-10-23T10:55:39.691Z,15.43
2022-10-23T10:56:38.013Z,15.57
2022-10-23T10:57:40.337Z,15.57
2022-10-23T10:58:40.398Z,15.59
2022-10-23T10:59:40.570Z,15.57
2022-10-23T11:00:41.791Z,15.67
2022-10-23T11:01:41.558Z,15.58
2022-10-23T11:02:39.754Z,15.61
2022-10-23T11:03:41.880Z,15.65
2022-10-23T11:04:42.050Z,15.88
2022-10-23T11:05:43.256Z,15.86
2022-10-23T11:06:42.485Z,16.00
2022-10-23T11:07:43.456Z,15.70
2022-10-23T11:08:56.223Z,15.59
2022-10-23T11:09:44.651Z,15.54
2022-10-23T11:10:42.956Z,15.39
2022-10-23T11:11:44.155Z,15.36
2022-10-23T11:12:44.322Z,15.54
2022-10-23T11:13:44.477Z,15.52
2022-10-23T11:14:45.163Z,15.64
2022-10-23T11:15:45.447Z,15.82
2022-10-23T11:16:43.727Z,15.83
2022-10-23T11:17:46.125Z,15.86
2022-10-23T11:18:44.299Z,16.13
2022-10-23T11:19:46.446Z,16.20
2022-10-23T11:20:45.733Z,16.38
2022-10-23T11:21:46.948Z,16.64
2022-10-23T11:22:45.613Z,16.60
2022-10-23T11:23:45.597Z,16.75
2022-10-23T11:24:49.077Z,16.66
2022-10-23T11:25:48.175Z,16.90
2022-10-23T11:26:46.538Z,17.01
2022-10-23T11:27:46.757Z,16.58
2022-10-23T11:28:47.013Z,16.96
2022-10-23T11:29:47.255Z,16.99
2022-10-23T11:30:49.920Z,16.75
2022-10-23T11:31:48.738Z,16.86
2022-10-23T11:32:48.045Z,16.93
2022-10-23T11:33:50.198Z,16.99
2022-10-23T11:34:48.514Z,16.74
2022-10-23T11:35:50.222Z,16.94
2022-10-23T11:36:49.041Z,16.99
2022-10-23T11:37:49.269Z,16.99
2022-10-23T11:38:49.520Z,17.27
2022-10-23T11:39:51.704Z,17.68
2022-10-23T11:40:53.032Z,17.80
2022-10-23T11:41:50.349Z,17.70
2022-10-23T11:42:50.604Z,17.64
2022-10-23T11:43:51.716Z,17.49
2022-10-23T11:44:52.102Z,17.44
2022-10-23T11:45:52.371Z,17.49
2022-10-23T11:46:53.838Z,17.19
2022-10-23T11:47:51.943Z,16.99
2022-10-23T11:48:52.183Z,17.19
2022-10-23T11:49:52.438Z,17.39
2022-10-23T11:50:53.661Z,17.86
2022-10-23T11:51:54.883Z,18.35
2022-10-23T11:53:12.619Z,18.23
2022-10-23T11:53:54.448Z,17.87
2022-10-23T11:54:53.744Z,17.92
2022-10-23T11:55:54.975Z,17.95
2022-10-23T11:56:56.216Z,18.25
2022-10-23T11:57:54.616Z,18.55
2022-10-23T11:58:54.877Z,18.66
2022-10-23T11:59:57.046Z,18.58
2022-10-23T12:00:56.236Z,18.43
2022-10-23T12:01:55.712Z,18.22
2022-10-23T12:02:59.134Z,18.13
2022-10-23T12:03:58.103Z,18.18
2022-10-23T12:04:58.296Z,18.23
2022-10-23T12:05:57.803Z,18.19
2022-10-23T12:06:57.094Z,18.22
2022-10-23T12:07:57.333Z,18.35
2022-10-23T12:08:57.588Z,17.98
2022-10-23T12:09:59.759Z,17.52
2022-10-23T12:11:00.909Z,17.36
2022-10-23T12:11:58.354Z,17.27
2022-10-23T12:12:58.595Z,17.33
2022-10-23T12:14:00.845Z,17.51
2022-10-23T12:14:59.125Z,17.52
2022-10-23T12:16:01.160Z,17.39
2022-10-23T12:17:01.571Z,17.30
2022-10-23T12:18:01.748Z,17.34
2022-10-23T12:19:01.931Z,17.23
2022-10-23T12:20:04.070Z,17.24
2022-10-23T12:21:04.289Z,17.15
2022-10-23T12:22:03.024Z,17.27
2022-10-23T12:23:03.206Z,17.57
2022-10-23T12:24:01.755Z,17.31
2022-10-23T12:25:03.950Z,17.26
2022-10-23T12:26:04.324Z,17.27
2022-10-23T12:27:04.347Z,17.15
2022-10-23T12:28:02.781Z,17.20
2022-10-23T12:29:03.024Z,17.22
2022-10-23T12:30:03.259Z,17.23
2022-10-23T12:31:05.515Z,17.09
2022-10-23T12:32:05.733Z,16.97
2022-10-23T12:33:04.065Z,17.22
2022-10-23T12:34:06.241Z,17.39
2022-10-23T12:35:06.432Z,17.48
2022-10-23T12:36:05.890Z,17.67
2022-10-23T12:37:07.100Z,17.59
2022-10-23T12:38:07.258Z,17.74
2022-10-23T12:39:07.469Z,17.79
2022-10-23T12:40:08.100Z,18.04
2022-10-23T12:41:09.240Z,18.50
2022-10-23T12:42:08.531Z,18.60
2022-10-23T12:43:08.672Z,18.88
2022-10-23T12:44:08.859Z,19.15
2022-10-23T12:45:09.646Z,18.95
2022-10-23T12:46:14.071Z,18.83
2022-10-23T12:47:11.017Z,18.92
2022-10-23T12:48:10.202Z,19.22
2022-10-23T12:49:08.759Z,19.47
2022-10-23T12:50:10.943Z,19.81
2022-10-23T12:51:11.813Z,19.77
2022-10-23T12:52:09.521Z,19.15
2022-10-23T12:53:11.699Z,18.93
2022-10-23T12:54:10.036Z,18.92
2022-10-23T12:55:10.278Z,18.90
2022-10-23T12:56:13.913Z,18.58
2022-10-23T12:57:10.746Z,18.25
2022-10-23T12:58:12.938Z,18.00