createdAt,value
2023-02-27T00:00:15.366Z,2.13
2023-02-27T00:02:46.379Z,2.47
2023-02-27T00:05:15.354Z,2.27
2023-02-27T00:07:44.764Z,2.30
2023-02-27T00:10:16.632Z,2.03
2023-02-27T00:12:46.375Z,2.27
2023-02-27T00:15:17.248Z,2.63
2023-02-27T00:17:45.731Z,2.27
2023-02-27T00:20:18.585Z,2.10
2023-02-27T00:22:47.592Z,2.37
2023-02-27T00:25:16.850Z,1.83
2023-02-27T00:27:46.520Z,2.10
2023-02-27T00:30:17.048Z,2.40
2023-02-27T00:32:45.818Z,2.20
2023-02-27T00:35:15.710Z,2.70
2023-02-27T00:37:44.129Z,2.70
2023-02-27T00:40:14.325Z,1.90
2023-02-27T00:42:43.377Z,2.10
2023-02-27T00:45:13.601Z,1.90
2023-02-27T00:47:42.746Z,2.17
2023-02-27T00:50:12.103Z,2.50
2023-02-27T00:52:40.868Z,2.10
2023-02-27T00:55:10.781Z,2.23
2023-02-27T00:57:39.943Z,2.07
2023-02-27T01:00:10.194Z,2.20
2023-02-27T01:02:40.046Z,2.10
2023-02-27T01:05:10.104Z,2.40
2023-02-27T01:07:39.265Z,2.23
2023-02-27T01:10:11.232Z,2.13
2023-02-27T01:12:41.692Z,1.73
2023-02-27T01:15:11.877Z,2.23
2023-02-27T01:17:42.430Z,2.43
2023-02-27T01:20:13.286Z,2.40
2023-02-27T01:22:43.474Z,2.33
2023-02-27T01:25:14.256Z,2.40
2023-02-27T01:27:45.221Z,2.30
2023-02-27T01:30:16.103Z,2.03
2023-02-27T01:32:47.444Z,1.90
2023-02-27T01:35:16.734Z,2.00
2023-02-27T01:37:45.223Z,2.07
2023-02-27T01:40:15.551Z,2.40
2023-02-27T01:42:45.039Z,2.33
2023-02-27T01:45:29.652Z,2.23
2023-02-27T01:48:05.350Z,2.30
2023-02-27T01:50:37.464Z,2.33
2023-02-27T01:53:08.388Z,2.30
2023-02-27T01:55:40.565Z,1.90
2023-02-27T01:58:12.598Z,2.37
2023-02-27T02:00:41.331Z,2.10
2023-02-27T02:03:19.625Z,2.53
2023-02-27T02:05:48.647Z,2.33
2023-02-27T02:08:21.225Z,2.30
2023-02-27T02:10:51.963Z,2.47
2023-02-27T02:13:23.157Z,2.13
2023-02-27T02:16:05.593Z,2.50
2023-02-27T02:18:46.315Z,2.50
2023-02-27T02:21:47.645Z,2.40
2023-02-27T02:24:48.038Z,2.00
2023-02-27T02:27:33.476Z,2.50
2023-02-27T02:31:03.347Z,2.37
2023-02-27T02:34:29.084Z,2.20
2023-02-27T02:37:49.673Z,2.00
2023-02-27T02:40:30.431Z,1.80
2023-02-27T02:43:08.421Z,2.03
2023-02-27T02:45:49.257Z,2.50
2023-02-27T02:48:22.644Z,2.00
2023-02-27T02:50:58.065Z,2.17
2023-02-27T02:53:37.099Z,2.37
2023-02-27T02:56:15.447Z,2.20
2023-02-27T02:58:51.119Z,2.50
2023-02-27T03:01:26.166Z,2.33
2023-02-27T03:04:00.302Z,2.20
2023-02-27T03:06:32.584Z,2.80
2023-02-27T03:09:06.606Z,2.17
2023-02-27T03:11:40.941Z,2.30
2023-02-27T03:14:14.858Z,2.53
2023-02-27T03:16:46.415Z,2.50
2023-02-27T03:19:19.721Z,2.47
2023-02-27T03:21:55.451Z,2.53
2023-02-27T03:24:27.310Z,2.50
2023-02-27T03:27:01.687Z,2.63
2023-02-27T03:29:38.302Z,2.23
2023-02-27T03:32:15.272Z,2.30
2023-02-27T03:34:45.098Z,2.07
2023-02-27T03:37:23.962Z,2.50
2023-02-27T03:39:57.599Z,2.43
2023-02-27T03:42:34.265Z,1.87
2023-02-27T03:45:27.512Z,2.13
2023-02-27T03:47:55.954Z,2.30
2023-02-27T03:50:24.917Z,2.40
2023-02-27T03:52:54.154Z,2.47
2023-02-27T03:55:26.372Z,2.20
2023-02-27T03:57:57.217Z,2.60
2023-02-27T04:00:27.498Z,2.50
2023-02-27T04:03:00.634Z,2.43
2023-02-27T04:05:31.176Z,2.20
2023-02-27T04:08:21.355Z,2.37
2023-02-27T04:11:19.825Z,2.40
2023-02-27T04:14:03.015Z,2.13
2023-02-27T04:16:51.660Z,2.30
2023-02-27T04:19:45.959Z,2.67
2023-02-27T04:22:26.258Z,2.60
2023-02-27T04:25:04.357Z,2.37
2023-02-27T04:27:39.209Z,2.40
2023-02-27T04:30:25.284Z,2.47
2023-02-27T04:32:58.538Z,2.30
2023-02-27T04:35:33.202Z,2.57
2023-02-27T04:38:06.041Z,2.50
2023-02-27T04:40:40.345Z,2.70
2023-02-27T04:43:11.297Z,2.40
2023-02-27T04:45:46.140Z,3.10
2023-02-27T04:48:21.214Z,2.10
2023-02-27T04:50:56.338Z,2.40
2023-02-27T04:53:29.435Z,2.63
2023-02-27T04:56:04.040Z,2.43
2023-02-27T04:58:36.217Z,2.33
2023-02-27T05:01:13.220Z,2.30
2023-02-27T05:03:45.455Z,2.70
2023-02-27T05:06:18.730Z,2.43
2023-02-27T05:08:55.362Z,2.67
2023-02-27T05:11:29.704Z,2.17
2023-02-27T05:14:03.096Z,2.03
2023-02-27T05:16:42.217Z,2.30
2023-02-27T05:19:11.711Z,2.93
2023-02-27T05:21:45.697Z,2.40
2023-02-27T05:24:24.449Z,2.37
2023-02-27T05:27:11.516Z,2.40
2023-02-27T05:29:47.109Z,2.70
2023-02-27T05:32:25.432Z,2.03
2023-02-27T05:35:02.790Z,2.57
2023-02-27T05:37:35.004Z,2.23
2023-02-27T05:40:08.515Z,2.13
2023-02-27T05:42:41.523Z,2.40
2023-02-27T05:45:14.906Z,2.30
2023-02-27T05:47:50.197Z,2.30
2023-02-27T05:50:22.344Z,2.70
2023-02-27T05:52:55.337Z,2.53
2023-02-27T05:55:28.665Z,2.63
2023-02-27T05:58:03.205Z,2.50
2023-02-27T06:00:37.325Z,2.20
2023-02-27T06:03:08.160Z,1.97
2023-02-27T06:05:43.788Z,2.40
2023-02-27T06:08:12.887Z,2.50
2023-02-27T06:10:41.770Z,2.20
2023-02-27T06:13:10.075Z,2.40
2023-02-27T06:15:38.526Z,2.87
2023-02-27T06:18:08.789Z,2.47
2023-02-27T06:20:37.116Z,2.43
2023-02-27T06:23:06.683Z,2.37
2023-02-27T06:25:35.216Z,2.70
2023-02-27T06:28:04.324Z,2.70
2023-02-27T06:30:33.541Z,2.73
2023-02-27T06:33:02.015Z,2.50
2023-02-27T06:35:33.138Z,2.50
2023-02-27T06:38:01.542Z,2.77
2023-02-27T06:40:29.935Z,2.70
2023-02-27T06:42:58.256Z,2.97
2023-02-27T06:45:46.655Z,2.83
2023-02-27T06:48:36.352Z,2.17
2023-02-27T06:51:26.331Z,2.80
2023-02-27T06:54:16.239Z,2.40
2023-02-27T06:57:05.609Z,3.07
2023-02-27T06:59:54.732Z,3.80
2023-02-27T07:02:43.540Z,2.43
2023-02-27T07:05:32.326Z,2.80
2023-02-27T07:08:22.317Z,2.57
2023-02-27T07:11:10.968Z,2.57
2023-02-27T07:14:00.044Z,2.80
2023-02-27T07:16:50.990Z,2.50
2023-02-27T07:19:39.906Z,2.27
2023-02-27T07:22:28.852Z,2.70
2023-02-27T07:25:18.938Z,2.70
2023-02-27T07:28:08.215Z,2.43
2023-02-27T07:30:57.020Z,2.53
2023-02-27T07:33:47.425Z,2.40
2023-02-27T07:36:36.054Z,2.40
2023-02-27T07:39:25.116Z,2.53
2023-02-27T07:42:15.190Z,2.00
2023-02-27T07:45:04.116Z,2.30
2023-02-27T07:47:53.338Z,2.40
2023-02-27T07:50:41.935Z,2.40
2023-02-27T07:53:31.603Z,2.07
2023-02-27T07:56:20.740Z,2.37
2023-02-27T07:59:10.952Z,2.33
2023-02-27T08:02:00.250Z,2.30
2023-02-27T08:04:49.482Z,2.23
2023-02-27T08:07:38.177Z,2.13
2023-02-27T08:10:27.069Z,2.40
2023-02-27T08:13:17.888Z,2.13
2023-02-27T08:16:10.737Z,2.10
2023-02-27T08:19:00.744Z,2.27
2023-02-27T08:21:49.806Z,2.77
2023-02-27T08:24:40.911Z,2.07
2023-02-27T08:27:29.600Z,2.03
2023-02-27T08:30:19.110Z,2.67
2023-02-27T08:33:09.130Z,2.20
2023-02-27T08:35:58.717Z,2.70
2023-02-27T08:38:47.365Z,2.17
2023-02-27T08:41:36.611Z,2.53
2023-02-27T08:44:25.237Z,2.50
2023-02-27T08:47:15.514Z,1.80
2023-02-27T08:50:07.082Z,2.10
2023-02-27T08:52:57.115Z,2.07
2023-02-27T08:55:45.720Z,2.57
2023-02-27T08:58:36.284Z,2.13
2023-02-27T09:01:28.453Z,2.37
2023-02-27T09:04:17.439Z,2.30
2023-02-27T09:07:08.121Z,2.30
2023-02-27T09:09:56.706Z,2.13
2023-02-27T09:12:46.026Z,1.87
2023-02-27T09:15:35.829Z,1.80
2023-02-27T09:18:24.518Z,2.30
2023-02-27T09:21:13.359Z,2.00
2023-02-27T09:24:17.297Z,2.00
2023-02-27T09:27:08.379Z,1.63
2023-02-27T09:29:57.351Z,1.63
2023-02-27T09:32:46.595Z,1.30
2023-02-27T09:35:35.231Z,1.90
2023-02-27T09:38:23.878Z,1.60
2023-02-27T09:41:47.318Z,1.70
2023-02-27T09:44:46.683Z,1.80
2023-02-27T09:47:39.013Z,1.67
2023-02-27T09:50:38.508Z,1.50
2023-02-27T09:53:31.699Z,1.70
2023-02-27T09:56:27.448Z,1.60
2023-02-27T09:59:26.687Z,1.30
2023-02-27T10:02:32.199Z,1.53
2023-02-27T10:05:33.137Z,2.10
2023-02-27T10:08:27.838Z,1.87
2023-02-27T10:11:25.535Z,1.50
2023-02-27T10:14:26.709Z,1.40
2023-02-27T10:17:24.127Z,1.40
2023-02-27T10:20:21.349Z,1.50
2023-02-27T10:23:16.950Z,1.57
2023-02-27T10:26:06.829Z,1.50
2023-02-27T10:28:58.195Z,1.43
2023-02-27T10:31:49.764Z,1.80
2023-02-27T10:34:41.941Z,2.03
2023-02-27T10:37:31.063Z,1.30
2023-02-27T10:40:21.132Z,1.70
2023-02-27T10:43:10.400Z,1.90
2023-02-27T10:46:05.750Z,2.27
2023-02-27T10:48:55.798Z,1.90
2023-02-27T10:51:47.385Z,1.90
2023-02-27T10:54:36.983Z,2.00
2023-02-27T10:57:33.561Z,1.90
2023-02-27T11:00:31.421Z,1.90
2023-02-27T11:03:25.569Z,1.53
2023-02-27T11:06:22.362Z,1.70
2023-02-27T11:09:19.297Z,1.90
2023-02-27T11:12:21.914Z,1.90
2023-02-27T11:15:23.707Z,1.73
2023-02-27T11:18:25.796Z,1.77
2023-02-27T11:21:23.205Z,1.67
2023-02-27T11:24:20.833Z,1.80
2023-02-27T11:27:22.430Z,2.10
2023-02-27T11:30:24.239Z,2.10
2023-02-27T11:33:19.617Z,1.90
2023-02-27T11:36:11.022Z,2.47
2023-02-27T11:38:59.713Z,2.10
2023-02-27T11:41:50.235Z,1.97
2023-02-27T11:44:50.922Z,2.30
2023-02-27T11:47:44.138Z,1.80
2023-02-27T11:50:52.370Z,2.07
2023-02-27T11:54:09.497Z,2.43
2023-02-27T11:57:04.253Z,2.20
2023-02-27T11:59:59.212Z,2.03
2023-02-27T12:02:56.573Z,2.73
2023-02-27T12:05:49.096Z,6.97
2023-02-27T12:08:42.976Z,4.50
2023-02-27T12:11:37.348Z,5.63
2023-02-27T12:14:29.722Z,3.70
2023-02-27T12:17:27.516Z,3.63
2023-02-27T12:20:29.593Z,5.53
2023-02-27T12:23:24.097Z,4.60
2023-02-27T12:26:20.154Z,4.57
2023-02-27T12:29:18.689Z,6.23
2023-02-27T12:32:16.830Z,4.97
2023-02-27T12:35:14.422Z,8.00
2023-02-27T12:38:06.290Z,5.23
2023-02-27T12:41:11.081Z,6.33
2023-02-27T12:44:13.471Z,4.73
2023-02-27T12:47:16.688Z,5.33
2023-02-27T12:50:12.704Z,3.07
2023-02-27T12:53:21.422Z,4.93
2023-02-27T12:56:16.279Z,5.93
2023-02-27T12:59:17.231Z,2.20
2023-02-27T13:02:19.679Z,8.27
2023-02-27T13:05:29.362Z,4.67
2023-02-27T13:08:43.202Z,3.53
2023-02-27T13:11:44.927Z,3.20
2023-02-27T13:14:48.885Z,2.50
2023-02-27T13:17:46.770Z,1.90
2023-02-27T13:20:44.483Z,2.10
2023-02-27T13:23:39.867Z,2.20
2023-02-27T13:26:32.401Z,2.10
2023-02-27T13:29:23.852Z,3.70
2023-02-27T13:32:41.234Z,2.00
2023-02-27T13:35:46.953Z,2.43
2023-02-27T13:38:43.614Z,2.13
2023-02-27T13:41:39.936Z,1.90
2023-02-27T13:44:50.850Z,1.80
2023-02-27T13:47:42.509Z,2.07
2023-02-27T13:50:52.864Z,1.93
2023-02-27T13:53:42.009Z,2.03
2023-02-27T13:56:30.652Z,1.70
2023-02-27T13:59:24.172Z,2.27
2023-02-27T14:02:32.593Z,1.60
2023-02-27T14:05:31.023Z,1.60
2023-02-27T14:08:24.388Z,1.70
2023-02-27T14:11:21.107Z,1.70
2023-02-27T14:14:31.003Z,1.90
2023-02-27T14:17:41.687Z,1.70
2023-02-27T14:20:51.641Z,1.50
2023-02-27T14:23:41.671Z,1.97
2023-02-27T14:26:30.469Z,1.93
2023-02-27T14:29:21.961Z,1.83
2023-02-27T14:32:20.993Z,1.83
2023-02-27T14:35:16.989Z,1.63
2023-02-27T14:38:11.376Z,1.70
2023-02-27T14:41:12.803Z,1.90
2023-02-27T14:44:01.807Z,1.80
2023-02-27T14:46:52.016Z,2.00
2023-02-27T14:49:40.738Z,2.10
2023-02-27T14:52:31.996Z,1.60
2023-02-27T14:55:28.068Z,1.90
2023-02-27T14:58:20.164Z,1.80
2023-02-27T15:01:10.790Z,2.10
2023-02-27T15:04:02.031Z,1.90
2023-02-27T15:06:53.000Z,1.83
2023-02-27T15:09:45.007Z,1.60
2023-02-27T15:12:39.388Z,1.67
2023-02-27T15:15:30.270Z,1.90
2023-02-27T15:18:21.752Z,1.80
2023-02-27T15:21:15.865Z,1.70
2023-02-27T15:24:08.847Z,4.00
2023-02-27T15:27:01.543Z,2.30
2023-02-27T15:29:52.668Z,2.07
2023-02-27T15:32:44.805Z,1.97
2023-02-27T15:35:37.872Z,1.90
2023-02-27T15:38:28.411Z,2.03
2023-02-27T15:41:18.934Z,2.10
2023-02-27T15:44:07.818Z,2.03
2023-02-27T15:46:57.648Z,2.00
2023-02-27T15:50:00.015Z,2.20
2023-02-27T15:52:53.103Z,2.07
2023-02-27T15:55:43.814Z,2.17
2023-02-27T15:58:35.938Z,1.80
2023-02-27T16:01:27.344Z,2.13
2023-02-27T16:04:21.590Z,2.00
2023-02-27T16:07:18.238Z,2.30
2023-02-27T16:10:17.952Z,1.60
2023-02-27T16:13:28.349Z,2.13
2023-02-27T16:16:28.075Z,1.83
2023-02-27T16:19:26.299Z,2.70
2023-02-27T16:22:18.850Z,4.10
2023-02-27T16:25:11.506Z,2.33
2023-02-27T16:28:00.435Z,2.50
2023-02-27T16:30:55.026Z,1.83
2023-02-27T16:33:43.723Z,2.27
2023-02-27T16:36:34.578Z,1.97
2023-02-27T16:39:24.648Z,2.30
2023-02-27T16:42:14.551Z,2.87
2023-02-27T16:45:03.156Z,2.30
2023-02-27T16:47:55.131Z,2.43
2023-02-27T16:50:44.470Z,5.40
2023-02-27T16:53:33.468Z,2.27
2023-02-27T16:56:37.248Z,2.20
2023-02-27T16:59:30.935Z,2.17
2023-02-27T17:02:19.568Z,2.23
2023-02-27T17:05:09.180Z,2.10
2023-02-27T17:07:57.836Z,2.60
2023-02-27T17:10:46.434Z,2.73
2023-02-27T17:13:37.673Z,3.80
2023-02-27T17:16:26.538Z,2.47
2023-02-27T17:19:15.689Z,3.10
2023-02-27T17:22:04.387Z,2.30
2023-02-27T17:24:53.203Z,2.13
2023-02-27T17:27:43.829Z,2.57
2023-02-27T17:30:34.360Z,2.40
2023-02-27T17:33:23.037Z,2.30
2023-02-27T17:36:13.688Z,2.30
2023-02-27T17:39:02.893Z,2.50
2023-02-27T17:41:52.883Z,2.40
2023-02-27T17:44:44.912Z,2.60
2023-02-27T17:47:35.822Z,2.67
2023-02-27T17:50:25.416Z,2.80
2023-02-27T17:53:15.579Z,2.40
2023-02-27T17:56:05.519Z,2.33
2023-02-27T17:58:54.101Z,2.30
2023-02-27T18:01:43.945Z,2.03
2023-02-27T18:04:34.043Z,2.27
2023-02-27T18:07:23.073Z,2.57
2023-02-27T18:10:14.024Z,4.97
2023-02-27T18:13:05.330Z,6.20
2023-02-27T18:15:55.556Z,3.80
2023-02-27T18:18:46.148Z,3.17
2023-02-27T18:21:36.735Z,2.57
2023-02-27T18:24:26.440Z,2.73
2023-02-27T18:27:15.658Z,2.80
2023-02-27T18:30:04.654Z,2.73
2023-02-27T18:32:57.907Z,2.77
2023-02-27T18:35:47.829Z,2.67
2023-02-27T18:38:37.909Z,2.90
2023-02-27T18:41:26.754Z,2.37
2023-02-27T18:44:15.357Z,2.37
2023-02-27T18:47:04.864Z,2.50
2023-02-27T18:49:53.822Z,2.40
2023-02-27T18:52:42.470Z,2.33
2023-02-27T18:55:32.505Z,2.10
2023-02-27T18:58:21.065Z,2.23
2023-02-27T19:01:19.458Z,2.47
2023-02-27T19:04:10.036Z,2.40
2023-02-27T19:06:58.644Z,2.40
2023-02-27T19:09:47.671Z,2.57
2023-02-27T19:12:37.828Z,2.47
2023-02-27T19:15:26.443Z,2.73
2023-02-27T19:18:15.090Z,2.60
2023-02-27T19:21:05.421Z,2.80
2023-02-27T19:23:54.555Z,3.07
2023-02-27T19:26:43.424Z,2.67
2023-02-27T19:29:33.362Z,2.80
2023-02-27T19:32:22.628Z,7.63
2023-02-27T19:35:14.257Z,7.03
2023-02-27T19:38:02.849Z,2.73
2023-02-27T19:40:51.498Z,3.03
2023-02-27T19:43:42.219Z,3.40
2023-02-27T19:46:34.983Z,3.03
2023-02-27T19:49:24.010Z,2.90
2023-02-27T19:52:13.238Z,2.60
2023-02-27T19:55:02.412Z,2.77
2023-02-27T19:57:51.245Z,2.50
2023-02-27T20:00:41.198Z,3.13
2023-02-27T20:03:31.632Z,2.90
2023-02-27T20:06:23.198Z,2.60
2023-02-27T20:09:14.449Z,2.43
2023-02-27T20:12:03.102Z,2.80
2023-02-27T20:14:52.126Z,2.20
2023-02-27T20:17:41.989Z,2.43
2023-02-27T20:20:32.329Z,2.37
2023-02-27T20:23:20.935Z,2.60
2023-02-27T20:26:17.830Z,2.67
2023-02-27T20:29:09.684Z,2.60
2023-02-27T20:31:58.911Z,2.30
2023-02-27T20:34:48.239Z,2.67
2023-02-27T20:37:39.782Z,2.30
2023-02-27T20:40:28.794Z,3.23
2023-02-27T20:43:17.903Z,2.67
2023-02-27T20:46:07.620Z,2.60
2023-02-27T20:48:56.450Z,2.40
2023-02-27T20:51:46.138Z,2.80
2023-02-27T20:54:36.053Z,2.80
2023-02-27T20:57:25.124Z,3.10
2023-02-27T21:00:15.971Z,2.40
2023-02-27T21:03:04.759Z,2.83
2023-02-27T21:05:53.773Z,2.67
2023-02-27T21:08:44.510Z,2.50
2023-02-27T21:11:35.028Z,3.10
2023-02-27T21:14:24.688Z,2.47
2023-02-27T21:17:13.742Z,3.00
2023-02-27T21:20:06.760Z,3.03
2023-02-27T21:22:56.284Z,2.90
2023-02-27T21:25:45.786Z,2.60
2023-02-27T21:28:42.020Z,2.37
2023-02-27T21:31:34.111Z,2.80
2023-02-27T21:34:24.829Z,2.60
2023-02-27T21:37:14.575Z,2.67
2023-02-27T21:40:04.266Z,2.67
2023-02-27T21:42:53.738Z,3.00
2023-02-27T21:45:47.455Z,2.90
2023-02-27T21:48:37.018Z,2.60
2023-02-27T21:51:38.816Z,3.10
2023-02-27T21:54:29.566Z,2.70
2023-02-27T21:57:18.154Z,3.03
2023-02-27T22:00:11.446Z,3.17
2023-02-27T22:03:01.560Z,2.50
2023-02-27T22:05:50.502Z,2.67
2023-02-27T22:08:39.201Z,2.73
2023-02-27T22:11:29.984Z,2.63
2023-02-27T22:14:19.027Z,2.67
2023-02-27T22:17:09.290Z,3.13
2023-02-27T22:19:59.187Z,2.93
2023-02-27T22:22:48.421Z,2.77
2023-02-27T22:25:37.552Z,2.60
2023-02-27T22:28:26.634Z,2.90
2023-02-27T22:31:17.090Z,2.60
2023-02-27T22:34:10.363Z,2.60
2023-02-27T22:37:00.271Z,2.57
2023-02-27T22:39:50.326Z,2.50
2023-02-27T22:42:38.923Z,2.90
2023-02-27T22:45:28.366Z,2.63
2023-02-27T22:48:16.946Z,2.97
2023-02-27T22:51:08.128Z,2.83
2023-02-27T22:53:59.504Z,3.20
2023-02-27T22:56:51.465Z,2.73
2023-02-27T22:59:40.073Z,2.70
2023-02-27T23:02:33.854Z,2.93
2023-02-27T23:05:22.463Z,2.53
2023-02-27T23:08:11.992Z,2.60
2023-02-27T23:11:01.947Z,2.40
2023-02-27T23:13:51.908Z,2.47
2023-02-27T23:16:45.333Z,2.87
2023-02-27T23:19:36.897Z,2.87
2023-02-27T23:22:25.515Z,2.67
2023-02-27T23:25:14.560Z,2.40
2023-02-27T23:28:07.247Z,2.70
2023-02-27T23:30:56.015Z,2.53
2023-02-27T23:33:46.406Z,2.60
2023-02-27T23:36:36.481Z,2.40
2023-02-27T23:39:25.540Z,2.90
2023-02-27T23:42:15.722Z,2.70
2023-02-27T23:45:27.487Z,2.73
2023-02-27T23:48:16.708Z,2.70
2023-02-27T23:51:07.160Z,2.50
2023-02-27T23:53:56.314Z,2.60
2023-02-27T23:56:47.646Z,2.80
2023-02-27T23:59:37.991Z,2.70
