createdAt,value
2023-01-06T00:04:47.299Z,4.14
2023-01-06T00:08:14.461Z,4.11
2023-01-06T00:24:31.996Z,4.08
2023-01-06T00:27:09.808Z,4.09
2023-01-06T00:30:32.679Z,4.10
2023-01-06T00:37:06.295Z,4.07
2023-01-06T00:44:28.968Z,4.00
2023-01-06T00:47:26.279Z,3.99
2023-01-06T00:50:01.128Z,3.96
2023-01-06T00:56:39.128Z,3.96
2023-01-06T01:04:33.108Z,3.99
2023-01-06T01:14:57.779Z,3.96
2023-01-06T01:17:33.094Z,3.96
2023-01-06T01:21:23.229Z,3.98
2023-01-06T01:23:57.036Z,3.99
2023-01-06T01:30:21.140Z,4.03
2023-01-06T01:38:12.411Z,4.03
2023-01-06T02:01:06.871Z,4.02
2023-01-06T02:03:40.450Z,4.01
2023-01-06T02:20:09.957Z,3.89
2023-01-06T02:41:08.126Z,3.83
2023-01-06T03:13:28.863Z,3.86
2023-01-06T03:16:03.237Z,3.88
2023-01-06T03:23:30.314Z,3.93
2023-01-06T03:26:02.920Z,3.95
2023-01-06T03:28:35.216Z,3.96
2023-01-06T03:31:50.427Z,3.94
2023-01-06T03:44:00.512Z,3.90
2023-01-06T03:50:41.997Z,3.91
2023-01-06T03:57:38.624Z,3.84
2023-01-06T04:05:54.576Z,3.81
2023-01-06T04:09:20.993Z,3.79
2023-01-06T04:15:57.453Z,3.65
2023-01-06T04:18:30.590Z,3.61
2023-01-06T04:21:03.542Z,3.59
2023-01-06T04:27:40.663Z,3.58
2023-01-06T04:35:01.776Z,3.58
2023-01-06T04:41:41.388Z,3.54
2023-01-06T04:45:02.987Z,3.48
2023-01-06T04:47:35.343Z,3.41
2023-01-06T04:50:09.071Z,3.35
2023-01-06T04:52:47.849Z,3.30
2023-01-06T04:59:45.494Z,3.24
2023-01-06T05:02:17.814Z,3.23
2023-01-06T05:04:50.430Z,3.17
2023-01-06T05:07:22.924Z,3.13
2023-01-06T05:09:55.241Z,3.11
2023-01-06T05:21:13.201Z,2.92
2023-01-06T05:23:45.861Z,2.86
2023-01-06T05:31:35.189Z,2.71
2023-01-06T05:42:27.683Z,2.77
2023-01-06T05:45:00.041Z,2.76
2023-01-06T05:47:39.176Z,2.76
2023-01-06T05:50:11.956Z,2.79
2023-01-06T05:57:11.160Z,2.87
2023-01-06T06:00:55.351Z,2.87
2023-01-06T06:03:27.738Z,2.83
2023-01-06T06:07:13.394Z,2.86
2023-01-06T06:14:21.044Z,3.01
2023-01-06T06:16:53.601Z,3.03
2023-01-06T06:19:25.993Z,3.07
2023-01-06T06:22:05.047Z,3.12
2023-01-06T06:24:37.396Z,3.16
2023-01-06T06:36:44.862Z,3.30
2023-01-06T06:40:38.656Z,3.33
2023-01-06T06:43:14.613Z,3.38
2023-01-06T06:51:24.092Z,3.40
2023-01-06T06:53:56.491Z,3.45
2023-01-06T06:57:22.685Z,3.49
2023-01-06T06:59:57.428Z,3.51
2023-01-06T07:02:29.819Z,3.52
2023-01-06T07:05:10.102Z,3.52
2023-01-06T07:07:42.447Z,3.49
2023-01-06T07:10:17.061Z,3.52
2023-01-06T07:17:00.933Z,3.60
2023-01-06T07:20:38.140Z,3.67
2023-01-06T07:23:10.485Z,3.70
2023-01-06T07:26:15.687Z,3.70
2023-01-06T07:28:54.183Z,3.71
2023-01-06T07:31:26.717Z,3.72
2023-01-06T07:34:01.535Z,3.72
2023-01-06T07:37:30.211Z,3.73
2023-01-06T07:40:11.044Z,3.75
2023-01-06T07:42:57.524Z,3.76
2023-01-06T07:45:30.005Z,3.75
2023-01-06T07:48:06.956Z,3.76
2023-01-06T07:54:42.358Z,3.82
2023-01-06T08:01:16.875Z,3.83
2023-01-06T08:03:49.665Z,3.82
2023-01-06T08:06:43.634Z,3.80
2023-01-06T08:09:15.981Z,3.77
2023-01-06T08:13:03.582Z,3.78
2023-01-06T08:15:36.721Z,3.73
2023-01-06T08:19:15.193Z,3.69
2023-01-06T08:21:47.512Z,3.72
2023-01-06T08:24:22.213Z,3.72
2023-01-06T08:31:44.844Z,3.81
2023-01-06T08:34:26.297Z,3.82
2023-01-06T08:41:04.248Z,3.84
2023-01-06T08:43:37.258Z,3.84
2023-01-06T08:46:18.995Z,3.85
2023-01-06T08:49:41.225Z,3.87
2023-01-06T08:56:37.163Z,3.88
2023-01-06T08:59:09.587Z,3.88
2023-01-06T09:01:42.645Z,3.90
2023-01-06T09:04:15.944Z,3.91
2023-01-06T09:06:48.560Z,3.91
2023-01-06T09:09:21.209Z,3.93
2023-01-06T09:11:53.593Z,3.95
2023-01-06T09:14:26.150Z,3.96
2023-01-06T09:16:58.605Z,3.99
2023-01-06T09:19:30.931Z,3.97
2023-01-06T09:22:07.290Z,3.95
2023-01-06T09:24:39.722Z,3.97
2023-01-06T09:27:12.113Z,4.01
2023-01-06T09:29:50.729Z,4.01
2023-01-06T09:32:23.144Z,3.98
2023-01-06T09:34:55.894Z,4.02
2023-01-06T09:37:28.273Z,4.09
2023-01-06T09:40:03.384Z,4.16
2023-01-06T09:42:51.504Z,4.23
2023-01-06T09:45:36.424Z,4.25
2023-01-06T09:48:16.900Z,4.33
2023-01-06T09:50:55.428Z,4.41
2023-01-06T09:53:34.301Z,4.49
2023-01-06T09:59:16.873Z,4.51
2023-01-06T10:01:52.332Z,4.48
2023-01-06T10:04:40.138Z,4.46
2023-01-06T10:07:41.373Z,4.49
2023-01-06T10:10:29.966Z,4.53
2023-01-06T10:13:14.240Z,4.82
2023-01-06T10:15:56.170Z,5.12
2023-01-06T10:18:42.258Z,5.27
2023-01-06T10:25:55.495Z,5.34
2023-01-06T10:32:59.993Z,5.31
2023-01-06T10:35:33.530Z,5.30
2023-01-06T10:38:37.724Z,5.22
2023-01-06T10:41:28.026Z,5.08
2023-01-06T10:44:00.915Z,4.99
2023-01-06T10:46:47.608Z,4.93
2023-01-06T10:49:22.968Z,4.85
2023-01-06T10:52:36.214Z,4.83
2023-01-06T10:55:14.634Z,4.83
2023-01-06T10:57:48.066Z,4.84
2023-01-06T11:00:24.437Z,4.87
2023-01-06T11:03:19.563Z,4.93
2023-01-06T11:06:10.141Z,4.98
2023-01-06T11:08:42.625Z,5.03
2023-01-06T11:11:33.116Z,5.11
2023-01-06T11:14:06.422Z,5.23
2023-01-06T11:16:39.876Z,5.38
2023-01-06T11:19:34.386Z,5.51
2023-01-06T11:22:08.216Z,5.63
2023-01-06T11:24:55.865Z,5.76
2023-01-06T11:27:28.570Z,5.94
2023-01-06T11:30:09.664Z,6.12
2023-01-06T11:32:44.985Z,6.15
2023-01-06T11:35:26.381Z,6.12
2023-01-06T11:38:00.174Z,6.15
2023-01-06T11:40:35.524Z,6.15
2023-01-06T11:43:14.648Z,6.21
2023-01-06T11:45:59.167Z,6.29
2023-01-06T11:48:35.585Z,6.37
2023-01-06T11:51:10.325Z,6.40
2023-01-06T11:53:57.459Z,6.43
2023-01-06T11:56:29.875Z,6.42
2023-01-06T11:59:09.883Z,6.32
2023-01-06T12:02:01.882Z,6.28
2023-01-06T12:04:42.559Z,6.18
2023-01-06T12:07:16.624Z,6.12
2023-01-06T12:09:51.160Z,6.02
2023-01-06T12:12:28.885Z,5.97
2023-01-06T12:15:02.725Z,5.94
2023-01-06T12:17:46.151Z,5.93
2023-01-06T12:20:28.529Z,5.95
2023-01-06T12:23:06.260Z,5.97
2023-01-06T12:25:47.284Z,5.98
2023-01-06T12:28:22.521Z,6.03
2023-01-06T12:31:01.255Z,6.06
2023-01-06T12:33:39.516Z,6.00
2023-01-06T12:36:45.980Z,5.95
2023-01-06T12:39:26.564Z,5.94
2023-01-06T12:41:59.716Z,5.89
2023-01-06T12:44:52.384Z,5.80
2023-01-06T12:47:30.408Z,5.76
2023-01-06T12:50:09.123Z,5.76
2023-01-06T12:53:04.834Z,5.76
2023-01-06T12:55:50.939Z,5.74
2023-01-06T12:58:30.659Z,5.71
2023-01-06T13:01:17.540Z,5.71
2023-01-06T13:04:37.058Z,5.72
2023-01-06T13:07:22.399Z,5.69
2023-01-06T13:10:06.071Z,5.68
2023-01-06T13:13:13.475Z,5.64
2023-01-06T13:15:47.844Z,5.55
2023-01-06T13:18:33.409Z,5.49
2023-01-06T13:21:16.171Z,5.45
2023-01-06T13:24:06.268Z,5.43
2023-01-06T13:27:13.215Z,5.36
2023-01-06T13:30:04.140Z,5.34
2023-01-06T13:32:58.376Z,5.31
2023-01-06T13:36:16.708Z,5.30
2023-01-06T13:38:58.603Z,5.29
2023-01-06T13:44:39.608Z,5.23
2023-01-06T13:47:16.094Z,5.20
2023-01-06T13:49:48.792Z,5.18
2023-01-06T13:52:25.155Z,5.16
2023-01-06T13:55:29.938Z,5.16
2023-01-06T13:58:38.197Z,5.15
2023-01-06T14:01:12.808Z,5.17
2023-01-06T14:03:46.785Z,5.16
2023-01-06T14:06:48.620Z,5.15
2023-01-06T14:09:22.152Z,5.14
2023-01-06T14:11:55.288Z,5.13
2023-01-06T14:14:32.828Z,5.15
2023-01-06T14:17:05.504Z,5.15
2023-01-06T14:19:39.969Z,5.15
2023-01-06T14:22:21.846Z,5.15
2023-01-06T14:24:57.487Z,5.13
2023-01-06T14:28:06.771Z,5.12
2023-01-06T14:30:40.719Z,5.14
2023-01-06T14:33:39.002Z,5.15
2023-01-06T14:36:21.442Z,5.15
2023-01-06T14:38:58.349Z,5.18
2023-01-06T14:41:34.120Z,5.20
2023-01-06T14:44:13.535Z,5.21
2023-01-06T14:46:50.788Z,5.21
2023-01-06T14:49:58.834Z,5.19
2023-01-06T14:52:42.509Z,5.19
2023-01-06T14:55:21.006Z,5.20
2023-01-06T14:57:53.357Z,5.21
2023-01-06T15:00:34.219Z,5.23
2023-01-06T15:03:22.837Z,5.26
2023-01-06T15:06:12.554Z,5.26
2023-01-06T15:08:45.122Z,5.28
2023-01-06T15:11:26.778Z,5.31
2023-01-06T15:14:06.198Z,5.30
2023-01-06T15:16:40.753Z,5.31
2023-01-06T15:19:18.134Z,5.33
2023-01-06T15:21:53.138Z,5.35
2023-01-06T15:24:27.942Z,5.38
2023-01-06T15:27:09.548Z,5.41
2023-01-06T15:29:57.743Z,5.41
2023-01-06T15:32:30.407Z,5.43
2023-01-06T15:35:03.076Z,5.45
2023-01-06T15:37:36.380Z,5.46
2023-01-06T15:40:21.518Z,5.47
2023-01-06T15:42:54.198Z,5.48
2023-01-06T15:50:29.956Z,5.45
2023-01-06T16:00:45.537Z,5.43
2023-01-06T16:07:49.142Z,5.41
2023-01-06T16:10:47.497Z,5.39
2023-01-06T16:17:49.511Z,5.46
2023-01-06T16:24:42.117Z,5.46
2023-01-06T16:36:38.545Z,5.50
2023-01-06T16:39:11.011Z,5.51
2023-01-06T17:09:21.106Z,5.72
2023-01-06T17:25:45.078Z,5.83
2023-01-06T17:28:22.590Z,5.87
2023-01-06T17:36:30.547Z,5.91
2023-01-06T17:43:59.446Z,5.95
2023-01-06T17:47:42.653Z,5.97
2023-01-06T17:59:30.673Z,6.00
2023-01-06T18:08:15.256Z,6.07
2023-01-06T18:19:56.479Z,6.18
2023-01-06T18:27:02.064Z,6.20
2023-01-06T18:29:36.466Z,6.21
2023-01-06T18:32:38.392Z,6.22
2023-01-06T18:35:22.996Z,6.24
2023-01-06T18:43:08.745Z,6.27
2023-01-06T18:50:43.771Z,6.31
2023-01-06T19:08:05.071Z,6.38
2023-01-06T19:19:30.110Z,6.45
2023-01-06T19:23:32.771Z,6.49
2023-01-06T19:27:02.390Z,6.52
2023-01-06T19:29:36.668Z,6.55
2023-01-06T19:33:25.505Z,6.60
2023-01-06T19:40:41.802Z,6.71
2023-01-06T19:47:43.536Z,6.80
2023-01-06T19:50:37.652Z,6.83
2023-01-06T19:58:37.628Z,6.89
2023-01-06T20:05:33.245Z,6.94
2023-01-06T20:08:19.989Z,6.97
2023-01-06T20:20:20.063Z,7.07
2023-01-06T20:23:00.132Z,7.10
2023-01-06T20:25:55.038Z,7.11
2023-01-06T20:28:27.614Z,7.13
2023-01-06T20:31:30.417Z,7.14
2023-01-06T20:34:55.689Z,7.15
2023-01-06T20:38:01.066Z,7.17
2023-01-06T20:44:59.370Z,7.20
2023-01-06T20:47:31.774Z,7.22
2023-01-06T20:54:28.316Z,7.25
2023-01-06T20:57:01.480Z,7.26
2023-01-06T20:59:56.308Z,7.27
2023-01-06T21:16:36.919Z,7.32
2023-01-06T21:23:36.872Z,7.33
2023-01-06T21:51:23.312Z,7.35
2023-01-06T21:53:58.836Z,7.35
2023-01-06T21:57:30.709Z,7.32
2023-01-06T22:00:54.326Z,7.31
2023-01-06T22:03:27.060Z,7.31
2023-01-06T22:19:32.464Z,7.31
2023-01-06T22:26:44.466Z,7.33
2023-01-06T22:29:17.219Z,7.34
2023-01-06T22:31:51.854Z,7.36
2023-01-06T22:36:19.607Z,7.39
2023-01-06T22:42:52.599Z,7.44
2023-01-06T22:46:15.490Z,7.46
2023-01-06T22:53:34.630Z,7.47
2023-01-06T22:57:21.551Z,7.46
2023-01-06T23:03:46.455Z,7.44
2023-01-06T23:07:15.435Z,7.45
2023-01-06T23:14:03.525Z,7.45
2023-01-06T23:16:38.851Z,7.45
2023-01-06T23:20:02.328Z,7.47
2023-01-06T23:27:21.658Z,7.45
2023-01-06T23:30:08.846Z,7.45
2023-01-06T23:50:38.427Z,7.42
2023-01-06T23:54:24.087Z,7.42
2023-01-06T23:56:56.753Z,7.41
