createdAt,value
2022-09-24T00:03:14.633Z,100074.50
2022-09-24T00:08:17.029Z,100065.97
2022-09-24T00:13:19.383Z,100069.44
2022-09-24T00:18:21.906Z,100060.88
2022-09-24T00:23:22.683Z,100056.72
2022-09-24T00:28:24.641Z,100055.03
2022-09-24T00:33:26.143Z,100048.22
2022-09-24T00:38:26.761Z,100043.03
2022-09-24T00:43:30.936Z,100026.78
2022-09-24T00:48:34.276Z,100026.88
2022-09-24T00:53:35.780Z,100019.13
2022-09-24T00:58:38.113Z,100015.78
2022-09-24T01:03:42.385Z,100015.81
2022-09-24T01:08:43.475Z,100005.66
2022-09-24T01:13:56.345Z,100008.28
2022-09-24T01:19:05.750Z,100004.06
2022-09-24T01:24:41.117Z,99999.84
2022-09-24T01:29:53.284Z,99998.16
2022-09-24T01:34:58.808Z,100001.59
2022-09-24T01:40:00.747Z,99995.59
2022-09-24T01:45:03.748Z,99984.53
2022-09-24T01:50:05.884Z,99985.41
2022-09-24T01:55:08.965Z,99981.13
2022-09-24T02:00:13.078Z,99982.00
2022-09-24T02:05:19.742Z,99980.28
2022-09-24T02:10:21.631Z,99982.00
2022-09-24T02:15:32.215Z,99975.19
2022-09-24T02:20:36.269Z,99978.59
2022-09-24T02:25:42.823Z,99985.44
2022-09-24T02:30:50.819Z,99979.50
2022-09-24T02:35:53.378Z,99981.34
2022-09-24T02:40:55.256Z,99976.22
2022-09-24T02:45:57.377Z,99971.97
2022-09-24T02:50:57.989Z,99967.72
2022-09-24T02:56:00.262Z,99962.66
2022-09-24T03:01:02.304Z,99958.41
2022-09-24T03:06:02.910Z,99957.56
2022-09-24T03:11:04.175Z,99954.97
2022-09-24T03:16:07.578Z,99946.47
2022-09-24T03:21:12.111Z,99951.56
2022-09-24T03:26:13.116Z,99948.97
2022-09-24T03:31:15.133Z,99942.16
2022-09-24T03:36:18.039Z,99940.50
2022-09-24T03:41:18.963Z,99939.63
2022-09-24T03:46:21.034Z,99931.16
2022-09-24T03:51:22.800Z,99926.91
2022-09-24T03:56:23.445Z,99926.13
2022-09-24T04:01:25.463Z,99925.28
2022-09-24T04:06:27.088Z,99915.09
2022-09-24T04:11:27.831Z,99916.00
2022-09-24T04:16:29.847Z,99920.28
2022-09-24T04:21:30.947Z,99921.13
2022-09-24T04:26:32.007Z,99917.78
2022-09-24T04:31:34.326Z,99921.22
2022-09-24T04:36:35.004Z,99922.03
2022-09-24T04:41:36.055Z,99922.91
2022-09-24T04:46:38.209Z,99914.38
2022-09-24T04:51:39.137Z,99913.53
2022-09-24T04:56:39.736Z,99910.97
2022-09-24T05:01:41.780Z,99905.06
2022-09-24T05:06:42.477Z,99909.28
2022-09-24T05:11:43.082Z,99909.25
2022-09-24T05:16:45.053Z,99909.25
2022-09-24T05:21:46.318Z,99907.47
2022-09-24T05:27:04.642Z,99913.38
2022-09-24T05:32:13.042Z,99909.03
2022-09-24T05:37:15.524Z,99921.75
2022-09-24T05:42:16.233Z,99923.31
2022-09-24T05:47:18.284Z,99925.78
2022-09-24T05:52:18.927Z,99934.09
2022-09-24T05:57:19.694Z,99940.03
2022-09-24T06:02:21.688Z,99932.38
2022-09-24T06:07:22.453Z,99935.69
2022-09-24T06:12:23.580Z,99934.66
2022-09-24T06:17:27.217Z,99939.00
2022-09-24T06:22:29.221Z,99931.03
2022-09-24T06:27:29.828Z,99935.97
2022-09-24T06:32:32.064Z,99941.69
2022-09-24T06:37:34.044Z,99945.66
2022-09-24T06:42:34.717Z,99953.03
2022-09-24T06:47:36.697Z,99948.81
2022-09-24T06:52:37.446Z,99928.19
2022-09-24T06:57:38.125Z,99920.84
2022-09-24T07:02:40.185Z,99921.75
2022-09-24T07:07:41.421Z,99928.13
2022-09-24T07:12:42.814Z,99934.72
2022-09-24T07:17:44.762Z,99936.69
2022-09-24T07:22:45.433Z,99927.16
2022-09-24T07:27:46.063Z,99923.00
2022-09-24T07:32:48.342Z,99927.88
2022-09-24T07:37:48.996Z,99924.00
2022-09-24T07:42:49.758Z,99932.53
2022-09-24T07:47:59.842Z,99931.84
2022-09-24T07:53:01.395Z,99932.00
2022-09-24T07:58:02.161Z,99931.81
2022-09-24T08:03:05.631Z,99929.34
2022-09-24T08:08:06.457Z,99924.13
2022-09-24T08:13:07.086Z,99915.81
2022-09-24T08:18:09.281Z,99916.31
2022-09-24T08:23:11.055Z,99914.88
2022-09-24T08:28:12.152Z,99904.13
2022-09-24T08:33:15.390Z,99908.78
2022-09-24T08:38:15.996Z,99909.47
2022-09-24T08:43:30.965Z,99903.09
2022-09-24T08:48:37.222Z,99908.53
2022-09-24T08:53:48.633Z,99902.78
2022-09-24T08:58:53.881Z,99911.59
2022-09-24T09:04:05.012Z,99902.88
2022-09-24T09:09:12.840Z,99903.38
2022-09-24T09:14:18.712Z,99909.41
2022-09-24T09:19:27.525Z,99912.78
2022-09-24T09:24:36.157Z,99914.06
2022-09-24T09:29:37.521Z,99920.19
2022-09-24T09:34:52.527Z,99909.16
2022-09-24T09:40:00.498Z,99900.41
2022-09-24T09:45:02.813Z,99893.63
2022-09-24T09:50:12.339Z,99893.53
2022-09-24T09:55:23.045Z,99878.91
2022-09-24T10:00:33.545Z,99870.56
2022-09-24T10:05:35.832Z,99874.22
2022-09-24T10:10:36.465Z,99870.38
2022-09-24T10:15:50.078Z,99866.72
2022-09-24T10:20:52.519Z,99868.50
2022-09-24T10:25:59.928Z,99871.63
2022-09-24T10:31:04.738Z,99864.16
2022-09-24T10:36:09.609Z,99874.97
2022-09-24T10:41:27.829Z,99864.94
2022-09-24T10:46:44.134Z,99873.59
2022-09-24T10:51:53.250Z,99861.97
2022-09-24T10:56:57.761Z,99852.22
2022-09-24T11:02:18.105Z,99860.09
2022-09-24T11:07:50.249Z,99856.19
2022-09-24T11:13:03.652Z,99855.44
2022-09-24T11:18:19.785Z,99850.31
2022-09-24T11:23:43.651Z,99849.69
2022-09-24T11:29:05.366Z,99842.13
2022-09-24T11:34:22.694Z,99843.13
2022-09-24T11:39:38.938Z,99836.66
2022-09-24T11:45:02.905Z,99842.56
2022-09-24T11:50:27.256Z,99836.69
2022-09-24T11:55:35.803Z,99835.34
2022-09-24T12:00:41.576Z,99837.09
2022-09-24T12:05:49.377Z,99831.59
2022-09-24T12:10:57.930Z,99827.63
2022-09-24T12:16:04.202Z,99817.84
2022-09-24T12:21:10.761Z,99815.56
2022-09-24T12:26:16.935Z,99809.13
2022-09-24T12:31:43.053Z,99813.13
2022-09-24T12:36:57.559Z,99800.38
2022-09-24T12:42:03.989Z,99798.72
2022-09-24T12:47:07.233Z,99807.84
2022-09-24T12:52:19.142Z,99804.84
2022-09-24T12:57:26.143Z,99797.50
2022-09-24T13:02:29.544Z,99792.44
2022-09-24T13:07:32.335Z,99801.50
2022-09-24T13:12:34.426Z,99792.97
2022-09-24T13:17:38.258Z,99793.72
2022-09-24T13:22:38.944Z,99787.44
2022-09-24T13:27:43.329Z,99773.88
2022-09-24T13:32:50.277Z,99776.56
2022-09-24T13:37:57.148Z,99782.88
2022-09-24T13:43:06.276Z,99770.84
2022-09-24T13:48:19.547Z,99771.44
2022-09-24T13:53:27.510Z,99766.75
2022-09-24T13:58:31.261Z,99763.91
2022-09-24T14:03:34.612Z,99764.41
2022-09-24T14:08:36.089Z,99758.72
2022-09-24T14:13:45.688Z,99757.03
2022-09-24T14:18:47.074Z,99747.63
2022-09-24T14:23:54.629Z,99747.25
2022-09-24T14:28:59.038Z,99746.09
2022-09-24T14:34:04.383Z,99743.78
2022-09-24T14:39:06.787Z,99749.97
2022-09-24T14:44:15.412Z,99751.84
2022-09-24T14:49:20.439Z,99742.75
2022-09-24T14:54:28.422Z,99744.63
2022-09-24T14:59:32.244Z,99743.28
2022-09-24T15:04:33.162Z,99750.69
2022-09-24T15:09:33.964Z,99756.22
2022-09-24T15:14:36.778Z,99747.81
2022-09-24T15:19:40.887Z,99741.41
2022-09-24T15:24:41.591Z,99746.78
2022-09-24T15:29:43.565Z,99746.75
2022-09-24T15:34:44.386Z,99747.22
2022-09-24T15:39:49.163Z,99745.53
2022-09-24T15:44:51.650Z,99753.53
2022-09-24T15:49:52.451Z,99754.09
2022-09-24T15:54:54.368Z,99754.25
2022-09-24T15:59:56.501Z,99756.50
2022-09-24T16:05:01.456Z,99751.41
2022-09-24T16:10:05.245Z,99749.47
2022-09-24T16:15:09.074Z,99749.84
2022-09-24T16:20:10.670Z,99754.94
2022-09-24T16:25:11.419Z,99757.53
2022-09-24T16:30:13.626Z,99762.25
2022-09-24T16:35:14.323Z,99765.09
2022-09-24T16:40:15.442Z,99772.84
2022-09-24T16:45:18.085Z,99777.22
2022-09-24T16:50:20.169Z,99794.47
2022-09-24T16:55:20.885Z,99790.44
2022-09-24T17:00:22.894Z,99788.81
2022-09-24T17:05:23.761Z,99786.66
2022-09-24T17:10:24.438Z,99799.13
2022-09-24T17:15:27.324Z,99795.59
2022-09-24T17:20:27.978Z,99801.34
2022-09-24T17:25:28.651Z,99792.66
2022-09-24T17:30:30.734Z,99790.94
2022-09-24T17:35:31.387Z,99795.16
2022-09-24T17:40:32.075Z,99792.28
2022-09-24T17:45:34.156Z,99781.22
2022-09-24T17:50:34.839Z,99791.34
2022-09-24T17:55:36.066Z,99794.31
2022-09-24T18:00:39.280Z,99805.00
2022-09-24T18:05:40.304Z,99811.34
2022-09-24T18:10:41.077Z,99809.94
2022-09-24T18:15:43.108Z,99807.59
2022-09-24T18:20:43.896Z,99808.81
2022-09-24T18:25:44.644Z,99803.81
2022-09-24T18:30:46.681Z,99806.69
2022-09-24T18:35:47.338Z,99806.25
2022-09-24T18:40:49.348Z,99807.94
2022-09-24T18:45:51.446Z,99815.84
2022-09-24T18:50:52.139Z,99820.34
2022-09-24T18:55:53.109Z,99820.63
2022-09-24T19:00:59.800Z,99824.28
2022-09-24T19:06:02.825Z,99822.75
2022-09-24T19:11:09.271Z,99827.09
2022-09-24T19:16:13.333Z,99829.03
2022-09-24T19:21:15.657Z,99831.94
2022-09-24T19:26:18.031Z,99828.59
2022-09-24T19:31:22.202Z,99826.16
2022-09-24T19:36:23.402Z,99820.59
2022-09-24T19:41:26.995Z,99823.97
2022-09-24T19:46:31.269Z,99817.44
2022-09-24T19:51:34.187Z,99827.19
2022-09-24T19:56:35.360Z,99818.69
2022-09-24T20:01:37.684Z,99818.84
2022-09-24T20:06:39.664Z,99824.09
2022-09-24T20:11:40.581Z,99829.50
2022-09-24T20:16:44.548Z,99818.19
2022-09-24T20:21:45.218Z,99827.66
2022-09-24T20:27:03.558Z,99826.66
2022-09-24T20:32:05.759Z,99820.72
2022-09-24T20:37:06.674Z,99831.06
2022-09-24T20:42:07.318Z,99831.84
2022-09-24T20:47:10.392Z,99833.75
2022-09-24T20:52:11.040Z,99832.19
2022-09-24T20:57:11.671Z,99835.66
2022-09-24T21:02:13.701Z,99838.38
2022-09-24T21:07:14.453Z,99823.94
2022-09-24T21:12:15.066Z,99830.28
2022-09-24T21:17:17.864Z,99830.22
2022-09-24T21:22:18.547Z,99827.66
2022-09-24T21:27:19.962Z,99826.22
2022-09-24T21:32:22.086Z,99820.13
2022-09-24T21:37:23.318Z,99826.28
2022-09-24T21:42:25.406Z,99825.56
2022-09-24T21:47:27.357Z,99824.94
2022-09-24T21:52:31.318Z,99827.56
2022-09-24T21:57:31.935Z,99822.59
2022-09-24T22:02:33.941Z,99828.03
2022-09-24T22:07:34.607Z,99822.16
2022-09-24T22:12:35.459Z,99819.69
2022-09-24T22:17:37.530Z,99825.75
2022-09-24T22:22:38.145Z,99822.47
2022-09-24T22:27:38.766Z,99826.03
2022-09-24T22:32:40.750Z,99819.31
2022-09-24T22:37:41.401Z,99822.78
2022-09-24T22:42:42.002Z,99822.97
2022-09-24T22:47:43.962Z,99810.94
2022-09-24T22:52:44.589Z,99810.13
2022-09-24T22:57:45.189Z,99822.16
2022-09-24T23:02:47.336Z,99820.56
2022-09-24T23:07:49.009Z,99819.69
2022-09-24T23:12:50.075Z,99828.34
2022-09-24T23:17:52.230Z,99825.69
2022-09-24T23:22:52.892Z,99815.47
2022-09-24T23:27:53.509Z,99815.44
2022-09-24T23:32:55.455Z,99816.41
2022-09-24T23:37:56.090Z,99806.25
2022-09-24T23:42:56.770Z,99806.19
2022-09-24T23:47:59.096Z,99807.22
2022-09-24T23:52:59.748Z,99806.38
2022-09-24T23:58:00.463Z,99809.91
