createdAt,value
2019-04-26T00:02:02.609Z,100445.06
2019-04-26T00:04:28.610Z,100433.84
2019-04-26T00:06:54.805Z,100435.20
2019-04-26T00:09:22.694Z,100430.34
2019-04-26T00:11:59.151Z,100437.04
2019-04-26T00:14:35.376Z,100436.45
2019-04-26T00:17:03.074Z,100429.94
2019-04-26T00:19:29.181Z,100436.45
2019-04-26T00:21:55.281Z,100426.11
2019-04-26T00:24:21.550Z,100425.08
2019-04-26T00:26:47.287Z,100426.84
2019-04-26T00:29:13.080Z,100418.16
2019-04-26T00:31:38.865Z,100418.42
2019-04-26T00:34:04.679Z,100413.75
2019-04-26T00:36:30.475Z,100407.08
2019-04-26T00:38:56.265Z,100407.08
2019-04-26T00:41:22.702Z,100401.52
2019-04-26T00:43:48.639Z,100400.23
2019-04-26T00:46:15.134Z,100403.14
2019-04-26T00:48:41.126Z,100392.07
2019-04-26T00:51:07.425Z,100384.94
2019-04-26T00:53:33.522Z,100385.34
2019-04-26T00:56:00.001Z,100386.18
2019-04-26T00:58:26.099Z,100385.41
2019-04-26T01:00:51.879Z,100385.59
2019-04-26T01:03:18.574Z,100378.70
2019-04-26T01:05:44.465Z,100374.89
2019-04-26T01:08:10.258Z,100378.70
2019-04-26T01:10:36.051Z,100378.48
2019-04-26T01:13:01.857Z,100375.87
2019-04-26T01:15:27.632Z,100381.20
2019-04-26T01:17:53.419Z,100383.45
2019-04-26T01:20:20.690Z,100397.90
2019-04-26T01:22:49.300Z,100445.22
2019-04-26T01:25:34.044Z,100466.28
2019-04-26T01:28:01.149Z,100460.19
2019-04-26T01:30:28.831Z,100458.41
2019-04-26T01:32:54.715Z,100436.67
2019-04-26T01:35:20.598Z,100448.11
2019-04-26T01:37:47.276Z,100468.99
2019-04-26T01:40:15.067Z,100469.58
2019-04-26T01:42:44.648Z,100466.79
2019-04-26T01:45:20.265Z,100441.23
2019-04-26T01:47:48.326Z,100423.50
2019-04-26T01:50:14.315Z,100422.30
2019-04-26T01:52:41.682Z,100435.66
2019-04-26T01:55:08.473Z,100445.39
2019-04-26T01:57:34.452Z,100448.24
2019-04-26T02:00:02.141Z,100445.36
2019-04-26T02:02:32.590Z,100446.72
2019-04-26T02:05:00.283Z,100443.23
2019-04-26T02:07:38.339Z,100435.08
2019-04-26T02:10:09.507Z,100424.40
2019-04-26T02:12:35.885Z,100418.16
2019-04-26T02:15:03.076Z,100422.84
2019-04-26T02:17:29.346Z,100416.67
2019-04-26T02:19:55.138Z,100416.03
2019-04-26T02:22:25.900Z,100422.54
2019-04-26T02:24:52.296Z,100414.20
2019-04-26T02:27:22.759Z,100415.42
2019-04-26T02:29:48.556Z,100407.91
2019-04-26T02:32:14.437Z,100420.31
2019-04-26T02:34:40.226Z,100416.32
2019-04-26T02:37:08.713Z,100418.23
2019-04-26T02:39:37.797Z,100406.36
2019-04-26T02:42:07.481Z,100402.99
2019-04-26T02:44:38.440Z,100403.92
2019-04-26T02:47:34.150Z,100401.16
2019-04-26T02:50:05.152Z,100392.27
2019-04-26T02:52:55.342Z,100395.09
2019-04-26T02:55:38.847Z,100400.53
2019-04-26T02:58:01.856Z,100398.98
2019-04-26T03:00:28.127Z,100404.62
2019-04-26T03:02:57.825Z,100404.52
2019-04-26T03:05:24.420Z,100416.84
2019-04-26T03:07:57.019Z,100422.52
2019-04-26T03:10:26.600Z,100418.58
2019-04-26T03:12:53.783Z,100404.55
2019-04-26T03:15:34.154Z,100394.78
2019-04-26T03:18:21.976Z,100397.94
2019-04-26T03:20:51.681Z,100393.52
2019-04-26T03:23:21.374Z,100392.30
2019-04-26T03:26:22.552Z,100398.64
2019-04-26T03:29:11.412Z,100414.44
2019-04-26T03:31:53.945Z,100419.56
2019-04-26T03:34:34.445Z,100409.28
2019-04-26T03:37:22.108Z,100408.61
2019-04-26T03:40:14.750Z,100399.55
2019-04-26T03:43:01.993Z,100414.00
2019-04-26T03:45:58.602Z,100401.74
2019-04-26T03:48:37.941Z,100402.43
2019-04-26T03:51:08.456Z,100401.89
2019-04-26T03:53:47.139Z,100404.07
2019-04-26T03:56:18.547Z,100394.05
2019-04-26T03:59:16.803Z,100395.03
2019-04-26T04:02:05.456Z,100398.04
2019-04-26T04:04:41.064Z,100403.40
2019-04-26T04:07:09.870Z,100392.23
2019-04-26T04:09:41.045Z,100392.33
2019-04-26T04:12:14.026Z,100391.64
2019-04-26T04:14:52.478Z,100388.09
2019-04-26T04:17:45.371Z,100398.38
2019-04-26T04:20:33.708Z,100392.59
2019-04-26T04:23:22.540Z,100378.90
2019-04-26T04:25:49.848Z,100381.16
2019-04-26T04:28:35.354Z,100393.22
2019-04-26T04:31:10.667Z,100382.87
2019-04-26T04:34:08.782Z,100357.06
2019-04-26T04:36:42.348Z,100364.30
2019-04-26T04:39:13.373Z,100377.72
2019-04-26T04:41:56.363Z,100380.43
2019-04-26T04:44:59.147Z,100378.77
2019-04-26T04:47:34.742Z,100370.16
2019-04-26T04:50:11.486Z,100376.77
2019-04-26T04:53:06.901Z,100369.72
2019-04-26T04:55:49.968Z,100361.84
2019-04-26T04:58:22.201Z,100360.28
2019-04-26T05:01:14.340Z,100367.28
2019-04-26T05:03:55.557Z,100359.86
2019-04-26T05:06:33.078Z,100365.28
2019-04-26T05:09:11.163Z,100362.08
2019-04-26T05:11:58.964Z,100358.61
2019-04-26T05:14:28.559Z,100354.84
2019-04-26T05:17:26.973Z,100349.11
2019-04-26T05:20:02.603Z,100349.31
2019-04-26T05:23:03.477Z,100353.98
2019-04-26T05:25:50.183Z,100347.25
2019-04-26T05:28:40.078Z,100345.19
2019-04-26T05:31:17.620Z,100350.56
2019-04-26T05:33:47.787Z,100344.03
2019-04-26T05:36:30.540Z,100348.67
2019-04-26T05:39:05.954Z,100358.42
2019-04-26T05:41:58.197Z,100361.25
2019-04-26T05:45:08.382Z,100360.20
2019-04-26T05:48:08.226Z,100366.11
2019-04-26T05:50:53.715Z,100371.78
2019-04-26T05:53:44.635Z,100373.83
2019-04-26T05:56:21.682Z,100376.98
2019-04-26T05:59:09.614Z,100376.67
2019-04-26T06:01:59.341Z,100368.10
2019-04-26T06:05:07.250Z,100364.98
2019-04-26T06:07:52.013Z,100371.06
2019-04-26T06:10:21.399Z,100364.51
2019-04-26T06:13:02.955Z,100365.09
2019-04-26T06:15:40.451Z,100359.39
2019-04-26T06:18:14.461Z,100356.05
2019-04-26T06:20:43.566Z,100366.43
2019-04-26T06:23:12.847Z,100358.67
2019-04-26T06:26:05.198Z,100356.97
2019-04-26T06:28:37.823Z,100350.56
2019-04-26T06:31:23.857Z,100355.56
2019-04-26T06:34:05.553Z,100357.22
2019-04-26T06:36:36.547Z,100359.20
2019-04-26T06:39:28.467Z,100362.95
2019-04-26T06:42:09.642Z,100367.20
2019-04-26T06:45:02.881Z,100369.86
2019-04-26T06:47:46.391Z,100362.20
2019-04-26T06:50:35.491Z,100362.75
2019-04-26T06:53:20.193Z,100365.09
2019-04-26T06:55:54.701Z,100389.09
2019-04-26T06:58:35.748Z,100390.59
2019-04-26T07:01:16.816Z,100402.78
2019-04-26T07:03:55.187Z,100375.19
2019-04-26T07:06:54.564Z,100377.75
2019-04-26T07:09:26.319Z,100362.59
2019-04-26T07:12:28.168Z,100387.84
2019-04-26T07:15:12.449Z,100369.86
2019-04-26T07:17:50.620Z,100353.13
2019-04-26T07:20:34.478Z,100348.42
2019-04-26T07:23:27.107Z,100356.66
2019-04-26T07:26:14.282Z,100402.89
2019-04-26T07:29:12.195Z,100400.77
2019-04-26T07:32:07.379Z,100411.95
2019-04-26T07:34:44.455Z,100408.47
2019-04-26T07:37:28.530Z,100403.53
2019-04-26T07:40:12.158Z,100410.81
2019-04-26T07:43:20.078Z,100410.91
2019-04-26T07:46:18.255Z,100414.15
2019-04-26T07:49:08.083Z,100423.52
2019-04-26T07:52:10.819Z,100420.59
2019-04-26T07:54:52.097Z,100436.76
2019-04-26T07:57:38.572Z,100426.30
2019-04-26T08:00:13.021Z,100409.13
2019-04-26T08:03:02.216Z,100398.70
2019-04-26T08:05:45.042Z,100401.77
2019-04-26T08:08:15.002Z,100405.09
2019-04-26T08:10:44.629Z,100408.95
2019-04-26T08:13:15.253Z,100409.77
2019-04-26T08:15:54.106Z,100408.69
2019-04-26T08:18:25.595Z,100411.13
2019-04-26T08:20:53.612Z,100416.63
2019-04-26T08:23:38.622Z,100416.84
2019-04-26T08:25:54.596Z,100419.42
2019-04-26T08:28:21.171Z,100424.77
2019-04-26T08:30:49.057Z,100415.19
2019-04-26T08:33:19.336Z,100425.33
2019-04-26T08:35:48.986Z,100434.76
2019-04-26T08:38:21.977Z,100425.88
2019-04-26T08:40:42.289Z,100427.52
2019-04-26T08:43:10.945Z,100438.50
2019-04-26T08:46:03.210Z,100437.64
2019-04-26T08:48:31.503Z,100424.02
2019-04-26T08:51:00.994Z,100426.73
2019-04-26T08:53:27.773Z,100436.09
2019-04-26T08:55:53.966Z,100431.70
2019-04-26T08:58:21.647Z,100427.95
2019-04-26T09:00:50.848Z,100438.49
2019-04-26T09:03:20.231Z,100445.67
2019-04-26T09:06:03.599Z,100438.66
2019-04-26T09:08:32.477Z,100439.30
2019-04-26T09:10:59.861Z,100436.85
2019-04-26T09:13:29.440Z,100434.03
2019-04-26T09:16:06.792Z,100431.18
2019-04-26T09:18:42.433Z,100428.17
2019-04-26T09:21:00.389Z,100429.16
2019-04-26T09:23:39.582Z,100434.22
2019-04-26T09:26:03.747Z,100429.09
2019-04-26T09:28:37.295Z,100428.46
2019-04-26T09:31:10.908Z,100426.70
2019-04-26T09:33:44.463Z,100432.15
2019-04-26T09:36:10.452Z,100426.40
2019-04-26T09:38:36.228Z,100433.31
2019-04-26T09:41:02.518Z,100444.78
2019-04-26T09:43:39.100Z,100453.89
2019-04-26T09:46:22.934Z,100449.31
2019-04-26T09:49:03.066Z,100465.25
2019-04-26T09:51:30.098Z,100476.03
2019-04-26T09:53:55.869Z,100483.14
2019-04-26T09:56:21.664Z,100484.70
2019-04-26T09:58:47.442Z,100495.17
2019-04-26T10:01:13.327Z,100497.31
2019-04-26T10:03:39.100Z,100501.18
2019-04-26T10:06:04.892Z,100494.74
2019-04-26T10:08:30.665Z,100502.01
2019-04-26T10:10:56.455Z,100502.59
2019-04-26T10:13:29.922Z,100513.77
2019-04-26T10:15:58.059Z,100522.83
2019-04-26T10:18:25.974Z,100526.02
2019-04-26T10:20:51.902Z,100532.13
2019-04-26T10:23:17.683Z,100534.37
2019-04-26T10:25:47.342Z,100537.98
2019-04-26T10:28:11.726Z,100536.61
2019-04-26T10:30:42.408Z,100531.03
2019-04-26T10:33:06.727Z,100530.08
2019-04-26T10:35:32.500Z,100531.00
2019-04-26T10:37:58.288Z,100541.83
2019-04-26T10:40:34.981Z,100551.28
2019-04-26T10:42:51.775Z,100551.30
2019-04-26T10:45:19.050Z,100558.35
2019-04-26T10:47:44.947Z,100560.56
2019-04-26T10:50:11.019Z,100563.72
2019-04-26T10:52:54.392Z,100565.36
2019-04-26T10:55:22.359Z,100578.82
2019-04-26T10:57:51.154Z,100574.38
2019-04-26T11:00:24.679Z,100581.48
2019-04-26T11:02:50.481Z,100588.78
2019-04-26T11:05:18.533Z,100582.63
2019-04-26T11:07:43.943Z,100583.99
2019-04-26T11:10:09.921Z,100582.92
2019-04-26T11:12:35.715Z,100590.99
2019-04-26T11:15:01.592Z,100595.33
2019-04-26T11:17:27.392Z,100594.30
2019-04-26T11:19:53.160Z,100592.42
2019-04-26T11:22:28.579Z,100591.28
2019-04-26T11:24:50.074Z,100589.48
2019-04-26T11:27:14.330Z,100590.80
2019-04-26T11:29:40.126Z,100593.59
2019-04-26T11:32:05.904Z,100596.06
2019-04-26T11:34:31.726Z,100596.26
2019-04-26T11:36:57.554Z,100596.26
2019-04-26T11:39:23.386Z,100593.94
2019-04-26T11:41:49.174Z,100605.50
2019-04-26T11:44:14.993Z,100606.05
2019-04-26T11:46:44.935Z,100607.17
2019-04-26T11:49:08.503Z,100606.57
2019-04-26T11:51:34.251Z,100613.39
2019-04-26T11:54:00.043Z,100619.75
2019-04-26T11:56:25.833Z,100614.83
2019-04-26T11:58:52.497Z,100629.97
2019-04-26T12:01:21.315Z,100625.55
2019-04-26T12:03:51.546Z,100625.30
2019-04-26T12:06:21.291Z,100625.88
2019-04-26T12:08:50.936Z,100631.33
2019-04-26T12:11:18.604Z,100631.41
2019-04-26T12:13:44.423Z,100631.34
2019-04-26T12:16:10.223Z,100641.57
2019-04-26T12:18:36.014Z,100648.14
2019-04-26T12:21:02.145Z,100639.63
2019-04-26T12:23:28.021Z,100633.37
2019-04-26T12:25:53.840Z,100637.18
2019-04-26T12:28:19.627Z,100639.08
2019-04-26T12:30:45.422Z,100647.11
2019-04-26T12:33:11.245Z,100639.17
2019-04-26T12:35:36.994Z,100627.77
2019-04-26T12:38:02.771Z,100625.51
2019-04-26T12:40:28.565Z,100625.95
2019-04-26T12:42:54.353Z,100624.55
2019-04-26T12:45:39.951Z,100626.97
2019-04-26T12:48:16.825Z,100622.74
2019-04-26T12:50:42.923Z,100621.17
2019-04-26T12:53:08.702Z,100617.97
2019-04-26T12:55:34.489Z,100623.69
2019-04-26T12:58:00.273Z,100624.99
2019-04-26T13:00:27.970Z,100622.05
2019-04-26T13:02:54.308Z,100622.75
2019-04-26T13:05:21.548Z,100619.78
2019-04-26T13:07:49.237Z,100602.16
2019-04-26T13:10:16.935Z,100601.36
2019-04-26T13:12:53.443Z,100597.34
2019-04-26T13:15:36.546Z,100595.91
2019-04-26T13:18:02.337Z,100599.48
2019-04-26T13:20:28.771Z,100606.39
2019-04-26T13:22:55.998Z,100607.80
2019-04-26T13:25:26.506Z,100605.23
2019-04-26T13:27:49.504Z,100609.04
2019-04-26T13:30:15.283Z,100598.02
2019-04-26T13:32:41.079Z,100599.42
2019-04-26T13:35:07.277Z,100594.19
2019-04-26T13:37:35.710Z,100592.31
2019-04-26T13:40:02.739Z,100600.20
2019-04-26T13:42:28.537Z,100600.91
2019-04-26T13:45:02.191Z,100596.73
2019-04-26T13:47:38.571Z,100621.09
2019-04-26T13:50:07.356Z,100623.59
2019-04-26T13:52:33.157Z,100628.37
2019-04-26T13:54:58.940Z,100626.55
2019-04-26T13:57:24.720Z,100636.27
2019-04-26T13:59:50.492Z,100640.76
2019-04-26T14:02:16.488Z,100649.23
2019-04-26T14:04:42.714Z,100642.99
2019-04-26T14:07:08.568Z,100653.01
2019-04-26T14:09:34.347Z,100642.21
2019-04-26T14:12:03.352Z,100641.91
2019-04-26T14:14:30.202Z,100645.09
2019-04-26T14:16:55.727Z,100649.23
2019-04-26T14:19:22.798Z,100647.85
2019-04-26T14:21:48.611Z,100647.45
2019-04-26T14:24:19.639Z,100646.27
2019-04-26T14:26:48.663Z,100652.74
2019-04-26T14:29:14.459Z,100649.28
2019-04-26T14:31:40.351Z,100658.13
2019-04-26T14:34:07.098Z,100655.36
2019-04-26T14:36:32.941Z,100657.06
2019-04-26T14:39:05.581Z,100662.88
2019-04-26T14:41:26.595Z,100661.95
2019-04-26T14:43:56.671Z,100669.83
2019-04-26T14:46:22.827Z,100671.41
2019-04-26T14:49:00.926Z,100672.52
2019-04-26T14:51:16.888Z,100672.59
2019-04-26T14:53:43.266Z,100680.53
2019-04-26T14:56:09.042Z,100677.05
2019-04-26T14:58:34.832Z,100684.27
2019-04-26T15:01:05.065Z,100692.91
2019-04-26T15:03:34.067Z,100690.28
2019-04-26T15:06:20.535Z,100699.94
2019-04-26T15:08:48.673Z,100708.95
2019-04-26T15:11:13.519Z,100702.75
2019-04-26T15:13:40.537Z,100708.22
2019-04-26T15:16:10.338Z,100709.76
2019-04-26T15:18:37.049Z,100714.58
2019-04-26T15:21:04.229Z,100713.97
2019-04-26T15:23:30.064Z,100712.08
2019-04-26T15:25:58.402Z,100715.63
2019-04-26T15:28:23.576Z,100729.83
2019-04-26T15:30:49.358Z,100726.53
2019-04-26T15:33:15.140Z,100727.73
2019-04-26T15:35:42.173Z,100733.92
2019-04-26T15:38:08.005Z,100738.61
2019-04-26T15:40:38.550Z,100744.61
2019-04-26T15:43:24.044Z,100733.09
2019-04-26T15:46:08.098Z,100739.63
2019-04-26T15:48:38.554Z,100742.67
2019-04-26T15:51:04.431Z,100743.41
2019-04-26T15:53:30.219Z,100744.80
2019-04-26T15:55:56.007Z,100751.19
2019-04-26T15:58:21.784Z,100755.73
2019-04-26T16:00:47.580Z,100756.95
2019-04-26T16:03:13.358Z,100756.64
2019-04-26T16:05:39.464Z,100768.80
2019-04-26T16:08:05.236Z,100761.69
2019-04-26T16:10:37.078Z,100776.66
2019-04-26T16:13:01.260Z,100779.75
2019-04-26T16:15:26.401Z,100779.37
2019-04-26T16:17:52.251Z,100783.30
2019-04-26T16:20:18.035Z,100779.05
2019-04-26T16:22:43.814Z,100778.02
2019-04-26T16:25:09.616Z,100776.05
2019-04-26T16:27:35.410Z,100770.37
2019-04-26T16:30:04.830Z,100775.98
2019-04-26T16:32:38.019Z,100770.27
2019-04-26T16:35:05.200Z,100783.11
2019-04-26T16:37:33.102Z,100777.30
2019-04-26T16:39:58.694Z,100771.39
2019-04-26T16:42:24.481Z,100778.28
2019-04-26T16:44:50.255Z,100771.39
2019-04-26T16:47:16.046Z,100766.31
2019-04-26T16:49:44.161Z,100763.59
2019-04-26T16:52:09.531Z,100762.98
2019-04-26T16:54:35.312Z,100759.18
2019-04-26T16:57:06.928Z,100759.31
2019-04-26T16:59:28.778Z,100752.91
2019-04-26T17:01:54.572Z,100763.01
2019-04-26T17:04:28.762Z,100768.88
2019-04-26T17:06:48.141Z,100772.06
2019-04-26T17:09:14.478Z,100780.20
2019-04-26T17:11:41.405Z,100784.38
2019-04-26T17:14:10.135Z,100793.47
2019-04-26T17:16:38.074Z,100796.92
2019-04-26T17:19:03.208Z,100802.57
2019-04-26T17:21:32.822Z,100806.87
2019-04-26T17:24:16.970Z,100813.74
2019-04-26T17:26:44.683Z,100815.33
2019-04-26T17:29:10.462Z,100805.68
2019-04-26T17:31:36.259Z,100800.64
2019-04-26T17:34:03.522Z,100800.83
2019-04-26T17:36:29.743Z,100799.59
2019-04-26T17:38:55.535Z,100804.59
2019-04-26T17:41:21.345Z,100807.50
2019-04-26T17:43:50.614Z,100812.95
2019-04-26T17:46:18.300Z,100816.80
2019-04-26T17:48:44.818Z,100828.73
2019-04-26T17:51:18.442Z,100831.64
2019-04-26T17:53:38.000Z,100823.81
2019-04-26T17:56:03.921Z,100833.43
2019-04-26T17:58:32.456Z,100841.30
2019-04-26T18:01:02.428Z,100846.32
2019-04-26T18:03:25.253Z,100851.41
2019-04-26T18:05:57.229Z,100845.39
2019-04-26T18:08:36.211Z,100837.02
2019-04-26T18:10:46.542Z,100827.70
2019-04-26T18:13:16.229Z,100826.16
2019-04-26T18:15:44.502Z,100823.86
2019-04-26T18:18:26.052Z,100810.45
2019-04-26T18:21:05.666Z,100802.67
2019-04-26T18:23:31.470Z,100804.50
2019-04-26T18:25:57.250Z,100819.11
2019-04-26T18:28:23.069Z,100828.50
2019-04-26T18:30:48.843Z,100830.06
2019-04-26T18:33:17.485Z,100837.16
2019-04-26T18:35:45.116Z,100840.81
2019-04-26T18:38:12.606Z,100846.96
2019-04-26T18:40:58.927Z,100843.03
2019-04-26T18:43:05.383Z,100841.15
2019-04-26T18:45:31.178Z,100831.55
2019-04-26T18:48:01.483Z,100834.47
2019-04-26T18:50:28.452Z,100843.91
2019-04-26T18:53:03.370Z,100854.64
2019-04-26T18:55:30.991Z,100862.67
2019-04-26T18:58:01.450Z,100866.09
2019-04-26T19:00:28.931Z,100870.05
2019-04-26T19:02:55.414Z,100875.14
2019-04-26T19:05:26.905Z,100875.65
2019-04-26T19:07:50.219Z,100870.76
2019-04-26T19:10:16.683Z,100864.22
2019-04-26T19:12:43.987Z,100863.36
2019-04-26T19:15:23.713Z,100870.11
2019-04-26T19:18:07.772Z,100875.40
2019-04-26T19:20:38.293Z,100871.74
2019-04-26T19:23:06.195Z,100863.00
2019-04-26T19:25:35.648Z,100869.75
2019-04-26T19:28:04.447Z,100876.53
2019-04-26T19:30:27.530Z,100881.63
2019-04-26T19:32:53.901Z,100878.02
2019-04-26T19:35:21.780Z,100877.47
2019-04-26T19:37:47.660Z,100876.34
2019-04-26T19:40:13.448Z,100886.94
2019-04-26T19:42:39.222Z,100884.87
2019-04-26T19:45:13.556Z,100887.66
2019-04-26T19:47:39.495Z,100883.52
2019-04-26T19:50:09.641Z,100885.17
2019-04-26T19:52:39.551Z,100892.11
2019-04-26T19:55:13.756Z,100899.53
2019-04-26T19:57:42.610Z,100899.45
2019-04-26T20:00:09.395Z,100886.94
2019-04-26T20:02:38.937Z,100888.37
2019-04-26T20:05:06.662Z,100886.52
2019-04-26T20:07:33.162Z,100893.02
2019-04-26T20:10:02.334Z,100892.75
2019-04-26T20:12:29.526Z,100887.21
2019-04-26T20:14:58.289Z,100889.49
2019-04-26T20:17:23.476Z,100894.29
2019-04-26T20:19:53.991Z,100893.02
2019-04-26T20:22:22.172Z,100896.91
2019-04-26T20:24:48.542Z,100903.86
2019-04-26T20:27:14.102Z,100912.19
2019-04-26T20:29:46.736Z,100905.64
2019-04-26T20:32:24.767Z,100910.30
2019-04-26T20:34:52.511Z,100910.12
2019-04-26T20:37:22.864Z,100907.17
2019-04-26T20:39:46.010Z,100902.67
2019-04-26T20:42:12.125Z,100895.52
2019-04-26T20:44:50.461Z,100878.73
2019-04-26T20:47:07.647Z,100879.77
2019-04-26T20:49:33.466Z,100873.72
2019-04-26T20:51:59.361Z,100878.52
2019-04-26T20:54:25.144Z,100890.61
2019-04-26T20:56:55.398Z,100880.00
2019-04-26T20:59:20.316Z,100860.12
2019-04-26T21:01:46.740Z,100866.34
2019-04-26T21:04:33.886Z,100881.16
2019-04-26T21:06:40.408Z,100884.16
2019-04-26T21:09:08.150Z,100885.14
2019-04-26T21:11:37.198Z,100880.64
2019-04-26T21:14:07.432Z,100878.83
2019-04-26T21:16:29.352Z,100876.42
2019-04-26T21:18:55.138Z,100885.02
2019-04-26T21:21:21.744Z,100893.49
2019-04-26T21:23:49.223Z,100895.98
2019-04-26T21:26:33.080Z,100906.52
2019-04-26T21:29:00.766Z,100901.13
2019-04-26T21:31:36.288Z,100908.45
2019-04-26T21:34:03.866Z,100913.44
2019-04-26T21:36:40.813Z,100921.27
2019-04-26T21:39:11.385Z,100932.61
2019-04-26T21:41:40.436Z,100932.92
2019-04-26T21:44:07.550Z,100931.58
2019-04-26T21:46:34.457Z,100929.08
2019-04-26T21:49:00.238Z,100920.83
2019-04-26T21:51:26.045Z,100915.22
2019-04-26T21:53:52.996Z,100919.42
2019-04-26T21:56:18.938Z,100915.37
2019-04-26T21:58:46.063Z,100929.00
2019-04-26T22:01:16.709Z,100945.86
2019-04-26T22:03:47.373Z,100950.09
2019-04-26T22:06:09.297Z,100954.23
2019-04-26T22:08:39.604Z,100957.25
2019-04-26T22:11:05.399Z,100963.58
2019-04-26T22:13:41.561Z,100961.09
2019-04-26T22:16:37.206Z,100959.73
2019-04-26T22:18:56.960Z,100956.78
2019-04-26T22:21:28.830Z,100953.16
2019-04-26T22:23:56.072Z,100940.70
2019-04-26T22:26:23.583Z,100934.55
2019-04-26T22:28:49.775Z,100924.34
2019-04-26T22:31:15.558Z,100925.69
2019-04-26T22:33:42.860Z,100926.72
2019-04-26T22:36:09.050Z,100922.49
2019-04-26T22:38:34.869Z,100916.84
2019-04-26T22:41:00.748Z,100909.55
2019-04-26T22:43:40.080Z,100894.28
2019-04-26T22:46:18.575Z,100886.49
2019-04-26T22:48:54.654Z,100893.86
2019-04-26T22:51:16.393Z,100902.22
2019-04-26T22:53:43.379Z,100904.31
2019-04-26T22:56:09.279Z,100908.19
2019-04-26T22:58:35.101Z,100906.02
2019-04-26T23:01:03.528Z,100906.73
2019-04-26T23:03:28.618Z,100923.27
2019-04-26T23:05:55.068Z,100920.89
2019-04-26T23:08:21.495Z,100920.50
2019-04-26T23:10:49.190Z,100925.66
2019-04-26T23:13:16.888Z,100920.46
2019-04-26T23:15:53.559Z,100912.67
2019-04-26T23:18:21.605Z,100912.46
2019-04-26T23:20:57.801Z,100907.45
2019-04-26T23:23:23.766Z,100912.53
2019-04-26T23:25:49.543Z,100920.36
2019-04-26T23:28:15.337Z,100921.78
2019-04-26T23:30:42.526Z,100914.70
2019-04-26T23:33:09.010Z,100912.39
2019-04-26T23:35:37.513Z,100901.19
2019-04-26T23:38:05.212Z,100900.47
2019-04-26T23:40:30.415Z,100891.72
2019-04-26T23:42:56.194Z,100891.72
2019-04-26T23:45:23.118Z,100892.75
2019-04-26T23:47:48.963Z,100893.28
2019-04-26T23:50:14.774Z,100900.05
2019-04-26T23:52:40.549Z,100895.21
2019-04-26T23:55:08.797Z,100893.47
2019-04-26T23:57:36.213Z,100885.89
