createdAt,value
2023-04-15T00:01:20.119Z,5.80
2023-04-15T00:03:52.572Z,5.70
2023-04-15T00:06:21.982Z,5.80
2023-04-15T00:08:53.520Z,5.80
2023-04-15T00:11:22.273Z,5.90
2023-04-15T00:13:50.779Z,5.90
2023-04-15T00:16:19.368Z,5.80
2023-04-15T00:18:49.884Z,5.80
2023-04-15T00:21:28.572Z,5.80
2023-04-15T00:23:58.686Z,5.80
2023-04-15T00:26:27.506Z,5.80
2023-04-15T00:28:58.623Z,5.80
2023-04-15T00:31:27.416Z,5.80
2023-04-15T00:33:58.776Z,5.60
2023-04-15T00:36:27.979Z,5.60
2023-04-15T00:38:58.343Z,5.60
2023-04-15T00:41:27.577Z,5.60
2023-04-15T00:43:58.666Z,5.60
2023-04-15T00:46:29.612Z,5.60
2023-04-15T00:49:00.057Z,5.60
2023-04-15T00:51:30.070Z,5.60
2023-04-15T00:53:59.676Z,5.60
2023-04-15T00:56:31.438Z,5.70
2023-04-15T00:59:01.102Z,5.70
2023-04-15T01:01:30.564Z,5.80
2023-04-15T01:04:01.825Z,5.80
2023-04-15T01:06:33.245Z,5.80
2023-04-15T01:09:02.747Z,5.80
2023-04-15T01:11:34.200Z,5.90
2023-04-15T01:14:04.320Z,5.90
2023-04-15T01:16:32.945Z,5.90
2023-04-15T01:19:03.846Z,5.90
2023-04-15T01:21:33.681Z,6.00
2023-04-15T01:24:04.757Z,6.00
2023-04-15T01:26:35.999Z,6.00
2023-04-15T01:29:06.297Z,6.00
2023-04-15T01:31:37.224Z,6.00
2023-04-15T01:34:25.750Z,6.10
2023-04-15T01:37:14.797Z,6.10
2023-04-15T01:39:47.448Z,6.00
2023-04-15T01:42:21.063Z,6.10
2023-04-15T01:44:53.830Z,6.10
2023-04-15T01:47:24.064Z,6.10
2023-04-15T01:49:53.544Z,6.10
2023-04-15T01:52:24.921Z,6.00
2023-04-15T01:54:54.439Z,6.10
2023-04-15T01:57:25.913Z,6.10
2023-04-15T01:59:56.270Z,6.10
2023-04-15T02:02:27.427Z,6.10
2023-04-15T02:05:00.540Z,6.10
2023-04-15T02:07:32.642Z,6.10
2023-04-15T02:10:04.333Z,6.10
2023-04-15T02:12:35.309Z,6.10
2023-04-15T02:15:06.076Z,6.20
2023-04-15T02:17:36.461Z,6.10
2023-04-15T02:20:07.004Z,6.00
2023-04-15T02:22:37.359Z,6.00
2023-04-15T02:25:09.492Z,5.90
2023-04-15T02:27:43.524Z,6.00
2023-04-15T02:30:14.002Z,6.00
2023-04-15T02:32:45.304Z,6.00
2023-04-15T02:35:15.807Z,6.00
2023-04-15T02:37:46.163Z,6.10
2023-04-15T02:40:17.523Z,6.20
2023-04-15T02:42:49.776Z,6.30
2023-04-15T02:45:24.176Z,6.40
2023-04-15T02:47:53.933Z,6.40
2023-04-15T02:50:24.473Z,6.50
2023-04-15T02:52:54.295Z,6.40
2023-04-15T02:55:24.865Z,6.40
2023-04-15T02:57:58.785Z,6.30
2023-04-15T03:00:29.225Z,6.30
2023-04-15T03:03:01.597Z,6.20
2023-04-15T03:05:31.718Z,6.20
2023-04-15T03:08:03.653Z,6.20
2023-04-15T03:10:33.952Z,6.10
2023-04-15T03:13:07.324Z,6.00
2023-04-15T03:15:39.623Z,5.90
2023-04-15T03:18:09.967Z,5.80
2023-04-15T03:20:40.298Z,5.80
2023-04-15T03:23:10.209Z,5.70
2023-04-15T03:25:40.576Z,5.80
2023-04-15T03:28:13.842Z,5.80
2023-04-15T03:30:44.932Z,5.80
2023-04-15T03:33:15.521Z,5.80
2023-04-15T03:35:45.828Z,5.90
2023-04-15T03:38:17.327Z,5.90
2023-04-15T03:40:48.351Z,5.90
2023-04-15T03:43:19.973Z,6.00
2023-04-15T03:45:49.793Z,6.00
2023-04-15T03:48:19.938Z,6.00
2023-04-15T03:50:50.151Z,5.90
2023-04-15T03:53:21.898Z,5.80
2023-04-15T03:55:52.659Z,5.80
2023-04-15T03:58:24.350Z,5.80
2023-04-15T04:00:55.144Z,5.80
2023-04-15T04:03:25.064Z,5.90
2023-04-15T04:05:55.770Z,5.80
2023-04-15T04:08:25.691Z,5.80
2023-04-15T04:10:57.173Z,5.80
2023-04-15T04:13:28.711Z,5.80
2023-04-15T04:15:58.755Z,5.80
2023-04-15T04:18:28.823Z,5.80
2023-04-15T04:20:58.947Z,5.80
2023-04-15T04:23:29.190Z,5.80
2023-04-15T04:26:00.617Z,5.80
2023-04-15T04:28:33.372Z,5.80
2023-04-15T04:31:03.169Z,5.80
2023-04-15T04:33:33.308Z,5.80
2023-04-15T04:36:03.066Z,5.70
2023-04-15T04:38:33.608Z,5.70
2023-04-15T04:41:03.012Z,5.70
2023-04-15T04:43:34.996Z,5.70
2023-04-15T04:46:04.612Z,5.60
2023-04-15T04:48:34.585Z,5.60
2023-04-15T04:51:04.920Z,5.50
2023-04-15T04:53:37.692Z,5.50
2023-04-15T04:56:08.401Z,5.50
2023-04-15T04:58:42.716Z,5.50
2023-04-15T05:01:13.235Z,5.50
2023-04-15T05:03:43.552Z,5.50
2023-04-15T05:06:13.232Z,5.50
2023-04-15T05:08:42.873Z,5.60
2023-04-15T05:11:13.277Z,5.60
2023-04-15T05:13:45.075Z,5.60
2023-04-15T05:16:18.046Z,5.70
2023-04-15T05:18:50.971Z,5.70
2023-04-15T05:21:21.286Z,5.70
2023-04-15T05:23:53.750Z,5.70
2023-04-15T05:26:24.837Z,5.70
2023-04-15T05:28:56.172Z,5.70
2023-04-15T05:31:26.392Z,5.70
2023-04-15T05:33:56.451Z,5.70
2023-04-15T05:36:27.062Z,5.80
2023-04-15T05:38:56.886Z,5.80
2023-04-15T05:41:29.146Z,5.80
2023-04-15T05:44:00.628Z,5.90
2023-04-15T05:46:30.378Z,5.90
2023-04-15T05:49:00.778Z,5.90
2023-04-15T05:51:30.869Z,6.00
2023-04-15T05:54:01.396Z,6.00
2023-04-15T05:56:31.790Z,6.00
2023-04-15T05:59:06.849Z,6.10
2023-04-15T06:01:36.738Z,6.20
2023-04-15T06:04:08.208Z,6.30
2023-04-15T06:06:38.496Z,6.30
2023-04-15T06:09:08.441Z,6.40
2023-04-15T06:11:38.015Z,6.40
2023-04-15T06:14:09.994Z,6.40
2023-04-15T06:16:39.808Z,6.50
2023-04-15T06:19:09.927Z,6.60
2023-04-15T06:21:41.957Z,6.70
2023-04-15T06:24:11.767Z,6.70
2023-04-15T06:26:41.610Z,6.80
2023-04-15T06:29:13.198Z,6.90
2023-04-15T06:31:43.016Z,7.00
2023-04-15T06:34:13.477Z,7.00
2023-04-15T06:36:43.281Z,7.10
2023-04-15T06:39:13.979Z,7.20
2023-04-15T06:41:47.471Z,7.30
2023-04-15T06:44:18.919Z,7.30
2023-04-15T06:46:49.045Z,7.40
2023-04-15T06:49:19.654Z,7.60
2023-04-15T06:51:49.920Z,7.70
2023-04-15T06:54:19.652Z,7.80
2023-04-15T06:56:51.585Z,7.90
2023-04-15T06:59:23.116Z,7.90
2023-04-15T07:01:53.512Z,8.00
2023-04-15T07:04:23.470Z,8.20
2023-04-15T07:06:53.029Z,8.30
2023-04-15T07:09:24.885Z,8.30
2023-04-15T07:11:54.710Z,8.40
2023-04-15T07:14:26.374Z,8.50
2023-04-15T07:16:58.062Z,8.60
2023-04-15T07:19:28.148Z,8.70
2023-04-15T07:21:58.619Z,8.80
2023-04-15T07:24:29.335Z,8.90
2023-04-15T07:27:01.003Z,9.10
2023-04-15T07:29:32.920Z,9.50
2023-04-15T07:32:02.963Z,9.80
2023-04-15T07:34:33.104Z,10.20
2023-04-15T07:37:04.258Z,10.60
2023-04-15T07:39:35.867Z,10.90
2023-04-15T07:42:05.963Z,11.20
2023-04-15T07:44:37.803Z,11.30
2023-04-15T07:47:07.526Z,11.50
2023-04-15T07:49:37.034Z,11.50
2023-04-15T07:52:07.274Z,11.50
2023-04-15T07:54:37.336Z,11.40
2023-04-15T07:57:10.422Z,11.40
2023-04-15T07:59:41.873Z,11.50
2023-04-15T08:02:13.722Z,11.50
2023-04-15T08:04:43.699Z,11.60
2023-04-15T08:07:13.980Z,11.70
2023-04-15T08:09:43.670Z,11.80
2023-04-15T08:12:14.932Z,12.00
2023-04-15T08:14:47.906Z,12.30
2023-04-15T08:17:17.873Z,12.70
2023-04-15T08:19:49.799Z,13.00
2023-04-15T08:22:21.243Z,13.30
2023-04-15T08:24:53.415Z,13.60
2023-04-15T08:27:26.425Z,13.80
2023-04-15T08:29:58.575Z,14.00
2023-04-15T08:32:31.920Z,14.30
2023-04-15T08:35:05.684Z,14.60
2023-04-15T08:37:35.383Z,14.80
2023-04-15T08:40:05.922Z,15.10
2023-04-15T08:42:43.734Z,15.20
2023-04-15T08:45:20.040Z,15.50
2023-04-15T08:47:53.265Z,15.70
2023-04-15T08:50:23.857Z,15.90
2023-04-15T08:52:56.240Z,16.00
2023-04-15T08:55:31.638Z,16.10
2023-04-15T08:58:02.633Z,16.30
2023-04-15T09:00:34.138Z,16.50
2023-04-15T09:03:05.202Z,16.70
2023-04-15T09:05:35.623Z,16.70
2023-04-15T09:08:06.742Z,16.70
2023-04-15T09:10:36.943Z,16.80
2023-04-15T09:13:07.027Z,16.90
2023-04-15T09:15:39.991Z,16.90
2023-04-15T09:18:10.074Z,17.00
2023-04-15T09:20:42.638Z,17.00
2023-04-15T09:23:19.327Z,16.90
2023-04-15T09:25:50.607Z,17.00
2023-04-15T09:28:26.895Z,17.10
2023-04-15T09:31:02.068Z,17.20
2023-04-15T09:33:34.375Z,17.30
2023-04-15T09:36:06.141Z,17.40
2023-04-15T09:38:36.148Z,17.20
2023-04-15T09:41:20.266Z,17.20
2023-04-15T09:43:50.084Z,17.20
2023-04-15T09:46:22.307Z,17.20
2023-04-15T09:49:09.556Z,17.20
2023-04-15T09:51:40.033Z,17.20
2023-04-15T09:54:09.996Z,17.40
2023-04-15T09:56:42.386Z,17.60
2023-04-15T09:59:12.873Z,17.60
2023-04-15T10:01:46.426Z,17.60
2023-04-15T10:04:18.723Z,17.70
2023-04-15T10:06:49.516Z,17.50
2023-04-15T10:09:19.534Z,17.20
2023-04-15T10:11:51.121Z,17.00
2023-04-15T10:14:22.366Z,17.10
2023-04-15T10:16:58.081Z,17.20
2023-04-15T10:19:31.687Z,17.10
2023-04-15T10:22:03.599Z,16.90
2023-04-15T10:24:34.461Z,16.80
2023-04-15T10:27:06.086Z,17.00
2023-04-15T10:29:40.233Z,17.30
2023-04-15T10:32:13.032Z,17.40
2023-04-15T10:34:44.088Z,17.60
2023-04-15T10:37:15.035Z,17.80
2023-04-15T10:39:46.922Z,18.00
2023-04-15T10:42:20.899Z,18.20
2023-04-15T10:44:55.379Z,17.90
2023-04-15T10:47:27.986Z,17.70
2023-04-15T10:50:00.797Z,17.40
2023-04-15T10:52:31.318Z,16.90
2023-04-15T10:55:13.919Z,16.70
2023-04-15T10:57:46.540Z,16.50
2023-04-15T11:00:18.026Z,16.40
2023-04-15T11:02:53.882Z,16.30
2023-04-15T11:05:24.708Z,16.30
2023-04-15T11:07:56.905Z,16.40
2023-04-15T11:10:57.208Z,16.60
2023-04-15T11:13:29.028Z,17.00
2023-04-15T11:16:01.700Z,17.40
2023-04-15T11:18:36.791Z,17.70
2023-04-15T11:21:09.453Z,17.80
2023-04-15T11:23:44.529Z,17.80
2023-04-15T11:26:15.802Z,17.90
2023-04-15T11:28:48.374Z,18.10
2023-04-15T11:31:20.527Z,18.30
2023-04-15T11:33:59.512Z,18.50
2023-04-15T11:36:35.352Z,18.50
2023-04-15T11:39:09.562Z,18.60
2023-04-15T11:41:44.592Z,18.60
2023-04-15T11:44:19.740Z,18.60
2023-04-15T11:46:50.013Z,18.40
2023-04-15T11:49:40.135Z,18.20
2023-04-15T11:52:12.945Z,18.30
2023-04-15T11:54:44.352Z,18.50
2023-04-15T11:57:13.044Z,18.60
2023-04-15T11:59:46.163Z,18.30
2023-04-15T12:02:15.814Z,18.20
2023-04-15T12:04:46.296Z,18.30
2023-04-15T12:07:14.755Z,18.50
2023-04-15T12:09:43.022Z,18.60
2023-04-15T12:12:12.693Z,18.60
2023-04-15T12:14:44.960Z,18.60
2023-04-15T12:17:14.523Z,18.70
2023-04-15T12:19:45.679Z,18.80
2023-04-15T12:22:17.922Z,18.80
2023-04-15T12:24:48.952Z,18.80
2023-04-15T12:27:18.442Z,19.10
2023-04-15T12:29:47.179Z,19.50
2023-04-15T12:32:17.292Z,19.70
2023-04-15T12:34:52.598Z,19.90
2023-04-15T12:37:22.977Z,19.80
2023-04-15T12:39:51.826Z,19.80
2023-04-15T12:42:21.091Z,20.00
2023-04-15T12:44:49.686Z,20.00
2023-04-15T12:47:18.361Z,19.80
2023-04-15T12:49:47.493Z,19.40
2023-04-15T12:52:17.153Z,19.20
2023-04-15T12:54:47.420Z,19.20
2023-04-15T12:57:19.189Z,19.10
2023-04-15T12:59:50.957Z,19.40
2023-04-15T13:02:21.654Z,19.70
2023-04-15T13:04:52.457Z,19.60
2023-04-15T13:07:21.254Z,19.50
2023-04-15T13:09:51.304Z,19.40
2023-04-15T13:12:22.557Z,19.10
2023-04-15T13:14:51.067Z,18.90
2023-04-15T13:17:21.449Z,18.70
2023-04-15T13:19:49.716Z,18.40
2023-04-15T13:22:18.599Z,18.40
2023-04-15T13:24:47.632Z,18.70
2023-04-15T13:27:18.683Z,18.70
2023-04-15T13:29:46.880Z,18.70
2023-04-15T13:32:16.964Z,18.50
2023-04-15T13:34:47.587Z,18.30
2023-04-15T13:37:16.432Z,18.30
2023-04-15T13:39:46.149Z,18.30
2023-04-15T13:42:14.511Z,18.60
2023-04-15T13:44:44.924Z,18.50
2023-04-15T13:47:14.821Z,18.50
2023-04-15T13:49:45.428Z,18.60
2023-04-15T13:52:14.146Z,18.60
2023-04-15T13:54:44.359Z,18.40
2023-04-15T13:57:13.196Z,18.20
2023-04-15T13:59:44.274Z,18.20
2023-04-15T14:02:13.281Z,18.20
2023-04-15T14:04:41.980Z,18.30
2023-04-15T14:07:10.409Z,18.60
2023-04-15T14:09:43.430Z,18.60
2023-04-15T14:12:13.201Z,18.70
2023-04-15T14:14:44.921Z,18.70
2023-04-15T14:17:13.940Z,18.60
2023-04-15T14:19:43.658Z,18.60
2023-04-15T14:22:12.609Z,18.60
2023-04-15T14:24:41.180Z,18.70
2023-04-15T14:27:12.138Z,18.90
2023-04-15T14:29:41.498Z,18.60
2023-04-15T14:32:12.814Z,18.80
2023-04-15T14:34:42.726Z,18.80
2023-04-15T14:37:11.565Z,18.90
2023-04-15T14:39:40.461Z,19.20
2023-04-15T14:42:09.129Z,19.70
2023-04-15T14:44:38.941Z,19.80
2023-04-15T14:47:07.847Z,19.20
2023-04-15T14:49:38.040Z,18.00
2023-04-15T14:52:07.222Z,17.70
2023-04-15T14:54:35.599Z,17.70
2023-04-15T14:57:04.409Z,17.60
2023-04-15T14:59:32.828Z,17.90
2023-04-15T15:02:01.818Z,18.50
2023-04-15T15:04:33.371Z,18.90
2023-04-15T15:07:04.259Z,19.20
2023-04-15T15:09:34.908Z,19.50
2023-04-15T15:12:04.007Z,19.90
2023-04-15T15:14:32.869Z,19.50
2023-04-15T15:17:01.646Z,19.30
2023-04-15T15:19:30.328Z,19.40
2023-04-15T15:21:59.099Z,19.00
2023-04-15T15:24:29.319Z,18.70
2023-04-15T15:26:58.399Z,18.40
2023-04-15T15:29:27.951Z,18.20
2023-04-15T15:31:57.226Z,17.80
2023-04-15T15:34:26.166Z,17.40
2023-04-15T15:36:57.691Z,17.10
2023-04-15T15:39:26.821Z,16.80
2023-04-15T15:41:56.979Z,16.60
2023-04-15T15:44:27.919Z,16.40
2023-04-15T15:46:57.227Z,16.40
2023-04-15T15:49:28.397Z,16.30
2023-04-15T15:51:57.897Z,16.30
2023-04-15T15:54:28.611Z,16.30
2023-04-15T15:56:59.394Z,16.30
2023-04-15T15:59:28.897Z,16.30
2023-04-15T16:01:57.960Z,16.10
2023-04-15T16:04:27.906Z,16.00
2023-04-15T16:06:56.822Z,15.90
2023-04-15T16:09:26.114Z,15.80
2023-04-15T16:11:55.350Z,15.70
2023-04-15T16:14:26.546Z,15.70
2023-04-15T16:16:55.352Z,15.70
2023-04-15T16:19:24.196Z,15.60
2023-04-15T16:21:55.795Z,15.60
2023-04-15T16:24:27.422Z,15.70
2023-04-15T16:26:58.569Z,15.70
2023-04-15T16:29:30.530Z,15.60
2023-04-15T16:32:00.991Z,15.40
2023-04-15T16:34:30.066Z,15.30
2023-04-15T16:37:00.446Z,15.40
2023-04-15T16:39:30.669Z,15.20
2023-04-15T16:41:59.779Z,15.20
2023-04-15T16:44:29.851Z,15.00
2023-04-15T16:47:02.489Z,14.90
2023-04-15T16:49:35.801Z,14.80
2023-04-15T16:52:05.718Z,14.80
2023-04-15T16:54:36.963Z,14.70
2023-04-15T16:57:07.264Z,14.60
2023-04-15T16:59:37.292Z,14.60
2023-04-15T17:02:06.113Z,14.60
2023-04-15T17:04:35.202Z,14.60
2023-04-15T17:07:04.918Z,14.40
2023-04-15T17:09:33.505Z,14.40
2023-04-15T17:12:02.667Z,14.30
2023-04-15T17:14:31.674Z,14.10
2023-04-15T17:17:02.607Z,14.10
2023-04-15T17:19:31.537Z,14.00
2023-04-15T17:22:08.200Z,13.90
2023-04-15T17:24:38.512Z,14.00
2023-04-15T17:27:11.638Z,13.90
2023-04-15T17:29:42.145Z,13.90
2023-04-15T17:32:34.917Z,13.80
2023-04-15T17:35:25.835Z,13.80
2023-04-15T17:38:14.997Z,13.80
2023-04-15T17:41:03.497Z,13.80
2023-04-15T17:43:52.333Z,13.70
2023-04-15T17:46:42.616Z,13.70
2023-04-15T17:49:34.466Z,13.60
2023-04-15T17:52:23.175Z,13.60
2023-04-15T17:55:14.492Z,13.60
2023-04-15T17:58:03.544Z,13.50
2023-04-15T18:00:53.184Z,13.50
2023-04-15T18:03:42.120Z,13.40
2023-04-15T18:06:34.189Z,13.40
2023-04-15T18:09:23.229Z,13.40
2023-04-15T18:12:11.936Z,13.40
2023-04-15T18:15:00.603Z,13.40
2023-04-15T18:17:49.787Z,13.40
2023-04-15T18:20:18.948Z,13.30
2023-04-15T18:22:50.920Z,13.30
2023-04-15T18:25:20.243Z,13.30
2023-04-15T18:27:49.039Z,13.30
2023-04-15T18:30:20.203Z,13.20
2023-04-15T18:32:48.882Z,13.20
2023-04-15T18:35:17.836Z,13.20
2023-04-15T18:37:48.802Z,13.20
2023-04-15T18:40:18.745Z,13.10
2023-04-15T18:42:50.991Z,13.10
2023-04-15T18:45:19.548Z,13.10
2023-04-15T18:47:48.913Z,13.00
2023-04-15T18:50:17.731Z,13.00
2023-04-15T18:52:48.632Z,13.00
2023-04-15T18:55:20.533Z,13.00
2023-04-15T18:57:49.696Z,13.00
2023-04-15T19:00:18.290Z,13.00
2023-04-15T19:02:50.199Z,12.90
2023-04-15T19:05:19.960Z,12.80
2023-04-15T19:07:48.501Z,12.80
2023-04-15T19:10:18.562Z,12.70
2023-04-15T19:12:47.020Z,12.70
2023-04-15T19:15:15.791Z,12.70
2023-04-15T19:17:44.810Z,12.70
2023-04-15T19:20:13.931Z,12.70
2023-04-15T19:22:43.209Z,12.70
2023-04-15T19:25:13.270Z,12.70
2023-04-15T19:27:49.309Z,12.70
2023-04-15T19:30:17.900Z,12.70
2023-04-15T19:32:49.069Z,12.60
2023-04-15T19:35:17.824Z,12.60
2023-04-15T19:37:50.375Z,12.60
2023-04-15T19:40:23.115Z,12.60
2023-04-15T19:42:54.330Z,12.50
2023-04-15T19:45:25.471Z,12.50
2023-04-15T19:47:55.324Z,12.50
2023-04-15T19:50:26.591Z,12.40
2023-04-15T19:52:55.621Z,12.30
2023-04-15T19:55:24.745Z,12.30
2023-04-15T19:57:55.056Z,12.20
2023-04-15T20:00:24.021Z,12.20
2023-04-15T20:02:56.809Z,12.20
2023-04-15T20:05:28.472Z,12.20
2023-04-15T20:07:59.956Z,12.10
2023-04-15T20:10:28.844Z,12.10
2023-04-15T20:12:59.011Z,12.10
2023-04-15T20:15:28.109Z,12.10
2023-04-15T20:17:56.916Z,12.10
2023-04-15T20:20:25.527Z,12.10
2023-04-15T20:22:55.622Z,12.10
2023-04-15T20:25:24.399Z,12.10
2023-04-15T20:27:53.062Z,12.10
2023-04-15T20:30:22.957Z,12.10
2023-04-15T20:32:51.991Z,12.00
2023-04-15T20:35:21.531Z,12.10
2023-04-15T20:37:50.801Z,12.10
2023-04-15T20:40:19.351Z,12.00
2023-04-15T20:42:48.353Z,12.00
2023-04-15T20:45:16.965Z,12.00
2023-04-15T20:47:47.261Z,11.90
2023-04-15T20:50:17.409Z,11.90
2023-04-15T20:52:46.514Z,11.90
2023-04-15T20:55:15.335Z,11.90
2023-04-15T20:57:44.674Z,11.90
2023-04-15T21:00:13.695Z,11.80
2023-04-15T21:02:42.466Z,11.80
2023-04-15T21:05:13.663Z,11.80
2023-04-15T21:07:42.703Z,11.80
2023-04-15T21:10:11.716Z,11.80
2023-04-15T21:12:42.848Z,11.70
2023-04-15T21:15:12.485Z,11.70
2023-04-15T21:17:41.742Z,11.70
2023-04-15T21:20:14.034Z,11.60
2023-04-15T21:22:43.196Z,11.60
2023-04-15T21:25:13.205Z,11.60
2023-04-15T21:27:41.848Z,11.60
2023-04-15T21:30:12.946Z,11.60
2023-04-15T21:32:42.849Z,11.60
2023-04-15T21:35:14.356Z,11.60
2023-04-15T21:37:43.128Z,11.60
2023-04-15T21:40:14.181Z,11.60
2023-04-15T21:42:43.609Z,11.60
2023-04-15T21:45:13.625Z,11.50
2023-04-15T21:47:57.453Z,11.50
2023-04-15T21:50:33.438Z,11.50
2023-04-15T21:53:03.029Z,11.40
2023-04-15T21:55:31.609Z,11.30
2023-04-15T21:58:00.176Z,11.30
2023-04-15T22:00:29.176Z,11.20
2023-04-15T22:02:58.231Z,11.20
2023-04-15T22:05:27.488Z,11.20
2023-04-15T22:07:59.394Z,11.20
2023-04-15T22:10:29.015Z,11.20
2023-04-15T22:13:02.781Z,11.20
2023-04-15T22:15:31.880Z,11.10
2023-04-15T22:18:00.497Z,11.00
2023-04-15T22:20:29.150Z,11.00
2023-04-15T22:22:59.547Z,10.90
2023-04-15T22:25:28.765Z,10.80
2023-04-15T22:27:59.157Z,10.80
2023-04-15T22:30:28.009Z,10.80
2023-04-15T22:36:22.013Z,10.80
2023-04-15T22:38:52.728Z,10.80
2023-04-15T22:41:21.437Z,10.80
2023-04-15T22:43:50.369Z,10.80
2023-04-15T22:46:18.949Z,10.80
2023-04-15T22:48:48.931Z,10.80
2023-04-15T22:51:23.353Z,10.80
2023-04-15T22:53:53.483Z,10.70
2023-04-15T22:56:22.506Z,10.80
2023-04-15T22:58:52.113Z,10.70
2023-04-15T23:01:21.841Z,10.70
2023-04-15T23:03:57.388Z,10.70
2023-04-15T23:06:34.410Z,10.70
2023-04-15T23:09:05.287Z,10.70
2023-04-15T23:11:34.351Z,10.70
2023-04-15T23:14:03.390Z,10.60
2023-04-15T23:16:31.784Z,10.70
2023-04-15T23:19:00.176Z,10.60
2023-04-15T23:21:29.204Z,10.60
2023-04-15T23:23:57.584Z,10.70
2023-04-15T23:26:28.107Z,10.70
2023-04-15T23:28:56.834Z,10.60
2023-04-15T23:31:25.623Z,10.60
2023-04-15T23:33:55.156Z,10.60
2023-04-15T23:36:24.343Z,10.60
2023-04-15T23:38:52.930Z,10.50
2023-04-15T23:41:21.731Z,10.60
2023-04-15T23:43:52.297Z,10.60
2023-04-15T23:46:21.369Z,10.50
2023-04-15T23:48:50.631Z,10.50
2023-04-15T23:51:19.158Z,10.50
2023-04-15T23:53:47.700Z,10.50
2023-04-15T23:56:19.152Z,10.50
2023-04-15T23:58:49.683Z,10.50
