createdAt,value
2023-08-08T00:00:13.053Z,14.92
2023-08-08T00:05:15.355Z,14.89
2023-08-08T00:10:17.595Z,14.87
2023-08-08T00:15:19.480Z,14.79
2023-08-08T00:20:21.518Z,14.75
2023-08-08T00:25:23.512Z,14.68
2023-08-08T00:30:25.508Z,14.72
2023-08-08T00:35:27.408Z,14.80
2023-08-08T00:40:29.330Z,14.82
2023-08-08T00:45:31.632Z,14.83
2023-08-08T00:50:33.529Z,14.73
2023-08-08T00:55:35.579Z,14.57
2023-08-08T01:00:38.322Z,14.35
2023-08-08T01:05:48.925Z,14.18
2023-08-08T01:10:51.560Z,14.03
2023-08-08T01:15:58.369Z,13.84
2023-08-08T01:21:01.481Z,13.76
2023-08-08T01:26:04.463Z,13.62
2023-08-08T01:31:07.317Z,13.48
2023-08-08T01:36:23.983Z,13.40
2023-08-08T01:41:26.254Z,13.40
2023-08-08T01:46:30.228Z,13.44
2023-08-08T01:51:32.154Z,13.51
2023-08-08T01:56:34.056Z,13.52
2023-08-08T02:01:36.835Z,13.50
2023-08-08T02:06:38.877Z,13.45
2023-08-08T02:11:40.728Z,13.41
2023-08-08T02:16:43.677Z,13.39
2023-08-08T02:21:46.207Z,13.39
2023-08-08T02:26:48.120Z,13.42
2023-08-08T02:31:50.080Z,13.44
2023-08-08T02:36:53.460Z,13.47
2023-08-08T02:41:55.277Z,13.47
2023-08-08T02:46:59.192Z,13.52
2023-08-08T02:52:02.262Z,13.61
2023-08-08T02:57:06.628Z,13.70
2023-08-08T03:02:08.735Z,13.76
2023-08-08T03:07:11.810Z,13.79
2023-08-08T03:12:14.518Z,13.84
2023-08-08T03:17:17.321Z,13.90
2023-08-08T03:22:19.733Z,13.93
2023-08-08T03:27:21.893Z,13.94
2023-08-08T03:32:26.392Z,13.95
2023-08-08T03:37:28.425Z,13.97
2023-08-08T03:42:30.354Z,13.93
2023-08-08T03:47:32.934Z,13.99
2023-08-08T03:52:36.992Z,14.01
2023-08-08T03:57:38.856Z,14.03
2023-08-08T04:07:11.201Z,14.08
2023-08-08T04:12:13.381Z,14.11
2023-08-08T04:17:15.259Z,14.15
2023-08-08T04:22:17.186Z,14.23
2023-08-08T04:27:19.444Z,14.25
2023-08-08T04:32:21.255Z,14.25
2023-08-08T04:37:23.374Z,14.27
2023-08-08T04:42:25.272Z,14.30
2023-08-08T04:47:27.122Z,14.43
2023-08-08T04:52:29.222Z,14.55
2023-08-08T04:57:31.495Z,14.61
2023-08-08T05:02:33.399Z,14.69
2023-08-08T05:07:37.733Z,14.76
2023-08-08T05:12:40.585Z,14.91
2023-08-08T05:17:42.614Z,15.28
2023-08-08T05:22:44.517Z,16.10
2023-08-08T05:27:46.382Z,16.84
2023-08-08T05:32:48.293Z,17.30
2023-08-08T05:37:50.174Z,17.32
2023-08-08T05:42:52.101Z,17.30
2023-08-08T05:47:54.260Z,17.31
2023-08-08T05:52:56.189Z,17.48
2023-08-08T05:57:58.228Z,17.53
2023-08-08T06:03:00.075Z,17.68
2023-08-08T06:08:01.971Z,18.47
2023-08-08T06:13:03.919Z,20.01
2023-08-08T06:18:06.543Z,21.42
2023-08-08T06:23:08.357Z,21.67
2023-08-08T06:28:10.205Z,21.26
2023-08-08T06:33:12.314Z,20.38
2023-08-08T06:38:14.286Z,19.25
2023-08-08T06:43:16.241Z,18.90
2023-08-08T06:48:18.600Z,19.07
2023-08-08T06:53:20.458Z,19.10
2023-08-08T06:58:22.416Z,19.35
2023-08-08T07:03:24.634Z,19.74
2023-08-08T07:08:26.905Z,19.75
2023-08-08T07:13:29.056Z,19.88
2023-08-08T07:18:31.151Z,20.09
2023-08-08T07:23:33.060Z,20.61
2023-08-08T07:28:34.860Z,20.66
2023-08-08T07:33:36.685Z,20.52
2023-08-08T07:38:39.764Z,20.39
2023-08-08T07:43:41.602Z,20.25
2023-08-08T07:48:43.400Z,20.29
2023-08-08T07:53:47.300Z,20.47
2023-08-08T07:58:49.523Z,20.77
2023-08-08T08:03:51.462Z,21.01
2023-08-08T08:08:53.502Z,21.12
2023-08-08T08:13:55.379Z,21.19
2023-08-08T08:18:57.162Z,20.94
2023-08-08T08:23:58.946Z,20.68
2023-08-08T08:29:00.794Z,20.86
2023-08-08T08:34:02.598Z,20.89
2023-08-08T08:39:04.883Z,21.25
2023-08-08T08:44:07.407Z,21.87
2023-08-08T08:49:10.935Z,21.80
2023-08-08T08:54:13.304Z,20.97
2023-08-08T08:59:15.343Z,20.20
2023-08-08T09:04:19.478Z,19.86
2023-08-08T09:09:23.121Z,19.61
2023-08-08T09:14:28.123Z,19.97
2023-08-08T09:19:30.245Z,20.42
2023-08-08T09:24:32.219Z,20.39
2023-08-08T09:29:34.594Z,20.05
2023-08-08T09:34:37.195Z,19.47
2023-08-08T09:39:39.110Z,18.99
2023-08-08T09:44:40.971Z,19.03
2023-08-08T09:49:44.186Z,19.74
2023-08-08T09:54:47.781Z,20.53
2023-08-08T09:59:50.994Z,21.34
2023-08-08T10:04:54.686Z,22.05
2023-08-08T10:09:57.639Z,21.85
2023-08-08T10:15:00.000Z,20.83
2023-08-08T10:20:10.560Z,20.02
2023-08-08T10:25:20.988Z,19.47
2023-08-08T10:30:22.915Z,19.08
2023-08-08T10:35:29.912Z,19.02
2023-08-08T10:40:34.895Z,19.50
2023-08-08T10:45:37.733Z,20.20
2023-08-08T10:50:42.442Z,20.97
2023-08-08T10:55:45.612Z,21.09
2023-08-08T11:00:48.955Z,21.20
2023-08-08T11:05:51.708Z,21.37
2023-08-08T11:10:54.453Z,21.70
2023-08-08T11:15:56.770Z,22.04
2023-08-08T11:21:12.773Z,21.78
2023-08-08T11:26:20.403Z,21.59
2023-08-08T11:31:23.168Z,22.00
2023-08-08T11:36:25.313Z,22.15
2023-08-08T11:41:27.806Z,21.82
2023-08-08T11:46:29.917Z,21.60
2023-08-08T11:51:33.160Z,21.95
2023-08-08T11:56:35.951Z,21.97
2023-08-08T12:01:38.948Z,22.07
2023-08-08T12:06:41.900Z,22.06
2023-08-08T12:11:46.256Z,22.55
2023-08-08T12:16:48.951Z,23.09
2023-08-08T12:21:50.793Z,23.47
2023-08-08T12:26:53.021Z,23.53
2023-08-08T12:31:55.119Z,23.39
2023-08-08T12:36:57.289Z,23.34
2023-08-08T12:41:59.502Z,23.26
2023-08-08T12:47:01.580Z,22.89
2023-08-08T12:52:03.816Z,22.41
2023-08-08T12:57:05.897Z,22.32
2023-08-08T13:02:08.204Z,22.54
2023-08-08T13:07:10.494Z,22.75
2023-08-08T13:12:12.379Z,22.99
2023-08-08T13:17:14.346Z,23.16
2023-08-08T13:22:16.180Z,23.17
2023-08-08T13:27:18.013Z,23.54
2023-08-08T13:32:19.864Z,23.58
2023-08-08T13:37:21.843Z,23.19
2023-08-08T13:42:23.826Z,22.96
2023-08-08T13:47:26.042Z,22.95
2023-08-08T13:52:28.007Z,23.34
2023-08-08T13:57:30.162Z,24.42
2023-08-08T14:02:32.249Z,25.20
2023-08-08T14:07:36.148Z,24.89
2023-08-08T14:12:39.227Z,24.18
2023-08-08T14:17:41.199Z,24.36
2023-08-08T14:22:48.223Z,24.45
2023-08-08T14:27:50.130Z,24.41
2023-08-08T14:32:57.793Z,24.66
2023-08-08T14:37:59.745Z,24.60
2023-08-08T14:43:02.538Z,24.09
2023-08-08T14:48:08.555Z,23.59
2023-08-08T14:53:10.873Z,24.02
2023-08-08T14:58:16.136Z,23.95
2023-08-08T15:03:21.247Z,24.29
2023-08-08T15:08:26.156Z,25.00
2023-08-08T15:13:30.049Z,24.67
2023-08-08T15:18:34.607Z,23.80
2023-08-08T15:23:44.964Z,22.97
2023-08-08T15:28:48.646Z,22.18
2023-08-08T15:33:51.722Z,21.51
2023-08-08T15:38:53.803Z,20.90
2023-08-08T15:43:55.834Z,19.91
2023-08-08T15:48:57.987Z,19.44
2023-08-08T15:54:00.123Z,19.98
2023-08-08T15:59:02.100Z,20.88
2023-08-08T16:04:04.316Z,21.70
2023-08-08T16:09:06.384Z,22.46
2023-08-08T16:14:08.261Z,23.22
2023-08-08T16:19:10.363Z,23.62
2023-08-08T16:24:12.182Z,24.12
2023-08-08T16:29:14.010Z,24.84
2023-08-08T16:34:16.251Z,25.16
2023-08-08T16:39:19.448Z,24.55
2023-08-08T16:44:21.678Z,24.32
2023-08-08T16:49:23.767Z,24.90
2023-08-08T16:54:27.388Z,25.67
2023-08-08T16:59:29.264Z,26.20
2023-08-08T17:04:32.892Z,26.31
2023-08-08T17:09:34.725Z,25.55
2023-08-08T17:14:36.626Z,25.06
2023-08-08T17:19:52.367Z,24.70
2023-08-08T17:24:54.247Z,24.27
2023-08-08T17:29:56.066Z,23.57
2023-08-08T17:35:05.950Z,22.71
2023-08-08T17:40:08.492Z,21.82
2023-08-08T17:45:11.294Z,20.99
2023-08-08T17:50:13.437Z,20.26
2023-08-08T17:55:16.786Z,19.64
2023-08-08T18:00:19.509Z,19.10
2023-08-08T18:05:21.530Z,18.63
2023-08-08T18:10:23.714Z,18.18
2023-08-08T18:15:25.803Z,17.92
2023-08-08T18:20:27.654Z,18.01
2023-08-08T18:25:29.803Z,18.01
2023-08-08T18:30:31.719Z,17.94
2023-08-08T18:35:34.711Z,17.83
2023-08-08T18:40:38.035Z,17.73
2023-08-08T18:45:39.958Z,17.65
2023-08-08T18:50:42.372Z,17.59
2023-08-08T18:55:46.559Z,17.50
2023-08-08T19:00:49.757Z,17.40
2023-08-08T19:05:53.485Z,17.35
2023-08-08T19:10:55.417Z,17.33
2023-08-08T19:16:00.990Z,17.30
2023-08-08T19:21:03.612Z,17.27
2023-08-08T19:26:07.966Z,17.23
2023-08-08T19:31:11.431Z,17.16
2023-08-08T19:36:13.535Z,17.07
2023-08-08T19:41:28.456Z,16.96
2023-08-08T19:46:30.487Z,16.90
2023-08-08T19:51:32.656Z,16.87
2023-08-08T19:56:34.611Z,16.91
2023-08-08T20:01:36.608Z,17.01
2023-08-08T20:06:39.999Z,17.06
2023-08-08T20:11:42.715Z,17.13
2023-08-08T20:16:47.705Z,17.12
2023-08-08T20:21:50.887Z,17.10
2023-08-08T20:26:52.822Z,17.11
2023-08-08T20:31:54.718Z,17.16
2023-08-08T20:36:57.598Z,17.15
2023-08-08T20:42:01.757Z,17.10
2023-08-08T20:47:04.498Z,16.94
2023-08-08T20:52:06.608Z,16.75
2023-08-08T20:57:10.129Z,16.56
2023-08-08T21:02:12.246Z,16.41
2023-08-08T21:07:15.929Z,16.31
2023-08-08T21:12:17.901Z,16.38
2023-08-08T21:17:21.037Z,16.42
2023-08-08T21:22:23.872Z,16.53
2023-08-08T21:27:28.260Z,16.70
2023-08-08T21:32:44.477Z,16.81
2023-08-08T21:37:55.100Z,16.89
2023-08-08T21:42:59.891Z,16.94
2023-08-08T21:48:01.847Z,16.93
2023-08-08T21:53:04.050Z,16.96
2023-08-08T21:58:06.008Z,17.00
2023-08-08T22:03:10.874Z,17.00
2023-08-08T22:08:13.039Z,17.00
2023-08-08T22:13:15.684Z,16.96
2023-08-08T22:18:20.162Z,16.98
2023-08-08T22:23:22.013Z,16.96
2023-08-08T22:28:23.853Z,16.94
2023-08-08T22:33:25.704Z,16.90
2023-08-08T22:38:27.690Z,16.96
2023-08-08T22:43:29.613Z,16.93
2023-08-08T22:48:32.488Z,16.82
2023-08-08T22:53:34.336Z,16.66
2023-08-08T22:58:37.754Z,16.56
2023-08-08T23:03:39.703Z,16.48
2023-08-08T23:08:42.942Z,16.43
2023-08-08T23:13:44.800Z,16.46
2023-08-08T23:18:46.618Z,16.45
2023-08-08T23:23:48.688Z,16.47
2023-08-08T23:28:52.038Z,16.47
2023-08-08T23:33:54.443Z,16.50
2023-08-08T23:38:56.820Z,16.53
2023-08-08T23:43:58.887Z,16.52
2023-08-08T23:49:00.830Z,16.53
2023-08-08T23:54:04.099Z,16.52
2023-08-08T23:59:05.993Z,16.52
