createdAt,value
2022-12-18T00:00:33.767Z,6.70
2022-12-18T00:03:10.133Z,6.80
2022-12-18T00:05:54.513Z,6.80
2022-12-18T00:08:31.786Z,6.80
2022-12-18T00:11:16.234Z,6.80
2022-12-18T00:13:53.542Z,6.80
2022-12-18T00:16:31.370Z,6.80
2022-12-18T00:19:14.336Z,6.72
2022-12-18T00:21:52.266Z,6.70
2022-12-18T00:24:29.783Z,6.70
2022-12-18T00:27:06.522Z,6.76
2022-12-18T00:29:43.462Z,6.80
2022-12-18T00:32:19.597Z,6.80
2022-12-18T00:34:56.116Z,6.80
2022-12-18T00:37:32.790Z,6.80
2022-12-18T00:40:14.428Z,6.80
2022-12-18T00:43:01.433Z,6.80
2022-12-18T00:45:38.221Z,6.84
2022-12-18T00:48:15.837Z,6.90
2022-12-18T00:50:53.206Z,6.90
2022-12-18T00:53:29.317Z,6.90
2022-12-18T00:56:06.348Z,6.90
2022-12-18T00:58:46.867Z,6.90
2022-12-18T01:01:24.670Z,6.80
2022-12-18T01:04:01.090Z,6.70
2022-12-18T01:06:37.600Z,6.60
2022-12-18T01:09:13.935Z,6.60
2022-12-18T01:11:50.496Z,6.50
2022-12-18T01:14:26.932Z,6.50
2022-12-18T01:17:04.903Z,6.60
2022-12-18T01:19:43.837Z,6.60
2022-12-18T01:22:20.819Z,6.62
2022-12-18T01:24:57.985Z,6.60
2022-12-18T01:27:34.176Z,6.68
2022-12-18T01:30:15.625Z,6.60
2022-12-18T01:33:30.034Z,6.60
2022-12-18T01:36:06.985Z,6.60
2022-12-18T01:38:43.427Z,6.70
2022-12-18T01:41:21.941Z,6.70
2022-12-18T01:44:00.779Z,6.80
2022-12-18T01:46:37.532Z,6.80
2022-12-18T01:49:14.496Z,6.80
2022-12-18T01:51:51.106Z,6.80
2022-12-18T01:54:28.678Z,6.90
2022-12-18T01:57:05.667Z,6.84
2022-12-18T01:59:44.704Z,6.80
2022-12-18T02:02:22.683Z,6.80
2022-12-18T02:04:59.629Z,6.80
2022-12-18T02:07:46.902Z,6.88
2022-12-18T02:10:32.953Z,6.90
2022-12-18T02:13:23.670Z,6.92
2022-12-18T02:16:16.875Z,7.00
2022-12-18T02:19:00.767Z,7.00
2022-12-18T02:21:51.866Z,7.00
2022-12-18T02:24:42.846Z,7.04
2022-12-18T02:27:21.441Z,7.08
2022-12-18T02:30:01.091Z,7.10
2022-12-18T02:32:43.216Z,7.20
2022-12-18T02:35:25.426Z,7.20
2022-12-18T02:38:05.585Z,7.24
2022-12-18T02:40:46.936Z,7.30
2022-12-18T02:43:25.845Z,7.28
2022-12-18T02:46:17.872Z,7.20
2022-12-18T02:48:58.149Z,7.20
2022-12-18T02:51:48.726Z,7.20
2022-12-18T02:54:47.517Z,7.30
2022-12-18T02:57:36.885Z,7.30
2022-12-18T03:00:20.276Z,7.20
2022-12-18T03:03:03.144Z,7.10
2022-12-18T03:05:46.720Z,7.00
2022-12-18T03:08:29.564Z,7.00
2022-12-18T03:11:12.328Z,6.90
2022-12-18T03:13:55.383Z,6.90
2022-12-18T03:16:35.018Z,6.98
2022-12-18T03:19:19.335Z,7.00
2022-12-18T03:22:04.516Z,7.00
2022-12-18T03:24:56.144Z,7.00
2022-12-18T03:27:36.554Z,7.00
2022-12-18T03:30:19.590Z,7.00
2022-12-18T03:33:02.659Z,7.00
2022-12-18T03:35:46.014Z,6.90
2022-12-18T03:38:23.809Z,6.90
2022-12-18T03:41:18.055Z,6.90
2022-12-18T03:44:30.994Z,6.90
2022-12-18T03:47:16.970Z,6.92
2022-12-18T03:50:12.288Z,7.00
2022-12-18T03:52:55.817Z,7.00
2022-12-18T03:55:37.420Z,7.00
2022-12-18T03:58:20.326Z,7.00
2022-12-18T04:01:08.775Z,7.00
2022-12-18T04:03:48.561Z,6.92
2022-12-18T04:06:28.386Z,7.00
2022-12-18T04:09:05.463Z,7.00
2022-12-18T04:11:46.672Z,7.00
2022-12-18T04:14:24.805Z,6.90
2022-12-18T04:17:04.153Z,6.88
2022-12-18T04:19:42.396Z,6.90
2022-12-18T04:22:21.221Z,6.90
2022-12-18T04:25:00.499Z,7.00
2022-12-18T04:27:43.002Z,7.00
2022-12-18T04:30:23.311Z,7.04
2022-12-18T04:33:00.119Z,7.10
2022-12-18T04:35:36.969Z,7.20
2022-12-18T04:38:14.691Z,7.10
2022-12-18T04:40:52.360Z,7.10
2022-12-18T04:43:34.066Z,7.20
2022-12-18T04:46:15.048Z,7.20
2022-12-18T04:48:54.920Z,7.28
2022-12-18T04:51:31.197Z,7.28
2022-12-18T04:54:09.082Z,7.22
2022-12-18T04:56:45.964Z,7.24
2022-12-18T04:59:24.374Z,7.30
2022-12-18T05:02:01.615Z,7.30
2022-12-18T05:04:38.723Z,7.30
2022-12-18T05:07:16.328Z,7.30
2022-12-18T05:09:53.554Z,7.36
2022-12-18T05:12:30.675Z,7.36
2022-12-18T05:15:14.985Z,7.32
2022-12-18T05:17:52.216Z,7.30
2022-12-18T05:20:29.374Z,7.30
2022-12-18T05:23:06.507Z,7.20
2022-12-18T05:25:43.037Z,7.28
2022-12-18T05:28:20.757Z,7.24
2022-12-18T05:30:59.989Z,7.20
2022-12-18T05:33:38.871Z,7.20
2022-12-18T05:36:16.425Z,7.20
2022-12-18T05:38:53.701Z,7.20
2022-12-18T05:41:31.843Z,7.20
2022-12-18T05:44:09.443Z,7.20
2022-12-18T05:46:45.817Z,7.30
2022-12-18T05:49:22.627Z,7.34
2022-12-18T05:51:59.614Z,7.38
2022-12-18T05:54:38.309Z,7.30
2022-12-18T05:57:14.316Z,7.30
2022-12-18T05:59:51.560Z,7.30
2022-12-18T06:02:27.803Z,7.26
2022-12-18T06:05:04.594Z,7.30
2022-12-18T06:07:41.180Z,7.30
2022-12-18T06:10:19.125Z,7.30
2022-12-18T06:12:56.250Z,7.30
2022-12-18T06:15:32.848Z,7.30
2022-12-18T06:18:11.933Z,7.30
2022-12-18T06:20:49.563Z,7.32
2022-12-18T06:23:26.085Z,7.30
2022-12-18T06:26:06.531Z,7.30
2022-12-18T06:28:44.572Z,7.30
2022-12-18T06:31:21.282Z,7.30
2022-12-18T06:33:57.614Z,7.30
2022-12-18T06:36:36.627Z,7.30
2022-12-18T06:39:14.785Z,7.38
2022-12-18T06:41:52.428Z,7.40
2022-12-18T06:44:30.087Z,7.40
2022-12-18T06:47:07.469Z,7.30
2022-12-18T06:49:44.134Z,7.30
2022-12-18T06:52:21.666Z,7.30
2022-12-18T06:54:58.757Z,7.30
2022-12-18T06:57:35.385Z,7.40
2022-12-18T07:00:17.712Z,7.40
2022-12-18T07:02:54.526Z,7.40
2022-12-18T07:05:32.068Z,7.40
2022-12-18T07:08:09.543Z,7.30
2022-12-18T07:10:56.094Z,7.30
2022-12-18T07:13:33.619Z,7.30
2022-12-18T07:16:24.229Z,7.34
2022-12-18T07:19:04.012Z,7.38
2022-12-18T07:21:40.589Z,7.40
2022-12-18T07:24:18.438Z,7.40
2022-12-18T07:26:56.480Z,7.40
2022-12-18T07:29:34.028Z,7.40
2022-12-18T07:32:12.712Z,7.40
2022-12-18T07:34:50.736Z,7.40
2022-12-18T07:37:27.572Z,7.40
2022-12-18T07:40:04.198Z,7.50
2022-12-18T07:42:41.296Z,7.50
2022-12-18T07:45:18.579Z,7.50
2022-12-18T07:47:54.960Z,7.50
2022-12-18T07:50:32.207Z,7.50
2022-12-18T07:53:08.964Z,7.40
2022-12-18T07:56:17.862Z,7.40
2022-12-18T07:58:42.844Z,7.40
2022-12-18T08:01:21.282Z,7.42
2022-12-18T08:03:58.447Z,7.50
2022-12-18T08:06:34.784Z,7.50
2022-12-18T08:09:13.682Z,7.54
2022-12-18T08:11:50.909Z,7.50
2022-12-18T08:14:27.728Z,7.50
2022-12-18T08:17:04.779Z,7.50
2022-12-18T08:19:42.029Z,7.50
2022-12-18T08:22:19.630Z,7.54
2022-12-18T08:24:57.307Z,7.60
2022-12-18T08:27:33.648Z,7.62
2022-12-18T08:30:16.828Z,7.70
2022-12-18T08:32:53.874Z,7.70
2022-12-18T08:35:35.921Z,7.70
2022-12-18T08:38:14.735Z,7.70
2022-12-18T08:40:51.712Z,7.80
2022-12-18T08:43:46.027Z,7.80
2022-12-18T08:46:28.635Z,7.82
2022-12-18T08:49:05.659Z,7.90
2022-12-18T08:51:42.612Z,7.90
2022-12-18T08:54:20.258Z,7.90
2022-12-18T08:56:57.386Z,7.90
2022-12-18T08:59:34.751Z,7.90
2022-12-18T09:02:12.430Z,8.00
2022-12-18T09:04:56.949Z,8.00
2022-12-18T09:07:34.630Z,8.00
2022-12-18T09:10:14.600Z,8.08
2022-12-18T09:12:51.900Z,8.10
2022-12-18T09:15:29.837Z,8.10
2022-12-18T09:18:07.197Z,8.10
2022-12-18T09:20:43.045Z,8.16
2022-12-18T09:23:20.138Z,8.20
2022-12-18T09:26:02.044Z,8.20
2022-12-18T09:28:39.817Z,8.30
2022-12-18T09:31:22.562Z,8.30
2022-12-18T09:34:00.911Z,8.30
2022-12-18T09:36:37.961Z,8.32
2022-12-18T09:39:14.900Z,8.40
2022-12-18T09:41:58.603Z,8.40
2022-12-18T09:44:45.102Z,8.40
2022-12-18T09:47:31.619Z,8.50
2022-12-18T09:50:30.824Z,8.50
2022-12-18T09:53:18.051Z,8.50
2022-12-18T09:55:58.425Z,8.50
2022-12-18T09:58:43.660Z,8.50
2022-12-18T10:01:31.988Z,8.50
2022-12-18T10:04:17.895Z,8.50
2022-12-18T10:07:08.957Z,8.50
2022-12-18T10:09:58.091Z,8.50
2022-12-18T10:12:46.151Z,8.50
2022-12-18T10:15:34.834Z,8.50
2022-12-18T10:18:36.331Z,8.50
2022-12-18T10:21:22.715Z,8.50
2022-12-18T10:24:16.810Z,8.54
2022-12-18T10:26:53.879Z,8.64
2022-12-18T10:29:33.081Z,8.70
2022-12-18T10:32:11.031Z,8.80
2022-12-18T10:34:59.845Z,8.80
2022-12-18T10:37:38.473Z,8.80
2022-12-18T10:40:22.617Z,8.80
2022-12-18T10:43:17.385Z,8.80
2022-12-18T10:46:20.375Z,8.90
2022-12-18T10:49:04.165Z,8.90
2022-12-18T10:51:43.195Z,9.00
2022-12-18T10:54:25.266Z,9.00
2022-12-18T10:57:36.860Z,9.00
2022-12-18T11:00:37.376Z,9.02
2022-12-18T11:03:40.058Z,9.00
2022-12-18T11:06:19.787Z,9.00
2022-12-18T11:09:13.863Z,9.00
2022-12-18T11:11:59.152Z,9.10
2022-12-18T11:14:47.416Z,9.20
2022-12-18T11:17:36.956Z,9.22
2022-12-18T11:20:31.151Z,9.30
2022-12-18T11:23:16.240Z,9.40
2022-12-18T11:26:02.301Z,9.50
2022-12-18T11:28:45.699Z,9.60
2022-12-18T11:31:34.996Z,9.60
2022-12-18T11:34:29.159Z,9.72
2022-12-18T11:37:09.351Z,9.88
2022-12-18T11:39:50.533Z,10.00
2022-12-18T11:42:36.126Z,10.00
2022-12-18T11:45:43.029Z,10.10
2022-12-18T11:48:26.405Z,10.10
2022-12-18T11:51:06.390Z,10.20
2022-12-18T11:53:42.704Z,10.20
2022-12-18T11:56:37.507Z,10.30
2022-12-18T11:59:29.531Z,10.30
2022-12-18T12:02:32.185Z,10.30
2022-12-18T12:05:33.415Z,10.30
2022-12-18T12:08:24.416Z,10.30
2022-12-18T12:11:15.268Z,10.34
2022-12-18T12:14:05.428Z,10.40
2022-12-18T12:16:53.137Z,10.40
2022-12-18T12:19:48.120Z,10.40
2022-12-18T12:22:41.880Z,10.40
2022-12-18T12:25:37.236Z,10.40
2022-12-18T12:28:30.712Z,10.50
2022-12-18T12:31:23.406Z,10.50
2022-12-18T12:34:07.874Z,10.50
2022-12-18T12:37:02.957Z,10.52
2022-12-18T12:39:45.856Z,10.60
2022-12-18T12:42:51.279Z,10.62
2022-12-18T12:45:38.388Z,10.70
2022-12-18T12:48:27.521Z,10.70
2022-12-18T12:51:10.764Z,10.70
2022-12-18T12:53:50.305Z,10.70
2022-12-18T12:56:29.639Z,10.72
2022-12-18T12:59:25.875Z,10.74
2022-12-18T13:02:17.492Z,10.80
2022-12-18T13:05:00.893Z,10.80
2022-12-18T13:07:49.859Z,10.80
2022-12-18T13:10:43.738Z,10.80
2022-12-18T13:13:23.770Z,10.80
2022-12-18T13:16:26.893Z,10.80
2022-12-18T13:19:04.838Z,10.80
2022-12-18T13:21:42.173Z,10.80
2022-12-18T13:24:34.092Z,10.80
2022-12-18T13:27:59.106Z,10.80
2022-12-18T13:30:59.946Z,10.80
2022-12-18T13:36:48.227Z,10.70
2022-12-18T13:39:40.293Z,10.70
2022-12-18T13:43:05.182Z,10.70
2022-12-18T13:46:21.881Z,10.70
2022-12-18T13:49:09.801Z,10.64
2022-12-18T13:51:51.756Z,10.64
2022-12-18T13:54:38.227Z,10.60
2022-12-18T13:57:36.429Z,10.60
2022-12-18T14:00:34.927Z,10.60
2022-12-18T14:03:27.458Z,10.60
2022-12-18T14:06:18.522Z,10.50
2022-12-18T14:08:56.626Z,10.50
2022-12-18T14:11:34.218Z,10.50
2022-12-18T14:14:12.538Z,10.48
2022-12-18T14:16:50.099Z,10.40
2022-12-18T14:19:28.286Z,10.40
2022-12-18T14:22:05.830Z,10.30
2022-12-18T14:24:42.718Z,10.30
2022-12-18T14:27:30.961Z,10.30
2022-12-18T14:30:21.081Z,10.22
2022-12-18T14:33:13.929Z,10.20
2022-12-18T14:36:04.240Z,10.10
2022-12-18T14:38:44.521Z,10.04
2022-12-18T14:41:23.446Z,10.00
2022-12-18T14:44:08.590Z,9.90
2022-12-18T14:46:49.383Z,9.90
2022-12-18T14:49:34.321Z,9.80
2022-12-18T14:52:21.337Z,9.80
2022-12-18T14:54:58.947Z,9.74
2022-12-18T14:57:44.627Z,9.70
2022-12-18T15:00:26.285Z,9.64
2022-12-18T15:03:04.518Z,9.60
2022-12-18T15:05:42.267Z,9.50
2022-12-18T15:08:50.299Z,9.50
2022-12-18T15:11:49.842Z,9.50
2022-12-18T15:14:43.707Z,9.40
2022-12-18T15:17:27.919Z,9.32
2022-12-18T15:20:13.740Z,9.30
2022-12-18T15:22:53.463Z,9.20
2022-12-18T15:25:39.696Z,9.20
2022-12-18T15:28:29.449Z,9.20
2022-12-18T15:31:27.425Z,9.10
2022-12-18T15:34:24.087Z,9.10
2022-12-18T15:37:02.161Z,9.08
2022-12-18T15:39:39.150Z,9.00
2022-12-18T15:42:38.580Z,9.00
2022-12-18T15:45:19.477Z,8.90
2022-12-18T15:47:57.038Z,8.90
2022-12-18T15:50:34.641Z,8.82
2022-12-18T15:53:12.760Z,8.80
2022-12-18T15:56:06.741Z,8.64
2022-12-18T15:58:44.451Z,8.50
2022-12-18T16:01:23.086Z,8.42
2022-12-18T16:04:00.380Z,8.38
2022-12-18T16:07:05.310Z,8.30
2022-12-18T16:09:34.509Z,8.20
2022-12-18T16:12:18.799Z,8.18
2022-12-18T16:14:55.919Z,8.10
2022-12-18T16:17:32.771Z,7.98
2022-12-18T16:20:16.055Z,7.80
2022-12-18T16:22:53.275Z,7.70
2022-12-18T16:25:31.587Z,7.70
2022-12-18T16:28:08.458Z,7.56
2022-12-18T16:30:45.203Z,7.40
2022-12-18T16:33:21.445Z,7.30
2022-12-18T16:36:02.266Z,7.22
2022-12-18T16:38:39.558Z,7.20
2022-12-18T16:41:35.832Z,7.12
2022-12-18T16:44:13.467Z,7.20
2022-12-18T16:46:50.167Z,7.12
2022-12-18T16:49:28.383Z,7.10
2022-12-18T16:52:10.220Z,7.10
2022-12-18T16:54:48.034Z,7.10
2022-12-18T16:57:26.744Z,7.00
2022-12-18T17:00:05.793Z,7.00
2022-12-18T17:02:42.846Z,7.00
2022-12-18T17:05:20.934Z,6.90
2022-12-18T17:07:58.207Z,6.90
2022-12-18T17:10:34.758Z,6.80
2022-12-18T17:13:12.113Z,6.80
2022-12-18T17:15:49.682Z,6.80
2022-12-18T17:18:27.273Z,6.80
2022-12-18T17:21:19.811Z,6.80
2022-12-18T17:24:02.424Z,6.80
2022-12-18T17:26:45.381Z,6.70
2022-12-18T17:29:25.387Z,6.70
2022-12-18T17:32:03.437Z,6.60
2022-12-18T17:34:40.246Z,6.60
2022-12-18T17:37:20.668Z,6.50
2022-12-18T17:39:57.443Z,6.50
2022-12-18T17:42:36.286Z,6.50
2022-12-18T17:45:18.804Z,6.50
2022-12-18T17:47:59.817Z,6.50
2022-12-18T17:50:37.278Z,6.60
2022-12-18T17:53:15.018Z,6.60
2022-12-18T17:55:59.706Z,6.52
2022-12-18T17:58:38.752Z,6.50
2022-12-18T18:01:19.558Z,6.42
2022-12-18T18:03:57.025Z,6.40
2022-12-18T18:06:34.693Z,6.30
2022-12-18T18:09:17.117Z,6.22
2022-12-18T18:12:11.214Z,6.20
2022-12-18T18:14:48.023Z,6.20
2022-12-18T18:17:25.582Z,6.20
2022-12-18T18:20:03.036Z,6.20
2022-12-18T18:22:40.404Z,6.20
2022-12-18T18:25:17.105Z,6.20
2022-12-18T18:27:55.124Z,6.20
2022-12-18T18:30:31.831Z,6.20
2022-12-18T18:33:12.028Z,6.20
2022-12-18T18:35:54.339Z,6.10
2022-12-18T18:38:29.874Z,6.10
2022-12-18T18:41:10.828Z,6.00
2022-12-18T18:43:47.633Z,5.88
2022-12-18T18:46:24.847Z,5.72
2022-12-18T18:49:02.385Z,5.70
2022-12-18T18:51:39.297Z,5.80
2022-12-18T18:54:16.466Z,5.80
2022-12-18T18:57:19.314Z,5.90
2022-12-18T18:59:51.104Z,5.90
2022-12-18T19:02:28.428Z,6.00
2022-12-18T19:05:05.673Z,6.00
2022-12-18T19:07:42.409Z,6.00
2022-12-18T19:10:21.342Z,5.94
2022-12-18T19:13:15.423Z,5.90
2022-12-18T19:15:53.080Z,5.90
2022-12-18T19:18:30.455Z,5.90
2022-12-18T19:21:10.413Z,5.82
2022-12-18T19:23:47.659Z,5.84
2022-12-18T19:26:27.802Z,5.86
2022-12-18T19:29:10.974Z,5.90
2022-12-18T19:31:47.547Z,5.84
2022-12-18T19:34:24.299Z,5.88
2022-12-18T19:37:02.063Z,5.90
2022-12-18T19:39:39.299Z,5.82
2022-12-18T19:42:21.448Z,5.80
2022-12-18T19:45:02.194Z,5.80
2022-12-18T19:47:39.849Z,5.80
2022-12-18T19:50:19.074Z,5.76
2022-12-18T19:52:56.742Z,5.70
2022-12-18T19:55:33.966Z,5.70
2022-12-18T19:58:10.757Z,5.70
2022-12-18T20:00:47.065Z,5.70
2022-12-18T20:03:42.245Z,5.70
2022-12-18T20:06:27.838Z,5.70
2022-12-18T20:09:07.196Z,5.66
2022-12-18T20:11:43.552Z,5.68
2022-12-18T20:14:23.485Z,5.60
2022-12-18T20:17:01.119Z,5.60
2022-12-18T20:19:38.636Z,5.60
2022-12-18T20:22:15.469Z,5.50
2022-12-18T20:24:52.707Z,5.40
2022-12-18T20:27:28.612Z,5.40
2022-12-18T20:30:05.995Z,5.40
2022-12-18T20:32:43.748Z,5.40
2022-12-18T20:35:21.421Z,5.40
2022-12-18T20:37:59.333Z,5.40
2022-12-18T20:40:37.919Z,5.40
2022-12-18T20:43:17.385Z,5.40
2022-12-18T20:45:55.035Z,5.30
2022-12-18T20:48:32.653Z,5.20
2022-12-18T20:51:13.104Z,5.10
2022-12-18T20:53:50.291Z,5.00
2022-12-18T20:56:27.437Z,4.90
2022-12-18T20:59:05.690Z,4.90
2022-12-18T21:01:45.247Z,4.90
2022-12-18T21:04:27.053Z,4.90
2022-12-18T21:07:04.054Z,5.00
2022-12-18T21:09:41.201Z,5.00
2022-12-18T21:12:45.293Z,5.06
2022-12-18T21:15:29.378Z,5.06
2022-12-18T21:18:06.785Z,5.08
2022-12-18T21:20:44.140Z,5.02
2022-12-18T21:23:22.399Z,5.00
2022-12-18T21:26:17.100Z,5.00
2022-12-18T21:28:57.485Z,5.00
2022-12-18T21:31:39.768Z,4.90
2022-12-18T21:34:21.427Z,4.80
2022-12-18T21:36:59.984Z,4.80
2022-12-18T21:39:37.929Z,4.80
2022-12-18T21:42:31.325Z,4.70
2022-12-18T21:45:10.172Z,4.70
2022-12-18T21:47:47.604Z,4.70
2022-12-18T21:50:25.780Z,4.62
2022-12-18T21:53:03.424Z,4.60
2022-12-18T21:55:40.080Z,4.60
2022-12-18T21:58:16.987Z,4.60
2022-12-18T22:00:54.443Z,4.60
2022-12-18T22:03:31.667Z,4.60
2022-12-18T22:06:10.286Z,4.60
2022-12-18T22:08:47.886Z,4.58
2022-12-18T22:11:25.234Z,4.60
2022-12-18T22:14:02.304Z,4.60
2022-12-18T22:16:39.503Z,4.60
2022-12-18T22:19:17.069Z,4.68
2022-12-18T22:22:31.528Z,4.70
2022-12-18T22:25:46.149Z,4.78
2022-12-18T22:28:53.303Z,4.80
2022-12-18T22:31:30.624Z,4.76
2022-12-18T22:34:08.502Z,4.70
2022-12-18T22:36:47.557Z,4.70
2022-12-18T22:39:25.407Z,4.70
2022-12-18T22:42:02.693Z,4.60
2022-12-18T22:44:39.948Z,4.60
2022-12-18T22:47:19.620Z,4.50
2022-12-18T22:49:56.773Z,4.40
2022-12-18T22:52:34.245Z,4.40
2022-12-18T22:55:13.164Z,4.40
2022-12-18T22:57:55.054Z,4.40
2022-12-18T23:00:32.084Z,4.46
2022-12-18T23:03:09.935Z,4.50
2022-12-18T23:05:48.667Z,4.52
2022-12-18T23:08:27.926Z,4.60
2022-12-18T23:11:07.124Z,4.60
2022-12-18T23:13:43.788Z,4.60
2022-12-18T23:16:24.128Z,4.60
2022-12-18T23:19:05.939Z,4.60
2022-12-18T23:21:43.393Z,4.60
2022-12-18T23:24:20.522Z,4.60
2022-12-18T23:26:57.703Z,4.60
2022-12-18T23:29:34.959Z,4.60
2022-12-18T23:32:12.570Z,4.60
2022-12-18T23:34:50.189Z,4.70
2022-12-18T23:37:57.014Z,4.70
2022-12-18T23:40:25.888Z,4.68
2022-12-18T23:43:04.590Z,4.56
2022-12-18T23:45:45.562Z,4.48
2022-12-18T23:48:22.352Z,4.40
2022-12-18T23:50:59.936Z,4.30
2022-12-18T23:53:37.206Z,4.30
2022-12-18T23:56:16.937Z,4.30
2022-12-18T23:58:54.030Z,4.30
