createdAt,value
2022-12-08T00:01:26.438Z,21.40
2022-12-08T00:03:55.049Z,19.88
2022-12-08T00:06:43.536Z,19.27
2022-12-08T00:09:25.871Z,19.58
2022-12-08T00:11:56.489Z,18.75
2022-12-08T00:14:26.780Z,19.77
2022-12-08T00:16:56.503Z,20.50
2022-12-08T00:19:25.354Z,18.42
2022-12-08T00:21:53.521Z,18.65
2022-12-08T00:24:22.130Z,19.02
2022-12-08T00:26:50.246Z,19.58
2022-12-08T00:29:19.508Z,19.13
2022-12-08T00:31:47.806Z,19.02
2022-12-08T00:34:17.792Z,18.20
2022-12-08T00:36:46.080Z,19.30
2022-12-08T00:39:15.184Z,19.10
2022-12-08T00:42:00.142Z,19.65
2022-12-08T00:44:27.937Z,20.55
2022-12-08T00:46:56.468Z,18.95
2022-12-08T00:49:26.797Z,18.73
2022-12-08T00:51:55.318Z,18.13
2022-12-08T00:54:24.056Z,17.80
2022-12-08T00:56:52.003Z,17.77
2022-12-08T00:59:20.042Z,18.58
2022-12-08T01:01:49.503Z,18.10
2022-12-08T01:04:19.563Z,17.63
2022-12-08T01:06:49.415Z,17.05
2022-12-08T01:09:18.597Z,17.90
2022-12-08T01:11:47.315Z,18.08
2022-12-08T01:14:15.177Z,18.48
2022-12-08T01:16:43.375Z,16.77
2022-12-08T01:19:12.875Z,16.98
2022-12-08T01:21:41.335Z,17.27
2022-12-08T01:24:12.808Z,16.63
2022-12-08T01:26:41.218Z,16.92
2022-12-08T01:29:09.485Z,16.02
2022-12-08T01:31:38.039Z,15.82
2022-12-08T01:34:06.314Z,16.17
2022-12-08T01:36:37.050Z,17.23
2022-12-08T01:39:07.376Z,16.50
2022-12-08T01:41:38.497Z,16.83
2022-12-08T01:44:44.762Z,16.20
2022-12-08T01:47:12.957Z,15.13
2022-12-08T01:49:40.709Z,16.38
2022-12-08T01:52:14.340Z,16.10
2022-12-08T01:54:46.767Z,15.65
2022-12-08T01:57:19.889Z,16.80
2022-12-08T01:59:53.887Z,15.23
2022-12-08T02:02:22.129Z,15.98
2022-12-08T02:04:49.992Z,14.48
2022-12-08T02:07:18.897Z,15.20
2022-12-08T02:09:47.639Z,16.30
2022-12-08T02:12:17.007Z,14.65
2022-12-08T02:14:44.800Z,15.77
2022-12-08T02:17:26.664Z,15.88
2022-12-08T02:20:14.746Z,15.15
2022-12-08T02:22:52.940Z,14.45
2022-12-08T02:25:31.234Z,14.15
2022-12-08T02:28:11.247Z,15.65
2022-12-08T02:30:48.466Z,14.75
2022-12-08T02:34:00.860Z,13.93
2022-12-08T02:36:38.534Z,13.05
2022-12-08T02:39:16.370Z,13.82
2022-12-08T02:41:54.202Z,12.93
2022-12-08T02:44:29.316Z,13.52
2022-12-08T02:46:59.989Z,13.10
2022-12-08T02:49:29.888Z,13.13
2022-12-08T02:52:08.052Z,14.75
2022-12-08T02:54:37.816Z,13.80
2022-12-08T02:57:34.952Z,12.27
2022-12-08T03:00:09.523Z,12.20
2022-12-08T03:02:46.704Z,13.48
2022-12-08T03:05:40.347Z,17.73
2022-12-08T03:08:13.802Z,12.15
2022-12-08T03:10:45.502Z,13.88
2022-12-08T03:13:16.701Z,11.88
2022-12-08T03:15:50.230Z,11.82
2022-12-08T03:18:21.555Z,11.90
2022-12-08T03:20:50.934Z,13.57
2022-12-08T03:23:21.186Z,13.30
2022-12-08T03:25:55.267Z,11.85
2022-12-08T03:28:23.396Z,12.57
2022-12-08T03:30:57.004Z,11.85
2022-12-08T03:33:27.812Z,11.82
2022-12-08T03:35:56.893Z,12.30
2022-12-08T03:38:26.367Z,10.65
2022-12-08T03:41:08.079Z,11.70
2022-12-08T03:43:35.888Z,11.70
2022-12-08T03:46:04.039Z,10.80
2022-12-08T03:48:32.233Z,11.75
2022-12-08T03:50:59.927Z,12.05
2022-12-08T03:53:29.481Z,12.02
2022-12-08T03:55:57.180Z,11.90
2022-12-08T03:58:24.973Z,11.18
2022-12-08T04:00:53.211Z,11.38
2022-12-08T04:03:21.314Z,11.15
2022-12-08T04:05:49.587Z,11.50
2022-12-08T04:08:17.368Z,11.13
2022-12-08T04:10:46.512Z,11.70
2022-12-08T04:13:14.648Z,10.75
2022-12-08T04:15:46.660Z,11.73
2022-12-08T04:20:43.486Z,10.45
2022-12-08T04:23:12.361Z,11.02
2022-12-08T04:25:40.562Z,11.20
2022-12-08T04:28:09.755Z,9.88
2022-12-08T04:30:38.725Z,9.45
2022-12-08T04:33:07.719Z,10.25
2022-12-08T04:35:35.505Z,10.35
2022-12-08T04:38:03.617Z,10.32
2022-12-08T04:40:31.404Z,11.05
2022-12-08T04:42:59.525Z,10.48
2022-12-08T04:45:28.635Z,10.85
2022-12-08T04:47:56.440Z,10.45
2022-12-08T04:50:24.171Z,10.93
2022-12-08T04:52:51.903Z,10.80
2022-12-08T04:55:19.822Z,12.27
2022-12-08T04:57:47.675Z,10.88
2022-12-08T05:00:17.463Z,13.35
2022-12-08T05:02:46.703Z,11.48
2022-12-08T05:05:14.919Z,11.98
2022-12-08T05:07:42.848Z,12.80
2022-12-08T05:10:10.929Z,13.52
2022-12-08T05:12:38.765Z,12.73
2022-12-08T05:15:07.667Z,13.05
2022-12-08T05:17:35.412Z,13.20
2022-12-08T05:20:04.973Z,12.80
2022-12-08T05:22:33.015Z,13.10
2022-12-08T05:25:01.258Z,12.25
2022-12-08T05:27:29.033Z,12.95
2022-12-08T05:29:56.737Z,12.70
2022-12-08T05:32:24.557Z,12.60
2022-12-08T05:34:52.450Z,11.77
2022-12-08T05:37:21.798Z,12.48
2022-12-08T05:39:49.610Z,11.73
2022-12-08T05:42:21.769Z,13.10
2022-12-08T05:44:52.263Z,12.57
2022-12-08T05:47:20.111Z,12.10
2022-12-08T05:49:48.099Z,12.60
2022-12-08T05:52:16.891Z,12.40
2022-12-08T05:54:46.071Z,12.20
2022-12-08T05:57:13.835Z,12.43
2022-12-08T05:59:41.582Z,13.30
2022-12-08T06:02:10.247Z,13.02
2022-12-08T06:04:38.140Z,13.45
2022-12-08T06:07:06.248Z,13.27
2022-12-08T06:09:34.064Z,13.02
2022-12-08T06:12:03.925Z,12.80
2022-12-08T06:14:31.645Z,13.25
2022-12-08T06:16:59.495Z,12.05
2022-12-08T06:19:27.263Z,13.57
2022-12-08T06:21:55.101Z,13.40
2022-12-08T06:24:22.883Z,13.32
2022-12-08T06:26:50.677Z,12.50
2022-12-08T06:29:19.851Z,12.70
2022-12-08T06:31:47.715Z,12.18
2022-12-08T06:34:15.643Z,12.70
2022-12-08T06:36:43.411Z,12.30
2022-12-08T06:39:11.793Z,13.15
2022-12-08T06:41:59.517Z,13.73
2022-12-08T06:44:28.645Z,13.85
2022-12-08T06:46:56.378Z,13.55
2022-12-08T06:49:24.179Z,13.52
2022-12-08T06:51:52.099Z,13.10
2022-12-08T06:54:19.869Z,13.40
2022-12-08T06:56:47.794Z,12.68
2022-12-08T06:59:15.573Z,13.77
2022-12-08T07:01:44.806Z,13.30
2022-12-08T07:04:12.970Z,14.38
2022-12-08T07:06:41.136Z,12.93
2022-12-08T07:09:09.131Z,13.50
2022-12-08T07:11:38.839Z,13.65
2022-12-08T07:14:06.671Z,13.55
2022-12-08T07:16:34.846Z,13.93
2022-12-08T07:19:04.057Z,13.15
2022-12-08T07:21:32.005Z,13.35
2022-12-08T07:23:59.874Z,12.25
2022-12-08T07:26:28.002Z,12.82
2022-12-08T07:28:55.814Z,12.93
2022-12-08T07:31:26.004Z,12.30
2022-12-08T07:33:54.631Z,12.25
2022-12-08T07:36:24.302Z,12.05
2022-12-08T07:38:53.283Z,13.48
2022-12-08T07:41:23.929Z,14.50
2022-12-08T07:43:51.976Z,14.55
2022-12-08T07:46:22.224Z,14.15
2022-12-08T07:48:50.467Z,13.13
2022-12-08T07:51:18.942Z,13.88
2022-12-08T07:53:54.670Z,14.40
2022-12-08T07:56:23.336Z,13.38
2022-12-08T07:58:51.435Z,14.38
2022-12-08T08:01:24.966Z,14.82
2022-12-08T08:03:52.949Z,13.55
2022-12-08T08:06:20.804Z,14.30
2022-12-08T08:08:50.075Z,14.60
2022-12-08T08:11:21.175Z,13.80
2022-12-08T08:13:49.773Z,14.15
2022-12-08T08:16:18.048Z,14.55
2022-12-08T08:18:48.842Z,13.60
2022-12-08T08:21:43.650Z,13.57
2022-12-08T08:24:06.704Z,14.50
2022-12-08T08:26:34.845Z,14.40
2022-12-08T08:29:02.633Z,13.80
2022-12-08T08:31:30.753Z,12.50
2022-12-08T08:34:00.635Z,12.48
2022-12-08T08:36:28.451Z,13.30
2022-12-08T08:38:56.573Z,12.70
2022-12-08T08:41:25.735Z,13.40
2022-12-08T08:43:53.613Z,13.27
2022-12-08T08:46:21.819Z,12.73
2022-12-08T08:48:49.767Z,12.85
2022-12-08T08:51:17.714Z,13.73
2022-12-08T08:53:45.639Z,13.13
2022-12-08T08:56:14.816Z,13.35
2022-12-08T08:58:44.245Z,13.27
2022-12-08T09:01:16.289Z,13.60
2022-12-08T09:06:12.497Z,12.77
2022-12-08T09:08:40.296Z,11.85
2022-12-08T09:11:08.297Z,12.35
2022-12-08T09:13:36.697Z,11.65
2022-12-08T09:16:07.953Z,12.70
2022-12-08T09:18:36.089Z,12.13
2022-12-08T09:21:08.180Z,12.32
2022-12-08T09:26:05.215Z,18.38
2022-12-08T09:28:33.260Z,12.68
2022-12-08T09:31:01.268Z,14.32
2022-12-08T09:33:30.991Z,12.80
2022-12-08T09:36:03.223Z,12.07
2022-12-08T09:38:31.053Z,13.32
2022-12-08T09:40:59.819Z,12.38
2022-12-08T09:43:46.992Z,12.38
2022-12-08T09:46:17.506Z,12.98
2022-12-08T09:48:55.615Z,14.57
2022-12-08T09:51:25.699Z,12.90
2022-12-08T09:53:56.657Z,12.10
2022-12-08T09:56:27.593Z,14.10
2022-12-08T09:59:01.439Z,14.02
2022-12-08T10:01:31.239Z,13.73
2022-12-08T10:04:01.476Z,14.30
2022-12-08T10:06:33.469Z,12.98
2022-12-08T10:09:15.202Z,14.20
2022-12-08T10:11:59.515Z,14.57
2022-12-08T10:14:35.243Z,14.32
2022-12-08T10:17:10.332Z,15.10
2022-12-08T10:19:41.707Z,14.05
2022-12-08T10:22:16.748Z,14.52
2022-12-08T10:24:53.751Z,14.00
2022-12-08T10:27:22.103Z,14.13
2022-12-08T10:29:49.886Z,15.02
2022-12-08T10:32:20.810Z,15.45
2022-12-08T10:35:05.854Z,14.55
2022-12-08T10:37:33.811Z,14.95
2022-12-08T10:40:05.531Z,15.65
2022-12-08T10:42:40.897Z,16.25
2022-12-08T10:45:27.493Z,16.17
2022-12-08T10:48:02.884Z,15.98
2022-12-08T10:50:36.969Z,16.15
2022-12-08T10:53:13.833Z,16.50
2022-12-08T10:55:44.464Z,15.35
2022-12-08T10:58:27.997Z,16.50
2022-12-08T11:00:58.709Z,15.32
2022-12-08T11:03:30.660Z,17.00
2022-12-08T11:06:09.008Z,16.55
2022-12-08T11:08:52.978Z,15.10
2022-12-08T11:11:29.035Z,15.77
2022-12-08T11:13:57.659Z,15.68
2022-12-08T11:16:25.564Z,17.40
2022-12-08T11:18:59.202Z,16.13
2022-12-08T11:21:37.563Z,16.23
2022-12-08T11:24:22.407Z,16.27
2022-12-08T11:26:54.002Z,17.58
2022-12-08T11:29:21.816Z,17.13
2022-12-08T11:31:53.748Z,15.38
2022-12-08T11:34:27.335Z,16.35
2022-12-08T11:36:57.471Z,16.48
2022-12-08T11:39:27.953Z,16.23
2022-12-08T11:41:58.199Z,15.43
2022-12-08T11:44:36.891Z,16.95
2022-12-08T11:47:12.197Z,15.73
2022-12-08T11:49:42.816Z,16.38
2022-12-08T11:52:22.292Z,17.15
2022-12-08T11:54:54.335Z,16.15
2022-12-08T11:59:52.937Z,15.45
2022-12-08T12:02:23.460Z,16.35
2022-12-08T12:04:56.369Z,16.63
2022-12-08T12:07:41.841Z,14.55
2022-12-08T12:10:29.031Z,16.42
2022-12-08T12:13:10.010Z,14.20
2022-12-08T12:16:06.694Z,15.15
2022-12-08T12:18:41.306Z,15.40
2022-12-08T12:21:16.194Z,15.13
2022-12-08T12:23:49.812Z,15.98
2022-12-08T12:26:22.961Z,15.73
2022-12-08T12:28:56.354Z,16.13
2022-12-08T12:31:26.896Z,16.13
2022-12-08T12:33:58.527Z,15.80
2022-12-08T12:36:26.945Z,15.45
2022-12-08T12:39:04.195Z,15.77
2022-12-08T12:41:37.920Z,15.82
2022-12-08T12:44:38.528Z,15.57
2022-12-08T12:47:12.567Z,15.68
2022-12-08T12:50:05.600Z,14.38
2022-12-08T12:52:41.489Z,15.98
2022-12-08T12:55:52.069Z,14.95
2022-12-08T12:58:32.530Z,14.93
2022-12-08T13:01:33.545Z,22.30
2022-12-08T13:04:06.039Z,15.00
2022-12-08T13:06:38.969Z,14.55
2022-12-08T13:09:07.959Z,15.63
2022-12-08T13:11:50.374Z,14.35
2022-12-08T13:14:38.801Z,14.98
2022-12-08T13:17:13.455Z,15.90
2022-12-08T13:19:48.846Z,14.75
2022-12-08T13:22:58.595Z,14.93
2022-12-08T13:26:16.222Z,15.43
2022-12-08T13:29:23.807Z,15.48
2022-12-08T13:31:54.628Z,15.45
2022-12-08T13:34:30.230Z,16.45
2022-12-08T13:37:05.266Z,15.35
2022-12-08T13:39:41.082Z,15.70
2022-12-08T13:42:24.888Z,16.23
2022-12-08T13:48:20.901Z,16.52
2022-12-08T13:57:02.525Z,15.60
2022-12-08T13:59:28.265Z,16.38
2022-12-08T14:01:58.516Z,15.73
2022-12-08T14:04:47.810Z,15.70
2022-12-08T14:07:16.872Z,16.20
2022-12-08T14:09:44.739Z,15.13
2022-12-08T14:12:20.926Z,16.58
2022-12-08T14:15:06.517Z,15.00
2022-12-08T14:17:35.402Z,16.48
2022-12-08T14:20:16.188Z,15.05
2022-12-08T14:22:46.407Z,14.15
2022-12-08T14:25:16.100Z,16.42
2022-12-08T14:27:44.845Z,16.30
2022-12-08T14:30:21.249Z,16.15
2022-12-08T14:32:50.773Z,15.73
2022-12-08T14:35:26.369Z,15.77
2022-12-08T14:37:56.589Z,16.65
2022-12-08T14:40:28.856Z,15.15
2022-12-08T14:43:13.663Z,15.52
2022-12-08T14:45:50.955Z,15.02
2022-12-08T14:48:23.201Z,15.40
2022-12-08T14:51:02.963Z,15.45
2022-12-08T14:53:39.631Z,16.10
2022-12-08T14:56:10.208Z,16.15
2022-12-08T14:58:38.044Z,15.70
2022-12-08T15:01:10.718Z,15.13
2022-12-08T15:03:38.589Z,15.65
2022-12-08T15:06:09.457Z,16.33
2022-12-08T15:08:53.842Z,15.55
2022-12-08T15:11:36.809Z,15.82
2022-12-08T15:14:05.004Z,16.70
2022-12-08T15:16:44.926Z,15.25
2022-12-08T15:19:19.045Z,16.33
2022-12-08T15:21:48.513Z,16.45
2022-12-08T15:24:17.928Z,16.40
2022-12-08T15:26:48.384Z,16.35
2022-12-08T15:29:22.177Z,15.02
2022-12-08T15:31:50.870Z,14.90
2022-12-08T15:34:19.016Z,14.60
2022-12-08T15:36:48.128Z,13.65
2022-12-08T15:39:23.185Z,14.40
2022-12-08T15:41:50.924Z,14.10
2022-12-08T15:44:18.668Z,14.18
2022-12-08T15:46:46.433Z,13.57
2022-12-08T15:49:19.086Z,13.52
2022-12-08T15:51:49.116Z,12.70
2022-12-08T15:54:17.311Z,13.48
2022-12-08T15:57:17.371Z,12.93
2022-12-08T15:59:35.506Z,13.35
2022-12-08T16:02:03.378Z,12.05
2022-12-08T16:07:25.186Z,12.90
2022-12-08T16:09:53.698Z,13.23
2022-12-08T16:13:40.477Z,13.25
2022-12-08T16:18:23.336Z,12.73
2022-12-08T16:23:43.732Z,13.88
2022-12-08T16:26:49.109Z,14.80
2022-12-08T16:29:01.540Z,13.98
2022-12-08T16:31:29.382Z,13.18
2022-12-08T16:33:57.198Z,13.30
2022-12-08T16:36:24.965Z,13.10
2022-12-08T16:38:54.080Z,12.48
2022-12-08T16:41:39.098Z,15.02
2022-12-08T16:44:07.354Z,14.43
2022-12-08T16:46:35.933Z,14.27
2022-12-08T16:49:03.813Z,13.63
2022-12-08T16:51:31.672Z,13.93
2022-12-08T16:54:01.128Z,13.68
2022-12-08T16:56:33.108Z,14.82
2022-12-08T16:59:01.732Z,14.13
2022-12-08T17:01:29.615Z,13.90
2022-12-08T17:06:45.563Z,14.18
2022-12-08T17:09:14.785Z,14.95
2022-12-08T17:11:43.591Z,16.85
2022-12-08T17:14:12.180Z,15.00
2022-12-08T17:16:40.559Z,15.25
2022-12-08T17:19:08.462Z,14.80
2022-12-08T17:21:36.448Z,13.82
2022-12-08T17:24:04.377Z,15.05
2022-12-08T17:26:33.619Z,15.18
2022-12-08T17:29:03.309Z,15.75
2022-12-08T17:31:33.017Z,14.15
2022-12-08T17:34:01.413Z,14.32
2022-12-08T17:36:29.676Z,13.65
2022-12-08T17:38:59.419Z,13.85
2022-12-08T17:41:27.252Z,13.45
2022-12-08T17:43:56.650Z,13.45
2022-12-08T17:46:24.894Z,15.13
2022-12-08T17:48:53.006Z,15.25
2022-12-08T17:51:21.024Z,15.02
2022-12-08T17:53:48.793Z,13.55
2022-12-08T17:56:19.193Z,14.85
2022-12-08T17:58:52.614Z,14.77
2022-12-08T18:01:25.125Z,14.18
2022-12-08T18:03:53.091Z,14.52
2022-12-08T18:06:21.207Z,15.63
2022-12-08T18:08:49.279Z,15.27
2022-12-08T18:11:19.268Z,14.15
2022-12-08T18:13:48.242Z,15.18
2022-12-08T18:16:17.267Z,16.95
2022-12-08T18:18:46.482Z,17.67
2022-12-08T18:21:19.878Z,16.73
2022-12-08T18:23:51.144Z,16.83
2022-12-08T18:26:19.029Z,15.43
2022-12-08T18:28:47.028Z,14.60
2022-12-08T18:31:18.714Z,14.32
2022-12-08T18:33:49.354Z,13.93
2022-12-08T18:36:18.667Z,14.80
2022-12-08T18:38:46.917Z,14.45
2022-12-08T18:41:16.912Z,15.05
2022-12-08T18:43:45.274Z,14.35
2022-12-08T18:46:15.478Z,15.18
2022-12-08T18:48:45.983Z,13.88
2022-12-08T18:51:17.463Z,14.90
2022-12-08T18:53:46.324Z,31.17
2022-12-08T18:56:23.239Z,15.20
2022-12-08T18:58:51.248Z,15.73
2022-12-08T19:01:19.729Z,15.40
2022-12-08T19:04:12.037Z,14.45
2022-12-08T19:06:38.960Z,15.43
2022-12-08T19:09:07.045Z,15.15
2022-12-08T19:11:35.990Z,16.13
2022-12-08T19:14:03.844Z,15.52
2022-12-08T19:16:32.136Z,15.80
2022-12-08T19:19:00.309Z,14.90
2022-12-08T19:21:28.687Z,14.32
2022-12-08T19:23:58.442Z,15.73
2022-12-08T19:26:28.050Z,15.38
2022-12-08T19:28:56.201Z,14.50
2022-12-08T19:31:24.038Z,15.65
2022-12-08T19:33:51.947Z,15.73
2022-12-08T19:36:22.483Z,16.45
2022-12-08T19:39:08.624Z,15.32
2022-12-08T19:41:56.197Z,14.75
2022-12-08T19:44:43.577Z,14.23
2022-12-08T19:47:11.396Z,15.23
2022-12-08T19:49:39.694Z,14.35
2022-12-08T19:52:07.757Z,15.20
2022-12-08T19:54:36.230Z,14.02
2022-12-08T19:57:05.339Z,16.67
2022-12-08T19:59:33.287Z,16.63
2022-12-08T20:02:01.379Z,14.73
2022-12-08T20:04:29.226Z,15.82
2022-12-08T20:06:58.107Z,15.45
2022-12-08T20:09:26.548Z,15.93
2022-12-08T20:11:55.072Z,13.90
2022-12-08T20:14:25.300Z,15.90
2022-12-08T20:16:53.172Z,15.48
2022-12-08T20:19:21.379Z,14.77
2022-12-08T20:21:49.207Z,14.30
2022-12-08T20:24:17.632Z,15.85
2022-12-08T20:26:45.414Z,14.40
2022-12-08T20:29:16.857Z,15.60
2022-12-08T20:31:46.417Z,13.77
2022-12-08T20:34:15.862Z,14.93
2022-12-08T20:36:44.045Z,15.52
2022-12-08T20:39:13.700Z,14.75
2022-12-08T20:41:41.806Z,14.40
2022-12-08T20:44:10.250Z,15.25
2022-12-08T20:46:38.606Z,15.02
2022-12-08T20:49:07.996Z,13.70
2022-12-08T20:51:36.215Z,15.77
2022-12-08T20:54:04.685Z,14.15
2022-12-08T20:56:33.285Z,14.13
2022-12-08T20:59:01.097Z,15.35
2022-12-08T21:01:29.064Z,13.45
2022-12-08T21:03:57.291Z,13.98
2022-12-08T21:06:27.915Z,13.55
2022-12-08T21:08:56.044Z,14.73
2022-12-08T21:11:23.966Z,15.18
2022-12-08T21:13:51.836Z,15.25
2022-12-08T21:16:19.990Z,15.32
2022-12-08T21:18:47.835Z,15.35
2022-12-08T21:21:17.844Z,14.98
2022-12-08T21:23:47.262Z,14.13
2022-12-08T21:26:17.548Z,14.40
2022-12-08T21:28:45.893Z,14.05
2022-12-08T21:31:15.902Z,14.93
2022-12-08T21:33:44.116Z,16.38
2022-12-08T21:36:14.693Z,16.20
2022-12-08T21:38:43.070Z,15.40
2022-12-08T21:41:14.831Z,15.38
2022-12-08T21:43:43.768Z,14.35
2022-12-08T21:46:16.623Z,15.27
2022-12-08T21:48:44.911Z,15.30
2022-12-08T21:51:12.929Z,14.95
2022-12-08T21:53:40.756Z,14.50
2022-12-08T21:56:09.966Z,14.32
2022-12-08T21:58:39.851Z,15.52
2022-12-08T22:01:08.069Z,15.52
2022-12-08T22:03:36.509Z,15.18
2022-12-08T22:06:08.514Z,15.25
2022-12-08T22:08:36.944Z,16.02
2022-12-08T22:11:05.590Z,13.77
2022-12-08T22:13:35.089Z,15.10
2022-12-08T22:16:06.680Z,14.02
2022-12-08T22:18:35.735Z,14.85
2022-12-08T22:21:08.346Z,15.25
2022-12-08T22:23:36.198Z,15.15
2022-12-08T22:26:04.845Z,15.18
2022-12-08T22:28:34.744Z,15.23
2022-12-08T22:31:08.690Z,14.70
2022-12-08T22:33:36.678Z,15.18
2022-12-08T22:36:10.739Z,14.70
2022-12-08T22:38:39.317Z,15.48
2022-12-08T22:41:07.896Z,15.73
2022-12-08T22:43:37.227Z,15.13
2022-12-08T22:46:12.054Z,14.82
2022-12-08T22:48:40.518Z,14.85
2022-12-08T22:51:09.271Z,15.60
2022-12-08T22:53:37.163Z,14.55
2022-12-08T22:56:05.531Z,15.65
2022-12-08T22:58:33.419Z,14.85
2022-12-08T23:01:01.721Z,15.05
2022-12-08T23:03:31.322Z,14.70
2022-12-08T23:05:59.348Z,17.55
2022-12-08T23:08:27.702Z,23.38
2022-12-08T23:10:56.478Z,15.07
2022-12-08T23:13:24.804Z,15.57
2022-12-08T23:15:52.990Z,14.95
2022-12-08T23:18:20.820Z,15.25
2022-12-08T23:20:49.922Z,15.98
2022-12-08T23:23:17.789Z,16.45
2022-12-08T23:25:45.656Z,15.63
2022-12-08T23:28:14.030Z,16.58
2022-12-08T23:30:42.667Z,16.02
2022-12-08T23:33:10.644Z,15.88
2022-12-08T23:35:38.976Z,15.20
2022-12-08T23:38:08.509Z,14.65
2022-12-08T23:40:36.513Z,15.20
2022-12-08T23:43:06.096Z,16.73
2022-12-08T23:45:34.281Z,15.75
2022-12-08T23:48:02.304Z,15.18
2022-12-08T23:50:30.049Z,15.20
2022-12-08T23:52:58.204Z,14.65
2022-12-08T23:55:27.645Z,15.43
2022-12-08T23:57:55.372Z,15.07
