createdAt,value
2023-03-01T00:00:10.017Z,-6.12
2023-03-01T00:02:58.696Z,-6.20
2023-03-01T00:05:27.798Z,-6.24
2023-03-01T00:07:56.568Z,-6.27
2023-03-01T00:10:25.412Z,-6.24
2023-03-01T00:12:54.417Z,-6.25
2023-03-01T00:15:23.047Z,-6.27
2023-03-01T00:17:51.725Z,-6.22
2023-03-01T00:20:20.347Z,-6.24
2023-03-01T00:22:48.995Z,-6.19
2023-03-01T00:25:17.827Z,-6.20
2023-03-01T00:27:48.262Z,-6.26
2023-03-01T00:30:17.867Z,-6.35
2023-03-01T00:32:46.577Z,-6.38
2023-03-01T00:35:15.453Z,-6.34
2023-03-01T00:37:44.755Z,-6.30
2023-03-01T00:40:14.248Z,-6.32
2023-03-01T00:42:42.994Z,-6.32
2023-03-01T00:45:11.870Z,-6.38
2023-03-01T00:47:40.622Z,-6.46
2023-03-01T00:50:10.415Z,-6.50
2023-03-01T00:52:39.428Z,-6.46
2023-03-01T00:55:09.117Z,-6.45
2023-03-01T00:57:38.369Z,-6.44
2023-03-01T01:00:08.384Z,-6.41
2023-03-01T01:02:37.605Z,-6.46
2023-03-01T01:05:06.936Z,-6.48
2023-03-01T01:07:35.902Z,-6.41
2023-03-01T01:10:05.337Z,-6.28
2023-03-01T01:12:34.971Z,-6.22
2023-03-01T01:15:03.845Z,-6.27
2023-03-01T01:17:32.651Z,-6.34
2023-03-01T01:20:01.341Z,-6.33
2023-03-01T01:22:32.510Z,-6.37
2023-03-01T01:25:01.382Z,-6.44
2023-03-01T01:27:31.369Z,-6.52
2023-03-01T01:29:59.941Z,-6.49
2023-03-01T01:32:28.596Z,-6.44
2023-03-01T01:34:57.234Z,-6.41
2023-03-01T01:37:32.354Z,-6.35
2023-03-01T01:40:09.275Z,-6.34
2023-03-01T01:42:37.770Z,-6.38
2023-03-01T01:45:25.854Z,-6.38
2023-03-01T01:47:56.986Z,-6.45
2023-03-01T01:50:27.086Z,-6.48
2023-03-01T01:52:56.187Z,-6.40
2023-03-01T01:55:28.773Z,-6.40
2023-03-01T01:58:03.430Z,-6.51
2023-03-01T02:00:32.035Z,-6.55
2023-03-01T02:03:10.305Z,-6.56
2023-03-01T02:05:55.882Z,-6.55
2023-03-01T02:08:28.575Z,-6.54
2023-03-01T02:10:58.488Z,-6.55
2023-03-01T02:13:27.978Z,-6.55
2023-03-01T02:15:57.453Z,-6.55
2023-03-01T02:18:26.816Z,-6.54
2023-03-01T02:21:19.016Z,-6.52
2023-03-01T02:23:48.356Z,-6.54
2023-03-01T02:26:24.498Z,-6.57
2023-03-01T02:28:53.425Z,-6.60
2023-03-01T02:31:41.485Z,-6.64
2023-03-01T02:34:17.101Z,-6.62
2023-03-01T02:36:50.096Z,-6.63
2023-03-01T02:39:25.364Z,-6.61
2023-03-01T02:41:57.182Z,-6.57
2023-03-01T02:44:26.218Z,-6.55
2023-03-01T02:46:58.043Z,-6.61
2023-03-01T02:49:32.157Z,-6.63
2023-03-01T02:52:23.008Z,-6.61
2023-03-01T02:55:09.188Z,-6.61
2023-03-01T02:57:41.687Z,-6.63
2023-03-01T03:00:32.369Z,-6.69
2023-03-01T03:03:01.085Z,-6.80
2023-03-01T03:05:32.560Z,-6.88
2023-03-01T03:08:03.691Z,-6.94
2023-03-01T03:10:36.381Z,-6.93
2023-03-01T03:13:08.615Z,-6.94
2023-03-01T03:15:37.899Z,-6.95
2023-03-01T03:18:09.736Z,-6.90
2023-03-01T03:20:41.750Z,-6.86
2023-03-01T03:23:10.427Z,-6.88
2023-03-01T03:25:39.289Z,-6.90
2023-03-01T03:28:12.089Z,-6.89
2023-03-01T03:30:42.543Z,-6.80
2023-03-01T03:33:13.832Z,-6.73
2023-03-01T03:35:48.137Z,-6.77
2023-03-01T03:38:20.494Z,-6.76
2023-03-01T03:40:51.953Z,-6.76
2023-03-01T03:43:23.522Z,-6.76
2023-03-01T03:45:53.284Z,-6.87
2023-03-01T03:48:22.683Z,-6.96
2023-03-01T03:50:55.975Z,-6.96
2023-03-01T03:53:27.303Z,-6.93
2023-03-01T03:55:56.019Z,-6.96
2023-03-01T03:58:26.632Z,-6.95
2023-03-01T04:00:57.623Z,-6.95
2023-03-01T04:03:27.838Z,-6.92
2023-03-01T04:05:59.529Z,-6.84
2023-03-01T04:08:29.030Z,-6.87
2023-03-01T04:11:01.972Z,-6.90
2023-03-01T04:13:30.941Z,-6.85
2023-03-01T04:15:59.775Z,-6.82
2023-03-01T04:18:28.353Z,-6.85
2023-03-01T04:20:57.094Z,-6.86
2023-03-01T04:23:26.123Z,-6.90
2023-03-01T04:25:57.225Z,-6.94
2023-03-01T04:28:31.521Z,-6.96
2023-03-01T04:31:03.042Z,-6.98
2023-03-01T04:33:32.172Z,-7.01
2023-03-01T04:36:00.890Z,-6.99
2023-03-01T04:38:29.543Z,-6.98
2023-03-01T04:40:58.165Z,-6.96
2023-03-01T04:43:26.974Z,-6.90
2023-03-01T04:45:55.550Z,-6.98
2023-03-01T04:48:24.212Z,-7.00
2023-03-01T04:50:53.020Z,-6.96
2023-03-01T04:53:21.639Z,-6.98
2023-03-01T04:55:50.233Z,-7.03
2023-03-01T04:58:18.872Z,-7.02
2023-03-01T05:00:47.534Z,-6.96
2023-03-01T05:03:19.460Z,-6.91
2023-03-01T05:05:50.798Z,-6.92
2023-03-01T05:08:20.334Z,-6.97
2023-03-01T05:10:54.069Z,-6.99
2023-03-01T05:13:23.158Z,-6.93
2023-03-01T05:16:00.565Z,-6.85
2023-03-01T05:18:31.790Z,-6.83
2023-03-01T05:21:07.519Z,-6.82
2023-03-01T05:23:37.579Z,-6.85
2023-03-01T05:26:16.120Z,-6.79
2023-03-01T05:28:51.344Z,-6.67
2023-03-01T05:31:20.556Z,-6.60
2023-03-01T05:33:49.151Z,-6.52
2023-03-01T05:36:19.759Z,-6.46
2023-03-01T05:38:48.424Z,-6.55
2023-03-01T05:41:18.271Z,-6.60
2023-03-01T05:43:47.050Z,-6.64
2023-03-01T05:46:16.597Z,-6.71
2023-03-01T05:48:45.291Z,-6.70
2023-03-01T05:51:14.373Z,-6.67
2023-03-01T05:53:43.049Z,-6.67
2023-03-01T05:56:12.203Z,-6.63
2023-03-01T05:58:40.953Z,-6.61
2023-03-01T06:01:14.705Z,-6.56
2023-03-01T06:03:44.015Z,-6.44
2023-03-01T06:06:12.624Z,-6.25
2023-03-01T06:08:41.168Z,-6.11
2023-03-01T06:11:10.141Z,-6.00
2023-03-01T06:13:38.711Z,-5.89
2023-03-01T06:16:08.883Z,-5.75
2023-03-01T06:18:38.911Z,-5.60
2023-03-01T06:21:09.580Z,-5.46
2023-03-01T06:23:38.089Z,-5.33
2023-03-01T06:26:08.727Z,-5.18
2023-03-01T06:28:37.489Z,-5.18
2023-03-01T06:31:10.154Z,-5.19
2023-03-01T06:33:38.899Z,-5.10
2023-03-01T06:36:08.618Z,-4.98
2023-03-01T06:38:37.587Z,-4.88
2023-03-01T06:41:06.173Z,-4.71
2023-03-01T06:43:34.802Z,-4.58
2023-03-01T06:46:08.171Z,-4.53
2023-03-01T06:48:37.318Z,-4.44
2023-03-01T06:51:05.992Z,-4.25
2023-03-01T06:53:34.557Z,-4.06
2023-03-01T06:56:02.970Z,-3.85
2023-03-01T06:58:31.546Z,-3.68
2023-03-01T07:00:59.935Z,-3.39
2023-03-01T07:03:28.529Z,-3.04
2023-03-01T07:05:56.970Z,-2.52
2023-03-01T07:08:25.522Z,-1.44
2023-03-01T07:10:58.341Z,-0.16
2023-03-01T07:13:26.919Z,1.35
2023-03-01T07:15:55.473Z,3.15
2023-03-01T07:18:24.134Z,5.12
2023-03-01T07:20:52.666Z,6.80
2023-03-01T07:23:21.320Z,8.30
2023-03-01T07:25:54.709Z,9.68
2023-03-01T07:28:26.543Z,10.92
2023-03-01T07:30:55.502Z,12.13
2023-03-01T07:33:24.165Z,13.57
2023-03-01T07:36:00.246Z,15.11
2023-03-01T07:38:30.346Z,16.47
2023-03-01T07:41:03.618Z,17.72
2023-03-01T07:43:32.745Z,18.80
2023-03-01T07:46:03.209Z,19.79
2023-03-01T07:48:33.125Z,20.72
2023-03-01T07:51:03.177Z,21.44
2023-03-01T07:53:35.399Z,22.10
2023-03-01T07:56:12.038Z,22.76
2023-03-01T07:58:43.675Z,23.21
2023-03-01T08:01:15.429Z,23.90
2023-03-01T08:03:45.064Z,24.50
2023-03-01T08:06:16.130Z,25.01
2023-03-01T08:08:45.739Z,25.34
2023-03-01T08:11:16.199Z,25.46
2023-03-01T08:13:45.242Z,25.67
2023-03-01T08:16:16.165Z,25.94
2023-03-01T08:18:44.895Z,26.52
2023-03-01T08:21:19.023Z,26.89
2023-03-01T08:23:47.503Z,26.99
2023-03-01T08:26:21.782Z,27.32
2023-03-01T08:28:51.600Z,27.69
2023-03-01T08:31:38.197Z,27.81
2023-03-01T08:34:10.990Z,28.14
2023-03-01T08:36:42.262Z,28.09
2023-03-01T08:39:14.122Z,28.13
2023-03-01T08:41:43.011Z,28.22
2023-03-01T08:44:13.790Z,28.48
2023-03-01T08:46:43.104Z,28.48
2023-03-01T08:49:19.401Z,28.57
2023-03-01T08:51:49.030Z,28.50
2023-03-01T08:54:21.161Z,28.32
2023-03-01T08:56:50.504Z,28.41
2023-03-01T08:59:20.172Z,28.55
2023-03-01T09:01:48.840Z,28.54
2023-03-01T09:04:18.095Z,28.88
2023-03-01T09:06:46.686Z,29.11
2023-03-01T09:09:18.366Z,29.31
2023-03-01T09:11:47.951Z,29.87
2023-03-01T09:14:17.096Z,29.99
2023-03-01T09:16:46.465Z,30.26
2023-03-01T09:19:15.303Z,30.38
2023-03-01T09:21:53.416Z,30.56
2023-03-01T09:24:24.066Z,30.38
2023-03-01T09:26:56.622Z,30.19
2023-03-01T09:29:25.418Z,30.43
2023-03-01T09:31:56.607Z,30.13
2023-03-01T09:34:59.048Z,30.23
2023-03-01T09:37:29.111Z,30.59
2023-03-01T09:39:57.480Z,30.37
2023-03-01T09:42:26.210Z,30.63
2023-03-01T09:45:07.951Z,30.97
2023-03-01T09:47:37.690Z,31.06
2023-03-01T09:50:18.297Z,31.01
2023-03-01T09:53:01.521Z,30.35
2023-03-01T09:55:44.495Z,28.07
2023-03-01T09:58:19.154Z,25.36
2023-03-01T10:00:50.487Z,23.01
2023-03-01T10:03:43.923Z,20.57
2023-03-01T10:06:33.982Z,18.17
2023-03-01T10:09:15.271Z,16.74
2023-03-01T10:11:48.496Z,15.88
2023-03-01T10:14:38.062Z,15.10
2023-03-01T10:17:18.913Z,14.10
2023-03-01T10:19:48.936Z,13.28
2023-03-01T10:22:22.576Z,12.49
2023-03-01T10:24:54.232Z,11.97
2023-03-01T10:27:30.898Z,11.62
2023-03-01T10:30:45.351Z,11.22
2023-03-01T10:33:41.003Z,10.57
2023-03-01T10:36:10.076Z,10.23
2023-03-01T10:38:58.065Z,10.12
2023-03-01T10:41:28.894Z,9.99
2023-03-01T10:44:00.865Z,9.77
2023-03-01T10:46:33.234Z,9.60
2023-03-01T10:49:22.413Z,9.40
2023-03-01T10:51:55.030Z,9.32
2023-03-01T10:54:30.100Z,9.29
2023-03-01T10:57:06.697Z,9.22
2023-03-01T10:59:39.153Z,9.13
2023-03-01T11:02:24.358Z,9.03
2023-03-01T11:05:29.693Z,8.82
2023-03-01T11:08:00.242Z,8.81
2023-03-01T11:10:32.207Z,8.86
2023-03-01T11:13:18.817Z,8.84
2023-03-01T11:16:02.672Z,8.79
2023-03-01T11:18:46.158Z,8.69
2023-03-01T11:21:17.775Z,8.61
2023-03-01T11:23:48.325Z,8.55
2023-03-01T11:26:18.925Z,8.44
2023-03-01T11:28:52.787Z,8.41
2023-03-01T11:31:24.370Z,8.40
2023-03-01T11:34:06.543Z,8.38
2023-03-01T11:36:55.048Z,8.26
2023-03-01T11:39:35.413Z,8.23
2023-03-01T11:42:59.640Z,8.19
2023-03-01T11:45:36.066Z,8.16
2023-03-01T11:48:49.973Z,8.15
2023-03-01T11:51:50.272Z,8.09
2023-03-01T11:54:28.950Z,8.03
2023-03-01T11:56:57.773Z,7.96
2023-03-01T12:00:01.670Z,7.98
2023-03-01T12:02:44.976Z,8.26
2023-03-01T12:05:35.076Z,9.48
2023-03-01T12:08:27.159Z,9.90
2023-03-01T12:11:27.335Z,9.84
2023-03-01T12:14:14.438Z,9.73
2023-03-01T12:17:03.672Z,9.65
2023-03-01T12:20:12.209Z,9.45
2023-03-01T12:23:20.611Z,9.36
2023-03-01T12:26:45.221Z,9.41
2023-03-01T12:29:31.021Z,9.38
2023-03-01T12:32:17.663Z,9.11
2023-03-01T12:34:56.850Z,8.96
2023-03-01T12:37:47.707Z,8.88
2023-03-01T12:40:19.073Z,8.76
2023-03-01T12:42:54.119Z,8.72
2023-03-01T12:45:41.528Z,8.66
2023-03-01T12:48:22.698Z,8.56
2023-03-01T12:50:56.878Z,8.47
2023-03-01T12:53:29.678Z,8.47
2023-03-01T12:56:07.125Z,8.44
2023-03-01T12:58:58.957Z,8.38
2023-03-01T13:02:16.054Z,8.39
2023-03-01T13:05:21.088Z,8.41
2023-03-01T13:07:55.029Z,8.38
2023-03-01T13:10:45.036Z,8.32
2023-03-01T13:13:25.305Z,8.34
2023-03-01T13:15:54.851Z,8.39
2023-03-01T13:18:29.388Z,8.37
2023-03-01T13:21:01.247Z,8.37
2023-03-01T13:23:35.540Z,8.38
2023-03-01T13:26:12.541Z,8.39
2023-03-01T13:28:50.957Z,8.40
2023-03-01T13:31:25.228Z,8.39
2023-03-01T13:33:54.472Z,8.39
2023-03-01T13:36:50.143Z,8.34
2023-03-01T13:39:29.368Z,8.33
2023-03-01T13:42:01.535Z,8.31
2023-03-01T13:44:40.069Z,8.30
2023-03-01T13:47:08.613Z,8.31
2023-03-01T13:49:48.831Z,8.31
2023-03-01T13:52:44.694Z,8.30
2023-03-01T13:55:20.856Z,8.28
2023-03-01T13:57:55.026Z,8.29
2023-03-01T14:00:27.109Z,8.32
2023-03-01T14:03:17.027Z,8.37
2023-03-01T14:06:15.859Z,8.42
2023-03-01T14:08:47.178Z,8.49
2023-03-01T14:12:00.712Z,8.55
2023-03-01T14:15:06.867Z,8.58
2023-03-01T14:17:53.177Z,8.57
2023-03-01T14:20:23.331Z,8.55
2023-03-01T14:22:57.290Z,8.56
2023-03-01T14:25:40.272Z,8.58
2023-03-01T14:28:40.287Z,8.60
2023-03-01T14:31:53.074Z,8.66
2023-03-01T14:34:25.131Z,8.41
2023-03-01T14:36:54.320Z,8.08
2023-03-01T14:39:27.643Z,7.81
2023-03-01T14:41:58.871Z,7.63
2023-03-01T14:44:31.238Z,7.51
2023-03-01T14:46:59.893Z,7.43
2023-03-01T14:49:33.885Z,7.39
2023-03-01T14:52:06.569Z,7.38
2023-03-01T14:54:43.454Z,7.44
2023-03-01T14:57:23.043Z,7.57
2023-03-01T14:59:55.941Z,7.72
2023-03-01T15:02:28.751Z,7.85
2023-03-01T15:05:09.216Z,7.94
2023-03-01T15:07:43.102Z,7.96
2023-03-01T15:10:34.143Z,7.95
2023-03-01T15:13:23.439Z,7.92
2023-03-01T15:15:54.503Z,7.86
2023-03-01T15:18:29.060Z,7.91
2023-03-01T15:21:07.625Z,7.89
2023-03-01T15:23:38.327Z,7.88
2023-03-01T15:26:07.091Z,7.83
2023-03-01T15:28:41.341Z,7.66
2023-03-01T15:31:24.549Z,7.43
2023-03-01T15:33:53.634Z,7.26
2023-03-01T15:36:45.750Z,7.13
2023-03-01T15:39:46.592Z,7.19
2023-03-01T15:42:35.480Z,7.26
2023-03-01T15:45:24.754Z,7.34
2023-03-01T15:47:59.028Z,7.45
2023-03-01T15:50:34.297Z,7.53
2023-03-01T15:53:12.489Z,7.56
2023-03-01T15:55:41.672Z,7.56
2023-03-01T15:58:21.928Z,7.49
2023-03-01T16:01:04.354Z,7.41
2023-03-01T16:03:33.523Z,7.30
2023-03-01T16:06:02.930Z,7.23
2023-03-01T16:08:31.624Z,7.12
2023-03-01T16:11:00.235Z,6.96
2023-03-01T16:13:29.738Z,6.65
2023-03-01T16:16:00.434Z,6.43
2023-03-01T16:18:29.725Z,6.09
2023-03-01T16:20:58.993Z,5.74
2023-03-01T16:23:28.096Z,5.47
2023-03-01T16:26:01.572Z,5.20
2023-03-01T16:28:30.542Z,4.87
2023-03-01T16:31:00.093Z,4.64
2023-03-01T16:33:33.680Z,4.54
2023-03-01T16:36:12.804Z,4.36
2023-03-01T16:38:41.595Z,4.10
2023-03-01T16:41:16.737Z,3.88
2023-03-01T16:43:48.053Z,3.64
2023-03-01T16:46:21.415Z,3.40
2023-03-01T16:48:53.280Z,3.25
2023-03-01T16:51:24.045Z,3.09
2023-03-01T16:53:53.071Z,2.95
2023-03-01T16:56:23.029Z,2.77
2023-03-01T16:58:52.104Z,2.58
2023-03-01T17:01:25.823Z,2.45
2023-03-01T17:03:55.196Z,2.33
2023-03-01T17:06:26.598Z,2.18
2023-03-01T17:08:55.427Z,2.02
2023-03-01T17:11:25.765Z,1.87
2023-03-01T17:13:54.977Z,1.79
2023-03-01T17:16:24.051Z,1.72
2023-03-01T17:18:54.092Z,1.63
2023-03-01T17:21:23.095Z,1.55
2023-03-01T17:23:58.045Z,1.52
2023-03-01T17:26:30.626Z,1.45
2023-03-01T17:28:59.525Z,1.28
2023-03-01T17:31:28.768Z,1.14
2023-03-01T17:34:01.392Z,1.02
2023-03-01T17:36:31.695Z,0.94
2023-03-01T17:39:02.214Z,0.92
2023-03-01T17:41:31.926Z,0.88
2023-03-01T17:44:01.111Z,0.84
2023-03-01T17:46:30.673Z,0.69
2023-03-01T17:49:01.518Z,0.59
2023-03-01T17:51:33.833Z,0.56
2023-03-01T17:54:03.217Z,0.51
2023-03-01T17:56:34.415Z,0.40
2023-03-01T17:59:04.422Z,0.29
2023-03-01T18:01:36.558Z,0.20
2023-03-01T18:04:05.734Z,0.19
2023-03-01T18:06:37.491Z,0.21
2023-03-01T18:09:06.714Z,0.21
2023-03-01T18:11:37.466Z,0.17
2023-03-01T18:14:08.096Z,0.06
2023-03-01T18:16:37.369Z,-0.06
2023-03-01T18:19:08.965Z,-0.12
2023-03-01T18:21:39.684Z,-0.04
2023-03-01T18:24:10.301Z,-0.02
2023-03-01T18:26:40.462Z,-0.07
2023-03-01T18:29:11.694Z,-0.14
2023-03-01T18:31:40.934Z,-0.20
2023-03-01T18:34:13.828Z,-0.31
2023-03-01T18:36:48.027Z,-0.38
2023-03-01T18:39:26.456Z,-0.41
2023-03-01T18:41:55.901Z,-0.44
2023-03-01T18:44:27.096Z,-0.44
2023-03-01T18:46:59.232Z,-0.50
2023-03-01T18:49:29.668Z,-0.51
2023-03-01T18:51:59.884Z,-0.53
2023-03-01T18:54:30.126Z,-0.62
2023-03-01T18:57:00.567Z,-0.71
2023-03-01T18:59:31.568Z,-0.74
2023-03-01T19:02:02.016Z,-0.79
2023-03-01T19:04:31.836Z,-0.87
2023-03-01T19:07:03.123Z,-0.93
2023-03-01T19:09:32.785Z,-0.90
2023-03-01T19:12:04.603Z,-0.89
2023-03-01T19:14:35.832Z,-0.92
2023-03-01T19:17:06.853Z,-0.98
2023-03-01T19:19:37.822Z,-0.97
2023-03-01T19:22:08.820Z,-0.90
2023-03-01T19:24:40.402Z,-0.94
2023-03-01T19:27:13.815Z,-0.95
2023-03-01T19:29:45.652Z,-0.95
2023-03-01T19:32:15.851Z,-0.97
2023-03-01T19:34:48.424Z,-1.04
2023-03-01T19:37:18.697Z,-1.09
2023-03-01T19:39:49.163Z,-1.17
2023-03-01T19:42:19.763Z,-1.26
2023-03-01T19:44:50.365Z,-1.34
2023-03-01T19:47:22.140Z,-1.38
2023-03-01T19:49:52.000Z,-1.35
2023-03-01T19:52:22.888Z,-1.36
2023-03-01T19:54:55.862Z,-1.39
2023-03-01T19:57:33.902Z,-1.45
2023-03-01T20:00:05.495Z,-1.47
2023-03-01T20:02:36.317Z,-1.47
2023-03-01T20:05:08.087Z,-1.47
2023-03-01T20:07:37.105Z,-1.45
2023-03-01T20:10:08.419Z,-1.50
2023-03-01T20:12:39.557Z,-1.55
2023-03-01T20:15:11.502Z,-1.57
2023-03-01T20:17:43.212Z,-1.57
2023-03-01T20:20:14.142Z,-1.64
2023-03-01T20:22:44.067Z,-1.70
2023-03-01T20:25:13.805Z,-1.72
2023-03-01T20:27:49.458Z,-1.75
2023-03-01T20:30:19.949Z,-1.77
2023-03-01T20:32:50.414Z,-1.78
2023-03-01T20:35:21.027Z,-1.83
2023-03-01T20:37:54.825Z,-1.83
2023-03-01T20:40:29.373Z,-1.83
2023-03-01T20:43:00.373Z,-1.84
2023-03-01T20:45:29.826Z,-1.85
2023-03-01T20:47:59.476Z,-1.86
2023-03-01T20:50:30.622Z,-1.86
2023-03-01T20:53:00.697Z,-1.85
2023-03-01T20:55:31.742Z,-1.89
2023-03-01T20:58:01.859Z,-2.03
2023-03-01T21:00:31.401Z,-2.07
2023-03-01T21:03:02.231Z,-2.02
2023-03-01T21:05:32.635Z,-1.92
2023-03-01T21:08:03.223Z,-1.88
2023-03-01T21:10:34.494Z,-1.90
2023-03-01T21:13:03.791Z,-1.84
2023-03-01T21:15:35.143Z,-1.95
2023-03-01T21:18:04.234Z,-2.11
2023-03-01T21:20:33.552Z,-2.19
2023-03-01T21:23:02.292Z,-2.22
2023-03-01T21:25:35.273Z,-2.16
2023-03-01T21:28:04.681Z,-2.13
2023-03-01T21:30:34.667Z,-2.09
2023-03-01T21:33:03.648Z,-2.09
2023-03-01T21:35:33.342Z,-2.15
2023-03-01T21:38:02.155Z,-2.23
2023-03-01T21:40:30.779Z,-2.25
2023-03-01T21:42:59.283Z,-2.26
2023-03-01T21:45:28.002Z,-2.29
2023-03-01T21:47:56.656Z,-2.34
2023-03-01T21:50:25.346Z,-2.45
2023-03-01T21:52:53.956Z,-2.55
2023-03-01T21:55:22.465Z,-2.68
2023-03-01T21:57:51.467Z,-2.73
2023-03-01T22:00:23.700Z,-2.74
2023-03-01T22:02:52.358Z,-2.71
2023-03-01T22:05:20.831Z,-2.67
2023-03-01T22:07:49.539Z,-2.59
2023-03-01T22:10:27.139Z,-2.54
2023-03-01T22:12:58.329Z,-2.59
2023-03-01T22:15:27.797Z,-2.60
2023-03-01T22:17:56.426Z,-2.56
2023-03-01T22:20:25.124Z,-2.58
2023-03-01T22:22:53.758Z,-2.58
2023-03-01T22:25:22.385Z,-2.59
2023-03-01T22:27:50.955Z,-2.62
2023-03-01T22:30:20.336Z,-2.66
2023-03-01T22:32:50.143Z,-2.68
2023-03-01T22:35:19.412Z,-2.65
2023-03-01T22:37:47.952Z,-2.61
2023-03-01T22:40:16.542Z,-2.60
2023-03-01T22:42:47.174Z,-2.62
2023-03-01T22:45:15.858Z,-2.62
2023-03-01T22:47:44.372Z,-2.65
2023-03-01T22:50:15.518Z,-2.69
2023-03-01T22:52:44.092Z,-2.74
2023-03-01T22:55:13.165Z,-2.83
2023-03-01T22:57:42.296Z,-2.87
2023-03-01T23:00:13.529Z,-3.00
2023-03-01T23:02:43.106Z,-3.02
2023-03-01T23:05:11.915Z,-2.97
2023-03-01T23:07:40.596Z,-2.97
2023-03-01T23:10:12.511Z,-2.89
2023-03-01T23:12:41.380Z,-2.81
2023-03-01T23:15:11.099Z,-2.82
2023-03-01T23:17:39.906Z,-2.83
2023-03-01T23:20:14.648Z,-2.87
2023-03-01T23:22:43.374Z,-2.95
2023-03-01T23:25:15.245Z,-2.99
2023-03-01T23:27:43.917Z,-3.01
2023-03-01T23:30:12.812Z,-2.97
2023-03-01T23:32:41.309Z,-2.97
2023-03-01T23:35:10.933Z,-2.93
2023-03-01T23:37:39.560Z,-2.97
2023-03-01T23:40:09.119Z,-3.04
2023-03-01T23:42:37.893Z,-3.12
2023-03-01T23:45:09.233Z,-3.20
2023-03-01T23:47:37.838Z,-3.24
2023-03-01T23:50:06.585Z,-3.27
2023-03-01T23:52:41.818Z,-3.33
2023-03-01T23:55:13.437Z,-3.39
2023-03-01T23:57:42.183Z,-3.39
