createdAt,value
2022-11-03T00:00:11.487Z,18.08
2022-11-03T00:05:14.424Z,20.88
2022-11-03T00:10:16.182Z,20.50
2022-11-03T00:15:17.868Z,16.83
2022-11-03T00:20:19.527Z,20.13
2022-11-03T00:25:21.266Z,19.58
2022-11-03T00:30:23.002Z,20.38
2022-11-03T00:35:24.719Z,20.27
2022-11-03T00:40:26.447Z,15.48
2022-11-03T00:45:28.158Z,25.48
2022-11-03T00:50:29.930Z,18.23
2022-11-03T00:55:31.595Z,18.07
2022-11-03T01:00:33.339Z,18.43
2022-11-03T01:05:35.044Z,20.33
2022-11-03T01:10:37.341Z,23.77
2022-11-03T01:15:39.101Z,20.30
2022-11-03T01:20:40.814Z,16.58
2022-11-03T01:25:42.566Z,19.13
2022-11-03T01:30:44.312Z,23.42
2022-11-03T01:35:46.046Z,16.15
2022-11-03T01:40:47.731Z,18.77
2022-11-03T01:45:56.845Z,19.13
2022-11-03T01:50:59.128Z,17.25
2022-11-03T01:56:02.747Z,16.42
2022-11-03T02:01:04.677Z,15.90
2022-11-03T02:06:07.496Z,16.13
2022-11-03T02:11:09.256Z,18.67
2022-11-03T02:16:11.038Z,17.37
2022-11-03T02:21:21.968Z,15.05
2022-11-03T02:26:23.777Z,19.23
2022-11-03T02:31:41.832Z,15.73
2022-11-03T02:36:51.588Z,20.67
2022-11-03T02:41:56.336Z,19.20
2022-11-03T02:47:01.458Z,18.47
2022-11-03T02:52:04.757Z,20.05
2022-11-03T02:57:14.428Z,15.33
2022-11-03T03:02:22.054Z,17.60
2022-11-03T03:07:32.514Z,14.70
2022-11-03T03:12:37.818Z,17.35
2022-11-03T03:17:49.870Z,19.08
2022-11-03T03:23:11.441Z,14.57
2022-11-03T03:28:37.353Z,14.97
2022-11-03T03:33:43.417Z,18.63
2022-11-03T03:38:58.744Z,19.42
2022-11-03T03:44:06.809Z,18.53
2022-11-03T03:49:08.966Z,17.45
2022-11-03T03:54:10.640Z,16.10
2022-11-03T03:59:12.354Z,18.23
2022-11-03T04:04:14.050Z,18.10
2022-11-03T04:09:15.745Z,21.15
2022-11-03T04:14:17.592Z,16.40
2022-11-03T04:19:19.297Z,14.32
2022-11-03T04:24:21.006Z,18.10
2022-11-03T04:29:22.684Z,16.70
2022-11-03T04:34:24.959Z,18.77
2022-11-03T04:39:26.697Z,15.85
2022-11-03T04:44:29.693Z,16.40
2022-11-03T04:49:31.356Z,16.13
2022-11-03T04:54:33.068Z,14.88
2022-11-03T04:59:34.867Z,13.80
2022-11-03T05:04:36.712Z,14.98
2022-11-03T05:09:41.887Z,14.40
2022-11-03T05:14:44.937Z,17.48
2022-11-03T05:19:46.626Z,15.10
2022-11-03T05:24:55.727Z,15.97
2022-11-03T05:30:00.957Z,14.68
2022-11-03T05:35:03.743Z,17.75
2022-11-03T05:40:16.722Z,12.70
2022-11-03T05:45:29.550Z,14.43
2022-11-03T05:50:34.934Z,14.48
2022-11-03T05:55:37.619Z,14.73
2022-11-03T06:00:47.152Z,14.57
2022-11-03T06:05:50.405Z,13.80
2022-11-03T06:10:54.070Z,15.52
2022-11-03T06:16:06.921Z,16.55
2022-11-03T06:21:18.998Z,11.52
2022-11-03T06:26:27.135Z,15.07
2022-11-03T06:31:31.867Z,12.18
2022-11-03T06:36:37.013Z,15.77
2022-11-03T06:41:38.822Z,11.50
2022-11-03T06:46:40.535Z,19.03
2022-11-03T06:51:42.299Z,12.00
2022-11-03T06:56:43.977Z,15.10
2022-11-03T07:01:48.620Z,12.60
2022-11-03T07:06:53.486Z,13.63
2022-11-03T07:11:58.366Z,13.43
2022-11-03T07:17:07.371Z,12.65
2022-11-03T07:22:17.019Z,15.60
2022-11-03T07:27:37.880Z,15.52
2022-11-03T07:32:39.724Z,18.57
2022-11-03T07:37:41.517Z,16.03
2022-11-03T07:42:43.217Z,19.08
2022-11-03T07:47:44.878Z,16.55
2022-11-03T07:52:46.558Z,14.38
2022-11-03T07:57:48.342Z,15.95
2022-11-03T08:02:56.039Z,13.60
2022-11-03T08:07:57.846Z,15.38
2022-11-03T08:12:59.519Z,16.05
2022-11-03T08:18:01.165Z,19.05
2022-11-03T08:23:24.854Z,16.50
2022-11-03T08:28:25.041Z,17.27
2022-11-03T08:33:30.467Z,18.70
2022-11-03T08:38:32.124Z,17.00
2022-11-03T08:43:33.772Z,17.13
2022-11-03T08:48:35.428Z,17.20
2022-11-03T08:53:37.114Z,13.27
2022-11-03T08:58:38.829Z,19.35
2022-11-03T09:03:41.292Z,18.38
2022-11-03T09:14:04.792Z,16.20
2022-11-03T09:19:06.514Z,18.33
2022-11-03T09:24:08.340Z,18.20
2022-11-03T09:29:10.006Z,18.33
2022-11-03T09:34:11.763Z,17.30
2022-11-03T09:39:13.453Z,15.73
2022-11-03T09:44:15.221Z,15.90
2022-11-03T09:49:18.806Z,19.37
2022-11-03T09:54:20.495Z,16.60
2022-11-03T09:59:23.419Z,21.67
2022-11-03T10:04:29.107Z,20.77
2022-11-03T10:09:30.791Z,17.70
2022-11-03T10:14:32.653Z,22.37
2022-11-03T10:19:34.329Z,22.13
2022-11-03T10:24:36.008Z,20.77
2022-11-03T10:29:39.904Z,20.17
2022-11-03T10:34:43.031Z,17.63
2022-11-03T10:39:45.162Z,24.88
2022-11-03T10:44:47.296Z,18.63
2022-11-03T10:49:49.108Z,21.75
2022-11-03T10:54:53.507Z,21.33
2022-11-03T10:59:55.821Z,20.73
2022-11-03T11:05:02.108Z,20.33
2022-11-03T11:10:19.004Z,27.17
2022-11-03T11:15:37.367Z,27.27
2022-11-03T11:20:40.791Z,29.85
2022-11-03T11:26:08.878Z,25.90
2022-11-03T11:31:22.620Z,27.92
2022-11-03T11:36:25.311Z,23.92
2022-11-03T11:42:04.238Z,19.42
2022-11-03T11:47:42.849Z,21.60
2022-11-03T11:52:50.010Z,20.98
2022-11-03T11:57:53.443Z,25.95
2022-11-03T12:02:55.871Z,24.10
2022-11-03T12:07:58.126Z,27.38
2022-11-03T12:13:00.313Z,23.45
2022-11-03T12:18:39.560Z,33.93
2022-11-03T12:23:44.606Z,25.40
2022-11-03T12:28:46.296Z,24.50
2022-11-03T12:33:48.097Z,25.83
2022-11-03T12:38:49.782Z,24.13
2022-11-03T12:43:53.304Z,26.73
2022-11-03T12:48:55.063Z,27.33
2022-11-03T12:53:56.843Z,26.70
2022-11-03T12:58:58.567Z,25.98
2022-11-03T13:04:00.630Z,24.73
2022-11-03T13:09:02.279Z,27.40
2022-11-03T13:14:04.156Z,28.10
2022-11-03T13:19:05.801Z,21.53
2022-11-03T13:24:07.615Z,22.97
2022-11-03T13:29:09.283Z,26.87
2022-11-03T13:34:10.963Z,21.63
2022-11-03T13:39:12.626Z,25.90
2022-11-03T13:44:14.319Z,24.33
2022-11-03T14:00:03.776Z,23.83
2022-11-03T14:05:08.695Z,24.13
2022-11-03T14:10:12.137Z,18.03
2022-11-03T14:15:13.800Z,27.20
2022-11-03T14:20:15.622Z,27.97
2022-11-03T14:25:17.406Z,24.77
2022-11-03T14:30:19.154Z,20.97
2022-11-03T14:35:20.853Z,24.37
2022-11-03T14:40:22.538Z,20.63
2022-11-03T14:45:24.254Z,22.97
2022-11-03T14:50:26.171Z,21.97
2022-11-03T14:55:27.856Z,23.15
2022-11-03T15:00:29.533Z,21.52
2022-11-03T15:05:31.231Z,23.93
2022-11-03T15:10:32.934Z,24.30
2022-11-03T15:15:34.772Z,23.03
2022-11-03T15:20:36.455Z,20.95
2022-11-03T15:25:38.128Z,23.03
2022-11-03T15:30:39.772Z,19.80
2022-11-03T15:35:41.823Z,22.53
2022-11-03T15:40:43.693Z,25.25
2022-11-03T15:45:45.354Z,25.80
2022-11-03T15:50:47.036Z,23.27
2022-11-03T15:55:48.713Z,24.02
2022-11-03T16:00:50.527Z,20.85
2022-11-03T16:05:52.345Z,19.63
2022-11-03T16:10:57.889Z,22.70
2022-11-03T16:16:00.063Z,25.77
2022-11-03T16:21:01.786Z,20.17
2022-11-03T16:26:03.469Z,21.05
2022-11-03T16:31:05.224Z,22.20
2022-11-03T16:36:07.193Z,20.43
2022-11-03T16:41:09.002Z,18.27
2022-11-03T16:46:10.661Z,28.95
2022-11-03T16:51:12.320Z,25.67
2022-11-03T16:56:14.028Z,19.88
2022-11-03T17:01:15.827Z,20.77
2022-11-03T17:06:17.551Z,23.02
2022-11-03T17:11:19.325Z,28.38
2022-11-03T17:16:21.014Z,30.83
2022-11-03T17:21:22.808Z,22.98
2022-11-03T17:26:34.892Z,25.70
2022-11-03T17:31:38.312Z,27.42
2022-11-03T17:36:40.460Z,20.77
2022-11-03T17:41:42.341Z,19.27
2022-11-03T17:46:44.241Z,28.67
2022-11-03T17:51:45.939Z,20.70
2022-11-03T17:56:47.626Z,20.88
2022-11-03T18:01:49.590Z,27.02
2022-11-03T18:06:51.540Z,22.63
2022-11-03T18:11:53.402Z,21.93
2022-11-03T18:16:55.721Z,23.73
2022-11-03T18:21:57.457Z,24.33
2022-11-03T18:26:59.135Z,24.35
2022-11-03T18:32:00.822Z,19.30
2022-11-03T18:37:04.334Z,27.77
2022-11-03T18:42:12.931Z,26.63
2022-11-03T18:47:14.772Z,24.60
2022-11-03T18:52:17.820Z,30.40
2022-11-03T18:57:23.066Z,24.35
2022-11-03T19:02:25.221Z,26.23
2022-11-03T19:07:32.446Z,28.13
2022-11-03T19:12:38.830Z,24.27
2022-11-03T19:17:40.923Z,27.73
2022-11-03T19:22:42.581Z,27.40
2022-11-03T19:27:46.925Z,26.60
2022-11-03T19:32:55.912Z,29.97
2022-11-03T19:38:09.575Z,23.90
2022-11-03T19:43:12.427Z,26.25
2022-11-03T19:48:30.078Z,24.25
2022-11-03T19:53:32.004Z,28.60
2022-11-03T19:58:33.690Z,25.05
2022-11-03T20:03:35.763Z,25.75
2022-11-03T20:08:37.888Z,27.63
2022-11-03T20:13:43.423Z,28.13
2022-11-03T20:18:45.391Z,26.05
2022-11-03T20:23:47.928Z,24.08
2022-11-03T20:28:49.960Z,27.23
2022-11-03T20:33:51.661Z,33.05
2022-11-03T20:38:54.511Z,27.00
2022-11-03T20:43:56.878Z,29.45
2022-11-03T20:48:59.055Z,27.00
2022-11-03T20:54:03.823Z,29.00
2022-11-03T20:59:05.590Z,27.27
2022-11-03T21:04:14.909Z,27.40
2022-11-03T21:09:18.666Z,29.13
2022-11-03T21:14:29.267Z,28.00
2022-11-03T21:19:32.313Z,28.27
2022-11-03T21:24:34.251Z,27.33
2022-11-03T21:30:05.285Z,25.38
2022-11-03T21:34:58.006Z,25.73
2022-11-03T21:39:59.791Z,24.80
2022-11-03T21:45:01.605Z,26.27
2022-11-03T21:50:03.319Z,24.57
2022-11-03T21:55:05.765Z,19.43
2022-11-03T22:00:08.447Z,27.98
2022-11-03T22:05:11.172Z,29.53
2022-11-03T22:10:12.978Z,23.27
2022-11-03T22:15:15.626Z,27.33
2022-11-03T22:20:17.402Z,22.73
2022-11-03T22:25:19.203Z,19.43
2022-11-03T22:30:20.918Z,18.77
2022-11-03T22:35:24.234Z,10.63
2022-11-03T22:40:25.927Z,10.37
2022-11-03T22:45:28.435Z,12.23
2022-11-03T22:50:30.635Z,6.63
2022-11-03T22:55:32.417Z,8.18
2022-11-03T23:00:34.136Z,5.20
2022-11-03T23:05:36.213Z,5.95
2022-11-03T23:10:38.027Z,3.58
2022-11-03T23:15:39.684Z,4.13
2022-11-03T23:20:41.394Z,4.37
2022-11-03T23:25:43.153Z,2.70
2022-11-03T23:30:44.864Z,3.63
2022-11-03T23:35:46.591Z,2.00
2022-11-03T23:40:48.425Z,2.20
2022-11-03T23:45:50.112Z,1.88
2022-11-03T23:50:52.822Z,4.68
2022-11-03T23:55:54.489Z,2.38
