createdAt,value
2023-01-29T00:00:53.661Z,12.739999999999998
2023-01-29T00:05:49.927Z,13.9
2023-01-29T00:10:46.166Z,12.459999999999999
2023-01-29T00:15:42.388Z,13.280000000000001
2023-01-29T00:20:38.678Z,12.58
2023-01-29T00:25:34.914Z,11.540000000000001
2023-01-29T00:30:31.236Z,13.14
2023-01-29T00:35:27.445Z,13.579999999999998
2023-01-29T00:40:23.706Z,13.8
2023-01-29T00:45:19.954Z,14.7
2023-01-29T00:50:16.703Z,12.26
2023-01-29T00:55:13.475Z,12.959999999999999
2023-01-29T01:00:11.775Z,14.120000000000001
2023-01-29T01:05:09.022Z,12.059999999999999
2023-01-29T01:10:06.253Z,13.76
2023-01-29T01:15:02.554Z,13.34
2023-01-29T01:19:57.775Z,13.719999999999999
2023-01-29T01:24:53.054Z,12.620000000000001
2023-01-29T01:29:48.291Z,13.120000000000001
2023-01-29T01:34:44.559Z,13.080000000000002
2023-01-29T01:39:40.812Z,13.080000000000002
2023-01-29T01:44:47.064Z,12.9
2023-01-29T01:49:46.345Z,11.84
2023-01-29T01:54:44.595Z,13.280000000000001
2023-01-29T01:59:43.820Z,12.940000000000001
2023-01-29T02:04:46.062Z,12.9
2023-01-29T02:09:50.279Z,13.16
2023-01-29T02:14:46.587Z,9.4
2023-01-29T02:19:50.806Z,12.440000000000001
2023-01-29T02:24:59.018Z,12.040000000000001
2023-01-29T02:30:03.238Z,12.059999999999999
2023-01-29T02:35:09.525Z,10.84
2023-01-29T02:40:10.718Z,12.2
2023-01-29T02:45:11.974Z,12.02
2023-01-29T02:50:14.777Z,11.6
2023-01-29T02:55:16.491Z,11.459999999999999
2023-01-29T03:00:18.176Z,12.879999999999999
2023-01-29T03:05:21.002Z,11.860000000000001
2023-01-29T03:10:23.209Z,12.3
2023-01-29T03:15:23.432Z,10.5
2023-01-29T03:20:22.703Z,9.819999999999999
2023-01-29T03:25:22.956Z,9.72
2023-01-29T03:30:21.193Z,10.02
2023-01-29T03:35:22.453Z,8.66
2023-01-29T03:40:18.255Z,10.2
2023-01-29T03:45:22.936Z,9.580000000000002
2023-01-29T03:50:31.190Z,7.760000000000001
2023-01-29T03:55:33.436Z,6.92
2023-01-29T04:00:37.653Z,7.6
2023-01-29T04:05:39.930Z,7.18
2023-01-29T04:10:40.196Z,7.359999999999999
2023-01-29T04:15:40.411Z,7.540000000000001
2023-01-29T04:20:37.695Z,6.639999999999999
2023-01-29T04:25:40.965Z,5.880000000000001
2023-01-29T04:30:46.240Z,6.840000000000001
2023-01-29T04:35:54.378Z,7.1
2023-01-29T04:40:55.656Z,7.38
2023-01-29T04:46:02.844Z,6.44
2023-01-29T04:51:06.096Z,7.7
2023-01-29T04:56:08.339Z,7.160000000000001
2023-01-29T05:01:10.602Z,7.339999999999999
2023-01-29T05:06:07.868Z,6.32
2023-01-29T05:11:06.066Z,7.159999999999999
2023-01-29T05:16:09.403Z,7.12
2023-01-29T05:21:06.619Z,7.5
2023-01-29T05:26:03.820Z,8.68
2023-01-29T05:31:00.230Z,8.040000000000001
2023-01-29T05:35:58.415Z,6.62
2023-01-29T05:40:54.644Z,7.68
2023-01-29T05:45:51.893Z,7.659999999999999
2023-01-29T05:50:48.134Z,10.040000000000001
2023-01-29T05:55:44.414Z,8.34
2023-01-29T06:00:40.651Z,7.12
2023-01-29T06:05:37.916Z,7.92
2023-01-29T06:10:34.187Z,7.74
2023-01-29T06:15:30.429Z,7.1
2023-01-29T06:20:26.741Z,8.7
2023-01-29T06:25:22.935Z,8.4
2023-01-29T06:30:19.432Z,7.0200000000000005
2023-01-29T06:35:15.448Z,9.26
2023-01-29T06:40:10.736Z,8.379999999999999
2023-01-29T06:45:07.980Z,8.16
2023-01-29T06:50:04.234Z,7.4799999999999995
2023-01-29T06:55:00.529Z,9.1
2023-01-29T06:59:55.802Z,8.96
2023-01-29T07:04:52.026Z,8.52
2023-01-29T07:09:48.287Z,9.2
2023-01-29T07:14:44.605Z,15.52
2023-01-29T07:19:40.823Z,12.02
2023-01-29T07:24:37.084Z,9.76
2023-01-29T07:29:33.372Z,11.64
2023-01-29T07:34:29.558Z,11.08
2023-01-29T07:39:25.804Z,13.12
2023-01-29T07:44:22.121Z,12.559999999999999
2023-01-29T07:49:18.363Z,14.4
2023-01-29T07:54:14.609Z,11.760000000000002
2023-01-29T07:59:10.882Z,13.36
2023-01-29T08:04:07.198Z,12.440000000000001
2023-01-29T08:09:03.398Z,14.4
2023-01-29T08:13:59.678Z,11.6
2023-01-29T08:18:55.970Z,8.98
2023-01-29T08:23:52.174Z,11.02
2023-01-29T08:28:48.439Z,10.559999999999999
2023-01-29T08:33:43.714Z,9.7
2023-01-29T08:38:40.931Z,8.3
2023-01-29T08:43:38.189Z,9.059999999999999
2023-01-29T08:48:34.475Z,9.24
2023-01-29T08:53:30.717Z,11.62
2023-01-29T08:58:26.988Z,16.14
2023-01-29T09:03:23.259Z,9.139999999999999
2023-01-29T09:08:19.507Z,12.8
2023-01-29T09:13:15.833Z,10.739999999999998
2023-01-29T09:18:11.057Z,12.9
2023-01-29T09:23:07.307Z,9.7
2023-01-29T09:28:03.588Z,10.4
2023-01-29T09:32:59.820Z,8.139999999999999
2023-01-29T09:37:56.078Z,10.8
2023-01-29T09:42:57.300Z,14.459999999999999
2023-01-29T09:47:57.570Z,9.2
2023-01-29T09:52:58.850Z,10.14
2023-01-29T09:57:58.059Z,7.779999999999999
2023-01-29T10:03:14.285Z,12.76
2023-01-29T10:08:24.522Z,8.440000000000001
2023-01-29T10:13:32.709Z,12.76
2023-01-29T10:23:50.176Z,15.680000000000001
2023-01-29T10:28:50.419Z,9.1
2023-01-29T10:34:02.072Z,14
2023-01-29T10:38:59.917Z,9.6
2023-01-29T10:44:10.098Z,11.360000000000001
2023-01-29T10:49:19.375Z,17.52
2023-01-29T10:54:28.551Z,19.779999999999998
2023-01-29T10:59:35.840Z,11.98
2023-01-29T11:04:34.061Z,19.7
2023-01-29T11:09:35.351Z,12.3
2023-01-29T11:14:38.564Z,9.799999999999999
2023-01-29T11:19:37.790Z,9.48
2023-01-29T11:24:38.087Z,17.4
2023-01-29T11:29:39.303Z,14.059999999999999
2023-01-29T11:34:41.577Z,10.12
2023-01-29T11:39:43.846Z,18.92
2023-01-29T11:44:45.051Z,12.540000000000001
2023-01-29T11:49:50.263Z,16.119999999999997
2023-01-29T11:54:50.545Z,12.46
2023-01-29T11:59:57.772Z,15.080000000000002
2023-01-29T12:04:58.002Z,12.12
2023-01-29T12:09:56.232Z,11.74
2023-01-29T12:15:01.491Z,10.2
2023-01-29T12:20:03.740Z,12.6
2023-01-29T12:25:07.982Z,15.520000000000001
2023-01-29T12:30:53.225Z,18.48
2023-01-29T12:35:54.422Z,12.639999999999999
2023-01-29T12:40:55.599Z,17.939999999999998
2023-01-29T12:45:54.887Z,26.48
2023-01-29T12:50:53.125Z,14.64
2023-01-29T12:55:53.357Z,11.159999999999998
2023-01-29T13:00:54.638Z,12.76
2023-01-29T13:05:55.831Z,15.179999999999998
2023-01-29T13:10:57.083Z,20.580000000000002
2023-01-29T13:15:56.373Z,19.14
2023-01-29T13:20:56.612Z,14.1
2023-01-29T13:25:52.895Z,13.940000000000001
2023-01-29T13:31:06.074Z,12.080000000000002
2023-01-29T13:36:02.319Z,18.880000000000003
2023-01-29T13:41:01.618Z,14.14
2023-01-29T13:46:06.855Z,11.620000000000001
2023-01-29T13:51:11.081Z,14
2023-01-29T13:56:18.347Z,11.860000000000003
2023-01-29T14:01:25.607Z,10.9
2023-01-29T14:06:35.793Z,18.599999999999998
2023-01-29T14:11:36.027Z,17.140000000000004
2023-01-29T14:16:42.714Z,15.9
2023-01-29T14:21:48.498Z,15.680000000000001
2023-01-29T14:26:54.710Z,16.84
2023-01-29T14:31:57.936Z,13.440000000000001
2023-01-29T14:36:58.219Z,15.6
2023-01-29T14:41:57.451Z,15.319999999999999
2023-01-29T14:47:02.683Z,11.26
2023-01-29T14:52:03.962Z,22.96
2023-01-29T14:57:05.225Z,17.28
2023-01-29T15:02:09.570Z,20.76
2023-01-29T15:07:15.704Z,13.36
2023-01-29T15:12:19.932Z,12.280000000000001
2023-01-29T15:17:26.109Z,16.46
2023-01-29T15:22:31.371Z,14.86
2023-01-29T15:27:27.605Z,12.940000000000001
2023-01-29T15:32:25.881Z,15.8
2023-01-29T15:37:25.115Z,17.520000000000003
2023-01-29T15:42:21.376Z,16.74
2023-01-29T15:47:20.643Z,17.919999999999998
2023-01-29T15:52:19.864Z,24.22
2023-01-29T15:57:20.145Z,20.839999999999996
2023-01-29T16:02:27.413Z,16.619999999999997
2023-01-29T16:07:24.673Z,23.26
2023-01-29T16:12:20.904Z,23
2023-01-29T16:17:22.162Z,22.22
2023-01-29T16:22:22.399Z,19.360000000000003
2023-01-29T16:27:19.651Z,11.2
2023-01-29T16:32:17.052Z,11.879999999999999
2023-01-29T16:37:19.212Z,14.520000000000001
2023-01-29T16:42:20.398Z,16.94
2023-01-29T16:47:22.625Z,18.919999999999998
2023-01-29T16:57:29.145Z,12.66
2023-01-29T17:02:27.393Z,18.34
2023-01-29T17:07:26.644Z,14.319999999999999
2023-01-29T17:12:25.891Z,18.140000000000004
2023-01-29T17:17:29.137Z,19.48
2023-01-29T17:22:25.377Z,15.74
2023-01-29T17:27:22.619Z,15.14
2023-01-29T17:32:18.918Z,13.88
2023-01-29T17:37:15.166Z,11.440000000000001
2023-01-29T17:42:12.417Z,15.320000000000002
2023-01-29T17:47:11.683Z,15.1
2023-01-29T17:52:07.924Z,20.04
2023-01-29T17:57:04.184Z,15.26
2023-01-29T18:02:00.506Z,16.7
2023-01-29T18:06:58.719Z,13.34
2023-01-29T18:11:55.029Z,15.48
2023-01-29T18:16:51.414Z,20.24
2023-01-29T18:21:47.479Z,17.4
2023-01-29T18:26:43.834Z,24.119999999999997
2023-01-29T18:31:39.998Z,36.94
2023-01-29T18:36:36.299Z,17.1
2023-01-29T18:41:36.524Z,13.34
2023-01-29T18:46:32.817Z,11.319999999999999
2023-01-29T18:51:29.012Z,12.219999999999999
2023-01-29T18:56:31.255Z,9.52
2023-01-29T19:01:37.524Z,12.360000000000001
2023-01-29T19:06:38.735Z,9
2023-01-29T19:11:38.978Z,11
2023-01-29T19:16:39.229Z,8.860000000000001
2023-01-29T19:21:40.511Z,7.840000000000001
2023-01-29T19:26:40.738Z,7.279999999999999
2023-01-29T19:31:41.081Z,8.1
2023-01-29T19:36:41.214Z,9.260000000000002
2023-01-29T19:41:37.676Z,14.060000000000002
2023-01-29T19:46:37.735Z,7.62
2023-01-29T19:51:39.012Z,9.040000000000001
2023-01-29T19:56:40.293Z,9.6
2023-01-29T20:01:44.537Z,8.440000000000001
2023-01-29T20:06:45.729Z,6.300000000000001
2023-01-29T20:11:45.986Z,8.28
2023-01-29T20:16:46.240Z,12.600000000000001
2023-01-29T20:21:47.502Z,12.98
2023-01-29T20:26:47.792Z,22.54
2023-01-29T20:31:44.065Z,16.7
2023-01-29T20:36:41.229Z,14.6
2023-01-29T20:41:38.505Z,15.180000000000001
2023-01-29T20:46:35.783Z,15.780000000000001
2023-01-29T20:51:38.004Z,15.3
2023-01-29T20:56:38.377Z,14.719999999999999
2023-01-29T21:01:40.512Z,14.16
2023-01-29T21:06:41.752Z,19.22
2023-01-29T21:11:42.012Z,73.88
2023-01-29T21:16:38.284Z,51.839999999999996
2023-01-29T21:21:34.534Z,40.06
2023-01-29T21:26:32.775Z,65.34
2023-01-29T21:31:35.030Z,44.6
2023-01-29T21:36:31.258Z,25.919999999999998
2023-01-29T21:41:31.543Z,18.94
2023-01-29T21:46:27.769Z,23.220000000000002
2023-01-29T21:51:28.026Z,22.94
2023-01-29T21:56:24.262Z,18.880000000000003
2023-01-29T22:01:37.498Z,33.11999999999999
2023-01-29T22:06:24.836Z,33.12
2023-01-29T22:11:21.065Z,21.119999999999997
2023-01-29T22:16:17.302Z,11.940000000000001
2023-01-29T22:21:13.580Z,9.680000000000001
2023-01-29T22:26:10.888Z,9.8
2023-01-29T22:31:07.105Z,10.819999999999999
2023-01-29T22:36:03.336Z,11.940000000000001
2023-01-29T22:40:59.595Z,18.74
2023-01-29T22:45:55.877Z,13.319999999999999
2023-01-29T22:50:56.133Z,14.520000000000001
2023-01-29T22:55:53.392Z,22.419999999999998
2023-01-29T23:00:49.597Z,15.559999999999999
2023-01-29T23:05:45.906Z,12.8
2023-01-29T23:10:43.128Z,11.66
2023-01-29T23:15:39.461Z,12.9
2023-01-29T23:20:35.625Z,13.440000000000001
2023-01-29T23:25:31.942Z,12.819999999999999
2023-01-29T23:30:28.235Z,13.74
2023-01-29T23:35:24.430Z,11.84
2023-01-29T23:40:20.702Z,10.8
2023-01-29T23:45:16.940Z,10.66
2023-01-29T23:50:13.245Z,9.06
2023-01-29T23:55:09.466Z,10.819999999999999
