createdAt,value
2022-10-28T00:02:33.917Z,74.53
2022-10-28T00:05:37.446Z,58.80
2022-10-28T00:08:42.083Z,63.55
2022-10-28T00:11:45.249Z,96.88
2022-10-28T00:14:49.163Z,85.40
2022-10-28T00:17:52.572Z,78.20
2022-10-28T00:21:02.317Z,88.55
2022-10-28T00:24:07.197Z,132.02
2022-10-28T00:27:11.068Z,110.82
2022-10-28T00:30:14.589Z,111.72
2022-10-28T00:33:18.071Z,122.70
2022-10-28T00:36:25.638Z,79.15
2022-10-28T00:39:28.929Z,64.60
2022-10-28T00:42:32.239Z,99.55
2022-10-28T00:45:36.252Z,104.20
2022-10-28T00:48:41.836Z,123.18
2022-10-28T00:51:49.722Z,107.90
2022-10-28T00:54:54.610Z,113.85
2022-10-28T00:57:59.857Z,133.30
2022-10-28T01:01:03.453Z,125.63
2022-10-28T01:04:09.272Z,152.82
2022-10-28T01:07:12.649Z,136.20
2022-10-28T01:10:16.746Z,135.13
2022-10-28T01:13:38.498Z,122.70
2022-10-28T01:17:31.773Z,118.47
2022-10-28T01:20:53.663Z,124.13
2022-10-28T01:24:05.467Z,114.32
2022-10-28T01:27:20.117Z,132.77
2022-10-28T01:30:29.942Z,131.68
2022-10-28T01:34:13.806Z,140.63
2022-10-28T01:37:34.085Z,119.40
2022-10-28T01:41:09.762Z,120.80
2022-10-28T01:44:30.343Z,114.43
2022-10-28T01:47:59.166Z,100.45
2022-10-28T01:51:25.782Z,95.85
2022-10-28T01:54:33.309Z,97.53
2022-10-28T01:57:39.934Z,93.78
2022-10-28T02:00:45.056Z,91.50
2022-10-28T02:03:49.805Z,118.68
2022-10-28T02:06:55.857Z,94.25
2022-10-28T02:10:17.073Z,77.88
2022-10-28T02:13:23.962Z,98.30
2022-10-28T02:16:30.156Z,86.78
2022-10-28T02:19:47.530Z,99.57
2022-10-28T02:26:17.672Z,87.78
2022-10-28T02:29:36.596Z,99.65
2022-10-28T02:32:43.489Z,91.28
2022-10-28T02:35:56.598Z,85.93
2022-10-28T02:39:02.005Z,91.82
2022-10-28T02:42:31.800Z,97.88
2022-10-28T02:45:49.554Z,82.13
2022-10-28T02:48:57.032Z,92.90
2022-10-28T02:52:04.033Z,70.97
2022-10-28T02:55:08.135Z,82.05
2022-10-28T02:58:12.030Z,78.32
2022-10-28T03:01:15.737Z,70.60
2022-10-28T03:04:19.217Z,74.72
2022-10-28T03:07:22.102Z,66.45
2022-10-28T03:10:25.547Z,61.05
2022-10-28T03:13:28.381Z,65.43
2022-10-28T03:16:31.727Z,72.32
2022-10-28T03:19:35.336Z,72.88
2022-10-28T03:22:38.220Z,83.20
2022-10-28T03:25:41.077Z,84.88
2022-10-28T03:28:46.858Z,72.30
2022-10-28T03:31:49.676Z,72.28
2022-10-28T03:34:53.430Z,74.65
2022-10-28T03:37:56.517Z,73.90
2022-10-28T03:40:59.320Z,76.00
2022-10-28T03:44:04.830Z,72.75
2022-10-28T03:47:07.636Z,101.00
2022-10-28T03:50:10.965Z,89.30
2022-10-28T03:53:14.164Z,82.60
2022-10-28T03:56:17.480Z,78.72
2022-10-28T03:59:21.596Z,83.80
2022-10-28T04:02:25.342Z,82.32
2022-10-28T04:05:28.882Z,81.88
2022-10-28T04:08:31.714Z,83.90
2022-10-28T04:11:34.889Z,78.55
2022-10-28T04:14:37.762Z,78.80
2022-10-28T04:17:41.277Z,80.93
2022-10-28T04:20:45.399Z,75.80
2022-10-28T04:23:49.180Z,78.05
2022-10-28T04:26:52.711Z,81.28
2022-10-28T04:29:55.850Z,81.10
2022-10-28T04:32:59.408Z,68.43
2022-10-28T04:36:02.671Z,84.13
2022-10-28T04:39:05.756Z,81.65
2022-10-28T04:42:08.932Z,73.32
2022-10-28T04:45:12.559Z,68.70
2022-10-28T04:48:16.536Z,70.90
2022-10-28T04:51:20.007Z,77.00
2022-10-28T04:54:23.651Z,71.70
2022-10-28T04:57:27.446Z,73.38
2022-10-28T05:00:32.204Z,64.00
2022-10-28T05:03:36.589Z,68.90
2022-10-28T05:06:40.350Z,76.15
2022-10-28T05:09:43.910Z,63.80
2022-10-28T05:12:47.656Z,75.03
2022-10-28T05:15:52.270Z,64.70
2022-10-28T05:18:56.586Z,57.78
2022-10-28T05:22:00.142Z,61.80
2022-10-28T05:25:05.279Z,51.08
2022-10-28T05:28:08.475Z,58.40
2022-10-28T05:31:12.413Z,68.65
2022-10-28T05:34:16.260Z,70.13
2022-10-28T05:37:21.610Z,65.05
2022-10-28T05:40:25.787Z,62.08
2022-10-28T05:43:30.477Z,56.90
2022-10-28T05:46:35.237Z,64.38
2022-10-28T05:49:40.529Z,52.60
2022-10-28T05:52:49.641Z,50.00
2022-10-28T05:55:57.220Z,59.65
2022-10-28T05:59:02.480Z,55.47
2022-10-28T06:02:07.317Z,61.50
2022-10-28T06:05:14.098Z,64.97
2022-10-28T06:08:20.154Z,67.70
2022-10-28T06:11:24.995Z,71.25
2022-10-28T06:14:30.544Z,65.18
2022-10-28T06:17:36.818Z,65.80
2022-10-28T06:20:42.162Z,67.82
2022-10-28T06:23:48.244Z,66.68
2022-10-28T06:26:53.265Z,56.13
2022-10-28T06:29:58.581Z,67.07
2022-10-28T06:33:02.944Z,73.55
2022-10-28T06:36:08.781Z,70.28
2022-10-28T06:39:14.412Z,70.50
2022-10-28T06:42:19.598Z,70.40
2022-10-28T06:45:24.332Z,66.97
2022-10-28T06:48:32.014Z,76.75
2022-10-28T06:51:36.757Z,74.22
2022-10-28T06:54:44.163Z,75.97
2022-10-28T07:01:49.226Z,73.43
2022-10-28T07:04:58.354Z,70.68
2022-10-28T07:08:07.998Z,70.10
2022-10-28T07:14:36.200Z,60.97
2022-10-28T07:17:42.869Z,69.28
2022-10-28T07:20:50.596Z,68.70
2022-10-28T07:23:58.317Z,66.28
2022-10-28T07:27:06.098Z,60.83
2022-10-28T07:30:12.105Z,61.10
2022-10-28T07:33:15.708Z,67.82
2022-10-28T07:36:20.755Z,64.05
2022-10-28T07:39:23.962Z,68.40
2022-10-28T07:42:27.448Z,67.03
2022-10-28T07:45:30.612Z,64.88
2022-10-28T07:48:35.892Z,61.47
2022-10-28T07:51:40.265Z,60.97
2022-10-28T07:54:45.318Z,60.22
2022-10-28T07:57:49.243Z,58.10
2022-10-28T08:00:53.512Z,59.78
2022-10-28T08:03:59.704Z,66.27
2022-10-28T08:07:03.206Z,56.13
2022-10-28T08:10:08.308Z,59.58
2022-10-28T08:13:12.614Z,58.42
2022-10-28T08:16:17.138Z,75.13
2022-10-28T08:19:21.228Z,64.13
2022-10-28T08:22:25.270Z,58.95
2022-10-28T08:25:28.963Z,117.30
2022-10-28T08:28:33.055Z,87.75
2022-10-28T08:31:38.240Z,68.57
2022-10-28T08:34:43.626Z,74.97
2022-10-28T08:37:53.368Z,135.52
2022-10-28T08:41:25.145Z,57.55
2022-10-28T08:44:35.888Z,76.35
2022-10-28T08:51:13.893Z,139.35
2022-10-28T08:54:37.777Z,129.90
2022-10-28T08:58:06.345Z,124.50
2022-10-28T09:01:20.836Z,105.80
2022-10-28T09:04:44.805Z,90.47
2022-10-28T09:07:48.892Z,87.07
2022-10-28T09:14:54.278Z,83.07
2022-10-28T09:18:19.089Z,53.92
2022-10-28T09:21:34.967Z,57.78
2022-10-28T09:24:55.692Z,64.43
2022-10-28T09:28:40.339Z,66.13
2022-10-28T09:39:01.278Z,60.35
2022-10-28T09:42:05.758Z,68.57
2022-10-28T09:45:21.832Z,69.82
2022-10-28T09:48:47.503Z,73.70
2022-10-28T09:52:16.082Z,65.30
2022-10-28T09:55:24.094Z,69.68
2022-10-28T09:58:27.928Z,69.43
2022-10-28T10:01:37.328Z,70.95
2022-10-28T10:04:41.127Z,71.75
2022-10-28T10:07:57.403Z,62.45
2022-10-28T10:11:08.119Z,55.65
2022-10-28T10:14:32.097Z,59.47
2022-10-28T10:17:49.123Z,48.33
2022-10-28T10:21:03.178Z,59.65
2022-10-28T10:24:34.229Z,48.50
2022-10-28T10:27:53.033Z,50.10
2022-10-28T10:30:59.809Z,32.17
2022-10-28T10:34:05.379Z,42.55
2022-10-28T10:37:22.685Z,35.63
2022-10-28T10:40:34.450Z,31.58
2022-10-28T10:43:38.121Z,29.17
2022-10-28T10:46:42.798Z,33.42
2022-10-28T10:49:45.739Z,30.25
2022-10-28T10:52:52.295Z,35.85
2022-10-28T10:56:01.274Z,38.27
2022-10-28T10:59:25.221Z,33.75
2022-10-28T11:02:37.073Z,69.93
2022-10-28T11:05:55.149Z,38.22
2022-10-28T11:09:38.814Z,61.60
2022-10-28T11:12:53.535Z,87.63
2022-10-28T11:16:27.363Z,61.80
2022-10-28T11:19:32.611Z,71.93
2022-10-28T11:22:51.424Z,77.38
2022-10-28T11:25:59.607Z,66.95
2022-10-28T11:29:14.666Z,138.73
2022-10-28T11:32:21.250Z,79.20
2022-10-28T11:35:45.923Z,72.50
2022-10-28T11:39:16.860Z,62.45
2022-10-28T11:42:58.610Z,54.78
2022-10-28T11:46:21.349Z,69.47
2022-10-28T11:50:03.312Z,66.85
2022-10-28T11:53:44.755Z,81.55
2022-10-28T11:57:02.704Z,87.57
2022-10-28T12:00:32.201Z,84.93
2022-10-28T12:04:13.474Z,100.30
2022-10-28T12:08:00.944Z,56.30
2022-10-28T12:11:26.683Z,86.00
2022-10-28T12:15:02.560Z,77.40
2022-10-28T12:18:19.528Z,74.07
2022-10-28T12:24:40.502Z,62.88
2022-10-28T12:27:47.461Z,71.03
2022-10-28T12:30:54.496Z,59.15
2022-10-28T12:34:01.422Z,79.38
2022-10-28T12:38:04.112Z,63.83
2022-10-28T12:41:25.351Z,42.53
2022-10-28T12:44:32.499Z,64.72
2022-10-28T12:47:49.318Z,106.40
2022-10-28T12:51:10.792Z,77.88
2022-10-28T12:54:23.119Z,92.28
2022-10-28T12:57:28.392Z,97.18
2022-10-28T13:00:37.414Z,106.10
2022-10-28T13:03:41.250Z,108.03
2022-10-28T13:07:14.723Z,92.07
2022-10-28T13:10:26.867Z,73.28
2022-10-28T13:13:39.587Z,69.68
2022-10-28T13:17:12.331Z,80.93
2022-10-28T13:21:09.654Z,90.45
2022-10-28T13:24:19.979Z,120.30
2022-10-28T13:27:26.073Z,136.18
2022-10-28T13:30:32.651Z,93.35
2022-10-28T13:33:38.880Z,136.38
2022-10-28T13:36:45.643Z,80.20
2022-10-28T13:39:49.628Z,96.82
2022-10-28T13:42:54.405Z,132.05
2022-10-28T13:45:59.701Z,139.35
2022-10-28T13:49:25.887Z,126.93
2022-10-28T13:52:31.106Z,117.35
2022-10-28T13:55:43.966Z,95.57
2022-10-28T13:59:00.762Z,84.15
2022-10-28T14:02:33.777Z,176.95
2022-10-28T14:05:39.149Z,135.30
2022-10-28T14:08:43.357Z,106.38
2022-10-28T14:11:48.097Z,63.35
2022-10-28T14:15:13.167Z,109.13
2022-10-28T14:21:56.448Z,106.70
2022-10-28T14:25:25.002Z,134.98
2022-10-28T14:28:29.467Z,106.47
2022-10-28T14:31:41.742Z,100.93
2022-10-28T14:34:47.437Z,90.05
2022-10-28T14:38:03.976Z,71.20
2022-10-28T14:41:46.859Z,85.50
2022-10-28T14:45:03.539Z,79.50
2022-10-28T14:48:15.850Z,76.45
2022-10-28T14:51:24.853Z,89.95
2022-10-28T14:54:45.589Z,107.93
2022-10-28T14:57:49.808Z,106.35
2022-10-28T15:01:19.473Z,102.55
2022-10-28T15:04:27.409Z,109.57
2022-10-28T15:07:37.952Z,81.65
2022-10-28T15:10:50.587Z,92.97
2022-10-28T15:13:55.098Z,98.68
2022-10-28T15:17:01.491Z,91.53
2022-10-28T15:20:30.116Z,96.18
2022-10-28T15:23:39.638Z,115.65
2022-10-28T15:26:46.197Z,116.05
2022-10-28T15:29:53.904Z,164.82
2022-10-28T15:33:25.672Z,150.57
2022-10-28T15:36:36.766Z,134.63
2022-10-28T15:39:40.875Z,126.03
2022-10-28T15:43:02.308Z,138.52
2022-10-28T15:46:26.180Z,108.95
2022-10-28T15:49:37.260Z,122.35
2022-10-28T15:52:45.075Z,102.90
2022-10-28T15:56:07.893Z,84.63
2022-10-28T15:59:27.039Z,115.47
2022-10-28T16:02:41.573Z,151.00
2022-10-28T16:05:46.703Z,148.23
2022-10-28T16:09:15.308Z,141.40
2022-10-28T16:12:22.556Z,117.68
2022-10-28T16:15:26.014Z,115.43
2022-10-28T16:18:32.698Z,100.10
2022-10-28T16:21:40.576Z,92.63
2022-10-28T16:24:44.403Z,86.20
2022-10-28T16:27:48.376Z,91.88
2022-10-28T16:30:55.195Z,62.88
2022-10-28T16:34:00.294Z,77.88
2022-10-28T16:37:04.089Z,81.82
2022-10-28T16:40:24.914Z,90.68
2022-10-28T16:43:32.490Z,101.22
2022-10-28T16:46:36.252Z,80.35
2022-10-28T16:49:40.055Z,90.07
2022-10-28T16:52:43.856Z,85.40
2022-10-28T16:55:48.118Z,77.82
2022-10-28T16:58:53.429Z,79.93
2022-10-28T17:01:59.923Z,72.25
2022-10-28T17:05:07.855Z,82.32
2022-10-28T17:08:12.589Z,64.57
2022-10-28T17:11:16.002Z,62.60
2022-10-28T17:14:19.219Z,89.85
2022-10-28T17:17:23.158Z,86.15
2022-10-28T17:20:26.832Z,92.63
2022-10-28T17:23:31.248Z,94.60
2022-10-28T17:26:37.874Z,83.72
2022-10-28T17:29:41.509Z,79.30
2022-10-28T17:32:46.147Z,64.25
2022-10-28T17:35:49.711Z,91.10
2022-10-28T17:38:53.139Z,80.68
2022-10-28T17:41:56.198Z,72.55
2022-10-28T17:44:59.708Z,63.95
2022-10-28T17:48:03.166Z,71.45
2022-10-28T17:51:06.950Z,65.90
2022-10-28T17:54:11.234Z,63.00
2022-10-28T17:57:14.171Z,53.15
2022-10-28T18:00:17.561Z,58.65
2022-10-28T18:03:21.197Z,174.82
2022-10-28T18:06:25.096Z,179.40
2022-10-28T18:09:32.160Z,150.35
2022-10-28T18:12:35.666Z,182.75
2022-10-28T18:15:39.269Z,173.27
2022-10-28T18:18:43.378Z,128.10
2022-10-28T18:21:47.194Z,121.18
2022-10-28T18:24:51.560Z,116.00
2022-10-28T18:27:54.595Z,108.45
2022-10-28T18:31:03.261Z,86.70
2022-10-28T18:34:07.453Z,84.38
2022-10-28T18:37:12.655Z,74.28
2022-10-28T18:40:15.795Z,97.80
2022-10-28T18:43:20.357Z,90.57
2022-10-28T18:46:24.486Z,123.60
2022-10-28T18:49:28.335Z,138.68
2022-10-28T18:52:31.863Z,90.13
2022-10-28T18:55:35.654Z,83.60
2022-10-28T18:58:38.838Z,71.68
2022-10-28T19:01:47.398Z,48.95
2022-10-28T19:04:50.725Z,57.55
2022-10-28T19:07:54.742Z,89.35
2022-10-28T19:10:58.899Z,66.60
2022-10-28T19:14:05.068Z,91.68
2022-10-28T19:17:09.572Z,102.60
2022-10-28T19:20:12.944Z,78.53
2022-10-28T19:23:15.893Z,68.35
2022-10-28T19:26:21.306Z,82.05
2022-10-28T19:29:24.286Z,73.00
2022-10-28T19:32:28.634Z,80.60
2022-10-28T19:35:34.054Z,89.88
2022-10-28T19:38:39.292Z,100.93
2022-10-28T19:41:42.252Z,87.82
2022-10-28T19:44:45.531Z,96.07
2022-10-28T19:47:48.488Z,90.50
2022-10-28T19:50:52.613Z,94.82
2022-10-28T19:54:03.305Z,108.65
2022-10-28T19:57:07.233Z,114.80
2022-10-28T20:00:10.900Z,118.07
2022-10-28T20:03:14.616Z,126.40
2022-10-28T20:06:19.937Z,117.30
2022-10-28T20:09:28.642Z,101.90
2022-10-28T20:12:32.691Z,91.18
2022-10-28T20:15:36.500Z,93.57
2022-10-28T20:18:40.786Z,109.15
2022-10-28T20:21:45.414Z,105.47
2022-10-28T20:24:48.464Z,96.68
2022-10-28T20:27:52.895Z,94.50
2022-10-28T20:31:00.667Z,87.15
2022-10-28T20:34:06.537Z,80.57
2022-10-28T20:37:10.027Z,89.80
2022-10-28T20:40:13.490Z,86.55
2022-10-28T20:43:18.110Z,73.47
2022-10-28T20:46:24.042Z,86.18
2022-10-28T20:49:27.825Z,98.80
2022-10-28T20:52:32.353Z,103.95
2022-10-28T20:55:36.617Z,93.15
2022-10-28T20:58:41.236Z,102.35
2022-10-28T21:01:45.168Z,97.78
2022-10-28T21:04:49.512Z,87.95
2022-10-28T21:07:53.593Z,94.13
2022-10-28T21:10:57.377Z,100.97
2022-10-28T21:14:02.230Z,89.80
2022-10-28T21:17:05.787Z,89.05
2022-10-28T21:20:09.832Z,65.38
2022-10-28T21:23:14.020Z,87.97
2022-10-28T21:26:17.624Z,74.47
2022-10-28T21:29:21.779Z,68.97
2022-10-28T21:32:25.102Z,74.72
2022-10-28T21:35:29.030Z,75.97
2022-10-28T21:38:32.601Z,78.93
2022-10-28T21:41:37.082Z,62.00
2022-10-28T21:44:40.777Z,69.28
2022-10-28T21:47:44.960Z,66.20
2022-10-28T21:50:56.099Z,72.60
2022-10-28T21:54:00.609Z,87.75
2022-10-28T21:57:04.789Z,65.82
2022-10-28T22:00:09.429Z,56.95
2022-10-28T22:03:19.275Z,47.40
2022-10-28T22:06:24.027Z,41.00
2022-10-28T22:09:28.074Z,41.10
2022-10-28T22:12:32.938Z,54.42
2022-10-28T22:15:37.016Z,56.08
2022-10-28T22:18:41.955Z,54.20
2022-10-28T22:21:46.176Z,59.50
2022-10-28T22:24:50.525Z,67.15
2022-10-28T22:27:54.853Z,61.28
2022-10-28T22:31:07.291Z,66.65
2022-10-28T22:34:11.838Z,69.45
2022-10-28T22:37:16.423Z,63.80
2022-10-28T22:40:20.395Z,68.72
2022-10-28T22:43:25.252Z,66.60
2022-10-28T22:46:31.393Z,52.15
2022-10-28T22:49:35.756Z,50.05
2022-10-28T22:52:39.616Z,48.95
2022-10-28T22:55:43.605Z,52.65
2022-10-28T22:58:48.192Z,50.88
2022-10-28T23:01:53.006Z,51.67
2022-10-28T23:04:56.917Z,59.03
2022-10-28T23:08:02.558Z,51.17
2022-10-28T23:11:07.409Z,57.58
2022-10-28T23:14:11.254Z,62.97
2022-10-28T23:17:15.175Z,57.40
2022-10-28T23:20:25.434Z,51.72
2022-10-28T23:23:29.808Z,54.10
2022-10-28T23:26:33.564Z,61.28
2022-10-28T23:29:37.610Z,71.78
2022-10-28T23:32:41.535Z,66.38
2022-10-28T23:35:45.445Z,71.20
2022-10-28T23:38:49.186Z,70.60
2022-10-28T23:41:53.205Z,87.35
2022-10-28T23:44:56.869Z,112.82
2022-10-28T23:48:00.534Z,108.60
2022-10-28T23:51:04.363Z,93.90
2022-10-28T23:54:12.313Z,91.45
2022-10-28T23:57:15.757Z,72.60
