createdAt,value
2023-04-09T00:00:34.607Z,99707.50
2023-04-09T00:03:01.044Z,99705.66
2023-04-09T00:05:27.419Z,99705.91
2023-04-09T00:07:53.809Z,99704.00
2023-04-09T00:10:20.186Z,99703.72
2023-04-09T00:12:46.518Z,99705.34
2023-04-09T00:15:17.755Z,99711.06
2023-04-09T00:17:54.601Z,99708.84
2023-04-09T00:20:20.947Z,99714.00
2023-04-09T00:22:47.268Z,99711.56
2023-04-09T00:25:13.636Z,99706.69
2023-04-09T00:27:39.961Z,99707.78
2023-04-09T00:30:06.283Z,99706.16
2023-04-09T00:32:32.728Z,99713.75
2023-04-09T00:34:59.065Z,99713.75
2023-04-09T00:37:25.404Z,99705.06
2023-04-09T00:39:51.808Z,99709.69
2023-04-09T00:42:18.153Z,99711.56
2023-04-09T00:44:44.502Z,99707.22
2023-04-09T00:47:10.888Z,99707.78
2023-04-09T00:49:37.230Z,99710.47
2023-04-09T00:52:03.557Z,99708.31
2023-04-09T00:54:29.919Z,99707.50
2023-04-09T00:56:56.236Z,99703.19
2023-04-09T00:59:22.691Z,99712.34
2023-04-09T01:01:49.135Z,99702.91
2023-04-09T01:04:15.495Z,99699.66
2023-04-09T01:06:41.816Z,99699.91
2023-04-09T01:09:08.183Z,99707.75
2023-04-09T01:11:34.551Z,99705.59
2023-04-09T01:14:00.879Z,99709.38
2023-04-09T01:16:27.557Z,99705.31
2023-04-09T01:18:54.129Z,99698.56
2023-04-09T01:21:20.555Z,99707.22
2023-04-09T01:23:46.929Z,99706.94
2023-04-09T01:26:14.091Z,99704.22
2023-04-09T01:28:46.360Z,99704.50
2023-04-09T01:31:12.746Z,99708.25
2023-04-09T01:33:39.266Z,99706.94
2023-04-09T01:36:05.676Z,99705.28
2023-04-09T01:38:32.032Z,99705.56
2023-04-09T01:40:58.364Z,99713.69
2023-04-09T01:43:24.728Z,99710.41
2023-04-09T01:45:51.060Z,99713.38
2023-04-09T01:48:17.404Z,99711.50
2023-04-09T01:50:43.797Z,99723.13
2023-04-09T01:53:10.237Z,99712.84
2023-04-09T01:55:36.575Z,99718.50
2023-04-09T01:58:02.962Z,99716.59
2023-04-09T02:00:29.307Z,99713.38
2023-04-09T02:02:56.311Z,99718.78
2023-04-09T02:05:23.011Z,99709.03
2023-04-09T02:07:49.360Z,99723.63
2023-04-09T02:10:15.681Z,99722.81
2023-04-09T02:12:42.047Z,99720.38
2023-04-09T02:15:08.358Z,99733.06
2023-04-09T02:17:34.736Z,99727.66
2023-04-09T02:20:01.179Z,99730.34
2023-04-09T02:22:28.004Z,99729.56
2023-04-09T02:24:54.339Z,99724.16
2023-04-09T02:27:20.702Z,99725.78
2023-04-09T02:29:47.036Z,99719.56
2023-04-09T02:32:13.869Z,99719.03
2023-04-09T02:34:40.229Z,99721.47
2023-04-09T02:37:06.564Z,99712.56
2023-04-09T02:39:33.007Z,99717.94
2023-04-09T02:41:59.376Z,99709.84
2023-04-09T02:44:26.735Z,99709.28
2023-04-09T02:46:53.500Z,99717.94
2023-04-09T02:49:19.889Z,99717.16
2023-04-09T02:51:46.227Z,99714.69
2023-04-09T02:54:12.584Z,99720.91
2023-04-09T02:56:38.959Z,99714.97
2023-04-09T02:59:05.294Z,99715.81
2023-04-09T03:01:31.738Z,99703.38
2023-04-09T03:03:58.285Z,99706.91
2023-04-09T03:06:24.653Z,99706.91
2023-04-09T03:08:51.111Z,99703.09
2023-04-09T03:11:17.662Z,99711.47
2023-04-09T03:13:44.037Z,99706.91
2023-04-09T03:16:10.398Z,99708.78
2023-04-09T03:18:36.868Z,99706.09
2023-04-09T03:21:03.598Z,99707.44
2023-04-09T03:23:29.964Z,99706.63
2023-04-09T03:25:56.330Z,99707.44
2023-04-09T03:28:22.793Z,99708.75
2023-04-09T03:30:52.424Z,99703.38
2023-04-09T03:33:19.010Z,99705.00
2023-04-09T03:35:54.207Z,99713.63
2023-04-09T03:38:40.436Z,99717.41
2023-04-09T03:41:13.642Z,99707.44
2023-04-09T03:43:40.040Z,99717.41
2023-04-09T03:46:07.421Z,99717.41
2023-04-09T03:48:34.073Z,99719.03
2023-04-09T03:51:00.877Z,99714.72
2023-04-09T03:53:35.337Z,99717.94
2023-04-09T03:56:05.043Z,99725.78
2023-04-09T03:58:32.588Z,99715.50
2023-04-09T04:00:59.719Z,99723.34
2023-04-09T04:03:52.381Z,99730.66
2023-04-09T04:06:29.546Z,99722.00
2023-04-09T04:09:23.229Z,99725.78
2023-04-09T04:11:54.428Z,99730.63
2023-04-09T04:14:23.068Z,99728.47
2023-04-09T04:16:55.468Z,99731.97
2023-04-09T04:19:26.488Z,99733.03
2023-04-09T04:21:52.958Z,99739.28
2023-04-09T04:24:19.602Z,99740.31
2023-04-09T04:26:45.961Z,99746.53
2023-04-09T04:29:15.530Z,99748.72
2023-04-09T04:31:59.942Z,99746.00
2023-04-09T04:34:32.102Z,99749.50
2023-04-09T04:37:08.567Z,99745.19
2023-04-09T04:39:34.961Z,99744.66
2023-04-09T04:42:05.910Z,99750.31
2023-04-09T04:44:32.300Z,99741.41
2023-04-09T04:47:08.710Z,99749.50
2023-04-09T04:49:35.831Z,99749.50
2023-04-09T04:52:04.364Z,99759.50
2023-04-09T04:54:31.450Z,99762.22
2023-04-09T04:56:58.402Z,99760.31
2023-04-09T04:59:31.938Z,99764.63
2023-04-09T05:02:02.331Z,99761.94
2023-04-09T05:04:32.232Z,99765.72
2023-04-09T05:06:59.441Z,99766.78
2023-04-09T05:09:25.933Z,99760.84
2023-04-09T05:12:01.137Z,99765.16
2023-04-09T05:14:27.526Z,99765.16
2023-04-09T05:16:53.872Z,99768.38
2023-04-09T05:19:24.351Z,99766.50
2023-04-09T05:21:57.177Z,99766.50
2023-04-09T05:24:23.905Z,99768.38
2023-04-09T05:26:50.285Z,99771.06
2023-04-09T05:29:16.695Z,99773.53
2023-04-09T05:31:43.144Z,99773.53
2023-04-09T05:34:19.316Z,99768.38
2023-04-09T05:36:50.040Z,99778.13
2023-04-09T05:39:16.557Z,99783.00
2023-04-09T05:41:44.009Z,99784.06
2023-04-09T05:44:28.908Z,99794.84
2023-04-09T05:47:02.713Z,99792.16
2023-04-09T05:49:36.173Z,99789.19
2023-04-09T05:52:07.949Z,99794.31
2023-04-09T05:54:34.904Z,99792.72
2023-04-09T05:57:01.340Z,99794.31
2023-04-09T05:59:27.816Z,99799.47
2023-04-09T06:01:54.178Z,99806.44
2023-04-09T06:04:20.686Z,99806.50
2023-04-09T06:06:47.212Z,99802.44
2023-04-09T06:09:14.111Z,99808.66
2023-04-09T06:11:40.488Z,99806.75
2023-04-09T06:14:06.913Z,99810.56
2023-04-09T06:16:33.241Z,99807.84
2023-04-09T06:18:59.578Z,99808.66
2023-04-09T06:21:25.942Z,99808.41
2023-04-09T06:23:52.342Z,99813.00
2023-04-09T06:26:18.784Z,99804.91
2023-04-09T06:28:45.161Z,99813.81
2023-04-09T06:31:11.534Z,99812.16
2023-04-09T06:33:37.861Z,99816.75
2023-04-09T06:36:04.222Z,99820.00
2023-04-09T06:38:30.555Z,99818.66
2023-04-09T06:40:56.868Z,99820.25
2023-04-09T06:43:23.232Z,99812.16
2023-04-09T06:45:50.885Z,99809.75
2023-04-09T06:48:17.214Z,99811.34
2023-04-09T06:50:43.581Z,99811.13
2023-04-09T06:53:09.913Z,99805.16
2023-04-09T06:55:37.514Z,99807.31
2023-04-09T06:58:03.879Z,99803.81
2023-04-09T07:00:30.212Z,99806.25
2023-04-09T07:02:56.763Z,99808.69
2023-04-09T07:05:23.317Z,99812.19
2023-04-09T07:07:49.642Z,99815.69
2023-04-09T07:10:16.008Z,99816.25
2023-04-09T07:12:42.381Z,99824.09
2023-04-09T07:15:08.694Z,99823.84
2023-04-09T07:17:35.049Z,99830.03
2023-04-09T07:20:01.517Z,99829.00
2023-04-09T07:22:27.849Z,99825.44
2023-04-09T07:24:54.460Z,99826.00
2023-04-09T07:27:20.939Z,99827.38
2023-04-09T07:29:47.255Z,99827.94
2023-04-09T07:32:13.574Z,99827.41
2023-04-09T07:34:39.951Z,99821.47
2023-04-09T07:37:06.266Z,99823.66
2023-04-09T07:39:32.597Z,99821.47
2023-04-09T07:41:58.941Z,99826.34
2023-04-09T07:44:25.269Z,99824.19
2023-04-09T07:46:51.625Z,99826.38
2023-04-09T07:49:18.075Z,99817.19
2023-04-09T07:51:44.426Z,99820.19
2023-04-09T07:54:10.793Z,99821.53
2023-04-09T07:56:37.211Z,99829.94
2023-04-09T07:59:03.531Z,99826.94
2023-04-09T08:01:29.850Z,99825.59
2023-04-09T08:03:56.391Z,99824.28
2023-04-09T08:06:22.802Z,99821.56
2023-04-09T08:08:49.135Z,99818.06
2023-04-09T08:11:15.547Z,99821.31
2023-04-09T08:13:41.912Z,99825.09
2023-04-09T08:16:08.253Z,99837.28
2023-04-09T08:18:34.617Z,99830.28
2023-04-09T08:21:00.957Z,99831.66
2023-04-09T08:23:27.320Z,99836.25
2023-04-09T08:25:53.679Z,99839.50
2023-04-09T08:28:20.021Z,99836.25
2023-04-09T08:30:46.338Z,99832.75
2023-04-09T08:33:12.703Z,99831.13
2023-04-09T08:35:38.994Z,99837.38
2023-04-09T08:38:05.308Z,99839.25
2023-04-09T08:40:31.663Z,99840.34
2023-04-09T08:42:58.033Z,99843.03
2023-04-09T08:45:24.360Z,99848.44
2023-04-09T08:47:50.797Z,99840.34
2023-04-09T08:50:17.224Z,99832.50
2023-04-09T08:52:43.553Z,99841.41
2023-04-09T08:55:09.965Z,99840.06
2023-04-09T08:57:36.312Z,99840.03
2023-04-09T09:00:02.640Z,99834.94
2023-04-09T09:02:29.114Z,99844.13
2023-04-09T09:04:55.560Z,99845.47
2023-04-09T09:07:21.891Z,99833.00
2023-04-09T09:09:48.254Z,99835.72
2023-04-09T09:12:14.560Z,99838.38
2023-04-09T09:14:40.868Z,99838.38
2023-04-09T09:17:07.309Z,99838.63
2023-04-09T09:19:33.673Z,99839.72
2023-04-09T09:21:59.998Z,99838.06
2023-04-09T09:24:26.396Z,99838.06
2023-04-09T09:26:52.750Z,99838.88
2023-04-09T09:29:19.061Z,99840.47
2023-04-09T09:31:45.416Z,99838.88
2023-04-09T09:34:11.739Z,99844.78
2023-04-09T09:36:38.064Z,99845.59
2023-04-09T09:39:04.424Z,99836.94
2023-04-09T09:41:30.742Z,99840.19
2023-04-09T09:43:57.073Z,99837.97
2023-04-09T09:46:23.507Z,99829.84
2023-04-09T09:48:50.169Z,99831.44
2023-04-09T09:51:16.687Z,99826.25
2023-04-09T09:53:43.067Z,99825.16
2023-04-09T09:56:09.414Z,99825.41
2023-04-09T09:58:35.765Z,99828.88
2023-04-09T10:01:02.280Z,99824.00
2023-04-09T10:03:28.763Z,99831.31
2023-04-09T10:05:55.120Z,99822.84
2023-04-09T10:08:21.470Z,99816.88
2023-04-09T10:10:47.777Z,99811.41
2023-04-09T10:13:14.117Z,99818.69
2023-04-09T10:15:40.507Z,99812.44
2023-04-09T10:18:06.827Z,99813.50
2023-04-09T10:20:33.133Z,99817.28
2023-04-09T10:22:59.485Z,99813.16
2023-04-09T10:25:25.796Z,99810.72
2023-04-09T10:27:52.103Z,99805.53
2023-04-09T10:30:18.506Z,99800.63
2023-04-09T10:32:44.844Z,99806.28
2023-04-09T10:35:11.226Z,99804.16
2023-04-09T10:37:37.595Z,99808.44
2023-04-09T10:40:03.935Z,99799.44
2023-04-09T10:42:30.270Z,99805.94
2023-04-09T10:44:56.660Z,99797.22
2023-04-09T10:47:22.963Z,99803.19
2023-04-09T10:49:49.300Z,99797.97
2023-04-09T10:52:15.718Z,99810.97
2023-04-09T10:54:42.022Z,99796.53
2023-04-09T10:57:08.347Z,99801.13
2023-04-09T10:59:34.769Z,99789.72
2023-04-09T11:02:01.148Z,99794.56
2023-04-09T11:04:27.549Z,99789.38
2023-04-09T11:06:53.916Z,99792.63
2023-04-09T11:09:20.258Z,99791.47
2023-04-09T11:11:46.580Z,99792.81
2023-04-09T11:14:12.984Z,99790.03
2023-04-09T11:16:39.360Z,99790.28
2023-04-09T11:19:05.692Z,99796.47
2023-04-09T11:21:32.292Z,99789.63
2023-04-09T11:23:58.601Z,99794.72
2023-04-09T11:26:24.927Z,99793.34
2023-04-09T11:28:51.466Z,99788.13
2023-04-09T11:31:18.026Z,99790.53
2023-04-09T11:33:44.353Z,99788.66
2023-04-09T11:36:10.774Z,99785.84
2023-04-09T11:38:37.134Z,99790.72
2023-04-09T11:41:03.446Z,99793.16
2023-04-09T11:43:29.848Z,99793.16
2023-04-09T11:45:57.571Z,99794.47
2023-04-09T11:48:24.078Z,99786.56
2023-04-09T11:50:50.424Z,99787.34
2023-04-09T11:53:16.771Z,99790.81
2023-04-09T11:55:43.115Z,99778.03
2023-04-09T11:58:09.465Z,99778.25
2023-04-09T12:00:35.781Z,99786.66
2023-04-09T12:03:02.281Z,99780.91
2023-04-09T12:05:28.920Z,99778.94
2023-04-09T12:07:56.806Z,99785.41
2023-04-09T12:10:23.225Z,99784.81
2023-04-09T12:12:49.600Z,99782.63
2023-04-09T12:15:15.968Z,99786.66
2023-04-09T12:17:42.341Z,99791.78
2023-04-09T12:20:08.801Z,99792.38
2023-04-09T12:22:35.140Z,99795.09
2023-04-09T12:25:01.498Z,99794.28
2023-04-09T12:27:27.848Z,99795.78
2023-04-09T12:29:54.179Z,99796.31
2023-04-09T12:32:20.516Z,99786.75
2023-04-09T12:34:46.887Z,99792.69
2023-04-09T12:37:13.207Z,99791.31
2023-04-09T12:39:39.526Z,99799.47
2023-04-09T12:42:05.928Z,99792.66
2023-04-09T12:44:32.243Z,99788.53
2023-04-09T12:46:58.575Z,99785.81
2023-04-09T12:49:24.955Z,99783.91
2023-04-09T12:51:51.286Z,99790.94
2023-04-09T12:54:17.594Z,99794.50
2023-04-09T12:56:43.956Z,99786.34
2023-04-09T12:59:10.264Z,99796.38
2023-04-09T13:01:36.675Z,99794.25
2023-04-09T13:04:03.180Z,99801.34
2023-04-09T13:06:29.707Z,99794.91
2023-04-09T13:08:56.021Z,99795.72
2023-04-09T13:11:22.423Z,99793.59
2023-04-09T13:13:48.770Z,99792.47
2023-04-09T13:16:15.102Z,99789.84
2023-04-09T13:18:41.457Z,99792.56
2023-04-09T13:21:07.770Z,99791.25
2023-04-09T13:23:34.098Z,99783.38
2023-04-09T13:26:00.511Z,99786.34
2023-04-09T13:28:26.834Z,99790.94
2023-04-09T13:30:53.261Z,99788.22
2023-04-09T13:33:19.682Z,99793.44
2023-04-09T13:35:46.025Z,99788.81
2023-04-09T13:38:12.459Z,99796.97
2023-04-09T13:40:38.819Z,99800.22
2023-04-09T13:43:05.136Z,99799.94
2023-04-09T13:45:31.502Z,99798.03
2023-04-09T13:47:57.875Z,99795.78
2023-04-09T13:50:24.223Z,99794.50
2023-04-09T13:52:50.532Z,99799.41
2023-04-09T13:55:16.918Z,99805.88
2023-04-09T13:57:43.252Z,99796.63
2023-04-09T14:00:09.582Z,99798.03
2023-04-09T14:02:36.005Z,99796.91
2023-04-09T14:05:02.381Z,99792.47
2023-04-09T14:07:28.712Z,99793.00
2023-04-09T14:09:55.081Z,99787.88
2023-04-09T14:12:21.406Z,99786.69
2023-04-09T14:14:47.733Z,99785.88
2023-04-09T14:17:14.081Z,99781.53
2023-04-09T14:19:40.407Z,99787.03
2023-04-09T14:22:06.739Z,99784.91
2023-04-09T14:24:33.097Z,99788.69
2023-04-09T14:26:59.419Z,99783.22
2023-04-09T14:29:25.739Z,99788.69
2023-04-09T14:31:52.093Z,99788.16
2023-04-09T14:34:18.404Z,99788.16
2023-04-09T14:36:44.729Z,99797.72
2023-04-09T14:39:11.123Z,99791.25
2023-04-09T14:41:37.455Z,99791.53
2023-04-09T14:44:03.777Z,99803.84
2023-04-09T14:46:30.168Z,99781.25
2023-04-09T14:48:56.522Z,99779.09
2023-04-09T14:51:22.872Z,99776.66
2023-04-09T14:53:49.235Z,99768.78
2023-04-09T14:56:15.572Z,99774.53
2023-04-09T14:58:41.972Z,99777.53
2023-04-09T15:01:08.361Z,99774.88
2023-04-09T15:03:35.062Z,99772.69
2023-04-09T15:06:01.699Z,99764.91
2023-04-09T15:08:28.076Z,99762.72
2023-04-09T15:10:54.419Z,99765.44
2023-04-09T15:13:20.750Z,99782.56
2023-04-09T15:15:47.157Z,99773.34
2023-04-09T15:18:13.464Z,99775.56
2023-04-09T15:20:39.787Z,99772.84
2023-04-09T15:23:06.122Z,99766.09
2023-04-09T15:25:32.486Z,99777.53
2023-04-09T15:27:58.816Z,99775.09
2023-04-09T15:30:25.217Z,99786.56
2023-04-09T15:32:51.624Z,99790.19
2023-04-09T15:35:17.975Z,99784.22
2023-04-09T15:37:44.352Z,99765.78
2023-04-09T15:40:10.679Z,99773.13
2023-04-09T15:42:36.975Z,99767.16
2023-04-09T15:45:03.360Z,99767.53
2023-04-09T15:47:31.979Z,99761.78
2023-04-09T15:49:59.455Z,99781.16
2023-04-09T15:52:25.807Z,99786.97
2023-04-09T15:54:52.140Z,99796.22
2023-04-09T15:57:18.455Z,99793.72
2023-04-09T15:59:44.834Z,99790.22
2023-04-09T16:02:11.301Z,99786.44
2023-04-09T16:04:37.853Z,99778.28
2023-04-09T16:07:04.344Z,99786.44
2023-04-09T16:09:30.665Z,99787.03
2023-04-09T16:11:57.007Z,99788.94
2023-04-09T16:14:23.409Z,99788.97
2023-04-09T16:16:49.994Z,99790.31
2023-04-09T16:19:16.820Z,99789.22
2023-04-09T16:21:43.197Z,99787.91
2023-04-09T16:24:09.513Z,99788.97
2023-04-09T16:26:35.856Z,99784.94
2023-04-09T16:29:02.224Z,99784.66
2023-04-09T16:31:28.570Z,99795.00
2023-04-09T16:33:54.905Z,99797.75
2023-04-09T16:36:21.290Z,99796.91
2023-04-09T16:38:47.641Z,99803.44
2023-04-09T16:41:14.008Z,99794.78
2023-04-09T16:43:40.348Z,99796.16
2023-04-09T16:46:06.693Z,99797.84
2023-04-09T16:48:33.082Z,99793.50
2023-04-09T16:50:59.447Z,99799.50
2023-04-09T16:53:25.818Z,99794.94
2023-04-09T16:55:52.142Z,99802.78
2023-04-09T16:58:18.545Z,99807.72
2023-04-09T17:00:46.951Z,99805.28
2023-04-09T17:03:14.248Z,99816.75
2023-04-09T17:05:40.734Z,99809.50
2023-04-09T17:08:07.031Z,99811.97
2023-04-09T17:10:33.364Z,99813.63
2023-04-09T17:12:59.732Z,99815.81
2023-04-09T17:15:26.073Z,99825.31
2023-04-09T17:17:52.506Z,99822.88
2023-04-09T17:20:18.914Z,99823.44
2023-04-09T17:22:45.228Z,99815.88
2023-04-09T17:25:11.551Z,99824.31
2023-04-09T17:27:37.897Z,99825.94
2023-04-09T17:30:04.330Z,99829.22
2023-04-09T17:32:30.744Z,99831.34
2023-04-09T17:34:57.123Z,99831.13
2023-04-09T17:37:23.444Z,99838.19
2023-04-09T17:39:49.795Z,99834.66
2023-04-09T17:42:16.167Z,99838.72
2023-04-09T17:44:42.577Z,99841.72
2023-04-09T17:47:09.017Z,99845.00
2023-04-09T17:49:35.394Z,99844.75
2023-04-09T17:52:01.743Z,99845.31
2023-04-09T17:54:28.072Z,99850.78
2023-04-09T17:56:54.437Z,99849.97
2023-04-09T17:59:20.766Z,99854.06
2023-04-09T18:01:47.195Z,99846.78
2023-04-09T18:04:13.869Z,99852.47
2023-04-09T18:06:40.411Z,99862.81
2023-04-09T18:09:06.758Z,99865.28
2023-04-09T18:11:33.155Z,99862.56
2023-04-09T18:13:59.468Z,99867.97
2023-04-09T18:16:25.807Z,99872.59
2023-04-09T18:18:52.916Z,99870.75
2023-04-09T18:21:19.422Z,99869.41
2023-04-09T18:23:45.759Z,99866.44
2023-04-09T18:26:12.124Z,99872.44
2023-04-09T18:28:38.458Z,99868.38
2023-04-09T18:31:04.875Z,99872.16
2023-04-09T18:33:31.279Z,99873.25
2023-04-09T18:35:57.625Z,99893.59
2023-04-09T18:38:24.050Z,99884.66
2023-04-09T18:40:50.467Z,99882.19
2023-04-09T18:43:16.788Z,99886.00
2023-04-09T18:45:43.113Z,99890.63
2023-04-09T18:48:09.504Z,99894.41
2023-04-09T18:50:35.850Z,99889.28
2023-04-09T18:53:02.170Z,99890.09
2023-04-09T18:55:28.565Z,99896.31
2023-04-09T18:57:54.938Z,99897.13
2023-04-09T19:00:21.314Z,99902.84
2023-04-09T19:02:47.929Z,99897.69
2023-04-09T19:05:14.483Z,99897.44
2023-04-09T19:07:40.825Z,99902.84
2023-04-09T19:10:07.217Z,99906.91
2023-04-09T19:12:33.580Z,99901.25
2023-04-09T19:14:59.903Z,99909.66
2023-04-09T19:17:26.299Z,99910.22
2023-04-09T19:19:52.655Z,99918.63
2023-04-09T19:22:18.985Z,99916.19
2023-04-09T19:24:45.361Z,99915.13
2023-04-09T19:27:11.868Z,99913.28
2023-04-09T19:29:38.204Z,99920.88
2023-04-09T19:32:04.606Z,99924.13
2023-04-09T19:34:30.915Z,99922.22
2023-04-09T19:36:57.230Z,99924.94
2023-04-09T19:39:23.615Z,99918.47
2023-04-09T19:41:49.922Z,99921.72
2023-04-09T19:44:16.234Z,99924.16
2023-04-09T19:46:42.661Z,99928.75
2023-04-09T19:49:09.020Z,99934.47
2023-04-09T19:51:35.346Z,99932.31
2023-04-09T19:54:01.730Z,99932.03
2023-04-09T19:56:28.110Z,99936.34
2023-04-09T19:58:54.909Z,99938.50
2023-04-09T20:01:21.572Z,99943.13
2023-04-09T20:03:48.156Z,99946.69
2023-04-09T20:06:14.688Z,99943.41
2023-04-09T20:08:41.081Z,99947.22
2023-04-09T20:11:07.449Z,99951.00
2023-04-09T20:13:33.756Z,99946.69
2023-04-09T20:16:00.234Z,99941.00
2023-04-09T20:18:26.595Z,99945.06
2023-04-09T20:20:52.922Z,99934.78
2023-04-09T20:23:19.291Z,99936.94
2023-04-09T20:25:45.602Z,99936.38
2023-04-09T20:28:11.979Z,99932.59
2023-04-09T20:30:38.357Z,99932.34
2023-04-09T20:33:04.735Z,99933.16
2023-04-09T20:35:31.152Z,99927.19
2023-04-09T20:37:57.519Z,99933.69
2023-04-09T20:40:23.876Z,99936.66
2023-04-09T20:42:50.211Z,99932.09
2023-04-09T20:45:16.572Z,99932.06
2023-04-09T20:47:43.028Z,99927.19
2023-04-09T20:50:09.398Z,99929.63
2023-04-09T20:52:35.740Z,99931.78
2023-04-09T20:55:02.069Z,99928.56
2023-04-09T20:57:28.459Z,99933.19
2023-04-09T20:59:54.817Z,99928.56
2023-04-09T21:02:21.265Z,99928.81
2023-04-09T21:04:47.659Z,99930.44
2023-04-09T21:07:14.051Z,99931.78
2023-04-09T21:09:40.445Z,99939.94
2023-04-09T21:12:06.749Z,99936.16
2023-04-09T21:14:33.158Z,99943.47
2023-04-09T21:16:59.604Z,99946.16
2023-04-09T21:19:25.949Z,99948.31
2023-04-09T21:21:52.345Z,99947.50
2023-04-09T21:24:18.679Z,99945.06
2023-04-09T21:26:51.548Z,99948.31
2023-04-09T21:29:18.310Z,99947.50
2023-04-09T21:31:44.628Z,99952.09
2023-04-09T21:34:10.950Z,99958.03
2023-04-09T21:36:37.330Z,99962.38
2023-04-09T21:39:03.664Z,99966.72
2023-04-09T21:41:29.996Z,99966.72
2023-04-09T21:43:56.361Z,99971.59
2023-04-09T21:46:22.673Z,99976.47
2023-04-09T21:48:49.073Z,99972.13
2023-04-09T21:51:15.682Z,99972.38
2023-04-09T21:53:42.052Z,99976.19
2023-04-09T21:56:08.418Z,99972.91
2023-04-09T21:58:34.814Z,99975.09
2023-04-09T22:01:01.242Z,99966.44
2023-04-09T22:03:27.810Z,99973.75
2023-04-09T22:05:54.490Z,99971.03
2023-04-09T22:08:20.843Z,99966.16
2023-04-09T22:10:47.306Z,99965.56
2023-04-09T22:13:13.694Z,99967.47
2023-04-09T22:15:40.071Z,99965.31
2023-04-09T22:18:06.450Z,99969.66
2023-04-09T22:20:32.820Z,99960.69
2023-04-09T22:22:59.124Z,99959.63
2023-04-09T22:25:25.466Z,99954.50
2023-04-09T22:27:51.842Z,99961.25
2023-04-09T22:30:18.204Z,99961.50
2023-04-09T22:32:44.543Z,99958.81
2023-04-09T22:35:10.949Z,99965.31
2023-04-09T22:37:37.273Z,99953.94
2023-04-09T22:40:03.582Z,99956.31
2023-04-09T22:42:29.996Z,99959.31
2023-04-09T22:44:56.288Z,99958.50
2023-04-09T22:47:22.609Z,99954.16
2023-04-09T22:49:49.013Z,99954.16
2023-04-09T22:52:15.322Z,99962.81
2023-04-09T22:54:41.656Z,99959.84
2023-04-09T22:57:08.011Z,99963.88
2023-04-09T23:02:05.703Z,99949.25
2023-04-09T23:04:32.206Z,99955.22
2023-04-09T23:06:58.613Z,99964.13
2023-04-09T23:09:24.930Z,99958.44
2023-04-09T23:11:51.311Z,99955.44
2023-04-09T23:14:17.656Z,99956.03
2023-04-09T23:16:43.973Z,99951.66
2023-04-09T23:19:10.322Z,99953.53
2023-04-09T23:21:36.633Z,99959.47
2023-04-09T23:24:02.952Z,99948.38
2023-04-09T23:26:29.315Z,99948.38
2023-04-09T23:28:55.765Z,99951.34
2023-04-09T23:31:22.302Z,99949.72
2023-04-09T23:33:48.711Z,99945.94
2023-04-09T23:36:15.018Z,99945.41
2023-04-09T23:38:41.337Z,99934.59
2023-04-09T23:41:07.682Z,99939.16
2023-04-09T23:43:34.045Z,99932.94
2023-04-09T23:46:00.367Z,99935.66
2023-04-09T23:48:26.746Z,99935.13
2023-04-09T23:50:53.154Z,99933.47
2023-04-09T23:53:19.460Z,99933.47
2023-04-09T23:55:45.798Z,99935.13
2023-04-09T23:58:12.199Z,99930.78
