createdAt,value
2016-12-28T00:00:39.397Z,1038.32
2016-12-28T00:01:20.923Z,1038.32
2016-12-28T00:02:02.522Z,1038.32
2016-12-28T00:02:44.084Z,1038.39
2016-12-28T00:03:25.795Z,1038.41
2016-12-28T00:04:07.444Z,1038.41
2016-12-28T00:04:49.144Z,1038.42
2016-12-28T00:05:30.845Z,1038.44
2016-12-28T00:06:12.501Z,1038.49
2016-12-28T00:06:54.133Z,1038.46
2016-12-28T00:07:35.724Z,1038.44
2016-12-28T00:09:35.476Z,1038.47
2016-12-28T00:10:16.805Z,1038.44
2016-12-28T00:10:58.534Z,1038.42
2016-12-28T00:11:39.730Z,1038.47
2016-12-28T00:12:20.263Z,1038.44
2016-12-28T00:14:19.622Z,1038.49
2016-12-28T00:15:00.318Z,1038.44
2016-12-28T00:17:20.742Z,1038.39
2016-12-28T00:18:02.559Z,1038.36
2016-12-28T00:18:44.290Z,1038.38
2016-12-28T00:19:26.032Z,1038.37
2016-12-28T00:20:07.814Z,1038.37
2016-12-28T00:20:49.412Z,1038.38
2016-12-28T00:21:31.140Z,1038.37
2016-12-28T00:22:12.834Z,1038.4
2016-12-28T00:24:12.770Z,1038.36
2016-12-28T00:26:07.558Z,1038.4
2016-12-28T00:26:49.316Z,1038.4
2016-12-28T00:27:31.064Z,1038.42
2016-12-28T00:28:12.845Z,1038.44
2016-12-28T00:28:54.559Z,1038.46
2016-12-28T00:29:36.281Z,1038.44
2016-12-28T00:30:17.820Z,1038.43
2016-12-28T00:30:59.526Z,1038.46
2016-12-28T00:31:41.285Z,1038.45
2016-12-28T00:32:23.038Z,1038.43
2016-12-28T00:33:04.746Z,1038.45
2016-12-28T00:33:46.365Z,1038.48
2016-12-28T00:34:28.118Z,1038.44
2016-12-28T00:35:09.595Z,1038.48
2016-12-28T00:35:51.215Z,1038.52
2016-12-28T00:36:32.932Z,1038.5
2016-12-28T00:37:14.609Z,1038.49
2016-12-28T00:37:56.349Z,1038.49
2016-12-28T00:38:38.027Z,1038.47
2016-12-28T00:39:19.861Z,1038.49
2016-12-28T00:40:01.636Z,1038.53
2016-12-28T00:40:43.348Z,1038.54
2016-12-28T00:41:25.043Z,1038.56
2016-12-28T00:42:06.812Z,1038.57
2016-12-28T00:44:06.925Z,1038.6
2016-12-28T00:46:01.584Z,1038.59
2016-12-28T00:46:43.252Z,1038.58
2016-12-28T00:47:25.080Z,1038.61
2016-12-28T00:48:06.865Z,1038.62
2016-12-28T00:48:48.592Z,1038.59
2016-12-28T00:49:30.337Z,1038.61
2016-12-28T00:50:12.141Z,1038.55
2016-12-28T00:50:53.866Z,1038.56
2016-12-28T00:51:35.642Z,1038.54
2016-12-28T00:52:17.418Z,1038.56
2016-12-28T00:52:59.137Z,1038.56
2016-12-28T00:53:40.898Z,1038.57
2016-12-28T00:54:22.621Z,1038.57
2016-12-28T00:55:04.403Z,1038.58
2016-12-28T00:55:46.064Z,1038.65
2016-12-28T00:56:27.771Z,1038.61
2016-12-28T00:57:09.395Z,1038.63
2016-12-28T00:57:50.889Z,1038.65
2016-12-28T00:58:32.557Z,1038.67
2016-12-28T00:59:14.105Z,1038.69
2016-12-28T00:59:55.804Z,1038.67
2016-12-28T01:00:37.178Z,1038.64
2016-12-28T01:01:18.867Z,1038.63
2016-12-28T01:02:00.273Z,1038.61
2016-12-28T01:02:42.030Z,1038.64
2016-12-28T01:03:23.793Z,1038.67
2016-12-28T01:04:05.553Z,1038.69
2016-12-28T01:04:47.127Z,1038.71
2016-12-28T01:05:28.769Z,1038.73
2016-12-28T01:06:10.467Z,1038.73
2016-12-28T01:06:52.067Z,1038.73
2016-12-28T01:07:33.655Z,1038.77
2016-12-28T01:08:15.468Z,1038.76
2016-12-28T01:08:57.282Z,1038.76
2016-12-28T01:09:39.102Z,1038.76
2016-12-28T01:10:20.881Z,1038.78
2016-12-28T01:11:02.618Z,1038.77
2016-12-28T01:11:44.331Z,1038.78
2016-12-28T01:12:26.117Z,1038.77
2016-12-28T01:13:07.867Z,1038.8
2016-12-28T01:13:49.690Z,1038.82
2016-12-28T01:14:31.466Z,1038.75
2016-12-28T01:15:13.194Z,1038.78
2016-12-28T01:15:54.999Z,1038.81
2016-12-28T01:16:36.517Z,1038.82
2016-12-28T01:17:17.053Z,1038.82
2016-12-28T01:17:57.581Z,1038.84
2016-12-28T01:18:38.392Z,1038.82
2016-12-28T01:19:20.178Z,1038.86
2016-12-28T01:20:01.972Z,1038.83
2016-12-28T01:20:43.748Z,1038.89
2016-12-28T01:21:25.515Z,1038.9
2016-12-28T01:22:07.282Z,1038.86
2016-12-28T01:22:49.064Z,1038.84
2016-12-28T01:23:30.803Z,1038.9
2016-12-28T01:24:12.611Z,1038.92
2016-12-28T01:24:54.436Z,1038.88
2016-12-28T01:25:36.254Z,1038.92
2016-12-28T01:26:17.981Z,1038.9
2016-12-28T01:26:59.589Z,1038.9
2016-12-28T01:27:41.203Z,1038.86
2016-12-28T01:28:23.023Z,1038.94
2016-12-28T01:29:04.770Z,1038.92
2016-12-28T01:29:46.600Z,1038.94
2016-12-28T01:30:28.358Z,1038.92
2016-12-28T01:31:10.146Z,1038.91
2016-12-28T01:31:51.926Z,1038.91
2016-12-28T01:32:33.683Z,1038.91
2016-12-28T01:33:15.461Z,1038.91
2016-12-28T01:33:57.172Z,1038.87
2016-12-28T01:34:38.868Z,1038.94
2016-12-28T01:35:20.589Z,1038.94
2016-12-28T01:36:02.348Z,1038.95
2016-12-28T01:36:44.143Z,1038.96
2016-12-28T01:37:25.835Z,1039
2016-12-28T01:38:07.555Z,1038.91
2016-12-28T01:38:49.246Z,1038.92
2016-12-28T01:39:31.036Z,1038.91
2016-12-28T01:40:12.757Z,1038.89
2016-12-28T01:40:54.515Z,1038.9
2016-12-28T01:41:36.244Z,1038.94
2016-12-28T01:43:31.072Z,1039
2016-12-28T01:45:25.753Z,1039.05
2016-12-28T01:46:07.315Z,1039.03
2016-12-28T01:48:07.298Z,1039.06
2016-12-28T01:48:48.888Z,1039.11
2016-12-28T01:49:30.674Z,1039.07
2016-12-28T01:50:12.531Z,1039.07
2016-12-28T01:50:53.971Z,1039.1
2016-12-28T01:51:35.778Z,1039.09
2016-12-28T01:52:17.582Z,1039.08
2016-12-28T01:54:17.667Z,1039.09
2016-12-28T01:54:59.164Z,1039.13
2016-12-28T01:57:14.584Z,1039.1
2016-12-28T01:57:56.274Z,1039.06
2016-12-28T01:58:38.036Z,1039.12
2016-12-28T01:59:19.583Z,1039.04
2016-12-28T02:00:01.408Z,1039.06
2016-12-28T02:00:43.081Z,1039.02
2016-12-28T02:04:27.293Z,1038.97
2016-12-28T02:05:08.948Z,1039
2016-12-28T02:07:08.268Z,1038.96
2016-12-28T02:07:48.795Z,1038.98
2016-12-28T02:08:29.319Z,1038.95
2016-12-28T02:09:09.847Z,1038.94
2016-12-28T02:09:50.371Z,1038.98
2016-12-28T02:10:30.890Z,1038.98
2016-12-28T02:11:11.413Z,1038.95
2016-12-28T02:11:51.950Z,1038.99
2016-12-28T02:12:32.480Z,1039.04
2016-12-28T02:13:13.005Z,1038.95
2016-12-28T02:13:53.538Z,1038.99
2016-12-28T02:14:34.089Z,1039
2016-12-28T02:15:14.623Z,1038.99
2016-12-28T02:15:55.155Z,1039.01
2016-12-28T02:16:35.697Z,1039.03
2016-12-28T02:17:16.237Z,1039.02
2016-12-28T02:17:56.758Z,1039.01
2016-12-28T02:18:37.292Z,1039
2016-12-28T02:19:17.800Z,1038.99
2016-12-28T02:19:58.335Z,1039
2016-12-28T02:20:38.843Z,1039.01
2016-12-28T02:21:19.378Z,1039
2016-12-28T02:21:59.920Z,1039.06
2016-12-28T02:22:40.456Z,1039.02
2016-12-28T02:23:20.997Z,1039.05
2016-12-28T02:24:01.512Z,1039.04
2016-12-28T02:24:42.044Z,1039.01
2016-12-28T02:25:22.561Z,1039.03
2016-12-28T02:26:03.097Z,1038.98
2016-12-28T02:26:43.636Z,1038.96
2016-12-28T02:27:24.162Z,1039.01
2016-12-28T02:28:04.686Z,1038.99
2016-12-28T02:28:45.221Z,1039.05
2016-12-28T02:29:25.749Z,1039.01
2016-12-28T02:30:06.281Z,1038.99
2016-12-28T02:30:46.799Z,1038.99
2016-12-28T02:31:27.326Z,1038.98
2016-12-28T02:32:07.864Z,1038.96
2016-12-28T02:32:48.448Z,1038.93
2016-12-28T02:33:28.987Z,1038.93
2016-12-28T02:34:09.521Z,1038.92
2016-12-28T02:34:50.060Z,1038.92
2016-12-28T02:35:30.604Z,1038.92
2016-12-28T02:36:11.162Z,1038.91
2016-12-28T02:36:51.696Z,1038.97
2016-12-28T02:37:32.220Z,1038.97
2016-12-28T02:38:12.749Z,1038.94
2016-12-28T02:38:53.284Z,1038.93
2016-12-28T02:39:33.820Z,1038.94
2016-12-28T02:40:14.358Z,1038.89
2016-12-28T02:40:54.898Z,1038.87
2016-12-28T02:41:35.427Z,1038.83
2016-12-28T02:42:15.974Z,1038.82
2016-12-28T02:42:56.511Z,1038.82
2016-12-28T02:43:37.046Z,1038.8
2016-12-28T02:44:17.592Z,1038.81
2016-12-28T02:44:58.121Z,1038.78
2016-12-28T02:45:38.650Z,1038.79
2016-12-28T02:46:19.182Z,1038.78
2016-12-28T02:46:59.705Z,1038.76
2016-12-28T02:47:40.240Z,1038.74
2016-12-28T02:48:20.767Z,1038.75
2016-12-28T02:49:01.294Z,1038.72
2016-12-28T02:49:41.856Z,1038.75
2016-12-28T02:50:22.398Z,1038.73
2016-12-28T02:51:02.921Z,1038.73
2016-12-28T02:51:43.447Z,1038.71
2016-12-28T02:52:23.971Z,1038.7
2016-12-28T02:53:04.488Z,1038.71
2016-12-28T02:53:45.021Z,1038.71
2016-12-28T02:54:25.556Z,1038.7
2016-12-28T02:55:06.077Z,1038.7
2016-12-28T02:55:46.606Z,1038.72
2016-12-28T02:56:27.137Z,1038.7
2016-12-28T02:57:07.673Z,1038.7
2016-12-28T02:57:48.210Z,1038.67
2016-12-28T02:58:28.737Z,1038.66
2016-12-28T02:59:09.269Z,1038.64
2016-12-28T02:59:49.801Z,1038.66
2016-12-28T03:00:30.318Z,1038.68
2016-12-28T03:01:10.846Z,1038.65
2016-12-28T03:01:51.380Z,1038.68
2016-12-28T03:02:31.923Z,1038.67
2016-12-28T03:03:12.456Z,1038.62
2016-12-28T03:03:52.990Z,1038.62
2016-12-28T03:04:33.517Z,1038.6
2016-12-28T03:05:14.052Z,1038.6
2016-12-28T03:05:54.592Z,1038.57
2016-12-28T03:06:35.125Z,1038.57
2016-12-28T03:07:15.659Z,1038.57
2016-12-28T03:07:56.189Z,1038.57
2016-12-28T03:08:36.731Z,1038.51
2016-12-28T03:09:17.263Z,1038.53
2016-12-28T03:09:57.791Z,1038.53
2016-12-28T03:10:38.333Z,1038.54
2016-12-28T03:11:18.861Z,1038.53
2016-12-28T03:11:59.389Z,1038.53
2016-12-28T03:12:39.914Z,1038.52
2016-12-28T03:13:20.444Z,1038.53
2016-12-28T03:14:00.970Z,1038.56
2016-12-28T03:14:41.499Z,1038.56
2016-12-28T03:15:22.034Z,1038.58
2016-12-28T03:16:02.559Z,1038.6
2016-12-28T03:16:43.088Z,1038.59
2016-12-28T03:17:23.623Z,1038.59
2016-12-28T03:18:04.145Z,1038.64
2016-12-28T03:18:44.674Z,1038.58
2016-12-28T03:19:25.207Z,1038.54
2016-12-28T03:20:05.745Z,1038.55
2016-12-28T03:20:46.280Z,1038.54
2016-12-28T03:21:26.827Z,1038.54
2016-12-28T03:22:07.364Z,1038.49
2016-12-28T03:22:47.888Z,1038.51
2016-12-28T03:23:28.418Z,1038.5
2016-12-28T03:24:08.950Z,1038.51
2016-12-28T03:24:49.487Z,1038.5
2016-12-28T03:25:30.022Z,1038.49
2016-12-28T03:26:10.547Z,1038.49
2016-12-28T03:26:51.083Z,1038.48
2016-12-28T03:27:31.609Z,1038.43
2016-12-28T03:28:12.137Z,1038.45
2016-12-28T03:28:52.658Z,1038.4
2016-12-28T03:29:33.187Z,1038.43
2016-12-28T03:30:13.725Z,1038.4
2016-12-28T03:30:54.255Z,1038.38
2016-12-28T03:31:34.781Z,1038.4
2016-12-28T03:32:15.317Z,1038.35
2016-12-28T03:32:55.847Z,1038.4
2016-12-28T03:33:36.387Z,1038.39
2016-12-28T03:34:16.911Z,1038.39
2016-12-28T03:34:57.453Z,1038.4
2016-12-28T03:35:37.989Z,1038.42
2016-12-28T03:36:18.524Z,1038.4
2016-12-28T03:36:59.059Z,1038.41
2016-12-28T03:37:39.593Z,1038.41
2016-12-28T03:38:20.210Z,1038.42
2016-12-28T03:39:00.745Z,1038.39
2016-12-28T03:39:41.280Z,1038.4
2016-12-28T03:40:21.818Z,1038.42
2016-12-28T03:41:02.337Z,1038.4
2016-12-28T03:41:42.862Z,1038.38
2016-12-28T03:42:23.393Z,1038.36
2016-12-28T03:43:03.913Z,1038.34
2016-12-28T03:43:44.459Z,1038.27
2016-12-28T03:44:24.987Z,1038.27
2016-12-28T03:45:05.508Z,1038.27
2016-12-28T03:45:46.074Z,1038.22
2016-12-28T03:46:26.612Z,1038.18
2016-12-28T03:47:07.157Z,1038.18
2016-12-28T03:47:47.705Z,1038.2
2016-12-28T03:48:35.114Z,1038.18
2016-12-28T03:49:15.647Z,1038.17
2016-12-28T03:49:56.184Z,1038.15
2016-12-28T03:50:36.706Z,1038.16
2016-12-28T03:51:17.239Z,1038.15
2016-12-28T03:51:57.762Z,1038.15
2016-12-28T03:52:38.299Z,1038.11
2016-12-28T03:53:18.829Z,1038.14
2016-12-28T03:53:59.359Z,1038.12
2016-12-28T03:54:39.890Z,1038.11
2016-12-28T03:55:20.423Z,1038.11
2016-12-28T03:56:00.943Z,1038.13
2016-12-28T03:56:41.472Z,1038.14
2016-12-28T03:57:21.994Z,1038.14
2016-12-28T03:58:02.531Z,1038.13
2016-12-28T03:58:43.163Z,1038.17
2016-12-28T03:59:23.638Z,1038.16
2016-12-28T04:00:04.171Z,1038.19
2016-12-28T04:00:44.700Z,1038.17
2016-12-28T04:01:25.230Z,1038.21
2016-12-28T04:02:05.768Z,1038.17
2016-12-28T04:02:46.300Z,1038.15
2016-12-28T04:03:26.838Z,1038.09
2016-12-28T04:04:07.370Z,1038.12
2016-12-28T04:04:47.908Z,1038.09
2016-12-28T04:05:28.431Z,1038.09
2016-12-28T04:06:08.972Z,1038.09
2016-12-28T04:06:49.517Z,1038.09
2016-12-28T04:07:30.029Z,1038.08
2016-12-28T04:08:10.557Z,1038.15
2016-12-28T04:08:51.089Z,1038.12
2016-12-28T04:09:31.619Z,1038.14
2016-12-28T04:10:12.150Z,1038.15
2016-12-28T04:10:52.675Z,1038.16
2016-12-28T04:11:33.208Z,1038.17
2016-12-28T04:12:13.744Z,1038.17
2016-12-28T04:12:54.318Z,1038.16
2016-12-28T04:13:34.856Z,1038.12
2016-12-28T04:14:15.383Z,1038.11
2016-12-28T04:14:55.913Z,1038.09
2016-12-28T04:15:36.443Z,1038.1
2016-12-28T04:16:16.979Z,1038.07
2016-12-28T04:16:57.511Z,1038.09
2016-12-28T04:17:38.049Z,1038.1
2016-12-28T04:18:18.575Z,1038.09
2016-12-28T04:18:59.110Z,1038.12
2016-12-28T04:19:39.645Z,1038.09
2016-12-28T04:20:20.181Z,1038.09
2016-12-28T04:21:00.717Z,1038.12
2016-12-28T04:21:41.251Z,1038.12
2016-12-28T04:22:21.785Z,1038.07
2016-12-28T04:23:02.352Z,1038.06
2016-12-28T04:23:42.854Z,1038.09
2016-12-28T04:24:23.385Z,1038.09
2016-12-28T04:25:03.917Z,1038.06
2016-12-28T04:25:44.443Z,1038.09
2016-12-28T04:26:24.971Z,1038.06
2016-12-28T04:27:05.506Z,1038.02
2016-12-28T04:27:46.027Z,1038.05
2016-12-28T04:28:26.559Z,1038.02
2016-12-28T04:29:07.083Z,1037.97
2016-12-28T04:29:47.615Z,1037.98
2016-12-28T04:30:28.146Z,1037.99
2016-12-28T04:31:08.674Z,1037.96
2016-12-28T04:31:49.192Z,1037.99
2016-12-28T04:32:29.723Z,1037.98
2016-12-28T04:33:10.254Z,1037.97
2016-12-28T04:33:50.834Z,1037.97
2016-12-28T04:34:31.364Z,1037.97
2016-12-28T04:35:11.908Z,1038
2016-12-28T04:35:52.442Z,1038
2016-12-28T04:36:32.976Z,1037.99
2016-12-28T04:37:13.501Z,1037.98
2016-12-28T04:37:54.040Z,1037.99
2016-12-28T04:38:34.568Z,1037.97
2016-12-28T04:39:15.099Z,1038.01
2016-12-28T04:39:55.616Z,1038.03
2016-12-28T04:40:36.145Z,1038.03
2016-12-28T04:41:16.668Z,1038.06
2016-12-28T04:41:57.196Z,1038.04
2016-12-28T04:42:37.725Z,1038.1
2016-12-28T04:43:18.245Z,1038.04
2016-12-28T04:43:58.781Z,1038.04
2016-12-28T04:44:39.310Z,1038.06
2016-12-28T04:45:19.837Z,1038.09
2016-12-28T04:46:00.364Z,1038.11
2016-12-28T04:46:40.889Z,1038.07
2016-12-28T04:47:21.418Z,1038.09
2016-12-28T04:48:01.990Z,1038.07
2016-12-28T04:48:42.528Z,1038.03
2016-12-28T04:49:23.057Z,1038.05
2016-12-28T04:50:03.587Z,1038.03
2016-12-28T04:50:44.127Z,1038.05
2016-12-28T04:51:24.654Z,1038.05
2016-12-28T04:52:05.181Z,1038.09
2016-12-28T04:52:45.718Z,1038.06
2016-12-28T04:53:26.253Z,1038.06
2016-12-28T04:54:06.780Z,1038.08
2016-12-28T04:54:47.316Z,1038.1
2016-12-28T04:55:27.853Z,1038.08
2016-12-28T04:56:08.382Z,1038.07
2016-12-28T04:56:48.914Z,1038.1
2016-12-28T04:57:29.447Z,1038.11
2016-12-28T04:58:09.973Z,1038.11
2016-12-28T04:58:50.526Z,1038.1
2016-12-28T04:59:31.059Z,1038.09
2016-12-28T05:00:11.594Z,1038.08
2016-12-28T05:00:52.128Z,1038.09
2016-12-28T05:01:32.664Z,1038.08
2016-12-28T05:02:13.201Z,1038.09
2016-12-28T05:02:53.741Z,1038.13
2016-12-28T05:03:34.267Z,1038.11
2016-12-28T05:04:14.796Z,1038.19
2016-12-28T05:04:55.335Z,1038.15
2016-12-28T05:05:35.874Z,1038.17
2016-12-28T05:06:18.329Z,1038.14
2016-12-28T05:06:58.844Z,1038.14
2016-12-28T05:07:39.376Z,1038.13
2016-12-28T05:08:19.911Z,1038.09
2016-12-28T05:09:00.449Z,1038.13
2016-12-28T05:09:40.963Z,1038.11
2016-12-28T05:10:21.494Z,1038.1
2016-12-28T05:11:02.027Z,1038.09
2016-12-28T05:11:42.564Z,1038.05
2016-12-28T05:12:23.103Z,1038.03
2016-12-28T05:13:03.612Z,1038.02
2016-12-28T05:13:44.135Z,1038.03
2016-12-28T05:14:24.680Z,1038.01
2016-12-28T05:15:05.194Z,1038.04
2016-12-28T05:15:45.746Z,1038.03
2016-12-28T05:16:26.278Z,1038.01
2016-12-28T05:17:06.800Z,1038.04
2016-12-28T05:17:47.351Z,1038.05
2016-12-28T05:18:27.880Z,1038.07
2016-12-28T05:19:08.420Z,1038
2016-12-28T05:19:48.951Z,1038.02
2016-12-28T05:20:29.481Z,1037.99
2016-12-28T05:21:10.005Z,1038.03
2016-12-28T05:21:50.541Z,1038.07
2016-12-28T05:22:31.076Z,1038.09
2016-12-28T05:23:11.612Z,1038.16
2016-12-28T05:23:52.153Z,1038.15
2016-12-28T05:24:32.682Z,1038.16
2016-12-28T05:25:13.214Z,1038.17
2016-12-28T05:25:53.769Z,1038.16
2016-12-28T05:26:34.281Z,1038.2
2016-12-28T05:27:14.815Z,1038.19
2016-12-28T05:27:55.353Z,1038.2
2016-12-28T05:28:35.881Z,1038.21
2016-12-28T05:29:16.415Z,1038.21
2016-12-28T05:29:56.952Z,1038.18
2016-12-28T05:30:37.490Z,1038.2
2016-12-28T05:31:18.026Z,1038.19
2016-12-28T05:31:58.564Z,1038.23
2016-12-28T05:32:39.101Z,1038.22
2016-12-28T05:33:19.618Z,1038.27
2016-12-28T05:34:00.150Z,1038.25
2016-12-28T05:34:40.686Z,1038.29
2016-12-28T05:35:21.233Z,1038.27
2016-12-28T05:36:01.766Z,1038.26
2016-12-28T05:36:42.291Z,1038.26
2016-12-28T05:37:22.821Z,1038.3
2016-12-28T05:38:03.352Z,1038.29
2016-12-28T05:38:43.875Z,1038.27
2016-12-28T05:39:24.383Z,1038.3
2016-12-28T05:40:04.922Z,1038.33
2016-12-28T05:40:45.453Z,1038.32
2016-12-28T05:41:25.986Z,1038.33
2016-12-28T05:42:06.521Z,1038.34
2016-12-28T05:42:47.045Z,1038.33
2016-12-28T05:43:27.576Z,1038.34
2016-12-28T05:44:08.107Z,1038.31
2016-12-28T05:44:48.644Z,1038.32
2016-12-28T05:45:29.180Z,1038.27
2016-12-28T05:46:09.723Z,1038.29
2016-12-28T05:46:50.241Z,1038.24
2016-12-28T05:47:30.776Z,1038.25
2016-12-28T05:48:11.303Z,1038.26
2016-12-28T05:48:51.841Z,1038.27
2016-12-28T05:49:32.383Z,1038.29
2016-12-28T05:50:12.926Z,1038.31
2016-12-28T05:50:53.459Z,1038.32
2016-12-28T05:51:33.986Z,1038.31
2016-12-28T05:52:14.510Z,1038.35
2016-12-28T05:52:55.041Z,1038.35
2016-12-28T05:53:35.567Z,1038.4
2016-12-28T05:54:16.094Z,1038.43
2016-12-28T05:54:56.625Z,1038.43
2016-12-28T05:55:37.168Z,1038.47
2016-12-28T05:56:17.695Z,1038.47
2016-12-28T05:56:58.233Z,1038.49
2016-12-28T05:57:38.748Z,1038.5
2016-12-28T05:58:19.283Z,1038.53
2016-12-28T05:58:59.815Z,1038.57
2016-12-28T05:59:40.340Z,1038.57
2016-12-28T06:00:20.872Z,1038.55
2016-12-28T06:01:01.398Z,1038.56
2016-12-28T06:01:41.930Z,1038.55
2016-12-28T06:02:22.467Z,1038.57
2016-12-28T06:03:02.995Z,1038.52
2016-12-28T06:03:43.530Z,1038.55
2016-12-28T06:04:24.052Z,1038.54
2016-12-28T06:05:04.588Z,1038.58
2016-12-28T06:05:45.119Z,1038.64
2016-12-28T06:06:25.672Z,1038.61
2016-12-28T06:07:06.198Z,1038.58
2016-12-28T06:07:46.734Z,1038.64
2016-12-28T06:08:27.261Z,1038.62
2016-12-28T06:09:07.794Z,1038.62
2016-12-28T06:09:48.315Z,1038.66
2016-12-28T06:10:28.852Z,1038.66
2016-12-28T06:11:09.382Z,1038.64
2016-12-28T06:11:49.913Z,1038.64
2016-12-28T06:12:30.448Z,1038.67
2016-12-28T06:13:10.976Z,1038.69
2016-12-28T06:13:51.506Z,1038.69
2016-12-28T06:14:32.041Z,1038.7
2016-12-28T06:15:12.579Z,1038.69
2016-12-28T06:15:53.104Z,1038.71
2016-12-28T06:16:33.635Z,1038.74
2016-12-28T06:17:14.162Z,1038.75
2016-12-28T06:17:54.702Z,1038.72
2016-12-28T06:18:35.232Z,1038.79
2016-12-28T06:19:15.757Z,1038.79
2016-12-28T06:19:56.296Z,1038.78
2016-12-28T06:20:36.843Z,1038.78
2016-12-28T06:21:17.374Z,1038.76
2016-12-28T06:21:57.914Z,1038.75
2016-12-28T06:22:38.445Z,1038.81
2016-12-28T06:23:18.966Z,1038.75
2016-12-28T06:23:59.527Z,1038.77
2016-12-28T06:24:40.027Z,1038.75
2016-12-28T06:25:20.566Z,1038.78
2016-12-28T06:26:01.090Z,1038.81
2016-12-28T06:26:41.617Z,1038.82
2016-12-28T06:27:22.151Z,1038.82
2016-12-28T06:28:02.673Z,1038.81
2016-12-28T06:28:44.858Z,1038.77
2016-12-28T06:29:25.381Z,1038.77
2016-12-28T06:30:05.915Z,1038.82
2016-12-28T06:30:46.442Z,1038.81
2016-12-28T06:31:26.980Z,1038.83
2016-12-28T06:32:07.519Z,1038.84
2016-12-28T06:32:48.049Z,1038.83
2016-12-28T06:33:28.574Z,1038.81
2016-12-28T06:34:09.095Z,1038.86
2016-12-28T06:34:49.631Z,1038.84
2016-12-28T06:35:30.170Z,1038.83
2016-12-28T06:36:10.720Z,1038.82
2016-12-28T06:36:51.255Z,1038.84
2016-12-28T06:37:31.778Z,1038.81
2016-12-28T06:38:12.310Z,1038.84
2016-12-28T06:38:52.844Z,1038.83
2016-12-28T06:39:33.385Z,1038.83
2016-12-28T06:40:13.921Z,1038.83
2016-12-28T06:40:54.456Z,1038.84
2016-12-28T06:41:34.982Z,1038.82
2016-12-28T06:42:15.525Z,1038.82
2016-12-28T06:42:56.058Z,1038.81
2016-12-28T06:43:36.593Z,1038.86
2016-12-28T06:44:17.129Z,1038.84
2016-12-28T06:44:57.669Z,1038.86
2016-12-28T06:45:38.208Z,1038.89
2016-12-28T06:46:18.770Z,1038.85
2016-12-28T06:46:59.303Z,1038.84
2016-12-28T06:47:39.835Z,1038.87
2016-12-28T06:48:20.382Z,1038.85
2016-12-28T06:49:00.907Z,1038.84
2016-12-28T06:49:41.442Z,1038.83
2016-12-28T06:50:21.979Z,1038.83
2016-12-28T06:51:02.508Z,1038.81
2016-12-28T06:51:43.036Z,1038.86
2016-12-28T06:52:23.570Z,1038.85
2016-12-28T06:53:04.109Z,1038.82
2016-12-28T06:53:44.636Z,1038.91
2016-12-28T06:54:25.164Z,1038.88
2016-12-28T06:55:05.686Z,1038.93
2016-12-28T06:55:46.203Z,1038.99
2016-12-28T06:56:26.748Z,1038.97
2016-12-28T06:57:07.280Z,1039.02
2016-12-28T06:57:47.823Z,1039.03
2016-12-28T06:58:28.362Z,1039.04
2016-12-28T06:59:08.891Z,1039.06
2016-12-28T06:59:49.420Z,1039.1
2016-12-28T07:00:29.953Z,1039.09
2016-12-28T07:01:10.489Z,1039.1
2016-12-28T07:01:51.030Z,1039.1
2016-12-28T07:02:31.563Z,1039.12
2016-12-28T07:03:12.073Z,1039.15
2016-12-28T07:03:52.603Z,1039.16
2016-12-28T07:04:33.133Z,1039.09
2016-12-28T07:05:13.675Z,1039.07
2016-12-28T07:05:54.199Z,1039.08
2016-12-28T07:06:34.726Z,1039.08
2016-12-28T07:07:15.264Z,1039.09
2016-12-28T07:07:55.803Z,1039.09
2016-12-28T07:08:36.362Z,1039.14
2016-12-28T07:09:16.906Z,1039.2
2016-12-28T07:09:57.441Z,1039.2
2016-12-28T07:10:37.950Z,1039.2
2016-12-28T07:11:18.479Z,1039.18
2016-12-28T07:11:59.014Z,1039.18
2016-12-28T07:12:39.543Z,1039.17
2016-12-28T07:13:20.090Z,1039.13
2016-12-28T07:14:00.614Z,1039.18
2016-12-28T07:14:41.144Z,1039.09
2016-12-28T07:15:21.690Z,1039.12
2016-12-28T07:16:02.210Z,1039.13
2016-12-28T07:16:42.736Z,1039.11
2016-12-28T07:17:23.281Z,1039.15
2016-12-28T07:18:03.814Z,1039.17
2016-12-28T07:18:44.357Z,1039.17
2016-12-28T07:19:24.881Z,1039.2
2016-12-28T07:20:05.412Z,1039.16
2016-12-28T07:20:45.942Z,1039.15
2016-12-28T07:21:26.484Z,1039.2
2016-12-28T07:22:06.997Z,1039.2
2016-12-28T07:22:47.519Z,1039.19
2016-12-28T07:23:28.053Z,1039.21
2016-12-28T07:24:08.591Z,1039.21
2016-12-28T07:24:49.126Z,1039.19
2016-12-28T07:25:29.661Z,1039.22
2016-12-28T07:26:10.213Z,1039.2
2016-12-28T07:26:50.750Z,1039.23
2016-12-28T07:27:31.282Z,1039.26
2016-12-28T07:28:11.817Z,1039.22
2016-12-28T07:28:52.343Z,1039.23
2016-12-28T07:29:32.868Z,1039.24
2016-12-28T07:30:13.390Z,1039.24
2016-12-28T07:30:53.926Z,1039.23
2016-12-28T07:31:34.489Z,1039.25
2016-12-28T07:32:15.028Z,1039.23
2016-12-28T07:32:55.573Z,1039.27
2016-12-28T07:33:36.101Z,1039.28
2016-12-28T07:34:16.617Z,1039.25
2016-12-28T07:34:57.142Z,1039.23
2016-12-28T07:35:37.676Z,1039.22
2016-12-28T07:36:18.208Z,1039.2
2016-12-28T07:36:58.716Z,1039.2
2016-12-28T07:37:39.245Z,1039.26
2016-12-28T07:38:19.774Z,1039.2
2016-12-28T07:39:00.307Z,1039.17
2016-12-28T07:39:40.822Z,1039.19
2016-12-28T07:40:21.366Z,1039.15
2016-12-28T07:41:01.907Z,1039.15
2016-12-28T07:41:42.435Z,1039.13
2016-12-28T07:42:22.963Z,1039.11
2016-12-28T07:43:03.498Z,1039.05
2016-12-28T07:43:44.033Z,1039.08
2016-12-28T07:44:24.588Z,1039.08
2016-12-28T07:45:05.157Z,1039.04
2016-12-28T07:45:45.626Z,1039.05
2016-12-28T07:46:26.154Z,1039.06
2016-12-28T07:47:06.670Z,1039.05
2016-12-28T07:47:47.219Z,1039.03
2016-12-28T07:48:27.748Z,1039.11
2016-12-28T07:49:08.298Z,1039.08
2016-12-28T07:49:48.834Z,1039.15
2016-12-28T07:50:29.365Z,1039.09
2016-12-28T07:51:10.037Z,1039.08
2016-12-28T07:51:50.566Z,1039.06
2016-12-28T07:52:31.111Z,1039.07
2016-12-28T07:53:11.641Z,1039.06
2016-12-28T07:53:52.169Z,1039.04
2016-12-28T07:54:32.697Z,1038.99
2016-12-28T07:55:13.236Z,1039.01
2016-12-28T07:55:53.774Z,1039.07
2016-12-28T07:56:34.313Z,1039.03
2016-12-28T07:57:14.831Z,1039.01
2016-12-28T07:57:55.371Z,1039.02
2016-12-28T07:58:35.909Z,1039.01
2016-12-28T07:59:16.440Z,1038.98
2016-12-28T07:59:56.965Z,1038.98
2016-12-28T08:00:37.492Z,1039.01
2016-12-28T08:01:18.011Z,1039.02
2016-12-28T08:01:58.546Z,1039.03
2016-12-28T08:02:39.088Z,1039.01
2016-12-28T08:03:19.629Z,1039
2016-12-28T08:04:00.631Z,1038.95
2016-12-28T08:04:41.155Z,1038.98
2016-12-28T08:05:21.689Z,1039.02
2016-12-28T08:06:02.228Z,1039
2016-12-28T08:06:42.749Z,1038.99
2016-12-28T08:07:23.278Z,1039.02
2016-12-28T08:08:03.816Z,1038.97
2016-12-28T08:08:44.349Z,1038.97
2016-12-28T08:09:24.875Z,1038.99
2016-12-28T08:10:05.399Z,1038.97
2016-12-28T08:10:45.916Z,1038.97
2016-12-28T08:11:26.454Z,1038.96
2016-12-28T08:12:06.986Z,1038.94
2016-12-28T08:12:47.517Z,1038.97
2016-12-28T08:13:28.064Z,1038.95
2016-12-28T08:14:08.593Z,1038.98
2016-12-28T08:14:49.115Z,1038.99
2016-12-28T08:15:29.639Z,1038.99
2016-12-28T08:16:10.157Z,1038.99
2016-12-28T08:16:50.697Z,1038.97
2016-12-28T08:17:31.227Z,1038.98
2016-12-28T08:18:11.760Z,1038.92
2016-12-28T08:18:52.297Z,1038.93
2016-12-28T08:19:32.834Z,1038.87
2016-12-28T08:20:13.383Z,1038.87
2016-12-28T08:20:53.958Z,1038.89
2016-12-28T08:21:34.497Z,1038.89
2016-12-28T08:22:15.038Z,1038.91
2016-12-28T08:22:55.570Z,1038.85
2016-12-28T08:23:36.106Z,1038.84
2016-12-28T08:24:16.633Z,1038.86
2016-12-28T08:24:57.159Z,1038.92
2016-12-28T08:25:37.688Z,1038.89
2016-12-28T08:26:18.223Z,1038.93
2016-12-28T08:26:58.757Z,1038.94
2016-12-28T08:27:39.356Z,1038.92
2016-12-28T08:28:19.897Z,1038.96
2016-12-28T08:29:00.428Z,1038.95
2016-12-28T08:29:40.960Z,1038.95
2016-12-28T08:30:21.495Z,1038.98
2016-12-28T08:31:02.026Z,1038.98
2016-12-28T08:31:42.566Z,1039
2016-12-28T08:32:23.117Z,1039
2016-12-28T08:33:03.652Z,1038.95
2016-12-28T08:33:44.190Z,1038.96
2016-12-28T08:34:24.727Z,1038.93
2016-12-28T08:35:05.253Z,1038.96
2016-12-28T08:35:45.780Z,1038.96