createdAt,value
2017-11-01T00:00:44.711Z,57.84
2017-11-01T00:01:44.698Z,57.93
2017-11-01T00:02:44.683Z,57.97
2017-11-01T00:03:44.668Z,58.15
2017-11-01T00:04:44.654Z,58.42
2017-11-01T00:05:44.641Z,58.32
2017-11-01T00:06:44.624Z,58.22
2017-11-01T00:07:44.610Z,58.03
2017-11-01T00:08:44.597Z,58.13
2017-11-01T00:09:44.583Z,58.13
2017-11-01T00:10:44.568Z,58.13
2017-11-01T00:11:44.554Z,58.15
2017-11-01T00:12:44.539Z,58.45
2017-11-01T00:13:44.525Z,58.03
2017-11-01T00:14:44.511Z,58.22
2017-11-01T00:15:44.501Z,58.42
2017-11-01T00:16:44.482Z,58.13
2017-11-01T00:17:44.467Z,58.13
2017-11-01T00:18:44.453Z,58.42
2017-11-01T00:19:44.438Z,58.03
2017-11-01T00:20:44.423Z,58.51
2017-11-01T00:21:44.409Z,58.32
2017-11-01T00:22:44.397Z,58.13
2017-11-01T00:23:44.380Z,58.13
2017-11-01T00:24:44.365Z,58.42
2017-11-01T00:25:44.353Z,58.13
2017-11-01T00:26:44.338Z,58.51
2017-11-01T00:27:44.323Z,58.13
2017-11-01T00:28:44.309Z,58.51
2017-11-01T00:29:44.301Z,58.51
2017-11-01T00:30:44.280Z,58.32
2017-11-01T00:31:44.265Z,58.51
2017-11-01T00:32:44.251Z,58.51
2017-11-01T00:33:44.243Z,58.32
2017-11-01T00:34:44.223Z,58.51
2017-11-01T00:35:44.208Z,58.42
2017-11-01T00:36:44.203Z,58.22
2017-11-01T00:37:44.179Z,58.42
2017-11-01T00:38:44.165Z,58.51
2017-11-01T00:39:44.149Z,58.03
2017-11-01T00:40:44.136Z,58.61
2017-11-01T00:41:44.122Z,58.42
2017-11-01T00:42:44.108Z,58.42
2017-11-01T00:43:44.091Z,58.42
2017-11-01T00:44:44.079Z,58.22
2017-11-01T00:45:44.064Z,58.42
2017-11-01T00:46:44.050Z,58.13
2017-11-01T00:47:44.035Z,58.61
2017-11-01T00:48:44.021Z,58.22
2017-11-01T00:49:44.006Z,58.61
2017-11-01T00:50:43.992Z,58.61
2017-11-01T00:51:43.977Z,58.42
2017-11-01T00:52:43.963Z,58.61
2017-11-01T00:53:43.949Z,58.51
2017-11-01T00:54:43.935Z,57.93
2017-11-01T00:55:43.919Z,58.51
2017-11-01T00:56:43.904Z,58.42
2017-11-01T00:57:43.892Z,58.13
2017-11-01T00:58:43.877Z,58.42
2017-11-01T00:59:43.862Z,58.13
2017-11-01T01:00:43.861Z,58.51
2017-11-01T01:01:43.834Z,58.51
2017-11-01T01:02:43.819Z,58.51
2017-11-01T01:03:43.804Z,58.51
2017-11-01T01:04:43.790Z,58.51
2017-11-01T01:05:43.779Z,58.51
2017-11-01T01:06:43.762Z,58.22
2017-11-01T01:07:43.745Z,58.22
2017-11-01T01:08:43.732Z,58.13
2017-11-01T01:09:43.718Z,58.51
2017-11-01T01:10:43.704Z,58.51
2017-11-01T01:11:43.689Z,58.61
2017-11-01T01:12:43.674Z,58.22
2017-11-01T01:13:43.660Z,58.61
2017-11-01T01:14:43.655Z,58.42
2017-11-01T01:15:43.631Z,58.42
2017-11-01T01:16:43.617Z,58.22
2017-11-01T01:17:43.603Z,58.13
2017-11-01T01:18:43.589Z,58.61
2017-11-01T01:19:43.573Z,58.22
2017-11-01T01:20:43.559Z,58.32
2017-11-01T01:21:43.545Z,58.22
2017-11-01T01:22:43.531Z,58.61
2017-11-01T01:23:43.516Z,58.61
2017-11-01T01:24:43.501Z,58.13
2017-11-01T01:25:43.487Z,58.54
2017-11-01T01:26:43.474Z,58.42
2017-11-01T01:27:43.458Z,58.61
2017-11-01T01:28:43.444Z,58.13
2017-11-01T01:29:43.429Z,58.22
2017-11-01T01:30:43.415Z,58.03
2017-11-01T01:31:43.401Z,58.03
2017-11-01T01:32:43.386Z,58.13
2017-11-01T01:33:43.372Z,58.42
2017-11-01T01:34:43.358Z,58.22
2017-11-01T01:35:43.343Z,58.13
2017-11-01T01:36:43.328Z,58.61
2017-11-01T01:37:43.314Z,58.51
2017-11-01T01:38:43.300Z,58.51
2017-11-01T01:39:43.290Z,58.22
2017-11-01T01:40:43.270Z,58.51
2017-11-01T01:41:43.256Z,58.51
2017-11-01T01:42:43.244Z,58.51
2017-11-01T01:43:43.226Z,58.51
2017-11-01T01:44:43.212Z,58.51
2017-11-01T01:45:43.199Z,58.61
2017-11-01T01:46:43.185Z,58.61
2017-11-01T01:47:43.170Z,58.51
2017-11-01T01:48:43.155Z,58.70
2017-11-01T01:49:43.140Z,58.32
2017-11-01T01:50:43.127Z,58.61
2017-11-01T01:51:43.111Z,58.22
2017-11-01T01:52:43.096Z,58.51
2017-11-01T01:53:43.083Z,58.22
2017-11-01T01:54:43.069Z,58.61
2017-11-01T01:55:43.053Z,58.51
2017-11-01T01:56:43.039Z,58.42
2017-11-01T01:57:43.025Z,58.51
2017-11-01T01:58:43.011Z,58.32
2017-11-01T01:59:42.996Z,58.42
2017-11-01T02:00:42.982Z,58.22
2017-11-01T02:01:42.974Z,58.13
2017-11-01T02:02:42.954Z,58.13
2017-11-01T02:03:42.937Z,58.42
2017-11-01T02:04:42.925Z,58.32
2017-11-01T02:05:42.910Z,58.70
2017-11-01T02:06:42.895Z,58.51
2017-11-01T02:07:42.883Z,58.51
2017-11-01T02:08:42.867Z,58.42
2017-11-01T02:09:42.853Z,58.51
2017-11-01T02:10:42.842Z,58.51
2017-11-01T02:11:42.823Z,58.51
2017-11-01T02:12:42.814Z,58.03
2017-11-01T02:13:42.794Z,58.51
2017-11-01T02:14:42.780Z,58.51
2017-11-01T02:15:42.764Z,58.51
2017-11-01T02:16:42.751Z,58.51
2017-11-01T02:17:42.736Z,58.51
2017-11-01T02:18:42.722Z,58.51
2017-11-01T02:19:42.706Z,58.51
2017-11-01T02:20:42.693Z,58.42
2017-11-01T02:21:42.678Z,58.51
2017-11-01T02:22:42.664Z,58.51
2017-11-01T02:23:42.649Z,58.42
2017-11-01T02:24:42.635Z,58.13
2017-11-01T02:25:42.620Z,58.32
2017-11-01T02:26:42.607Z,58.80
2017-11-01T02:27:42.590Z,58.13
2017-11-01T02:28:42.581Z,58.51
2017-11-01T02:29:42.563Z,58.42
2017-11-01T02:30:42.550Z,58.70
2017-11-01T02:31:42.534Z,58.42
2017-11-01T02:32:42.519Z,58.13
2017-11-01T02:33:42.506Z,58.42
2017-11-01T02:34:42.491Z,58.42
2017-11-01T02:35:42.476Z,58.51
2017-11-01T02:36:42.461Z,58.13
2017-11-01T02:37:42.448Z,58.22
2017-11-01T02:38:42.433Z,58.42
2017-11-01T02:39:42.418Z,58.13
2017-11-01T02:40:42.407Z,58.32
2017-11-01T02:41:42.390Z,58.32
2017-11-01T02:42:42.376Z,58.61
2017-11-01T02:43:42.360Z,58.13
2017-11-01T02:44:42.346Z,58.51
2017-11-01T02:45:42.332Z,58.13
2017-11-01T02:46:42.318Z,58.42
2017-11-01T02:47:42.310Z,58.51
2017-11-01T02:48:42.287Z,58.13
2017-11-01T02:49:42.275Z,58.42
2017-11-01T02:50:42.260Z,58.70
2017-11-01T02:51:42.245Z,58.61
2017-11-01T02:52:42.231Z,58.42
2017-11-01T02:53:42.216Z,58.42
2017-11-01T02:54:42.202Z,58.61
2017-11-01T02:55:42.186Z,58.13
2017-11-01T02:56:42.173Z,58.13
2017-11-01T02:57:42.158Z,58.51
2017-11-01T02:58:42.182Z,58.22
2017-11-01T02:59:42.128Z,58.51
2017-11-01T03:00:42.115Z,58.13
2017-11-01T03:01:42.101Z,58.70
2017-11-01T03:02:42.094Z,58.32
2017-11-01T03:03:42.072Z,58.61
2017-11-01T03:04:42.056Z,58.32
2017-11-01T03:05:42.043Z,58.13
2017-11-01T03:06:42.028Z,58.70
2017-11-01T03:07:42.014Z,58.70
2017-11-01T03:08:42.000Z,58.61
2017-11-01T03:09:41.985Z,58.13
2017-11-01T03:10:41.971Z,58.51
2017-11-01T03:11:41.956Z,58.61
2017-11-01T03:12:41.944Z,58.13
2017-11-01T03:13:41.931Z,58.61
2017-11-01T03:14:41.914Z,58.13
2017-11-01T03:15:41.898Z,58.13
2017-11-01T03:16:41.887Z,58.51
2017-11-01T03:17:41.869Z,58.61
2017-11-01T03:18:41.856Z,58.70
2017-11-01T03:19:41.841Z,58.51
2017-11-01T03:20:41.826Z,58.61
2017-11-01T03:21:41.811Z,58.13
2017-11-01T03:22:41.798Z,58.32
2017-11-01T03:23:41.782Z,58.32
2017-11-01T03:24:41.768Z,58.51
2017-11-01T03:25:41.755Z,58.70
2017-11-01T03:26:41.740Z,58.61
2017-11-01T03:27:41.725Z,58.32
2017-11-01T03:28:41.710Z,58.22
2017-11-01T03:29:41.696Z,58.22
2017-11-01T03:30:41.683Z,58.22
2017-11-01T03:31:41.667Z,58.51
2017-11-01T03:32:41.653Z,58.51
2017-11-01T03:33:41.638Z,58.42
2017-11-01T03:34:41.624Z,58.42
2017-11-01T03:35:41.609Z,58.61
2017-11-01T03:36:41.594Z,58.51
2017-11-01T03:37:41.580Z,58.61
2017-11-01T03:38:41.574Z,58.13
2017-11-01T03:39:41.551Z,58.51
2017-11-01T03:40:41.536Z,58.13
2017-11-01T03:41:41.523Z,58.51
2017-11-01T03:42:41.508Z,58.32
2017-11-01T03:43:41.494Z,58.13
2017-11-01T03:44:41.482Z,58.03
2017-11-01T03:45:41.464Z,58.13
2017-11-01T03:46:41.451Z,58.06
2017-11-01T03:47:41.435Z,58.13
2017-11-01T03:48:41.421Z,57.45
2017-11-01T03:49:41.409Z,58.03
2017-11-01T03:50:41.392Z,58.06
2017-11-01T03:51:41.377Z,58.03
2017-11-01T03:52:41.364Z,57.97
2017-11-01T03:53:41.349Z,57.97
2017-11-01T03:54:41.335Z,58.06
2017-11-01T03:55:41.320Z,57.68
2017-11-01T03:56:41.305Z,57.97
2017-11-01T03:57:41.291Z,58.15
2017-11-01T03:58:41.278Z,57.77
2017-11-01T03:59:41.263Z,58.15
2017-11-01T04:00:41.249Z,57.87
2017-11-01T04:01:41.234Z,58.15
2017-11-01T04:02:41.220Z,58.06
2017-11-01T04:03:41.205Z,58.06
2017-11-01T04:04:41.191Z,58.06
2017-11-01T04:05:41.177Z,57.97
2017-11-01T04:06:41.162Z,58.15
2017-11-01T04:07:41.148Z,58.15
2017-11-01T04:08:41.134Z,57.48
2017-11-01T04:09:41.120Z,57.87
2017-11-01T04:10:41.106Z,57.58
2017-11-01T04:11:41.092Z,57.48
2017-11-01T04:12:41.076Z,57.97
2017-11-01T04:13:41.063Z,57.87
2017-11-01T04:14:41.049Z,57.58
2017-11-01T04:15:41.034Z,57.58
2017-11-01T04:16:41.020Z,57.87
2017-11-01T04:17:41.006Z,57.87
2017-11-01T04:18:40.992Z,57.97
2017-11-01T04:19:40.976Z,57.29
2017-11-01T04:20:40.962Z,57.68
2017-11-01T04:21:40.948Z,58.15
2017-11-01T04:22:40.934Z,58.06
2017-11-01T04:23:40.920Z,57.97
2017-11-01T04:24:40.909Z,57.97
2017-11-01T04:25:40.891Z,58.15
2017-11-01T04:26:40.928Z,58.06
2017-11-01T04:27:40.871Z,57.58
2017-11-01T04:28:40.850Z,58.06
2017-11-01T04:29:40.834Z,57.39
2017-11-01T04:30:40.822Z,57.97
2017-11-01T04:31:40.806Z,57.58
2017-11-01T04:32:40.792Z,57.87
2017-11-01T04:33:40.779Z,58.06
2017-11-01T04:34:40.771Z,58.15
2017-11-01T04:35:40.748Z,58.06
2017-11-01T04:36:40.736Z,57.87
2017-11-01T04:37:40.721Z,58.15
2017-11-01T04:38:40.708Z,58.15
2017-11-01T04:39:40.693Z,57.87
2017-11-01T04:40:40.679Z,57.87
2017-11-01T04:41:40.667Z,58.25
2017-11-01T04:42:40.650Z,57.87
2017-11-01T04:43:40.636Z,57.87
2017-11-01T04:44:40.622Z,57.97
2017-11-01T04:45:40.608Z,57.97
2017-11-01T04:46:40.594Z,58.06
2017-11-01T04:47:40.579Z,58.15
2017-11-01T04:48:40.565Z,58.06
2017-11-01T04:49:40.554Z,57.97
2017-11-01T04:50:40.536Z,58.06
2017-11-01T04:51:40.526Z,57.87
2017-11-01T04:52:40.508Z,58.06
2017-11-01T04:53:40.496Z,57.97
2017-11-01T04:54:40.480Z,57.77
2017-11-01T04:55:40.466Z,57.87
2017-11-01T04:56:40.451Z,57.97
2017-11-01T04:57:40.437Z,58.06
2017-11-01T04:58:40.423Z,58.06
2017-11-01T04:59:40.409Z,57.87
2017-11-01T05:00:40.395Z,58.06
2017-11-01T05:01:40.386Z,58.15
2017-11-01T05:02:40.366Z,57.97
2017-11-01T05:03:40.352Z,57.97
2017-11-01T05:04:40.338Z,58.15
2017-11-01T05:05:40.326Z,58.06
2017-11-01T05:06:40.310Z,57.58
2017-11-01T05:07:40.300Z,58.15
2017-11-01T05:08:40.281Z,58.06
2017-11-01T05:09:40.267Z,57.97
2017-11-01T05:10:40.253Z,58.15
2017-11-01T05:11:40.239Z,57.97
2017-11-01T05:12:40.224Z,58.15
2017-11-01T05:13:40.210Z,58.15
2017-11-01T05:14:40.196Z,57.97
2017-11-01T05:15:40.181Z,57.87
2017-11-01T05:16:40.167Z,58.15
2017-11-01T05:17:40.154Z,58.15
2017-11-01T05:18:40.140Z,58.15
2017-11-01T05:19:40.125Z,58.06
2017-11-01T05:20:40.112Z,57.58
2017-11-01T05:21:40.097Z,58.06
2017-11-01T05:22:40.083Z,58.06
2017-11-01T05:23:40.068Z,58.15
2017-11-01T05:24:40.071Z,58.15
2017-11-01T05:25:40.040Z,58.06
2017-11-01T05:26:40.028Z,58.15
2017-11-01T05:27:40.011Z,58.06
2017-11-01T05:28:39.997Z,57.87
2017-11-01T05:29:39.984Z,57.58
2017-11-01T05:30:39.968Z,58.06
2017-11-01T05:31:39.955Z,57.97
2017-11-01T05:32:39.940Z,58.15
2017-11-01T05:33:39.928Z,57.87
2017-11-01T05:34:39.913Z,58.15
2017-11-01T05:35:39.898Z,58.15
2017-11-01T05:36:39.884Z,58.25
2017-11-01T05:37:39.870Z,57.97
2017-11-01T05:38:39.856Z,58.06
2017-11-01T05:39:39.841Z,58.06
2017-11-01T05:40:39.827Z,58.15
2017-11-01T05:41:39.813Z,57.48
2017-11-01T05:42:39.799Z,57.87
2017-11-01T05:43:39.784Z,58.06
2017-11-01T05:44:39.770Z,58.06
2017-11-01T05:45:39.756Z,58.06
2017-11-01T05:46:39.743Z,57.87
2017-11-01T05:47:39.727Z,58.06
2017-11-01T05:48:39.713Z,57.58
2017-11-01T05:49:39.700Z,57.87
2017-11-01T05:50:39.686Z,58.06
2017-11-01T05:51:39.671Z,57.68
2017-11-01T05:52:39.657Z,57.68
2017-11-01T05:53:39.646Z,57.48
2017-11-01T05:54:39.629Z,57.48
2017-11-01T05:55:39.614Z,57.68
2017-11-01T05:56:39.600Z,58.06
2017-11-01T05:57:39.586Z,58.06
2017-11-01T05:58:39.573Z,58.06
2017-11-01T05:59:39.562Z,57.29
2017-11-01T06:00:39.544Z,57.77
2017-11-01T06:01:39.530Z,57.20
2017-11-01T06:02:39.519Z,57.58
2017-11-01T06:03:39.500Z,57.58
2017-11-01T06:04:39.486Z,57.48
2017-11-01T06:05:39.473Z,57.58
2017-11-01T06:06:39.459Z,57.48
2017-11-01T06:07:39.443Z,57.58
2017-11-01T06:08:39.429Z,57.87
2017-11-01T06:09:39.417Z,57.48
2017-11-01T06:10:39.402Z,57.39
2017-11-01T06:11:39.388Z,57.58
2017-11-01T06:12:39.373Z,57.39
2017-11-01T06:13:39.361Z,57.48
2017-11-01T06:14:39.345Z,57.39
2017-11-01T06:15:39.330Z,57.48
2017-11-01T06:16:39.317Z,57.48
2017-11-01T06:17:39.302Z,58.06
2017-11-01T06:18:39.290Z,57.48
2017-11-01T06:19:39.274Z,57.29
2017-11-01T06:20:39.260Z,57.29
2017-11-01T06:21:39.245Z,57.48
2017-11-01T06:22:39.232Z,57.48
2017-11-01T06:23:39.218Z,57.68
2017-11-01T06:24:39.205Z,57.48
2017-11-01T06:25:39.189Z,57.58
2017-11-01T06:26:39.176Z,57.58
2017-11-01T06:27:39.160Z,57.58
2017-11-01T06:28:39.146Z,57.87
2017-11-01T06:29:39.133Z,57.48
2017-11-01T06:30:39.118Z,57.68
2017-11-01T06:31:39.104Z,57.48
2017-11-01T06:32:39.090Z,57.58
2017-11-01T06:33:39.074Z,57.48
2017-11-01T06:34:39.062Z,57.39
2017-11-01T06:35:39.047Z,57.00
2017-11-01T06:36:39.035Z,57.39
2017-11-01T06:37:39.020Z,57.48
2017-11-01T06:38:39.006Z,57.29
2017-11-01T06:39:38.989Z,57.29
2017-11-01T06:40:38.976Z,57.29
2017-11-01T06:41:38.963Z,57.39
2017-11-01T06:42:38.948Z,57.00
2017-11-01T06:43:38.933Z,57.29
2017-11-01T06:44:38.919Z,57.39
2017-11-01T06:45:38.908Z,57.39
2017-11-01T06:46:38.891Z,57.48
2017-11-01T06:47:38.877Z,57.48
2017-11-01T06:48:38.863Z,57.29
2017-11-01T06:49:38.849Z,57.48
2017-11-01T06:50:38.848Z,57.87
2017-11-01T06:51:38.821Z,57.68
2017-11-01T06:52:38.807Z,57.48
2017-11-01T06:53:38.793Z,57.87
2017-11-01T06:54:38.778Z,57.10
2017-11-01T06:55:38.766Z,57.39
2017-11-01T06:56:38.757Z,57.29
2017-11-01T06:57:38.736Z,57.20
2017-11-01T06:58:38.727Z,57.00
2017-11-01T06:59:38.706Z,57.48
2017-11-01T07:00:38.697Z,57.20
2017-11-01T07:01:38.678Z,57.58
2017-11-01T07:02:38.665Z,57.58
2017-11-01T07:03:38.650Z,57.58
2017-11-01T07:04:38.636Z,57.29
2017-11-01T07:05:38.622Z,57.20
2017-11-01T07:06:38.609Z,57.29
2017-11-01T07:07:38.596Z,57.39
2017-11-01T07:08:38.579Z,57.20
2017-11-01T07:09:38.566Z,57.39
2017-11-01T07:10:38.551Z,57.20
2017-11-01T07:11:38.536Z,57.39
2017-11-01T07:12:38.523Z,57.29
2017-11-01T07:13:38.509Z,57.20
2017-11-01T07:14:38.494Z,57.20
2017-11-01T07:15:38.480Z,57.20
2017-11-01T07:16:38.466Z,57.29
2017-11-01T07:17:38.453Z,57.29
2017-11-01T07:18:38.438Z,57.20
2017-11-01T07:19:38.427Z,57.29
2017-11-01T07:20:38.410Z,57.20
2017-11-01T07:21:38.395Z,57.29
2017-11-01T07:22:38.381Z,57.29
2017-11-01T07:23:38.366Z,57.39
2017-11-01T07:24:38.356Z,57.29
2017-11-01T07:25:38.339Z,57.48
2017-11-01T07:26:38.325Z,57.20
2017-11-01T07:27:38.310Z,57.58
2017-11-01T07:28:38.296Z,57.48
2017-11-01T07:29:38.282Z,57.48
2017-11-01T07:30:38.267Z,57.48
2017-11-01T07:31:38.254Z,57.48
2017-11-01T07:32:38.239Z,57.48
2017-11-01T07:33:38.226Z,57.22
2017-11-01T07:34:38.212Z,57.48
2017-11-01T07:35:38.197Z,57.48
2017-11-01T07:36:38.184Z,57.60
2017-11-01T07:37:38.169Z,57.68
2017-11-01T07:38:38.154Z,57.39
2017-11-01T07:39:38.140Z,57.77
2017-11-01T07:40:38.125Z,57.48
2017-11-01T07:41:38.112Z,57.29
2017-11-01T07:42:38.097Z,57.48
2017-11-01T07:43:38.084Z,57.68
2017-11-01T07:44:38.070Z,57.58
2017-11-01T07:45:38.056Z,57.68
2017-11-01T07:46:38.044Z,57.68
2017-11-01T07:47:38.027Z,57.68
2017-11-01T07:48:38.014Z,57.68
2017-11-01T07:49:37.999Z,57.58
2017-11-01T07:50:37.985Z,57.68
2017-11-01T07:51:37.970Z,57.68
2017-11-01T07:52:37.956Z,57.39
2017-11-01T07:53:37.943Z,57.68
2017-11-01T07:54:37.928Z,57.51
2017-11-01T07:55:37.914Z,57.68
2017-11-01T07:56:37.900Z,57.10
2017-11-01T07:57:37.886Z,57.20
2017-11-01T07:58:37.871Z,57.42
2017-11-01T07:59:37.857Z,57.48
2017-11-01T08:00:37.842Z,57.68
2017-11-01T08:01:37.833Z,57.68
2017-11-01T08:02:37.816Z,57.48
2017-11-01T08:03:37.800Z,57.68
2017-11-01T08:04:37.786Z,57.48
2017-11-01T08:05:37.773Z,57.68
2017-11-01T08:06:37.758Z,57.51
2017-11-01T08:07:37.744Z,57.68
2017-11-01T08:08:37.730Z,57.39
2017-11-01T08:09:37.716Z,57.10
2017-11-01T08:10:37.701Z,57.58
2017-11-01T08:11:37.686Z,57.39
2017-11-01T08:12:37.673Z,57.42
2017-11-01T08:13:37.660Z,57.60
2017-11-01T08:14:37.647Z,57.51
2017-11-01T08:15:37.630Z,56.93
2017-11-01T08:16:37.619Z,57.58
2017-11-01T08:17:37.613Z,57.10
2017-11-01T08:18:37.590Z,56.91
2017-11-01T08:19:37.578Z,57.03
2017-11-01T08:20:37.561Z,57.13
2017-11-01T08:21:37.547Z,56.93
2017-11-01T08:22:37.533Z,57.13
2017-11-01T08:23:37.530Z,57.03
2017-11-01T08:24:37.504Z,56.84
2017-11-01T08:25:37.491Z,57.03
2017-11-01T08:26:37.476Z,56.93
2017-11-01T08:27:37.461Z,56.71
2017-11-01T08:28:37.448Z,56.93
2017-11-01T08:29:37.434Z,56.93
2017-11-01T08:30:37.420Z,57.29
2017-11-01T08:31:37.406Z,57.03
2017-11-01T08:32:37.392Z,56.93
2017-11-01T08:33:37.378Z,57.03
2017-11-01T08:34:37.364Z,56.74
2017-11-01T08:35:37.349Z,57.13
2017-11-01T08:36:37.336Z,56.93
2017-11-01T08:37:37.321Z,56.93
2017-11-01T08:38:37.308Z,57.13
2017-11-01T08:39:37.293Z,56.84
2017-11-01T08:40:37.279Z,56.93
2017-11-01T08:41:37.265Z,56.65
2017-11-01T08:42:37.252Z,56.55
2017-11-01T08:43:37.237Z,56.74
2017-11-01T08:44:37.223Z,57.03
2017-11-01T08:45:37.209Z,56.52
2017-11-01T08:46:37.194Z,56.55
2017-11-01T08:47:37.181Z,56.91
2017-11-01T08:48:37.167Z,56.71
2017-11-01T08:49:37.152Z,56.84
2017-11-01T08:50:37.139Z,56.55
2017-11-01T08:51:37.124Z,56.74
2017-11-01T08:52:37.111Z,56.93
2017-11-01T08:53:37.097Z,56.65
2017-11-01T08:54:37.083Z,56.84
2017-11-01T08:55:37.069Z,56.74
2017-11-01T08:56:37.056Z,56.93
2017-11-01T08:57:37.041Z,56.65
2017-11-01T08:58:37.027Z,56.45
2017-11-01T08:59:37.012Z,56.55
2017-11-01T09:00:36.998Z,56.84
2017-11-01T09:01:36.984Z,56.65
2017-11-01T09:02:36.972Z,56.07
2017-11-01T09:03:36.955Z,56.36
2017-11-01T09:04:36.951Z,56.16
2017-11-01T09:05:36.927Z,56.36
2017-11-01T09:06:36.914Z,56.36
2017-11-01T09:07:36.910Z,56.26
2017-11-01T09:08:36.886Z,56.26
2017-11-01T09:09:36.872Z,56.36
2017-11-01T09:10:36.858Z,56.55
2017-11-01T09:11:36.845Z,56.36
2017-11-01T09:12:36.830Z,56.55
2017-11-01T09:13:36.817Z,56.36
2017-11-01T09:14:36.803Z,56.45
2017-11-01T09:15:36.787Z,56.36
2017-11-01T09:16:36.773Z,56.45
2017-11-01T09:17:36.760Z,56.26
2017-11-01T09:18:36.747Z,55.98
2017-11-01T09:19:36.732Z,56.26
2017-11-01T09:20:36.718Z,56.45
2017-11-01T09:21:36.704Z,56.36
2017-11-01T09:22:36.691Z,55.98
2017-11-01T09:23:36.676Z,56.36
2017-11-01T09:24:36.663Z,56.36
2017-11-01T09:25:36.649Z,56.36
2017-11-01T09:26:36.635Z,56.26
2017-11-01T09:27:36.622Z,56.45
2017-11-01T09:28:36.608Z,56.16
2017-11-01T09:29:36.593Z,56.36
2017-11-01T09:30:36.580Z,56.16
2017-11-01T09:31:36.564Z,56.36
2017-11-01T09:32:36.552Z,56.36
2017-11-01T09:33:36.538Z,56.36
2017-11-01T09:34:36.524Z,56.26
2017-11-01T09:35:36.509Z,56.36
2017-11-01T09:36:36.495Z,56.26
2017-11-01T09:37:36.482Z,56.26
2017-11-01T09:38:36.468Z,56.36
2017-11-01T09:39:36.454Z,56.45
2017-11-01T09:40:36.440Z,56.45
2017-11-01T09:41:36.426Z,56.45
2017-11-01T09:42:36.412Z,56.45
2017-11-01T09:43:36.398Z,56.26
2017-11-01T09:44:36.385Z,56.07
2017-11-01T09:45:36.370Z,55.88
2017-11-01T09:46:36.370Z,55.88
2017-11-01T09:47:36.343Z,55.98
2017-11-01T09:48:36.329Z,56.07
2017-11-01T09:49:36.314Z,55.52
2017-11-01T09:50:36.302Z,56.00
2017-11-01T09:51:36.286Z,55.62
2017-11-01T09:52:36.273Z,55.78
2017-11-01T09:53:36.260Z,55.90
2017-11-01T09:54:36.245Z,55.81
2017-11-01T09:55:36.232Z,55.62
2017-11-01T09:56:36.219Z,55.81
2017-11-01T09:57:36.204Z,56.07
2017-11-01T09:58:36.195Z,55.62
2017-11-01T09:59:36.175Z,55.98
2017-11-01T10:00:36.162Z,55.78
2017-11-01T10:01:36.149Z,55.62
2017-11-01T10:02:36.135Z,56.29
2017-11-01T10:03:36.121Z,55.81
2017-11-01T10:04:36.107Z,55.78
2017-11-01T10:05:36.093Z,55.90
2017-11-01T10:06:36.080Z,55.90
2017-11-01T10:07:36.064Z,55.90
2017-11-01T10:08:36.052Z,56.10
2017-11-01T10:09:36.038Z,55.90
2017-11-01T10:10:36.027Z,55.78
2017-11-01T10:11:36.012Z,55.78
2017-11-01T10:12:35.996Z,55.78
2017-11-01T10:13:35.983Z,55.90
2017-11-01T10:14:35.970Z,55.98
2017-11-01T10:15:35.955Z,55.49
2017-11-01T10:16:35.942Z,55.59
2017-11-01T10:17:35.957Z,55.98
2017-11-01T10:18:35.914Z,55.49
2017-11-01T10:19:35.900Z,56.07
2017-11-01T10:20:35.887Z,55.98
2017-11-01T10:21:35.872Z,55.88
2017-11-01T10:22:35.859Z,55.81
2017-11-01T10:23:35.845Z,56.00
2017-11-01T10:24:35.830Z,56.00
2017-11-01T10:25:35.867Z,55.81
2017-11-01T10:26:35.803Z,55.68
2017-11-01T10:27:35.796Z,56.00
2017-11-01T10:28:35.776Z,55.68
2017-11-01T10:29:35.762Z,55.62
2017-11-01T10:30:35.748Z,55.71
2017-11-01T10:31:35.734Z,55.90
2017-11-01T10:32:35.720Z,55.71
2017-11-01T10:33:35.707Z,56.00
2017-11-01T10:34:35.693Z,56.00
2017-11-01T10:35:35.679Z,55.98
2017-11-01T10:36:35.665Z,55.90
2017-11-01T10:37:35.652Z,55.81
2017-11-01T10:38:35.638Z,56.00
2017-11-01T10:39:35.623Z,56.20
2017-11-01T10:40:35.610Z,56.00
2017-11-01T10:41:35.596Z,56.20
2017-11-01T10:42:35.587Z,56.20
2017-11-01T10:43:35.567Z,56.20
2017-11-01T10:44:35.560Z,56.10
2017-11-01T10:45:35.541Z,56.20
2017-11-01T10:46:35.528Z,56.10
2017-11-01T10:47:35.513Z,55.62
2017-11-01T10:48:35.500Z,55.52
2017-11-01T10:49:35.486Z,55.13
2017-11-01T10:50:35.472Z,55.81
2017-11-01T10:51:35.458Z,55.81
2017-11-01T10:52:35.445Z,55.71
2017-11-01T10:53:35.432Z,55.13
2017-11-01T10:54:35.417Z,55.13
2017-11-01T10:55:35.554Z,55.52
2017-11-01T10:56:35.391Z,55.13
2017-11-01T10:57:35.377Z,55.04
2017-11-01T10:58:35.367Z,55.33
2017-11-01T10:59:35.348Z,55.04
2017-11-01T11:00:35.335Z,55.23
2017-11-01T11:01:35.322Z,55.33
2017-11-01T11:02:35.307Z,54.56
2017-11-01T11:03:35.293Z,54.65
2017-11-01T11:04:35.280Z,54.36
2017-11-01T11:05:35.315Z,54.68
2017-11-01T11:06:35.253Z,54.68
2017-11-01T11:07:35.239Z,54.49
2017-11-01T11:08:35.226Z,54.49
2017-11-01T11:09:35.212Z,54.30
2017-11-01T11:10:35.199Z,53.81
2017-11-01T11:11:35.185Z,54.30
2017-11-01T11:12:35.172Z,54.30
2017-11-01T11:13:35.158Z,54.30
2017-11-01T11:14:35.144Z,54.20
2017-11-01T11:15:35.131Z,53.81
2017-11-01T11:16:35.118Z,53.55
2017-11-01T11:17:35.105Z,53.36
2017-11-01T11:18:35.092Z,53.43
2017-11-01T11:19:35.078Z,53.53
2017-11-01T11:20:35.065Z,53.84
2017-11-01T11:21:35.052Z,53.27
2017-11-01T11:22:35.039Z,52.78
2017-11-01T11:23:35.026Z,52.97
2017-11-01T11:24:35.013Z,52.97
2017-11-01T11:25:35.000Z,53.07
2017-11-01T11:26:34.987Z,53.07
2017-11-01T11:27:34.973Z,53.07
2017-11-01T11:28:34.961Z,52.87
2017-11-01T11:29:34.949Z,52.69
2017-11-01T11:30:34.936Z,52.52
2017-11-01T11:31:34.923Z,52.87
2017-11-01T11:32:34.909Z,52.71
2017-11-01T11:33:34.900Z,52.49
2017-11-01T11:34:34.884Z,52.69
2017-11-01T11:35:34.875Z,52.52
2017-11-01T11:36:34.857Z,52.52
2017-11-01T11:37:34.844Z,52.78
2017-11-01T11:38:34.834Z,52.52
2017-11-01T11:39:34.820Z,52.52
2017-11-01T11:40:34.808Z,52.40
2017-11-01T11:41:34.795Z,52.40
2017-11-01T11:42:34.783Z,52.87
2017-11-01T11:43:34.769Z,52.52
2017-11-01T11:44:34.756Z,52.61
2017-11-01T11:45:34.744Z,52.42
2017-11-01T11:46:34.746Z,52.23
2017-11-01T11:47:34.719Z,52.33
2017-11-01T11:48:34.706Z,52.42
2017-11-01T11:49:34.694Z,51.94
2017-11-01T11:50:34.681Z,51.46
2017-11-01T11:51:34.668Z,51.77
2017-11-01T11:52:34.656Z,51.77
2017-11-01T11:53:34.644Z,52.16
2017-11-01T11:54:34.633Z,51.48
2017-11-01T11:55:34.619Z,51.29
2017-11-01T11:56:34.606Z,51.20
2017-11-01T11:57:34.595Z,51.00
2017-11-01T11:58:34.584Z,50.81
2017-11-01T11:59:34.571Z,50.64
2017-11-01T12:00:34.558Z,50.45
2017-11-01T12:01:34.553Z,50.45
2017-11-01T12:02:34.535Z,50.64
2017-11-01T12:03:34.522Z,50.64
2017-11-01T12:04:34.511Z,50.93
2017-11-01T12:05:34.500Z,50.54
2017-11-01T12:06:34.488Z,50.74
2017-11-01T12:07:34.475Z,50.74
2017-11-01T12:08:34.463Z,50.64
2017-11-01T12:09:34.452Z,50.71
2017-11-01T12:10:34.441Z,50.71
2017-11-01T12:11:34.428Z,50.90
2017-11-01T12:12:34.417Z,51.00
2017-11-01T12:13:34.405Z,50.71
2017-11-01T12:14:34.394Z,50.74
2017-11-01T12:15:34.380Z,50.62
2017-11-01T12:16:34.370Z,50.35
2017-11-01T12:17:34.358Z,50.54
2017-11-01T12:18:34.349Z,50.64
2017-11-01T12:19:34.334Z,50.74
2017-11-01T12:20:34.322Z,50.54
2017-11-01T12:21:34.310Z,50.74
2017-11-01T12:22:34.298Z,50.74
2017-11-01T12:23:34.287Z,50.93
2017-11-01T12:24:34.276Z,50.74
2017-11-01T12:25:34.263Z,50.45
2017-11-01T12:26:34.252Z,50.26
2017-11-01T12:27:34.239Z,50.16
2017-11-01T12:28:34.226Z,49.87
2017-11-01T12:29:34.216Z,50.16
2017-11-01T12:30:34.205Z,49.87
2017-11-01T12:31:34.198Z,49.77
2017-11-01T12:32:34.181Z,49.80
2017-11-01T12:33:34.169Z,49.90
2017-11-01T12:34:34.158Z,49.80
2017-11-01T12:35:34.146Z,49.70
2017-11-01T12:36:34.135Z,49.70
2017-11-01T12:37:34.124Z,49.80
2017-11-01T12:38:34.112Z,50.09
2017-11-01T12:39:34.099Z,50.06
2017-11-01T12:40:34.092Z,50.26
2017-11-01T12:41:34.077Z,49.68
2017-11-01T12:42:34.066Z,50.54
2017-11-01T12:43:34.059Z,49.87
2017-11-01T12:44:34.041Z,49.77
2017-11-01T12:45:34.030Z,49.77
2017-11-01T12:46:34.023Z,50.06
2017-11-01T12:47:34.006Z,50.06
2017-11-01T12:48:33.994Z,49.87
2017-11-01T12:49:33.983Z,49.87
2017-11-01T12:50:33.970Z,50.16
2017-11-01T12:51:33.959Z,49.96
2017-11-01T12:52:33.947Z,50.06