createdAt,value
2018-09-28T00:01:02.718Z,12.50
2018-09-28T00:03:31.846Z,7.37
2018-09-28T00:06:01.112Z,9.70
2018-09-28T00:08:29.514Z,11.37
2018-09-28T00:10:57.920Z,14.77
2018-09-28T00:13:26.442Z,9.10
2018-09-28T00:15:54.990Z,9.80
2018-09-28T00:18:24.078Z,7.63
2018-09-28T00:20:52.501Z,7.47
2018-09-28T00:23:21.040Z,10.80
2018-09-28T00:25:49.538Z,8.03
2018-09-28T00:28:17.893Z,9.40
2018-09-28T00:30:47.214Z,13.40
2018-09-28T00:33:15.774Z,14.37
2018-09-28T00:35:44.250Z,9.50
2018-09-28T00:38:12.601Z,8.93
2018-09-28T00:40:41.084Z,9.37
2018-09-28T00:43:09.540Z,7.60
2018-09-28T00:45:37.958Z,10.53
2018-09-28T00:48:06.460Z,8.20
2018-09-28T00:50:35.065Z,11.90
2018-09-28T00:53:03.625Z,10.40
2018-09-28T00:55:32.738Z,10.07
2018-09-28T00:58:01.163Z,13.43
2018-09-28T01:00:29.559Z,8.77
2018-09-28T01:02:57.970Z,10.07
2018-09-28T01:05:26.410Z,8.33
2018-09-28T01:07:55.478Z,9.07
2018-09-28T01:10:23.943Z,7.73
2018-09-28T01:12:53.218Z,7.17
2018-09-28T01:15:21.686Z,8.10
2018-09-28T01:17:50.744Z,8.80
2018-09-28T01:20:19.142Z,7.77
2018-09-28T01:22:47.544Z,9.97
2018-09-28T01:25:15.918Z,11.43
2018-09-28T01:27:44.353Z,9.93
2018-09-28T01:30:12.838Z,6.90
2018-09-28T01:32:41.337Z,12.60
2018-09-28T01:35:09.729Z,9.60
2018-09-28T01:37:38.104Z,10.30
2018-09-28T01:40:06.515Z,9.30
2018-09-28T01:42:35.046Z,9.30
2018-09-28T01:45:03.570Z,8.27
2018-09-28T01:47:31.994Z,14.03
2018-09-28T01:50:00.411Z,13.13
2018-09-28T01:52:28.925Z,9.17
2018-09-28T01:54:57.441Z,11.10
2018-09-28T01:57:25.827Z,11.10
2018-09-28T01:59:54.226Z,9.80
2018-09-28T02:02:22.656Z,10.37
2018-09-28T02:04:51.135Z,7.97
2018-09-28T02:07:19.553Z,11.90
2018-09-28T02:09:48.328Z,11.07
2018-09-28T02:12:16.766Z,13.70
2018-09-28T02:14:45.198Z,14.43
2018-09-28T02:17:13.573Z,12.97
2018-09-28T02:19:42.118Z,13.70
2018-09-28T02:22:10.490Z,12.87
2018-09-28T02:24:38.980Z,13.33
2018-09-28T02:27:07.373Z,9.13
2018-09-28T02:29:35.951Z,11.07
2018-09-28T02:32:04.462Z,11.70
2018-09-28T02:34:33.119Z,12.17
2018-09-28T02:37:01.547Z,11.90
2018-09-28T02:39:29.940Z,11.97
2018-09-28T02:41:58.964Z,12.60
2018-09-28T02:44:27.397Z,12.20
2018-09-28T02:46:56.533Z,10.93
2018-09-28T02:49:24.921Z,11.27
2018-09-28T02:51:53.393Z,11.03
2018-09-28T02:54:22.022Z,11.97
2018-09-28T02:56:50.529Z,10.80
2018-09-28T02:59:18.920Z,14.00
2018-09-28T03:01:47.348Z,10.35
2018-09-28T03:04:16.443Z,11.30
2018-09-28T03:06:44.851Z,9.45
2018-09-28T03:09:13.311Z,13.05
2018-09-28T03:11:41.703Z,14.07
2018-09-28T03:14:10.130Z,11.63
2018-09-28T03:16:38.575Z,10.48
2018-09-28T03:19:07.024Z,11.70
2018-09-28T03:21:35.585Z,12.13
2018-09-28T03:24:04.124Z,11.55
2018-09-28T03:26:32.556Z,16.02
2018-09-28T03:29:01.043Z,10.70
2018-09-28T03:31:29.642Z,8.95
2018-09-28T03:33:59.220Z,9.80
2018-09-28T03:36:27.666Z,10.72
2018-09-28T03:38:57.421Z,11.85
2018-09-28T03:41:25.839Z,10.18
2018-09-28T03:43:54.390Z,11.20
2018-09-28T03:46:22.982Z,9.53
2018-09-28T03:48:52.275Z,9.83
2018-09-28T03:51:20.725Z,8.00
2018-09-28T03:53:49.743Z,7.85
2018-09-28T03:56:18.159Z,10.10
2018-09-28T03:58:46.619Z,9.90
2018-09-28T04:01:15.046Z,9.10
2018-09-28T04:03:43.456Z,9.13
2018-09-28T04:06:11.860Z,9.50
2018-09-28T04:08:41.209Z,8.50
2018-09-28T04:11:09.645Z,8.08
2018-09-28T04:13:38.204Z,8.15
2018-09-28T04:16:06.880Z,8.60
2018-09-28T04:18:35.270Z,7.30
2018-09-28T04:21:03.792Z,9.10
2018-09-28T04:23:32.887Z,9.55
2018-09-28T04:26:01.362Z,8.03
2018-09-28T04:28:29.949Z,8.60
2018-09-28T04:30:59.319Z,9.15
2018-09-28T04:33:27.707Z,11.25
2018-09-28T04:35:56.174Z,7.60
2018-09-28T04:38:25.208Z,8.18
2018-09-28T04:40:54.263Z,9.45
2018-09-28T04:43:22.667Z,10.28
2018-09-28T04:45:51.584Z,9.28
2018-09-28T04:48:20.014Z,10.68
2018-09-28T04:50:48.426Z,9.45
2018-09-28T04:53:16.863Z,9.60
2018-09-28T04:55:45.266Z,8.85
2018-09-28T04:58:13.813Z,8.25
2018-09-28T05:00:42.798Z,10.00
2018-09-28T05:03:11.268Z,8.88
2018-09-28T05:05:39.695Z,9.73
2018-09-28T05:08:08.107Z,10.43
2018-09-28T05:10:36.728Z,9.28
2018-09-28T05:13:05.379Z,9.53
2018-09-28T05:15:33.764Z,8.18
2018-09-28T05:18:02.232Z,8.83
2018-09-28T05:20:30.673Z,9.10
2018-09-28T05:22:59.368Z,8.55
2018-09-28T05:25:27.884Z,10.03
2018-09-28T05:27:56.263Z,7.40
2018-09-28T05:30:24.649Z,7.70
2018-09-28T05:32:53.371Z,8.73
2018-09-28T05:35:21.728Z,8.15
2018-09-28T05:37:50.906Z,8.33
2018-09-28T05:40:19.402Z,8.48
2018-09-28T05:42:48.183Z,8.63
2018-09-28T05:45:16.575Z,9.48
2018-09-28T05:47:45.020Z,10.93
2018-09-28T05:50:14.100Z,10.13
2018-09-28T05:52:42.757Z,10.58
2018-09-28T05:55:11.985Z,11.22
2018-09-28T05:57:40.443Z,10.80
2018-09-28T06:00:14.214Z,9.65
2018-09-28T06:02:47.883Z,7.97
2018-09-28T06:05:21.546Z,11.40
2018-09-28T06:07:50.032Z,12.25
2018-09-28T06:10:19.045Z,10.32
2018-09-28T06:12:47.616Z,12.70
2018-09-28T06:15:16.103Z,10.28
2018-09-28T06:17:44.636Z,11.60
2018-09-28T06:20:13.046Z,8.73
2018-09-28T06:22:41.493Z,9.75
2018-09-28T06:25:09.897Z,9.05
2018-09-28T06:27:38.335Z,8.35
2018-09-28T06:30:06.983Z,10.25
2018-09-28T06:32:35.405Z,10.65
2018-09-28T06:35:04.039Z,10.55
2018-09-28T06:37:33.111Z,9.23
2018-09-28T06:40:01.728Z,8.45
2018-09-28T06:42:30.398Z,9.77
2018-09-28T06:44:58.743Z,13.43
2018-09-28T06:47:27.145Z,10.33
2018-09-28T06:49:55.597Z,10.68
2018-09-28T06:52:24.018Z,9.53
2018-09-28T06:54:52.561Z,10.90
2018-09-28T06:57:21.596Z,12.40
2018-09-28T06:59:52.124Z,10.08
2018-09-28T07:02:20.521Z,9.73
2018-09-28T07:04:49.070Z,14.50
2018-09-28T07:07:17.562Z,13.73
2018-09-28T07:09:46.100Z,12.00
2018-09-28T07:12:14.561Z,12.57
2018-09-28T07:14:43.599Z,11.10
2018-09-28T07:17:12.191Z,9.70
2018-09-28T07:19:40.909Z,10.23
2018-09-28T07:22:10.538Z,10.90
2018-09-28T07:24:39.024Z,14.73
2018-09-28T07:27:07.376Z,11.03
2018-09-28T07:29:36.556Z,10.10
2018-09-28T07:32:05.097Z,13.10
2018-09-28T07:34:34.289Z,10.73
2018-09-28T07:37:02.886Z,13.53
2018-09-28T07:39:31.359Z,13.70
2018-09-28T07:42:00.128Z,14.33
2018-09-28T07:44:28.512Z,15.60
2018-09-28T07:46:56.928Z,13.90
2018-09-28T07:49:25.397Z,15.00
2018-09-28T07:51:53.868Z,10.90
2018-09-28T07:54:22.304Z,17.97
2018-09-28T07:56:50.808Z,10.53
2018-09-28T07:59:19.268Z,17.13
2018-09-28T08:01:47.780Z,11.10
2018-09-28T08:04:16.289Z,17.27
2018-09-28T08:06:45.739Z,19.03
2018-09-28T08:09:14.973Z,14.40
2018-09-28T08:11:43.379Z,18.50
2018-09-28T08:14:11.892Z,12.40
2018-09-28T08:16:41.030Z,11.60
2018-09-28T08:19:09.565Z,15.47
2018-09-28T08:21:38.568Z,17.30
2018-09-28T08:24:07.057Z,17.70
2018-09-28T08:26:36.233Z,20.67
2018-09-28T08:29:04.833Z,16.30
2018-09-28T08:31:33.876Z,13.57
2018-09-28T08:34:02.315Z,12.30
2018-09-28T08:36:30.881Z,13.30
2018-09-28T08:38:59.441Z,18.07
2018-09-28T08:41:28.413Z,13.17
2018-09-28T08:43:56.955Z,14.87
2018-09-28T08:46:25.344Z,14.00
2018-09-28T08:48:53.771Z,15.20
2018-09-28T08:51:22.954Z,17.60
2018-09-28T08:53:51.427Z,15.77
2018-09-28T08:56:19.876Z,15.50
2018-09-28T08:58:48.459Z,19.67
2018-09-28T09:01:16.922Z,13.30
2018-09-28T09:03:46.337Z,17.80
2018-09-28T09:06:14.785Z,15.30
2018-09-28T09:08:43.242Z,15.77
2018-09-28T09:11:11.728Z,15.60
2018-09-28T09:13:40.140Z,15.93
2018-09-28T09:16:09.052Z,14.63
2018-09-28T09:18:37.563Z,14.40
2018-09-28T09:21:06.075Z,14.10
2018-09-28T09:23:34.610Z,14.87
2018-09-28T09:26:03.027Z,16.33
2018-09-28T09:28:31.480Z,12.93
2018-09-28T09:30:59.921Z,17.43
2018-09-28T09:33:28.379Z,13.77
2018-09-28T09:35:58.050Z,12.63
2018-09-28T09:38:26.524Z,14.13
2018-09-28T09:40:55.019Z,16.40
2018-09-28T09:43:24.064Z,14.03
2018-09-28T09:45:52.552Z,17.50
2018-09-28T09:48:21.120Z,14.37
2018-09-28T09:50:50.278Z,16.37
2018-09-28T09:53:18.733Z,17.67
2018-09-28T09:55:47.820Z,14.53
2018-09-28T09:58:16.382Z,20.83
2018-09-28T10:00:50.186Z,14.80
2018-09-28T10:03:23.857Z,16.30
2018-09-28T10:05:52.255Z,17.83
2018-09-28T10:08:20.668Z,14.67
2018-09-28T10:10:49.004Z,17.73
2018-09-28T10:13:17.461Z,15.43
2018-09-28T10:15:46.595Z,14.70
2018-09-28T10:18:15.057Z,15.87
2018-09-28T10:20:43.500Z,19.03
2018-09-28T10:23:11.908Z,19.00
2018-09-28T10:25:40.415Z,17.70
2018-09-28T10:28:09.396Z,18.17
2018-09-28T10:30:37.799Z,21.13
2018-09-28T10:33:06.238Z,20.33
2018-09-28T10:35:34.645Z,27.93
2018-09-28T10:38:03.150Z,31.97
2018-09-28T10:40:31.707Z,23.53
2018-09-28T10:43:00.064Z,21.93
2018-09-28T10:45:28.616Z,23.20
2018-09-28T10:47:56.944Z,19.60
2018-09-28T10:50:25.493Z,22.10
2018-09-28T10:52:54.089Z,24.57
2018-09-28T10:55:22.398Z,25.90
2018-09-28T10:57:50.816Z,32.37
2018-09-28T11:00:20.150Z,23.60
2018-09-28T11:02:48.509Z,20.67
2018-09-28T11:05:16.948Z,20.90
2018-09-28T11:07:45.504Z,18.53
2018-09-28T11:10:14.104Z,16.13
2018-09-28T11:12:42.499Z,19.53
2018-09-28T11:15:10.945Z,20.47
2018-09-28T11:17:39.901Z,14.60
2018-09-28T11:20:08.684Z,16.50
2018-09-28T11:22:37.311Z,15.20
2018-09-28T11:25:05.892Z,14.73
2018-09-28T11:27:34.370Z,14.20
2018-09-28T11:30:02.906Z,14.33
2018-09-28T11:32:31.464Z,12.90
2018-09-28T11:35:00.639Z,13.07
2018-09-28T11:37:29.731Z,12.27
2018-09-28T11:39:58.191Z,13.20
2018-09-28T11:42:26.739Z,14.23
2018-09-28T11:44:55.758Z,11.67
2018-09-28T11:47:24.251Z,11.40
2018-09-28T11:49:53.356Z,10.90
2018-09-28T11:52:21.881Z,11.40
2018-09-28T11:54:50.421Z,11.13
2018-09-28T11:57:18.959Z,10.03
2018-09-28T11:59:48.122Z,10.60
2018-09-28T12:02:16.613Z,11.67
2018-09-28T12:04:45.151Z,10.40
2018-09-28T12:07:13.809Z,8.40
2018-09-28T12:09:43.424Z,9.77
2018-09-28T12:12:11.828Z,8.87
2018-09-28T12:14:40.280Z,9.10
2018-09-28T12:17:08.792Z,9.80
2018-09-28T12:19:37.188Z,6.57
2018-09-28T12:22:05.755Z,10.27
2018-09-28T12:24:34.160Z,10.20
2018-09-28T12:27:02.590Z,8.80
2018-09-28T12:29:31.140Z,9.00
2018-09-28T12:31:59.616Z,8.87
2018-09-28T12:34:28.040Z,9.57
2018-09-28T12:37:01.098Z,8.17
2018-09-28T12:39:29.642Z,6.80
2018-09-28T12:41:58.050Z,7.63
2018-09-28T12:44:26.663Z,7.30
2018-09-28T12:46:54.999Z,8.63
2018-09-28T12:49:23.454Z,16.03
2018-09-28T12:51:51.903Z,10.23
2018-09-28T12:54:20.844Z,10.90
2018-09-28T12:56:49.298Z,11.70
2018-09-28T12:59:18.375Z,14.20
2018-09-28T13:01:46.822Z,14.70
2018-09-28T13:04:18.460Z,10.10
2018-09-28T13:06:48.952Z,7.30
2018-09-28T13:09:17.932Z,7.30
2018-09-28T13:11:46.775Z,7.13
2018-09-28T13:14:15.229Z,7.63
2018-09-28T13:16:43.689Z,7.67
2018-09-28T13:19:12.202Z,7.57
2018-09-28T13:21:40.654Z,9.23
2018-09-28T13:24:09.145Z,16.10
2018-09-28T13:26:37.576Z,11.40
2018-09-28T13:29:06.039Z,13.80
2018-09-28T13:31:34.727Z,20.27
2018-09-28T13:34:03.230Z,17.17
2018-09-28T13:36:32.297Z,17.33
2018-09-28T13:39:00.758Z,19.13
2018-09-28T13:41:29.141Z,20.30
2018-09-28T13:43:57.588Z,21.77
2018-09-28T13:46:26.097Z,20.40
2018-09-28T13:48:54.601Z,23.13
2018-09-28T13:51:23.156Z,20.60
2018-09-28T13:53:52.168Z,22.00
2018-09-28T13:56:20.672Z,26.33
2018-09-28T13:58:49.038Z,19.47
2018-09-28T14:01:17.487Z,14.73
2018-09-28T14:03:45.926Z,14.00
2018-09-28T14:06:14.344Z,13.57
2018-09-28T14:08:42.787Z,11.13
2018-09-28T14:11:11.188Z,12.00
2018-09-28T14:13:39.681Z,10.43
2018-09-28T14:16:08.244Z,10.30
2018-09-28T14:18:36.701Z,9.73
2018-09-28T14:21:05.156Z,11.43
2018-09-28T14:23:34.228Z,8.90
2018-09-28T14:26:03.517Z,12.17
2018-09-28T14:28:32.643Z,8.60
2018-09-28T14:31:00.939Z,8.67
2018-09-28T14:33:29.369Z,10.60
2018-09-28T14:35:57.803Z,8.23
2018-09-28T14:38:26.413Z,7.10
2018-09-28T14:40:54.762Z,8.17
2018-09-28T14:43:23.218Z,6.30
2018-09-28T14:45:51.694Z,6.97
2018-09-28T14:48:20.242Z,6.67
2018-09-28T14:50:48.826Z,9.10
2018-09-28T14:53:17.162Z,6.13
2018-09-28T14:55:45.594Z,7.27
2018-09-28T14:58:14.355Z,7.30
2018-09-28T15:00:42.782Z,5.60
2018-09-28T15:03:11.267Z,7.20
2018-09-28T15:05:39.661Z,7.53
2018-09-28T15:08:08.213Z,6.43
2018-09-28T15:10:37.349Z,4.53
2018-09-28T15:13:05.820Z,9.40
2018-09-28T15:15:34.323Z,11.40
2018-09-28T15:18:03.371Z,12.40
2018-09-28T15:20:31.820Z,8.87
2018-09-28T15:23:00.223Z,7.07
2018-09-28T15:25:28.731Z,6.53
2018-09-28T15:27:57.149Z,7.60
2018-09-28T15:30:25.732Z,6.97
2018-09-28T15:32:54.144Z,6.60
2018-09-28T15:35:22.648Z,8.37
2018-09-28T15:37:51.031Z,7.20
2018-09-28T15:40:19.455Z,11.73
2018-09-28T15:42:47.916Z,8.83
2018-09-28T15:45:17.066Z,8.77
2018-09-28T15:47:45.619Z,14.10
2018-09-28T15:50:13.896Z,4.20
2018-09-28T15:52:42.479Z,10.97
2018-09-28T15:55:10.919Z,7.80
2018-09-28T15:57:39.346Z,7.53
2018-09-28T16:00:08.372Z,10.40
2018-09-28T16:02:36.812Z,5.33
2018-09-28T16:05:05.431Z,8.83
2018-09-28T16:07:34.793Z,11.00
2018-09-28T16:10:03.238Z,9.77
2018-09-28T16:12:31.658Z,7.40
2018-09-28T16:15:00.820Z,5.87
2018-09-28T16:17:29.279Z,7.13
2018-09-28T16:19:57.776Z,5.97
2018-09-28T16:22:26.232Z,7.37
2018-09-28T16:24:54.715Z,9.53
2018-09-28T16:27:23.164Z,4.53
2018-09-28T16:29:52.176Z,8.47
2018-09-28T16:32:20.643Z,5.50
2018-09-28T16:34:49.141Z,7.17
2018-09-28T16:37:17.581Z,8.20
2018-09-28T16:39:46.074Z,8.07
2018-09-28T16:42:14.547Z,10.60
2018-09-28T16:44:43.121Z,7.47
2018-09-28T16:47:11.521Z,6.80
2018-09-28T16:49:40.122Z,7.97
2018-09-28T16:52:08.731Z,5.93
2018-09-28T16:54:37.156Z,7.00
2018-09-28T16:57:06.263Z,5.60
2018-09-28T16:59:34.697Z,4.90
2018-09-28T17:02:03.122Z,10.00
2018-09-28T17:04:31.527Z,7.93
2018-09-28T17:06:59.911Z,3.80
2018-09-28T17:09:28.376Z,8.93
2018-09-28T17:11:56.797Z,5.40
2018-09-28T17:14:25.331Z,8.63
2018-09-28T17:16:53.722Z,5.57
2018-09-28T17:19:22.166Z,6.10
2018-09-28T17:21:50.591Z,4.60
2018-09-28T17:24:19.020Z,11.33
2018-09-28T17:26:47.554Z,9.83
2018-09-28T17:29:16.320Z,4.93
2018-09-28T17:31:44.727Z,6.60
2018-09-28T17:34:13.224Z,10.03
2018-09-28T17:36:41.638Z,5.33
2018-09-28T17:39:11.469Z,7.73
2018-09-28T17:41:39.971Z,9.20
2018-09-28T17:44:09.362Z,6.50
2018-09-28T17:46:37.780Z,9.00
2018-09-28T17:49:06.489Z,7.10
2018-09-28T17:51:34.933Z,10.47
2018-09-28T17:54:03.585Z,4.33
2018-09-28T17:56:32.005Z,9.13
2018-09-28T17:59:00.447Z,6.87
2018-09-28T18:01:28.926Z,9.57
2018-09-28T18:03:57.404Z,8.93
2018-09-28T18:06:25.810Z,6.30
2018-09-28T18:08:54.947Z,8.40
2018-09-28T18:11:23.363Z,7.40
2018-09-28T18:13:51.847Z,11.57
2018-09-28T18:16:20.317Z,8.33
2018-09-28T18:18:48.885Z,10.70
2018-09-28T18:21:17.875Z,9.03
2018-09-28T18:23:46.212Z,9.80
2018-09-28T18:26:14.746Z,16.37
2018-09-28T18:28:43.196Z,8.70
2018-09-28T18:31:11.782Z,7.83
2018-09-28T18:33:40.289Z,6.67
2018-09-28T18:36:08.739Z,11.03
2018-09-28T18:38:37.225Z,8.20
2018-09-28T18:41:05.736Z,10.33
2018-09-28T18:43:34.181Z,7.70
2018-09-28T18:46:02.689Z,5.63
2018-09-28T18:48:31.215Z,7.20
2018-09-28T18:50:59.651Z,4.73
2018-09-28T18:53:28.087Z,7.30
2018-09-28T18:55:56.759Z,6.80
2018-09-28T18:58:25.260Z,8.40
2018-09-28T19:00:53.960Z,14.10
2018-09-28T19:03:22.600Z,9.00
2018-09-28T19:05:51.865Z,9.90
2018-09-28T19:08:20.296Z,7.77
2018-09-28T19:10:49.417Z,16.40
2018-09-28T19:13:17.853Z,9.17
2018-09-28T19:15:46.330Z,7.37
2018-09-28T19:18:14.822Z,9.90
2018-09-28T19:20:43.282Z,6.00
2018-09-28T19:23:11.852Z,9.80
2018-09-28T19:25:40.860Z,9.73
2018-09-28T19:28:09.301Z,5.60
2018-09-28T19:30:37.852Z,9.23
2018-09-28T19:33:06.976Z,7.57
2018-09-28T19:35:35.424Z,11.83
2018-09-28T19:38:03.876Z,20.30
2018-09-28T19:40:32.332Z,9.30
2018-09-28T19:43:00.766Z,10.70
2018-09-28T19:45:29.282Z,11.37
2018-09-28T19:47:57.939Z,10.53
2018-09-28T19:50:26.364Z,9.50
2018-09-28T19:52:54.899Z,12.80
2018-09-28T19:55:23.320Z,9.00
2018-09-28T19:57:51.833Z,7.33
2018-09-28T20:00:20.376Z,8.93
2018-09-28T20:02:49.722Z,11.63
2018-09-28T20:05:18.213Z,9.43
2018-09-28T20:07:46.653Z,7.00
2018-09-28T20:10:15.149Z,6.93
2018-09-28T20:12:43.611Z,10.93
2018-09-28T20:15:12.037Z,7.83
2018-09-28T20:17:40.503Z,9.10
2018-09-28T20:20:08.917Z,13.13
2018-09-28T20:22:37.399Z,7.00
2018-09-28T20:25:06.023Z,13.03
2018-09-28T20:27:35.496Z,8.03
2018-09-28T20:30:04.128Z,8.63
2018-09-28T20:32:32.595Z,11.90
2018-09-28T20:35:01.084Z,9.20
2018-09-28T20:37:29.641Z,8.13
2018-09-28T20:39:58.691Z,10.30
2018-09-28T20:42:28.159Z,5.40
2018-09-28T20:44:56.571Z,10.93
2018-09-28T20:47:25.896Z,6.47
2018-09-28T20:49:54.367Z,8.90
2018-09-28T20:52:22.797Z,10.03
2018-09-28T20:54:51.256Z,8.87
2018-09-28T20:57:20.415Z,7.87
2018-09-28T20:59:48.901Z,12.43
2018-09-28T21:02:17.419Z,11.87
2018-09-28T21:04:45.877Z,8.97
2018-09-28T21:07:14.903Z,8.83
2018-09-28T21:09:43.351Z,9.60
2018-09-28T21:12:13.411Z,9.17
2018-09-28T21:14:42.563Z,12.70
2018-09-28T21:17:10.984Z,7.03
2018-09-28T21:19:39.407Z,5.30
2018-09-28T21:22:07.846Z,7.80
2018-09-28T21:24:36.462Z,6.63
2018-09-28T21:27:04.910Z,9.48
2018-09-28T21:29:33.351Z,6.83
2018-09-28T21:32:01.819Z,13.38
2018-09-28T21:34:30.253Z,5.90
2018-09-28T21:36:58.872Z,13.20
2018-09-28T21:39:27.350Z,9.15
2018-09-28T21:41:56.880Z,9.35
2018-09-28T21:44:25.301Z,9.00
2018-09-28T21:46:53.734Z,6.28
2018-09-28T21:49:22.185Z,8.10
2018-09-28T21:51:50.592Z,6.43
2018-09-28T21:54:19.031Z,5.50
2018-09-28T21:56:47.458Z,13.70
2018-09-28T21:59:15.871Z,6.20
2018-09-28T22:01:44.295Z,9.00
2018-09-28T22:04:12.801Z,6.63
2018-09-28T22:06:41.348Z,5.65
2018-09-28T22:09:09.771Z,7.37
2018-09-28T22:11:38.201Z,7.25
2018-09-28T22:14:06.701Z,10.13
2018-09-28T22:16:35.109Z,6.75
2018-09-28T22:19:03.485Z,4.33
2018-09-28T22:21:31.967Z,5.58
2018-09-28T22:24:00.459Z,10.45
2018-09-28T22:26:29.461Z,6.03
2018-09-28T22:28:57.896Z,5.20
2018-09-28T22:31:26.526Z,8.18
2018-09-28T22:33:55.007Z,6.45
2018-09-28T22:36:23.465Z,4.45
2018-09-28T22:38:51.884Z,8.85
2018-09-28T22:41:20.368Z,8.60
2018-09-28T22:43:48.806Z,5.60
2018-09-28T22:46:17.218Z,8.43
2018-09-28T22:48:45.631Z,13.00
2018-09-28T22:51:14.075Z,4.62
2018-09-28T22:53:42.558Z,9.68
2018-09-28T22:56:11.633Z,5.62
2018-09-28T22:58:40.039Z,9.43
2018-09-28T23:01:08.943Z,8.75
2018-09-28T23:03:38.224Z,6.53
2018-09-28T23:06:06.843Z,6.30
2018-09-28T23:08:35.367Z,5.78
2018-09-28T23:11:03.824Z,7.87
2018-09-28T23:13:32.241Z,11.50
2018-09-28T23:16:00.663Z,7.25
2018-09-28T23:18:29.860Z,7.20
2018-09-28T23:20:58.286Z,5.03
2018-09-28T23:23:26.808Z,5.42
2018-09-28T23:25:55.183Z,7.35
2018-09-28T23:28:23.606Z,5.28
2018-09-28T23:30:52.624Z,5.65
2018-09-28T23:33:21.060Z,4.40
2018-09-28T23:35:49.974Z,4.75
2018-09-28T23:38:18.373Z,7.92
2018-09-28T23:40:46.802Z,2.80
2018-09-28T23:43:15.222Z,7.28
2018-09-28T23:45:43.639Z,6.10
2018-09-28T23:48:12.111Z,8.05
2018-09-28T23:50:40.547Z,6.42
2018-09-28T23:53:08.984Z,9.03
2018-09-28T23:55:37.435Z,6.92
2018-09-28T23:58:05.948Z,5.00
