createdAt,value
2017-11-13T10:13:56.200Z,1003.50
2017-11-13T10:14:58.621Z,1003.47
2017-11-13T10:16:03.404Z,1003.55
2017-11-13T10:17:06.991Z,1003.54
2017-11-13T10:18:09.376Z,1003.57
2017-11-13T10:19:12.994Z,1003.57
2017-11-13T10:20:15.334Z,1003.60
2017-11-13T10:21:19.434Z,1003.54
2017-11-13T10:22:23.471Z,1003.58
2017-11-13T10:23:27.093Z,1003.51
2017-11-13T10:24:29.298Z,1003.56
2017-11-13T10:25:33.027Z,1003.56
2017-11-13T10:26:37.302Z,1003.50
2017-11-13T10:27:41.222Z,1003.56
2017-11-13T10:28:46.937Z,1003.57
2017-11-13T10:29:51.108Z,1003.61
2017-11-13T10:30:57.495Z,1003.58
2017-11-13T10:32:02.795Z,1003.62
2017-11-13T10:33:07.280Z,1003.68
2017-11-13T10:34:11.391Z,1003.56
2017-11-13T10:35:15.087Z,1003.52
2017-11-13T10:36:17.753Z,1003.57
2017-11-13T10:37:19.574Z,1003.65
2017-11-13T10:38:21.180Z,1003.69
2017-11-13T10:39:25.690Z,1003.63
2017-11-13T10:40:30.312Z,1003.64
2017-11-13T10:42:13.916Z,1003.64
2017-11-13T10:43:17.104Z,1003.64
2017-11-13T10:44:19.586Z,1003.71
2017-11-13T10:45:22.947Z,1003.92
2017-11-13T10:46:26.733Z,1003.74
2017-11-13T10:47:30.210Z,1003.72
2017-11-13T10:48:34.070Z,1003.58
2017-11-13T10:49:38.126Z,1003.59
2017-11-13T10:50:41.646Z,1003.64
2017-11-13T10:51:45.370Z,1003.61
2017-11-13T10:52:59.029Z,1003.59
2017-11-13T10:54:01.169Z,1003.65
2017-11-13T10:55:06.633Z,1003.80
2017-11-13T12:34:57.186Z,1004.61
2017-11-13T12:36:40.384Z,1004.66
2017-11-13T12:37:44.045Z,1004.72
2017-11-13T12:38:47.053Z,1004.74
2017-11-13T12:39:51.687Z,1004.64
2017-11-13T12:40:53.030Z,1004.70
2017-11-13T12:41:57.498Z,1004.69
2017-11-13T12:43:01.893Z,1004.74
2017-11-13T12:44:06.007Z,1004.78
2017-11-13T12:45:09.774Z,1004.74
2017-11-13T12:46:13.664Z,1004.77
2017-11-13T12:47:17.997Z,1004.85
2017-11-13T12:48:20.728Z,1004.87
2017-11-13T12:49:22.866Z,1004.78
2017-11-13T12:50:25.246Z,1004.71
2017-11-13T12:51:29.333Z,1004.71
2017-11-13T12:52:33.858Z,1004.70
2017-11-13T12:53:49.176Z,1004.77
2017-11-13T12:54:53.764Z,1004.80
2017-11-13T12:55:57.510Z,1004.69
