createdAt,value
2019-04-07T00:01:22.906Z,99.90
2019-04-07T00:03:53.612Z,99.90
2019-04-07T00:06:24.247Z,99.90
2019-04-07T00:08:54.816Z,99.90
2019-04-07T00:11:25.574Z,99.90
2019-04-07T00:13:57.919Z,99.90
2019-04-07T00:16:28.441Z,99.90
2019-04-07T00:19:00.450Z,99.90
2019-04-07T00:21:31.513Z,99.90
2019-04-07T00:24:03.521Z,99.90
2019-04-07T00:26:34.208Z,99.90
2019-04-07T00:29:04.799Z,99.90
2019-04-07T00:31:35.425Z,99.90
2019-04-07T00:34:05.964Z,99.90
2019-04-07T00:36:36.460Z,99.90
2019-04-07T00:39:08.199Z,99.90
2019-04-07T00:41:38.787Z,99.90
2019-04-07T00:44:09.322Z,99.90
2019-04-07T00:46:39.881Z,99.90
2019-04-07T00:49:13.124Z,99.90
2019-04-07T00:51:43.766Z,99.90
2019-04-07T00:54:14.174Z,99.90
2019-04-07T00:56:44.602Z,99.90
2019-04-07T00:59:16.632Z,99.90
2019-04-07T01:01:47.302Z,99.90
2019-04-07T01:04:17.915Z,99.90
2019-04-07T01:06:48.293Z,99.90
2019-04-07T01:09:18.804Z,99.90
2019-04-07T01:11:49.552Z,99.90
2019-04-07T01:14:20.155Z,99.90
2019-04-07T01:16:50.784Z,99.90
2019-04-07T01:19:21.287Z,99.90
2019-04-07T01:21:51.606Z,99.90
2019-04-07T01:24:22.636Z,99.90
2019-04-07T01:26:53.540Z,99.90
2019-04-07T01:29:25.519Z,99.90
2019-04-07T01:31:56.080Z,99.90
2019-04-07T01:34:26.418Z,99.90
2019-04-07T01:36:56.814Z,99.90
2019-04-07T01:39:29.460Z,99.90
2019-04-07T01:42:06.528Z,99.90
2019-04-07T01:45:05.164Z,99.90
2019-04-07T01:48:10.315Z,99.90
2019-04-07T01:50:49.307Z,99.90
2019-04-07T01:53:36.688Z,99.90
2019-04-07T01:56:17.325Z,99.90
2019-04-07T01:59:03.725Z,99.90
2019-04-07T02:01:48.085Z,99.90
2019-04-07T02:04:52.895Z,99.90
2019-04-07T02:07:30.024Z,99.90
2019-04-07T02:10:12.073Z,99.90
2019-04-07T02:13:01.076Z,99.90
2019-04-07T02:15:47.226Z,99.90
2019-04-07T02:18:26.499Z,99.90
2019-04-07T02:21:03.393Z,99.90
2019-04-07T02:23:43.718Z,99.90
2019-04-07T02:26:39.487Z,99.90
2019-04-07T02:29:28.351Z,99.90
2019-04-07T02:32:06.186Z,99.90
2019-04-07T02:34:43.931Z,99.90
2019-04-07T02:37:33.285Z,99.90
2019-04-07T02:40:26.614Z,99.90
2019-04-07T02:43:05.296Z,99.90
2019-04-07T02:45:48.097Z,99.90
2019-04-07T02:48:28.275Z,99.90
2019-04-07T02:51:06.596Z,99.90
2019-04-07T02:53:53.403Z,99.90
2019-04-07T02:56:52.475Z,99.90
2019-04-07T02:59:48.428Z,99.90
2019-04-07T03:02:27.744Z,99.90
2019-04-07T03:05:08.075Z,99.90
2019-04-07T03:08:01.566Z,99.90
2019-04-07T03:10:40.528Z,99.90
2019-04-07T03:13:24.311Z,99.90
2019-04-07T03:16:02.090Z,99.90
2019-04-07T03:18:50.727Z,99.90
2019-04-07T03:21:40.391Z,99.90
2019-04-07T03:24:19.397Z,99.90
2019-04-07T03:27:08.675Z,99.90
2019-04-07T03:29:49.573Z,99.90
2019-04-07T03:32:33.809Z,99.90
2019-04-07T03:35:16.085Z,99.90
2019-04-07T03:38:08.396Z,99.90
2019-04-07T03:40:46.409Z,99.90
2019-04-07T03:43:32.457Z,99.90
2019-04-07T03:46:12.102Z,99.90
2019-04-07T03:48:57.943Z,99.90
2019-04-07T03:51:46.335Z,99.90
2019-04-07T03:54:39.847Z,99.90
2019-04-07T03:57:36.547Z,99.90
2019-04-07T04:00:41.087Z,99.90
2019-04-07T04:03:25.743Z,99.90
2019-04-07T04:06:04.664Z,99.90
2019-04-07T04:09:00.506Z,99.90
2019-04-07T04:11:55.738Z,99.90
2019-04-07T04:14:31.128Z,99.90
2019-04-07T04:17:02.118Z,99.90
2019-04-07T04:19:32.609Z,99.90
2019-04-07T04:22:03.983Z,99.90
2019-04-07T04:24:35.169Z,99.90
2019-04-07T04:27:06.615Z,99.90
2019-04-07T04:29:37.413Z,99.90
2019-04-07T04:32:09.087Z,99.90
2019-04-07T04:34:41.034Z,99.90
2019-04-07T04:37:12.608Z,99.90
2019-04-07T04:39:43.111Z,99.90
2019-04-07T04:42:13.603Z,99.90
2019-04-07T04:44:44.332Z,99.90
2019-04-07T04:47:14.888Z,99.90
2019-04-07T04:49:45.655Z,99.90
2019-04-07T04:52:15.973Z,99.90
2019-04-07T04:54:46.353Z,99.90
2019-04-07T04:57:17.683Z,99.90
2019-04-07T04:59:48.516Z,99.90
2019-04-07T05:02:19.636Z,99.90
2019-04-07T05:04:50.565Z,99.90
2019-04-07T05:07:20.958Z,99.90
2019-04-07T05:09:54.529Z,99.90
2019-04-07T05:12:24.503Z,99.90
2019-04-07T05:14:54.938Z,99.90
2019-04-07T05:17:26.009Z,99.90
2019-04-07T05:19:56.625Z,99.90
2019-04-07T05:22:27.989Z,99.90
2019-04-07T05:24:58.506Z,99.90
2019-04-07T05:27:29.343Z,99.90
2019-04-07T05:30:00.128Z,99.90
2019-04-07T05:32:31.114Z,99.90
2019-04-07T05:35:03.445Z,99.90
2019-04-07T05:37:35.453Z,99.90
2019-04-07T05:40:06.777Z,99.90
2019-04-07T05:42:37.937Z,99.90
2019-04-07T05:45:10.018Z,99.90
2019-04-07T05:47:43.604Z,99.90
2019-04-07T05:50:13.273Z,99.90
2019-04-07T05:52:43.802Z,99.90
2019-04-07T05:55:15.144Z,99.90
2019-04-07T05:57:46.456Z,99.90
2019-04-07T06:00:17.366Z,99.90
2019-04-07T06:02:48.195Z,99.90
2019-04-07T06:05:19.925Z,99.90
2019-04-07T06:07:51.487Z,99.90
2019-04-07T06:10:25.493Z,99.90
2019-04-07T06:12:55.324Z,99.90
2019-04-07T06:15:25.885Z,99.90
2019-04-07T06:18:00.548Z,99.90
2019-04-07T06:20:29.071Z,99.90
2019-04-07T06:22:59.602Z,99.90
2019-04-07T06:25:37.686Z,99.90
2019-04-07T06:28:03.349Z,99.90
2019-04-07T06:30:35.914Z,99.90
2019-04-07T06:33:07.285Z,99.90
2019-04-07T06:35:37.994Z,99.90
2019-04-07T06:38:08.984Z,99.90
2019-04-07T06:40:40.484Z,99.90
2019-04-07T06:43:11.051Z,99.90
2019-04-07T06:45:47.544Z,99.90
2019-04-07T06:48:18.690Z,99.90
2019-04-07T06:51:15.116Z,99.90
2019-04-07T06:53:54.248Z,99.90
2019-04-07T06:56:47.469Z,99.90
2019-04-07T06:59:45.959Z,99.90
2019-04-07T07:02:37.961Z,99.90
2019-04-07T07:05:26.769Z,99.90
2019-04-07T07:08:10.050Z,99.90
2019-04-07T07:10:55.230Z,99.90
2019-04-07T07:13:45.014Z,99.90
2019-04-07T07:16:27.065Z,99.90
2019-04-07T07:19:09.531Z,99.90
2019-04-07T07:22:00.033Z,99.90
2019-04-07T07:24:30.535Z,99.90
2019-04-07T07:27:04.374Z,99.90
2019-04-07T07:29:33.797Z,99.90
2019-04-07T07:32:04.924Z,99.90
2019-04-07T07:34:35.844Z,99.90
2019-04-07T07:37:06.399Z,99.90
2019-04-07T07:39:36.782Z,99.90
2019-04-07T07:42:07.275Z,99.90
2019-04-07T07:44:39.669Z,99.90
2019-04-07T07:47:10.307Z,99.90
2019-04-07T07:49:42.167Z,99.90
2019-04-07T07:52:16.542Z,99.90
2019-04-07T07:54:46.890Z,99.90
2019-04-07T07:57:21.012Z,99.90
2019-04-07T07:59:49.837Z,99.90
2019-04-07T08:02:20.844Z,99.90
2019-04-07T08:04:52.753Z,99.90
2019-04-07T08:07:24.843Z,99.90
2019-04-07T08:09:58.099Z,99.90
2019-04-07T08:12:32.402Z,99.90
2019-04-07T08:15:01.683Z,99.90
2019-04-07T08:17:33.843Z,99.90
2019-04-07T08:20:05.670Z,99.90
2019-04-07T08:22:40.553Z,99.90
2019-04-07T08:25:08.706Z,99.90
2019-04-07T08:27:40.855Z,99.90
2019-04-07T08:30:13.777Z,99.90
2019-04-07T08:32:44.258Z,99.90
2019-04-07T08:35:15.368Z,99.90
2019-04-07T08:37:46.420Z,99.90
2019-04-07T08:40:18.810Z,99.90
2019-04-07T08:42:50.200Z,99.90
2019-04-07T08:45:22.064Z,99.90
2019-04-07T08:47:52.601Z,99.90
2019-04-07T08:50:27.690Z,99.90
2019-04-07T08:52:57.860Z,99.90
2019-04-07T08:55:28.373Z,99.90
2019-04-07T08:58:01.676Z,99.90
2019-04-07T09:00:32.603Z,99.90
2019-04-07T09:03:10.533Z,99.90
2019-04-07T09:05:35.459Z,99.90
2019-04-07T09:08:07.412Z,99.90
2019-04-07T09:11:00.785Z,99.90
2019-04-07T09:13:34.189Z,99.90
2019-04-07T09:16:22.559Z,99.90
2019-04-07T09:19:11.100Z,99.90
2019-04-07T09:22:03.670Z,99.90
2019-04-07T09:25:08.531Z,99.90
2019-04-07T09:27:48.340Z,99.90
2019-04-07T09:30:39.058Z,99.90
2019-04-07T09:33:18.076Z,99.90
2019-04-07T09:36:04.757Z,99.90
2019-04-07T09:38:40.807Z,99.90
2019-04-07T09:41:33.191Z,99.90
2019-04-07T09:44:36.051Z,99.90
2019-04-07T09:47:15.796Z,99.90
2019-04-07T09:50:03.591Z,99.90
2019-04-07T09:52:48.848Z,99.90
2019-04-07T09:55:33.225Z,99.90
2019-04-07T09:58:16.094Z,99.90
2019-04-07T10:01:12.093Z,99.90
2019-04-07T10:03:49.704Z,99.90
2019-04-07T10:06:43.993Z,99.90
2019-04-07T10:09:42.562Z,99.90
2019-04-07T10:12:20.344Z,99.90
2019-04-07T10:15:20.007Z,99.90
2019-04-07T10:18:08.717Z,99.90
2019-04-07T10:20:58.764Z,99.90
2019-04-07T10:23:59.230Z,99.90
2019-04-07T10:26:55.253Z,99.90
2019-04-07T10:29:38.547Z,99.90
2019-04-07T10:32:31.757Z,99.90
2019-04-07T10:35:21.589Z,99.90
2019-04-07T10:37:58.144Z,99.40
2019-04-07T10:40:44.037Z,99.90
2019-04-07T10:43:42.573Z,98.00
2019-04-07T10:46:20.467Z,94.60
2019-04-07T10:49:09.239Z,94.90
2019-04-07T10:52:06.165Z,93.10
2019-04-07T10:54:45.563Z,92.60
2019-04-07T10:57:53.808Z,91.70
2019-04-07T11:00:53.828Z,87.80
2019-04-07T11:03:44.399Z,85.80
2019-04-07T11:06:24.509Z,83.30
2019-04-07T11:09:13.216Z,81.90
2019-04-07T11:11:57.119Z,81.10
2019-04-07T11:14:36.734Z,75.90
2019-04-07T11:17:32.619Z,72.30
2019-04-07T11:20:25.824Z,72.40
2019-04-07T11:23:22.928Z,71.10
2019-04-07T11:26:21.920Z,68.80
2019-04-07T11:29:01.590Z,67.20
2019-04-07T11:31:50.551Z,68.70
2019-04-07T11:34:42.807Z,67.80
2019-04-07T11:37:20.026Z,66.90
2019-04-07T11:40:07.001Z,67.30
2019-04-07T11:42:44.818Z,67.40
2019-04-07T11:45:25.385Z,68.00
2019-04-07T11:48:10.299Z,67.00
2019-04-07T11:50:52.265Z,66.40
2019-04-07T11:53:36.199Z,67.40
2019-04-07T11:56:29.680Z,69.70
2019-04-07T11:59:31.730Z,65.10
2019-04-07T12:02:21.627Z,63.90
2019-04-07T12:05:13.584Z,61.50
2019-04-07T12:08:18.363Z,64.20
2019-04-07T12:11:14.844Z,59.10
2019-04-07T12:13:56.907Z,58.70
2019-04-07T12:16:45.969Z,54.40
2019-04-07T12:19:27.908Z,52.70
2019-04-07T12:22:13.857Z,50.30
2019-04-07T12:25:07.173Z,50.40
2019-04-07T12:28:03.457Z,50.30
2019-04-07T12:30:41.496Z,50.70
2019-04-07T12:33:22.914Z,46.50
2019-04-07T12:36:06.183Z,47.30
2019-04-07T12:38:45.069Z,47.40
2019-04-07T12:41:31.832Z,48.80
2019-04-07T12:44:29.966Z,46.60
2019-04-07T12:47:12.422Z,45.20
2019-04-07T12:50:00.795Z,45.30
2019-04-07T12:52:38.013Z,46.00
2019-04-07T12:55:37.683Z,47.20
2019-04-07T12:58:23.218Z,47.00
2019-04-07T13:01:16.279Z,49.70
2019-04-07T13:03:48.686Z,56.30
2019-04-07T13:06:29.541Z,60.70
2019-04-07T13:09:29.727Z,60.70
2019-04-07T13:12:15.051Z,62.70
2019-04-07T13:15:05.466Z,61.20
2019-04-07T13:18:12.485Z,65.40
2019-04-07T13:21:02.194Z,71.70
2019-04-07T13:23:39.725Z,71.80
2019-04-07T13:26:17.575Z,73.40
2019-04-07T13:29:17.216Z,70.80
2019-04-07T13:32:06.226Z,70.40
2019-04-07T13:34:49.744Z,71.00
2019-04-07T13:37:32.780Z,75.90
2019-04-07T13:40:15.809Z,71.60
2019-04-07T13:43:00.587Z,72.40
2019-04-07T13:45:48.089Z,71.80
2019-04-07T13:48:36.599Z,71.00
2019-04-07T13:51:25.086Z,74.10
2019-04-07T13:54:13.640Z,70.70
2019-04-07T13:57:13.543Z,70.80
2019-04-07T14:00:01.715Z,73.70
2019-04-07T14:02:58.773Z,73.10
2019-04-07T14:06:06.957Z,72.30
2019-04-07T14:08:57.153Z,70.20
2019-04-07T14:12:00.112Z,72.40
2019-04-07T14:14:54.930Z,72.40
2019-04-07T14:17:36.365Z,70.30
2019-04-07T14:20:45.740Z,67.10
2019-04-07T14:23:22.640Z,65.80
2019-04-07T14:26:05.626Z,64.70
2019-04-07T14:28:44.216Z,61.40
2019-04-07T14:31:32.471Z,58.90
2019-04-07T14:34:24.978Z,57.50
2019-04-07T14:37:20.613Z,54.10
2019-04-07T14:39:59.907Z,55.60
2019-04-07T14:42:41.921Z,55.10
2019-04-07T14:45:30.771Z,54.40
2019-04-07T14:48:23.574Z,51.60
2019-04-07T14:51:03.636Z,53.00
2019-04-07T14:53:53.012Z,57.90
2019-04-07T14:56:43.219Z,59.90
2019-04-07T14:59:25.313Z,62.30
2019-04-07T15:01:59.370Z,64.40
2019-04-07T15:04:33.555Z,65.70
2019-04-07T15:07:26.489Z,64.10
2019-04-07T15:10:01.337Z,67.20
2019-04-07T15:12:35.955Z,67.30
2019-04-07T15:15:11.407Z,70.60
2019-04-07T15:17:40.467Z,67.10
2019-04-07T15:20:13.706Z,71.40
2019-04-07T15:22:45.884Z,72.60
2019-04-07T15:25:16.329Z,71.60
2019-04-07T15:27:47.678Z,69.60
2019-04-07T15:30:18.438Z,72.40
2019-04-07T15:32:48.852Z,72.30
2019-04-07T15:35:20.186Z,76.10
2019-04-07T15:37:51.892Z,75.80
2019-04-07T15:40:25.500Z,72.00
2019-04-07T15:43:01.409Z,75.70
2019-04-07T15:45:31.163Z,77.20
2019-04-07T15:48:01.723Z,78.10
2019-04-07T15:50:32.175Z,76.90
2019-04-07T15:53:02.783Z,73.10
2019-04-07T15:55:45.844Z,72.90
2019-04-07T15:58:05.546Z,73.50
2019-04-07T16:00:36.283Z,76.60
2019-04-07T16:03:07.372Z,76.10
2019-04-07T16:05:42.431Z,75.60
2019-04-07T16:08:13.320Z,79.20
2019-04-07T16:10:45.194Z,80.80
2019-04-07T16:13:16.164Z,82.40
2019-04-07T16:15:50.998Z,84.80
2019-04-07T16:18:20.046Z,86.00
2019-04-07T16:20:51.207Z,90.00
2019-04-07T16:23:23.716Z,91.70
2019-04-07T16:25:54.953Z,93.30
2019-04-07T16:28:27.426Z,94.50
2019-04-07T16:30:58.268Z,94.10
2019-04-07T16:33:32.523Z,94.60
2019-04-07T16:36:01.763Z,95.70
2019-04-07T16:38:33.056Z,96.20
2019-04-07T16:41:04.715Z,96.50
2019-04-07T16:43:37.762Z,97.00
2019-04-07T16:46:08.811Z,97.40
2019-04-07T16:48:40.235Z,98.70
2019-04-07T16:51:11.604Z,99.70
2019-04-07T16:53:44.332Z,99.80
2019-04-07T16:56:15.118Z,99.90
2019-04-07T16:58:45.556Z,99.90
2019-04-07T17:01:16.086Z,99.90
2019-04-07T17:03:46.611Z,99.90
2019-04-07T17:06:17.813Z,99.90
2019-04-07T17:08:51.180Z,99.90
2019-04-07T17:11:20.437Z,99.90
2019-04-07T17:13:51.296Z,99.90
2019-04-07T17:16:24.855Z,99.90
2019-04-07T17:18:56.363Z,99.90
2019-04-07T17:21:29.856Z,99.90
2019-04-07T17:24:01.418Z,99.90
2019-04-07T17:26:35.351Z,99.90
2019-04-07T17:29:04.412Z,99.90
2019-04-07T17:31:34.813Z,99.90
2019-04-07T17:34:09.763Z,99.90
2019-04-07T17:36:39.223Z,99.90
2019-04-07T17:39:18.658Z,99.90
2019-04-07T17:41:50.331Z,99.90
2019-04-07T17:44:35.052Z,99.90
2019-04-07T17:47:23.404Z,99.90
2019-04-07T17:50:06.613Z,99.90
2019-04-07T17:53:14.895Z,99.90
2019-04-07T17:56:05.575Z,99.90
2019-04-07T17:58:58.662Z,99.90
2019-04-07T18:01:36.449Z,99.90
2019-04-07T18:04:23.050Z,99.90
2019-04-07T18:07:16.340Z,99.90
2019-04-07T18:10:01.350Z,99.90
2019-04-07T18:12:51.512Z,99.90
2019-04-07T18:15:43.410Z,99.90
2019-04-07T18:18:31.554Z,99.90
2019-04-07T18:21:16.859Z,99.90
2019-04-07T18:24:11.243Z,99.90
2019-04-07T18:27:00.329Z,99.90
2019-04-07T18:29:52.782Z,99.90
2019-04-07T18:32:48.255Z,99.90
2019-04-07T18:35:36.634Z,99.90
2019-04-07T18:38:24.814Z,99.90
2019-04-07T18:41:28.819Z,99.90
2019-04-07T18:44:17.145Z,99.90
2019-04-07T18:47:10.653Z,99.90
2019-04-07T18:50:12.504Z,99.90
2019-04-07T18:53:11.763Z,99.90
2019-04-07T18:55:52.555Z,99.90
2019-04-07T18:58:48.707Z,99.90
2019-04-07T19:01:26.529Z,99.90
2019-04-07T19:04:21.531Z,99.90
2019-04-07T19:07:00.449Z,99.90
2019-04-07T19:09:37.073Z,99.90
2019-04-07T19:12:34.336Z,99.90
2019-04-07T19:15:24.374Z,99.90
2019-04-07T19:18:05.888Z,99.90
2019-04-07T19:21:11.848Z,99.90
2019-04-07T19:24:07.604Z,99.90
2019-04-07T19:26:49.807Z,99.90
2019-04-07T19:29:28.366Z,99.90
2019-04-07T19:32:22.628Z,99.90
2019-04-07T19:35:13.160Z,99.90
2019-04-07T19:38:11.040Z,99.90
2019-04-07T19:41:07.598Z,99.90
2019-04-07T19:44:03.901Z,99.90
2019-04-07T19:46:43.793Z,99.90
2019-04-07T19:49:27.592Z,99.90
2019-04-07T19:52:16.290Z,99.90
2019-04-07T19:55:09.969Z,99.90
2019-04-07T19:58:04.036Z,99.90
2019-04-07T20:00:54.265Z,99.90
2019-04-07T20:03:30.519Z,99.90
2019-04-07T20:06:28.107Z,99.90
2019-04-07T20:09:21.351Z,99.90
2019-04-07T20:12:22.744Z,99.90
2019-04-07T20:15:45.230Z,99.90
2019-04-07T20:19:04.976Z,99.90
2019-04-07T20:21:49.366Z,99.90
2019-04-07T20:24:35.805Z,99.90
2019-04-07T20:27:10.993Z,99.90
2019-04-07T20:29:50.435Z,99.90
2019-04-07T20:32:30.898Z,99.90
2019-04-07T20:35:37.218Z,99.90
2019-04-07T20:38:27.427Z,99.90
2019-04-07T20:41:04.145Z,99.90
2019-04-07T20:43:40.771Z,99.90
2019-04-07T20:46:23.239Z,99.90
2019-04-07T20:49:10.131Z,99.90
2019-04-07T20:52:02.628Z,99.90
2019-04-07T20:54:56.319Z,99.90
2019-04-07T20:57:37.259Z,99.90
2019-04-07T21:00:19.270Z,99.90
2019-04-07T21:03:13.919Z,99.90
2019-04-07T21:05:46.150Z,99.90
2019-04-07T21:08:34.582Z,99.90
2019-04-07T21:11:20.730Z,99.90
2019-04-07T21:14:29.445Z,99.90
2019-04-07T21:17:08.540Z,99.90
2019-04-07T21:19:58.040Z,99.90
2019-04-07T21:22:46.529Z,99.90
2019-04-07T21:25:39.502Z,99.90
2019-04-07T21:28:18.262Z,99.90
2019-04-07T21:31:02.276Z,99.90
2019-04-07T21:33:40.921Z,99.90
2019-04-07T21:36:46.366Z,99.90
2019-04-07T21:39:34.469Z,99.90
2019-04-07T21:42:21.016Z,99.90
2019-04-07T21:45:13.699Z,99.90
2019-04-07T21:47:50.475Z,99.90
2019-04-07T21:50:41.755Z,99.90
2019-04-07T21:53:30.659Z,99.90
2019-04-07T21:56:32.726Z,99.90
2019-04-07T21:59:21.504Z,99.90
2019-04-07T22:02:09.149Z,99.90
2019-04-07T22:05:03.184Z,99.90
2019-04-07T22:07:39.757Z,99.90
2019-04-07T22:10:11.498Z,99.90
2019-04-07T22:12:42.324Z,99.90
2019-04-07T22:15:15.412Z,99.90
2019-04-07T22:17:45.927Z,99.90
2019-04-07T22:20:18.793Z,99.90
2019-04-07T22:22:49.309Z,99.90
2019-04-07T22:25:30.488Z,99.90
2019-04-07T22:28:01.467Z,99.90
2019-04-07T22:30:33.973Z,99.90
2019-04-07T22:33:04.971Z,99.90
2019-04-07T22:35:38.426Z,99.90
2019-04-07T22:38:07.511Z,99.90
2019-04-07T22:40:39.127Z,99.90
2019-04-07T22:43:09.779Z,99.90
2019-04-07T22:45:52.746Z,99.90
2019-04-07T22:48:14.129Z,99.90
2019-04-07T22:50:45.348Z,99.90
2019-04-07T22:53:20.396Z,99.90
2019-04-07T22:55:48.811Z,99.90
2019-04-07T22:58:22.152Z,99.90
2019-04-07T23:00:52.667Z,99.90
2019-04-07T23:03:23.932Z,99.90
2019-04-07T23:05:55.398Z,99.90
2019-04-07T23:08:26.491Z,99.90
2019-04-07T23:10:56.963Z,99.90
2019-04-07T23:13:28.007Z,99.90
2019-04-07T23:16:09.919Z,99.90
2019-04-07T23:18:30.684Z,99.90
2019-04-07T23:21:01.152Z,99.90
2019-04-07T23:23:34.390Z,99.90
2019-04-07T23:26:05.481Z,99.90
2019-04-07T23:28:35.990Z,99.90
2019-04-07T23:31:07.537Z,99.90
2019-04-07T23:33:38.392Z,99.90
2019-04-07T23:36:09.456Z,99.90
2019-04-07T23:38:41.079Z,99.90
2019-04-07T23:41:13.787Z,99.90
2019-04-07T23:43:44.258Z,99.90
2019-04-07T23:46:23.950Z,99.90
2019-04-07T23:48:47.592Z,99.90
2019-04-07T23:51:18.683Z,99.90
2019-04-07T23:54:09.103Z,99.90
2019-04-07T23:56:41.515Z,99.90
2019-04-07T23:59:13.226Z,99.90
