createdAt,value
2024-01-10T00:01:31.051Z,9.55
2024-01-10T00:03:58.773Z,10.27
2024-01-10T00:06:26.606Z,10.45
2024-01-10T00:08:54.429Z,9.60
2024-01-10T00:11:22.247Z,10.63
2024-01-10T00:13:50.009Z,10.45
2024-01-10T00:16:17.873Z,9.95
2024-01-10T00:18:45.690Z,10.00
2024-01-10T00:21:13.446Z,10.32
2024-01-10T00:23:41.162Z,10.43
2024-01-10T00:26:08.893Z,10.15
2024-01-10T00:28:36.671Z,10.15
2024-01-10T00:31:04.505Z,10.30
2024-01-10T00:33:32.405Z,9.50
2024-01-10T00:36:00.204Z,9.27
2024-01-10T00:38:27.905Z,9.88
2024-01-10T00:40:57.172Z,10.02
2024-01-10T00:43:25.084Z,8.88
2024-01-10T00:45:52.791Z,9.20
2024-01-10T00:48:21.732Z,8.88
2024-01-10T00:50:49.497Z,8.85
2024-01-10T00:53:17.234Z,8.98
2024-01-10T00:55:45.061Z,8.77
2024-01-10T00:58:12.712Z,7.90
2024-01-10T01:00:40.406Z,9.10
2024-01-10T01:03:08.423Z,9.25
2024-01-10T01:05:36.306Z,8.38
2024-01-10T01:08:04.059Z,8.40
2024-01-10T01:10:33.081Z,8.90
2024-01-10T01:13:01.881Z,8.85
2024-01-10T01:15:29.604Z,9.95
2024-01-10T01:17:57.405Z,9.75
2024-01-10T01:20:25.527Z,8.70
2024-01-10T01:22:54.223Z,9.15
2024-01-10T01:25:21.999Z,8.88
2024-01-10T01:27:49.668Z,9.63
2024-01-10T01:30:17.444Z,8.52
2024-01-10T01:32:45.245Z,9.55
2024-01-10T01:35:12.868Z,8.63
2024-01-10T01:37:40.653Z,8.73
2024-01-10T01:40:08.703Z,8.85
2024-01-10T01:42:36.305Z,9.05
2024-01-10T01:45:04.043Z,9.52
2024-01-10T01:47:32.165Z,9.57
2024-01-10T01:49:59.984Z,9.05
2024-01-10T01:52:27.967Z,9.38
2024-01-10T01:54:55.656Z,10.02
2024-01-10T01:57:23.677Z,9.93
2024-01-10T01:59:51.632Z,9.27
2024-01-10T02:02:19.832Z,9.48
2024-01-10T02:04:48.596Z,9.88
2024-01-10T02:07:16.493Z,9.07
2024-01-10T02:09:44.293Z,9.63
2024-01-10T02:12:11.982Z,10.00
2024-01-10T02:14:39.684Z,9.50
2024-01-10T02:17:07.478Z,9.90
2024-01-10T02:19:36.063Z,9.13
2024-01-10T02:22:05.201Z,9.75
2024-01-10T02:24:33.005Z,8.95
2024-01-10T02:27:01.178Z,9.50
2024-01-10T02:29:28.942Z,10.02
2024-01-10T02:31:56.897Z,9.50
2024-01-10T02:34:24.676Z,10.07
2024-01-10T02:36:52.456Z,9.77
2024-01-10T02:39:20.264Z,9.48
2024-01-10T02:41:47.972Z,10.02
2024-01-10T02:44:17.185Z,9.95
2024-01-10T02:46:44.986Z,9.73
2024-01-10T02:49:12.695Z,9.85
2024-01-10T02:51:40.389Z,8.95
2024-01-10T02:54:08.016Z,9.95
2024-01-10T02:56:35.783Z,9.10
2024-01-10T02:59:03.723Z,9.85
2024-01-10T03:01:34.196Z,9.38
2024-01-10T03:04:01.946Z,9.55
2024-01-10T03:06:29.746Z,10.30
2024-01-10T03:08:57.552Z,9.65
2024-01-10T03:11:25.354Z,10.45
2024-01-10T03:13:54.124Z,10.20
2024-01-10T03:16:21.848Z,10.27
2024-01-10T03:18:49.585Z,10.35
2024-01-10T03:21:17.309Z,10.10
2024-01-10T03:23:45.070Z,10.23
2024-01-10T03:26:12.820Z,10.40
2024-01-10T03:28:40.567Z,10.43
2024-01-10T03:31:08.286Z,10.65
2024-01-10T03:33:36.156Z,9.90
2024-01-10T03:36:04.018Z,10.52
2024-01-10T03:38:31.779Z,10.00
2024-01-10T03:40:59.449Z,9.98
2024-01-10T03:43:27.201Z,10.73
2024-01-10T03:45:54.905Z,9.77
2024-01-10T03:48:22.660Z,10.45
2024-01-10T03:50:50.583Z,9.50
2024-01-10T03:53:18.371Z,9.85
2024-01-10T03:55:46.101Z,9.68
2024-01-10T03:58:13.828Z,10.48
2024-01-10T04:00:41.532Z,9.50
2024-01-10T04:03:09.316Z,9.98
2024-01-10T04:05:37.174Z,9.95
2024-01-10T04:08:05.208Z,10.68
2024-01-10T04:10:32.935Z,11.02
2024-01-10T04:13:00.617Z,10.38
2024-01-10T04:15:28.300Z,10.25
2024-01-10T04:17:56.081Z,10.73
2024-01-10T04:20:23.933Z,9.63
2024-01-10T04:22:51.699Z,11.30
2024-01-10T04:25:19.473Z,10.48
2024-01-10T04:27:47.151Z,10.35
2024-01-10T04:30:15.095Z,9.50
2024-01-10T04:32:42.879Z,9.57
2024-01-10T04:35:11.286Z,9.32
2024-01-10T04:37:39.080Z,9.98
2024-01-10T04:40:08.958Z,10.15
2024-01-10T04:42:37.197Z,10.20
2024-01-10T04:45:05.080Z,10.82
2024-01-10T04:47:32.772Z,10.73
2024-01-10T04:50:00.544Z,10.02
2024-01-10T04:52:28.220Z,10.93
2024-01-10T04:54:55.885Z,10.98
2024-01-10T04:57:23.502Z,11.00
2024-01-10T04:59:51.265Z,12.75
2024-01-10T05:02:19.100Z,11.10
2024-01-10T05:04:47.144Z,11.48
2024-01-10T05:07:14.984Z,10.70
2024-01-10T05:09:42.772Z,10.88
2024-01-10T05:12:10.385Z,10.98
2024-01-10T05:14:38.123Z,11.93
2024-01-10T05:17:06.019Z,13.88
2024-01-10T05:19:33.819Z,13.65
2024-01-10T05:22:03.426Z,13.25
2024-01-10T05:24:32.061Z,13.32
2024-01-10T05:26:59.870Z,12.85
2024-01-10T05:29:28.558Z,12.65
2024-01-10T05:31:56.932Z,13.02
2024-01-10T05:34:24.631Z,16.98
2024-01-10T05:36:52.383Z,22.50
2024-01-10T05:39:21.890Z,24.38
2024-01-10T05:41:49.775Z,21.10
2024-01-10T05:44:17.566Z,18.13
2024-01-10T05:46:45.664Z,15.40
2024-01-10T05:49:13.656Z,18.55
2024-01-10T05:51:41.530Z,18.95
2024-01-10T05:54:09.175Z,17.02
2024-01-10T05:56:36.969Z,16.48
2024-01-10T05:59:04.690Z,15.10
2024-01-10T06:01:32.396Z,14.77
2024-01-10T06:04:00.348Z,12.65
2024-01-10T06:06:28.083Z,13.32
2024-01-10T06:08:55.706Z,12.85
2024-01-10T06:11:23.476Z,12.65
2024-01-10T06:13:54.762Z,13.40
2024-01-10T06:16:25.678Z,13.70
2024-01-10T06:18:53.599Z,12.57
2024-01-10T06:21:21.558Z,13.23
2024-01-10T06:23:49.663Z,13.77
2024-01-10T06:26:17.398Z,13.02
2024-01-10T06:28:45.594Z,13.05
2024-01-10T06:31:13.690Z,14.02
2024-01-10T06:33:41.537Z,14.23
2024-01-10T06:36:09.775Z,16.15
2024-01-10T06:38:37.574Z,17.10
2024-01-10T06:41:09.438Z,17.20
2024-01-10T06:43:40.194Z,16.70
2024-01-10T06:46:08.528Z,13.63
2024-01-10T06:48:38.385Z,13.38
2024-01-10T06:51:14.712Z,13.75
2024-01-10T06:53:42.691Z,13.60
2024-01-10T06:56:11.777Z,13.90
2024-01-10T06:58:40.594Z,12.43
2024-01-10T07:01:15.769Z,12.23
2024-01-10T07:03:46.039Z,13.07
2024-01-10T07:06:16.487Z,25.67
2024-01-10T07:08:46.207Z,27.20
2024-01-10T07:11:14.103Z,12.75
2024-01-10T07:13:42.380Z,32.17
2024-01-10T07:16:10.605Z,9.10
2024-01-10T07:18:38.692Z,8.48
2024-01-10T07:21:06.816Z,8.93
2024-01-10T07:23:35.543Z,8.77
2024-01-10T07:26:03.384Z,9.00
2024-01-10T07:28:31.713Z,8.63
2024-01-10T07:30:59.476Z,8.63
2024-01-10T07:33:27.289Z,9.30
2024-01-10T07:35:56.243Z,9.02
2024-01-10T07:38:23.964Z,8.50
2024-01-10T07:40:51.757Z,8.60
2024-01-10T07:43:19.498Z,8.50
2024-01-10T07:45:47.125Z,9.68
2024-01-10T07:48:14.996Z,9.10
2024-01-10T07:50:42.793Z,8.88
2024-01-10T07:53:10.572Z,8.80
2024-01-10T07:55:39.260Z,8.98
2024-01-10T07:58:07.037Z,8.20
2024-01-10T08:00:34.943Z,8.48
2024-01-10T08:03:02.687Z,9.68
2024-01-10T08:05:30.585Z,9.25
2024-01-10T08:07:59.431Z,9.05
2024-01-10T08:10:28.395Z,8.55
2024-01-10T08:12:57.766Z,9.02
2024-01-10T08:15:25.506Z,8.02
2024-01-10T08:17:54.062Z,10.02
2024-01-10T08:20:22.393Z,13.05
2024-01-10T08:22:50.486Z,10.45
2024-01-10T08:25:20.013Z,12.82
2024-01-10T08:27:47.881Z,13.40
2024-01-10T08:30:15.631Z,13.18
2024-01-10T08:32:43.593Z,12.52
2024-01-10T08:35:12.130Z,12.32
2024-01-10T08:37:41.913Z,11.75
2024-01-10T08:40:15.575Z,9.70
2024-01-10T08:42:43.894Z,10.02
2024-01-10T08:45:12.574Z,9.52
2024-01-10T08:47:40.463Z,9.13
2024-01-10T08:50:10.119Z,9.65
2024-01-10T08:52:41.504Z,9.70
2024-01-10T08:55:13.158Z,9.80
2024-01-10T08:57:42.132Z,9.40
2024-01-10T09:00:13.169Z,10.35
2024-01-10T09:02:41.152Z,9.55
2024-01-10T09:05:12.637Z,9.05
2024-01-10T09:07:40.869Z,9.50
2024-01-10T09:10:09.020Z,9.80
2024-01-10T09:12:40.073Z,8.77
2024-01-10T09:15:14.049Z,8.70
2024-01-10T09:17:42.862Z,8.70
2024-01-10T09:20:11.305Z,9.27
2024-01-10T09:22:39.603Z,9.20
2024-01-10T09:25:08.119Z,9.00
2024-01-10T09:27:36.596Z,9.18
2024-01-10T09:30:04.914Z,9.80
2024-01-10T09:32:32.776Z,9.48
2024-01-10T09:35:01.343Z,8.80
2024-01-10T09:37:29.171Z,9.43
2024-01-10T09:39:56.905Z,9.82
2024-01-10T09:42:27.352Z,9.38
2024-01-10T09:44:55.089Z,9.13
2024-01-10T09:47:23.299Z,9.63
2024-01-10T09:49:51.301Z,10.05
2024-01-10T09:52:27.195Z,9.68
2024-01-10T09:54:56.213Z,8.57
2024-01-10T09:57:25.040Z,9.20
2024-01-10T09:59:53.023Z,9.60
2024-01-10T10:02:23.698Z,8.80
2024-01-10T10:04:58.009Z,8.55
2024-01-10T10:07:26.385Z,8.48
2024-01-10T10:09:56.369Z,9.25
2024-01-10T10:12:25.172Z,8.30
2024-01-10T10:14:52.887Z,7.35
2024-01-10T10:17:20.717Z,8.40
2024-01-10T10:19:49.013Z,8.13
2024-01-10T10:22:16.793Z,8.70
2024-01-10T10:24:50.107Z,8.57
2024-01-10T10:27:18.477Z,7.97
2024-01-10T10:29:48.475Z,7.00
2024-01-10T10:32:19.507Z,8.13
2024-01-10T10:34:47.393Z,7.40
2024-01-10T10:37:15.874Z,7.55
2024-01-10T10:39:43.768Z,7.57
2024-01-10T10:42:11.928Z,7.68
2024-01-10T10:44:41.399Z,7.95
2024-01-10T10:47:12.953Z,8.00
2024-01-10T10:49:49.497Z,7.55
2024-01-10T10:52:17.597Z,6.85
2024-01-10T10:54:46.502Z,6.35
2024-01-10T10:57:15.533Z,6.70
2024-01-10T10:59:43.658Z,6.88
2024-01-10T11:02:12.402Z,6.40
2024-01-10T11:04:42.933Z,5.75
2024-01-10T11:07:10.908Z,6.13
2024-01-10T11:09:39.806Z,6.60
2024-01-10T11:12:16.801Z,6.30
2024-01-10T11:15:21.857Z,6.15
2024-01-10T11:17:59.613Z,6.10
2024-01-10T11:20:27.463Z,6.40
2024-01-10T11:22:58.403Z,5.70
2024-01-10T11:25:30.635Z,7.18
2024-01-10T11:28:03.617Z,6.55
2024-01-10T11:30:50.700Z,5.80
2024-01-10T11:33:21.843Z,5.80
2024-01-10T11:36:11.553Z,5.78
2024-01-10T11:38:48.382Z,6.80
2024-01-10T11:41:22.677Z,6.25
2024-01-10T11:44:08.868Z,6.32
2024-01-10T11:46:37.135Z,13.63
2024-01-10T11:49:04.978Z,6.90
2024-01-10T11:51:32.687Z,6.25
2024-01-10T11:54:00.385Z,6.32
2024-01-10T11:59:12.602Z,6.38
2024-01-10T12:01:40.957Z,6.15
2024-01-10T12:04:14.936Z,6.15
2024-01-10T12:06:49.141Z,5.60
2024-01-10T12:09:17.500Z,5.75
2024-01-10T12:11:45.346Z,5.60
2024-01-10T12:14:13.324Z,6.53
2024-01-10T12:16:41.084Z,6.25
2024-01-10T12:19:08.834Z,5.82
2024-01-10T12:21:36.842Z,6.13
2024-01-10T12:24:07.964Z,6.35
2024-01-10T12:26:37.101Z,6.55
2024-01-10T12:29:07.546Z,6.18
2024-01-10T12:31:35.335Z,6.57
2024-01-10T12:34:07.403Z,6.50
2024-01-10T12:36:36.879Z,7.05
2024-01-10T12:39:07.931Z,5.57
2024-01-10T12:41:37.022Z,6.75
2024-01-10T12:44:12.236Z,6.32
2024-01-10T12:46:52.127Z,6.68
2024-01-10T12:49:20.017Z,6.90
2024-01-10T12:51:48.666Z,6.30
2024-01-10T12:54:18.384Z,7.22
2024-01-10T12:56:46.965Z,6.80
2024-01-10T12:59:15.039Z,7.22
2024-01-10T13:01:43.482Z,6.95
2024-01-10T13:04:13.619Z,6.93
2024-01-10T13:06:42.000Z,6.68
2024-01-10T13:09:10.869Z,6.78
2024-01-10T13:11:38.937Z,6.55
2024-01-10T13:14:06.656Z,7.05
2024-01-10T13:16:42.693Z,6.82
2024-01-10T13:19:17.173Z,7.43
2024-01-10T13:21:44.834Z,7.50
2024-01-10T13:24:12.560Z,7.10
2024-01-10T13:26:40.376Z,6.78
2024-01-10T13:29:08.612Z,7.03
2024-01-10T13:31:37.710Z,7.13
2024-01-10T13:34:05.700Z,7.22
2024-01-10T13:36:33.484Z,7.50
2024-01-10T13:39:01.197Z,7.93
2024-01-10T13:41:29.110Z,8.30
2024-01-10T13:43:56.881Z,7.32
2024-01-10T13:46:24.807Z,7.90
2024-01-10T13:48:52.510Z,7.80
2024-01-10T13:51:20.231Z,7.60
2024-01-10T13:53:47.907Z,7.13
2024-01-10T13:56:15.718Z,7.82
2024-01-10T13:58:43.589Z,8.02
2024-01-10T14:01:11.631Z,7.45
2024-01-10T14:03:39.518Z,7.07
2024-01-10T14:06:08.017Z,7.38
2024-01-10T14:08:38.569Z,7.63
2024-01-10T14:11:06.339Z,7.20
2024-01-10T14:13:34.114Z,8.27
2024-01-10T14:16:02.250Z,7.68
2024-01-10T14:18:30.007Z,7.80
2024-01-10T14:20:57.830Z,8.20
2024-01-10T14:23:25.739Z,7.85
2024-01-10T14:25:54.683Z,7.40
2024-01-10T14:28:22.782Z,6.90
2024-01-10T14:30:50.646Z,7.60
2024-01-10T14:33:19.774Z,8.18
2024-01-10T14:35:47.710Z,7.78
2024-01-10T14:38:15.480Z,7.75
2024-01-10T14:40:43.200Z,7.25
2024-01-10T14:43:10.879Z,7.32
2024-01-10T14:45:38.944Z,7.78
2024-01-10T14:48:06.803Z,8.63
2024-01-10T14:50:34.743Z,8.82
2024-01-10T14:53:03.259Z,8.85
2024-01-10T14:55:30.978Z,8.27
2024-01-10T14:57:58.800Z,8.43
2024-01-10T15:00:26.558Z,8.15
2024-01-10T15:02:54.350Z,7.82
2024-01-10T15:05:22.974Z,9.02
2024-01-10T15:07:50.912Z,8.50
2024-01-10T15:10:18.842Z,8.70
2024-01-10T15:12:46.529Z,9.20
2024-01-10T15:15:14.250Z,8.00
2024-01-10T15:17:42.010Z,9.23
2024-01-10T15:20:10.056Z,9.40
2024-01-10T15:22:39.351Z,8.68
2024-01-10T15:25:07.795Z,9.40
2024-01-10T15:27:35.484Z,9.00
2024-01-10T15:30:15.086Z,8.90
2024-01-10T15:32:45.609Z,9.13
2024-01-10T15:35:13.438Z,8.82
2024-01-10T15:37:41.246Z,9.05
2024-01-10T15:40:12.361Z,9.32
2024-01-10T15:42:40.309Z,9.45
2024-01-10T15:45:08.436Z,9.35
2024-01-10T15:47:36.284Z,9.63
2024-01-10T15:50:04.751Z,9.27
2024-01-10T15:52:32.614Z,8.93
2024-01-10T15:55:02.137Z,10.70
2024-01-10T15:57:29.841Z,9.40
2024-01-10T16:00:00.655Z,8.68
2024-01-10T16:02:31.860Z,9.65
2024-01-10T16:04:59.672Z,9.73
2024-01-10T16:07:27.474Z,9.18
2024-01-10T16:09:55.228Z,9.45
2024-01-10T16:12:24.544Z,9.90
2024-01-10T16:14:52.165Z,10.00
2024-01-10T16:17:20.616Z,10.10
2024-01-10T16:19:48.339Z,9.50
2024-01-10T16:22:16.144Z,10.07
2024-01-10T16:24:43.767Z,11.15
2024-01-10T16:27:11.466Z,15.50
2024-01-10T16:29:40.256Z,14.48
2024-01-10T16:32:08.184Z,11.45
2024-01-10T16:34:36.669Z,11.20
2024-01-10T16:37:05.092Z,11.13
2024-01-10T16:39:32.866Z,11.95
2024-01-10T16:42:00.570Z,16.55
2024-01-10T16:44:28.351Z,22.00
2024-01-10T16:46:57.572Z,32.88
2024-01-10T16:49:26.605Z,19.48
2024-01-10T16:51:54.296Z,16.10
2024-01-10T16:54:22.581Z,13.95
2024-01-10T16:56:50.395Z,13.63
2024-01-10T16:59:18.570Z,14.13
2024-01-10T17:01:48.875Z,12.48
2024-01-10T17:04:16.729Z,10.88
2024-01-10T17:06:44.551Z,11.40
2024-01-10T17:09:12.396Z,12.52
2024-01-10T17:11:53.228Z,13.50
2024-01-10T17:14:22.988Z,14.07
2024-01-10T17:16:50.788Z,14.88
2024-01-10T17:19:18.731Z,13.30
2024-01-10T17:21:47.293Z,15.32
2024-01-10T17:24:16.447Z,13.00
2024-01-10T17:26:44.143Z,11.63
2024-01-10T17:29:11.885Z,11.98
2024-01-10T17:31:41.824Z,13.18
2024-01-10T17:34:09.583Z,14.10
2024-01-10T17:36:37.759Z,12.98
2024-01-10T17:39:05.950Z,17.50
2024-01-10T17:41:39.952Z,14.15
2024-01-10T17:44:10.001Z,14.98
2024-01-10T17:46:38.059Z,16.75
2024-01-10T17:49:05.916Z,15.57
2024-01-10T17:51:33.689Z,15.75
2024-01-10T17:54:04.122Z,16.83
2024-01-10T17:56:32.215Z,14.40
2024-01-10T17:59:03.543Z,14.95
2024-01-10T18:01:32.196Z,16.38
2024-01-10T18:04:07.280Z,17.27
2024-01-10T18:06:41.456Z,17.60
2024-01-10T18:09:09.348Z,18.73
2024-01-10T18:11:37.205Z,20.75
2024-01-10T18:14:05.475Z,18.55
2024-01-10T18:16:33.157Z,17.80
2024-01-10T18:19:04.082Z,18.95
2024-01-10T18:21:31.905Z,20.05
2024-01-10T18:23:59.856Z,20.80
2024-01-10T18:26:28.744Z,20.58
2024-01-10T18:28:56.649Z,17.98
2024-01-10T18:31:27.593Z,18.10
2024-01-10T18:33:55.514Z,17.30
2024-01-10T18:36:23.289Z,17.88
2024-01-10T18:38:53.844Z,18.80
2024-01-10T18:41:21.808Z,17.15
2024-01-10T18:43:49.642Z,17.45
2024-01-10T18:46:23.271Z,18.85
2024-01-10T18:48:51.578Z,20.00
2024-01-10T18:51:21.858Z,18.83
2024-01-10T18:53:52.957Z,19.23
2024-01-10T18:56:20.957Z,17.83
2024-01-10T18:58:51.627Z,21.40
2024-01-10T19:01:19.507Z,19.65
2024-01-10T19:03:47.359Z,20.13
2024-01-10T19:06:15.498Z,19.05
2024-01-10T19:08:43.428Z,19.45
2024-01-10T19:11:11.963Z,20.25
2024-01-10T19:13:50.812Z,23.67
2024-01-10T19:16:32.544Z,23.45
2024-01-10T19:19:28.619Z,21.40
2024-01-10T19:22:03.456Z,19.67
2024-01-10T19:24:31.200Z,22.13
2024-01-10T19:26:58.897Z,19.35
2024-01-10T19:29:26.675Z,19.20
2024-01-10T19:31:55.190Z,18.70
2024-01-10T19:34:24.193Z,18.92
2024-01-10T19:36:52.175Z,20.50
2024-01-10T19:39:19.897Z,20.52
2024-01-10T19:41:49.474Z,18.42
2024-01-10T19:44:17.654Z,18.95
2024-01-10T19:46:45.567Z,19.00
2024-01-10T19:49:13.412Z,18.20
2024-01-10T19:51:41.252Z,18.02
2024-01-10T19:54:09.070Z,16.45
2024-01-10T19:56:36.793Z,19.08
2024-01-10T19:59:04.662Z,17.85
2024-01-10T20:01:32.485Z,17.65
2024-01-10T20:04:00.391Z,19.80
2024-01-10T20:06:37.228Z,17.55
2024-01-10T20:09:07.920Z,18.70
2024-01-10T20:11:38.624Z,19.08
2024-01-10T20:14:08.767Z,19.63
2024-01-10T20:16:39.100Z,19.60
2024-01-10T20:19:06.886Z,20.65
2024-01-10T20:21:36.435Z,21.55
2024-01-10T20:24:04.932Z,20.33
2024-01-10T20:26:32.826Z,18.30
2024-01-10T20:29:00.789Z,19.45
2024-01-10T20:31:28.560Z,19.20
2024-01-10T20:33:56.416Z,19.25
2024-01-10T20:36:24.240Z,19.52
2024-01-10T20:38:51.962Z,23.67
2024-01-10T20:41:19.693Z,20.73
2024-01-10T20:43:47.534Z,21.45
2024-01-10T20:46:17.468Z,23.23
2024-01-10T20:48:45.179Z,22.77
2024-01-10T20:51:14.214Z,21.20
2024-01-10T20:53:41.992Z,21.30
2024-01-10T20:56:10.031Z,20.15
2024-01-10T20:58:37.806Z,22.23
2024-01-10T21:01:09.013Z,21.65
2024-01-10T21:03:37.928Z,16.60
2024-01-10T21:06:06.309Z,21.33
2024-01-10T21:08:34.230Z,22.02
2024-01-10T21:11:04.382Z,19.30
2024-01-10T21:13:32.302Z,19.70
2024-01-10T21:16:00.105Z,19.88
2024-01-10T21:18:28.089Z,19.58
2024-01-10T21:20:59.125Z,22.38
2024-01-10T21:23:26.973Z,21.83
2024-01-10T21:25:54.943Z,21.08
2024-01-10T21:28:22.788Z,21.27
2024-01-10T21:30:50.653Z,21.27
2024-01-10T21:33:20.136Z,20.23
2024-01-10T21:35:48.215Z,20.35
2024-01-10T21:38:15.991Z,22.58
2024-01-10T21:40:43.794Z,21.20
2024-01-10T21:43:11.653Z,20.42
2024-01-10T21:45:39.414Z,22.10
2024-01-10T21:48:07.539Z,21.33
2024-01-10T21:50:35.429Z,22.42
2024-01-10T21:53:04.886Z,21.58
2024-01-10T21:55:32.792Z,21.77
2024-01-10T21:58:00.713Z,21.42
2024-01-10T22:00:31.445Z,19.83
2024-01-10T22:02:59.313Z,21.38
2024-01-10T22:05:30.336Z,20.85
2024-01-10T22:07:58.204Z,21.05
2024-01-10T22:10:25.898Z,23.00
2024-01-10T22:12:53.712Z,21.33
2024-01-10T22:15:24.380Z,23.33
2024-01-10T22:17:52.305Z,22.90
2024-01-10T22:20:20.151Z,23.42
2024-01-10T22:22:50.981Z,23.05
2024-01-10T22:25:21.317Z,22.48
2024-01-10T22:27:48.964Z,21.90
2024-01-10T22:30:16.798Z,22.17
2024-01-10T22:32:44.797Z,21.10
2024-01-10T22:35:12.611Z,22.80
2024-01-10T22:37:40.368Z,24.10
2024-01-10T22:40:08.563Z,24.13
2024-01-10T22:42:37.343Z,23.33
2024-01-10T22:45:05.761Z,23.85
2024-01-10T22:47:33.538Z,22.88
2024-01-10T22:50:01.394Z,23.17
2024-01-10T22:52:30.088Z,22.50
2024-01-10T22:54:57.882Z,24.48
2024-01-10T22:57:25.559Z,24.85
2024-01-10T22:59:53.613Z,25.02
2024-01-10T23:02:23.782Z,24.55
2024-01-10T23:04:51.526Z,23.92
2024-01-10T23:07:19.197Z,21.70
2024-01-10T23:09:48.258Z,22.67
2024-01-10T23:12:16.025Z,25.00
2024-01-10T23:14:43.793Z,22.75
2024-01-10T23:17:11.627Z,20.73
2024-01-10T23:19:39.429Z,20.98
2024-01-10T23:22:07.160Z,21.25
2024-01-10T23:24:34.963Z,21.85
2024-01-10T23:27:03.131Z,24.00
2024-01-10T23:29:30.864Z,23.20
2024-01-10T23:31:58.623Z,23.15
2024-01-10T23:34:26.386Z,21.83
2024-01-10T23:36:54.132Z,21.15
2024-01-10T23:39:21.804Z,21.73
2024-01-10T23:41:49.502Z,20.75
2024-01-10T23:44:17.328Z,23.88
2024-01-10T23:46:45.134Z,25.50
2024-01-10T23:49:13.194Z,27.25
2024-01-10T23:51:40.903Z,24.58
2024-01-10T23:54:08.590Z,23.60
2024-01-10T23:56:36.903Z,23.95
2024-01-10T23:59:04.918Z,25.27
