createdAt,value
2022-09-20T00:01:06.702Z,99085.59
2022-09-20T00:04:09.879Z,99090.59
2022-09-20T00:07:11.661Z,99086.75
2022-09-20T00:10:14.193Z,99084.75
2022-09-20T00:13:15.892Z,99088.09
2022-09-20T00:16:19.912Z,99085.75
2022-09-20T00:19:22.250Z,99075.72
2022-09-20T00:22:24.011Z,99076.72
2022-09-20T00:25:25.690Z,99065.69
2022-09-20T00:28:28.098Z,99070.88
2022-09-20T00:31:29.926Z,99068.53
2022-09-20T00:34:50.106Z,99067.19
2022-09-20T00:37:51.789Z,99058.97
2022-09-20T00:40:53.483Z,99057.47
2022-09-20T00:43:55.860Z,99052.47
2022-09-20T00:46:58.212Z,99054.63
2022-09-20T00:50:03.187Z,99049.94
2022-09-20T00:53:05.051Z,99055.09
2022-09-20T00:56:27.053Z,99056.25
2022-09-20T00:59:29.179Z,99053.25
2022-09-20T01:02:31.804Z,99045.56
2022-09-20T01:05:33.759Z,99054.91
2022-09-20T01:08:36.457Z,99052.56
2022-09-20T01:11:39.244Z,99042.19
2022-09-20T01:14:41.966Z,99048.84
2022-09-20T01:17:46.587Z,99047.34
2022-09-20T01:20:49.140Z,99044.69
2022-09-20T01:24:09.896Z,99043.31
2022-09-20T01:27:17.598Z,99045.66
2022-09-20T01:30:20.568Z,99044.97
2022-09-20T01:33:28.242Z,99028.75
2022-09-20T01:36:29.907Z,99032.41
2022-09-20T01:39:34.556Z,99030.25
2022-09-20T01:42:37.512Z,99025.06
2022-09-20T01:45:41.614Z,99027.22
2022-09-20T01:48:43.489Z,99035.38
2022-09-20T01:52:04.124Z,99036.38
2022-09-20T01:55:28.881Z,99041.22
2022-09-20T01:58:42.657Z,99037.88
2022-09-20T02:01:50.435Z,99045.31
2022-09-20T02:05:10.741Z,99044.66
2022-09-20T02:08:29.785Z,99051.81
2022-09-20T02:11:37.599Z,99049.47
2022-09-20T02:14:46.756Z,99056.66
2022-09-20T02:17:57.294Z,99052.63
2022-09-20T02:21:14.624Z,99049.28
2022-09-20T02:24:19.198Z,99050.59
2022-09-20T02:27:47.187Z,99048.06
2022-09-20T02:31:10.522Z,99045.72
2022-09-20T02:34:30.628Z,99044.03
2022-09-20T02:37:38.499Z,99041.38
2022-09-20T02:40:46.174Z,99047.72
2022-09-20T02:43:58.264Z,99050.84
2022-09-20T02:47:18.811Z,99048.34
2022-09-20T02:50:39.284Z,99049.50
2022-09-20T02:53:56.430Z,99053.16
2022-09-20T02:57:04.392Z,99052.31
2022-09-20T03:00:26.513Z,99049.28
2022-09-20T03:03:46.552Z,99061.13
2022-09-20T03:07:00.463Z,99055.09
2022-09-20T03:10:21.242Z,99060.91
2022-09-20T03:13:32.164Z,99063.56
2022-09-20T03:16:52.249Z,99070.06
2022-09-20T03:20:03.397Z,99062.06
2022-09-20T03:23:05.090Z,99064.03
2022-09-20T03:26:19.270Z,99059.69
2022-09-20T03:29:31.598Z,99063.19
2022-09-20T03:32:36.404Z,99066.72
2022-09-20T03:35:38.027Z,99067.56
2022-09-20T03:38:39.722Z,99071.72
2022-09-20T03:41:57.617Z,99067.41
2022-09-20T03:45:02.453Z,99068.06
2022-09-20T03:48:19.481Z,99074.09
2022-09-20T03:51:24.219Z,99070.06
2022-09-20T03:54:44.716Z,99071.56
2022-09-20T03:57:57.696Z,99076.75
2022-09-20T04:01:18.071Z,99084.97
2022-09-20T04:04:41.103Z,99076.34
2022-09-20T04:07:45.816Z,99091.72
2022-09-20T04:11:03.196Z,99088.78
2022-09-20T04:14:23.822Z,99091.28
2022-09-20T04:17:49.658Z,99088.19
2022-09-20T04:20:57.806Z,99096.13
2022-09-20T04:24:04.076Z,99091.66
2022-09-20T04:27:11.960Z,99094.38
2022-09-20T04:30:17.501Z,99099.78
2022-09-20T04:33:22.003Z,99093.78
2022-09-20T04:36:37.181Z,99091.28
2022-09-20T04:39:51.873Z,99085.44
2022-09-20T04:43:17.512Z,99091.44
2022-09-20T04:46:19.612Z,99086.56
2022-09-20T04:49:39.502Z,99081.19
2022-09-20T04:53:04.324Z,99077.13
2022-09-20T04:56:06.058Z,99071.69
2022-09-20T04:59:10.329Z,99078.16
2022-09-20T05:02:21.009Z,99068.69
2022-09-20T05:05:28.722Z,99070.75
2022-09-20T05:08:30.402Z,99068.97
2022-09-20T05:11:38.163Z,99081.84
2022-09-20T05:14:58.040Z,99087.22
2022-09-20T05:18:05.901Z,99087.88
2022-09-20T05:21:10.670Z,99093.38
2022-09-20T05:24:31.146Z,99093.97
2022-09-20T05:27:47.838Z,99097.06
2022-09-20T05:30:54.232Z,99084.88
2022-09-20T05:34:00.204Z,99097.56
2022-09-20T05:37:20.831Z,99098.06
2022-09-20T05:40:41.220Z,99099.00
2022-09-20T05:43:53.310Z,99097.44
2022-09-20T05:46:54.966Z,99104.13
2022-09-20T05:50:02.867Z,99095.09
2022-09-20T05:53:24.497Z,99087.19
2022-09-20T05:56:45.096Z,99089.13
2022-09-20T05:59:55.891Z,99090.94
2022-09-20T06:03:09.888Z,99094.16
2022-09-20T06:06:32.554Z,99095.31
2022-09-20T06:09:40.649Z,99093.56
2022-09-20T06:13:01.008Z,99105.56
2022-09-20T06:16:04.670Z,99104.38
2022-09-20T06:19:15.316Z,99106.34
2022-09-20T06:22:28.665Z,99098.16
2022-09-20T06:25:56.201Z,99105.50
2022-09-20T06:29:03.564Z,99095.63
2022-09-20T06:32:05.433Z,99094.25
2022-09-20T06:35:07.497Z,99097.38
2022-09-20T06:38:57.039Z,99101.34
2022-09-20T06:42:00.090Z,99110.72
2022-09-20T06:45:01.974Z,99105.75
2022-09-20T06:48:04.912Z,99113.28
2022-09-20T06:51:09.745Z,99115.16
2022-09-20T06:54:14.633Z,99110.25
2022-09-20T06:57:18.327Z,99110.50
2022-09-20T07:00:20.080Z,99107.22
2022-09-20T07:03:21.964Z,99101.22
2022-09-20T07:06:23.834Z,99101.03
2022-09-20T07:09:25.605Z,99101.72
2022-09-20T07:12:29.440Z,99101.09
2022-09-20T07:15:32.107Z,99099.84
2022-09-20T07:18:34.276Z,99096.28
2022-09-20T07:21:36.061Z,99102.50
2022-09-20T07:24:37.884Z,99095.63
2022-09-20T07:27:39.861Z,99090.53
2022-09-20T07:30:41.836Z,99093.91
2022-09-20T07:33:44.154Z,99089.94
2022-09-20T07:36:49.800Z,99089.72
2022-09-20T07:39:51.580Z,99088.53
2022-09-20T07:42:56.227Z,99085.56
2022-09-20T07:45:59.541Z,99088.53
2022-09-20T07:49:01.377Z,99085.59
2022-09-20T07:52:04.211Z,99087.09
2022-09-20T07:55:05.982Z,99082.72
2022-09-20T07:58:07.720Z,99086.28
2022-09-20T08:01:11.364Z,99089.19
2022-09-20T08:04:13.672Z,99097.53
2022-09-20T08:07:15.838Z,99095.03
2022-09-20T08:10:17.619Z,99091.72
2022-09-20T08:16:43.277Z,99095.28
2022-09-20T08:19:45.190Z,99094.44
2022-09-20T08:23:00.923Z,99101.09
2022-09-20T08:26:12.215Z,99098.19
2022-09-20T08:29:15.378Z,99088.63
2022-09-20T08:32:17.139Z,99082.19
2022-09-20T08:35:19.250Z,99081.34
2022-09-20T08:41:57.516Z,99079.06
2022-09-20T08:45:01.796Z,99069.06
2022-09-20T08:48:06.369Z,99070.72
2022-09-20T08:51:14.223Z,99068.22
2022-09-20T08:54:16.320Z,99061.78
2022-09-20T08:57:20.532Z,99052.66
2022-09-20T09:00:24.267Z,99066.59
2022-09-20T09:03:26.925Z,99059.94
2022-09-20T09:06:28.773Z,99065.53
2022-09-20T09:09:30.950Z,99051.19
2022-09-20T09:12:34.395Z,99061.56
2022-09-20T09:15:37.817Z,99058.66
2022-09-20T09:18:44.490Z,99067.22
2022-09-20T09:21:48.629Z,99083.63
2022-09-20T09:25:10.385Z,99079.06
2022-09-20T09:28:12.216Z,99086.31
2022-09-20T09:31:21.044Z,99088.41
2022-09-20T09:34:30.374Z,99090.06
2022-09-20T09:37:32.701Z,99090.91
2022-09-20T09:40:34.651Z,99098.16
2022-09-20T09:43:38.618Z,99097.69
2022-09-20T09:46:40.340Z,99101.38
2022-09-20T09:50:00.146Z,99091.38
2022-09-20T09:53:09.891Z,99089.28
2022-09-20T09:56:30.174Z,99086.28
2022-09-20T09:59:42.274Z,99086.25
2022-09-20T10:02:59.268Z,99081.25
2022-09-20T10:06:19.328Z,99082.03
2022-09-20T10:09:39.967Z,99071.44
2022-09-20T10:12:44.494Z,99077.03
2022-09-20T10:15:46.837Z,99075.50
2022-09-20T10:19:27.092Z,99069.34
2022-09-20T10:26:30.067Z,99059.44
2022-09-20T10:29:45.083Z,99045.13
2022-09-20T10:33:00.445Z,99042.63
2022-09-20T10:36:18.175Z,99046.25
2022-09-20T10:39:30.504Z,99039.88
2022-09-20T10:42:50.994Z,99029.53
2022-09-20T10:46:31.281Z,99015.41
2022-09-20T10:49:50.696Z,99005.66
2022-09-20T10:52:52.843Z,99006.66
2022-09-20T10:56:15.421Z,98994.41
2022-09-20T10:59:27.938Z,98991.72
2022-09-20T11:02:32.416Z,98995.78
2022-09-20T11:05:53.136Z,98996.63
2022-09-20T11:08:58.659Z,99003.88
2022-09-20T11:12:10.292Z,99007.00
2022-09-20T11:15:17.442Z,99005.16
2022-09-20T11:18:23.113Z,98998.84
2022-09-20T11:21:28.652Z,99000.91
2022-09-20T11:24:30.349Z,99013.53
2022-09-20T11:27:50.581Z,99011.25
2022-09-20T11:31:13.032Z,98999.59
2022-09-20T11:34:15.198Z,98990.84
2022-09-20T11:37:18.887Z,98989.53
2022-09-20T11:40:25.283Z,98999.00
2022-09-20T11:43:31.242Z,98993.56
2022-09-20T11:46:39.015Z,98984.47
2022-09-20T11:49:59.088Z,98982.09
2022-09-20T11:53:00.724Z,98981.28
2022-09-20T11:56:08.945Z,98979.69
2022-09-20T11:59:25.847Z,98971.91
2022-09-20T12:02:31.479Z,98953.91
2022-09-20T12:05:37.299Z,98948.78
2022-09-20T12:08:41.889Z,98951.28
2022-09-20T12:11:45.040Z,98950.50
2022-09-20T12:14:54.387Z,98941.41
2022-09-20T12:17:59.209Z,98933.56
2022-09-20T12:21:07.356Z,98934.84
2022-09-20T12:24:32.420Z,98937.53
2022-09-20T12:27:34.100Z,98935.88
2022-09-20T12:30:36.111Z,98924.50
2022-09-20T12:33:57.067Z,98910.41
2022-09-20T12:37:00.636Z,98913.78
2022-09-20T12:40:02.609Z,98905.13
2022-09-20T12:43:16.371Z,98898.31
2022-09-20T12:46:33.029Z,98904.56
2022-09-20T12:50:02.329Z,98904.63
2022-09-20T12:53:04.846Z,98898.03
2022-09-20T12:56:07.733Z,98899.09
2022-09-20T12:59:27.926Z,98893.69
2022-09-20T13:03:02.560Z,98883.69
2022-09-20T13:06:07.430Z,98906.78
2022-09-20T13:09:11.366Z,98936.06
2022-09-20T13:12:13.357Z,98932.50
2022-09-20T13:15:19.580Z,98906.66
2022-09-20T13:18:23.064Z,98907.91
2022-09-20T13:21:25.814Z,98900.88
2022-09-20T13:24:29.781Z,98901.91
2022-09-20T13:27:34.906Z,98890.94
2022-09-20T13:30:37.020Z,98886.22
2022-09-20T13:33:40.647Z,98887.75
2022-09-20T13:36:42.872Z,98885.91
2022-09-20T13:39:44.681Z,98886.31
2022-09-20T13:42:48.098Z,98895.25
2022-09-20T13:45:56.359Z,98903.94
2022-09-20T13:48:59.790Z,98902.66
2022-09-20T13:52:14.303Z,98898.66
2022-09-20T13:55:43.929Z,98878.53
2022-09-20T13:58:46.528Z,98876.88
2022-09-20T14:01:50.566Z,98884.72
2022-09-20T14:04:54.672Z,98862.09
2022-09-20T14:07:57.740Z,98866.06
2022-09-20T14:11:13.400Z,98868.94
2022-09-20T14:14:19.904Z,98871.66
2022-09-20T14:17:24.842Z,98864.78
2022-09-20T14:20:26.969Z,98881.53
2022-09-20T14:23:29.623Z,98880.00
2022-09-20T14:26:36.329Z,98881.78
2022-09-20T14:29:42.291Z,98885.16
2022-09-20T14:32:46.604Z,98878.47
2022-09-20T14:35:51.890Z,98871.16
2022-09-20T14:38:55.804Z,98846.44
2022-09-20T14:41:58.507Z,98840.00
2022-09-20T14:45:02.721Z,98833.91
2022-09-20T14:48:10.739Z,98828.28
2022-09-20T14:51:42.893Z,98796.78
2022-09-20T14:54:58.889Z,98807.50
2022-09-20T14:58:08.513Z,98822.47
2022-09-20T15:01:27.350Z,98831.63
2022-09-20T15:04:32.915Z,98835.53
2022-09-20T15:07:38.393Z,98837.38
2022-09-20T15:10:40.264Z,98828.69
2022-09-20T15:13:42.246Z,98836.94
2022-09-20T15:16:45.656Z,98830.16
2022-09-20T15:19:49.042Z,98832.00
2022-09-20T15:22:50.946Z,98837.31
2022-09-20T15:25:55.626Z,98834.00
2022-09-20T15:28:57.449Z,98843.84
2022-09-20T15:32:00.934Z,98854.81
2022-09-20T15:35:08.869Z,98847.94
2022-09-20T15:38:12.253Z,98855.19
2022-09-20T15:41:14.766Z,98850.66
2022-09-20T15:44:17.277Z,98852.88
2022-09-20T15:47:20.393Z,98855.75
2022-09-20T15:50:24.371Z,98845.78
2022-09-20T15:53:26.750Z,98849.03
2022-09-20T15:56:31.813Z,98839.56
2022-09-20T15:59:34.522Z,98845.13
2022-09-20T16:02:36.474Z,98841.81
2022-09-20T16:05:38.323Z,98841.16
2022-09-20T16:08:42.296Z,98840.25
2022-09-20T16:11:44.167Z,98842.31
2022-09-20T16:14:47.111Z,98832.38
2022-09-20T16:18:14.987Z,98832.97
2022-09-20T16:21:21.994Z,98819.06
2022-09-20T16:24:26.227Z,98811.84
2022-09-20T16:27:28.104Z,98812.03
2022-09-20T16:30:31.717Z,98804.34
2022-09-20T16:33:34.190Z,98798.34
2022-09-20T16:36:36.110Z,98792.50
2022-09-20T16:39:40.962Z,98785.09
2022-09-20T16:42:48.967Z,98783.25
2022-09-20T16:46:00.399Z,98784.91
2022-09-20T16:49:03.247Z,98781.75
2022-09-20T16:52:06.203Z,98776.88
2022-09-20T16:55:13.182Z,98777.34
2022-09-20T16:58:15.677Z,98771.31
2022-09-20T17:01:17.672Z,98760.19
2022-09-20T17:04:21.184Z,98783.34
2022-09-20T17:07:27.600Z,98780.28
2022-09-20T17:10:30.607Z,98778.25
2022-09-20T17:13:38.426Z,98767.31
2022-09-20T17:16:42.002Z,98778.88
2022-09-20T17:19:43.884Z,98780.34
2022-09-20T17:22:46.517Z,98773.31
2022-09-20T17:25:48.610Z,98772.69
2022-09-20T17:28:56.530Z,98771.22
2022-09-20T17:32:01.897Z,98785.47
2022-09-20T17:35:05.298Z,98790.00
2022-09-20T17:38:09.533Z,98803.72
2022-09-20T17:41:20.027Z,98812.03
2022-09-20T17:44:22.729Z,98822.22
2022-09-20T17:47:27.562Z,98816.44
2022-09-20T17:50:31.323Z,98818.13
2022-09-20T17:53:35.256Z,98825.81
2022-09-20T17:56:40.214Z,98823.75
2022-09-20T17:59:42.076Z,98822.53
2022-09-20T18:02:44.061Z,98816.78
2022-09-20T18:05:47.208Z,98823.81
2022-09-20T18:08:53.682Z,98813.91
2022-09-20T18:11:57.675Z,98817.41
2022-09-20T18:15:02.705Z,98816.41
2022-09-20T18:18:05.267Z,98811.22
2022-09-20T18:21:21.101Z,98815.94
2022-09-20T18:24:24.752Z,98809.75
2022-09-20T18:27:30.352Z,98806.03
2022-09-20T18:30:34.344Z,98800.66
2022-09-20T18:33:38.227Z,98796.50
2022-09-20T18:36:40.650Z,98794.00
2022-09-20T18:39:43.019Z,98792.34
2022-09-20T18:42:47.552Z,98779.09
2022-09-20T18:45:54.334Z,98787.72
2022-09-20T18:49:01.462Z,98783.56
2022-09-20T18:52:04.864Z,98791.19
2022-09-20T18:55:08.593Z,98788.03
2022-09-20T18:58:11.682Z,98782.22
2022-09-20T19:01:41.867Z,98784.44
2022-09-20T19:05:08.667Z,98779.00
2022-09-20T19:08:28.487Z,98789.94
2022-09-20T19:11:39.439Z,98792.81
2022-09-20T19:15:01.972Z,98787.44
2022-09-20T19:18:23.521Z,98800.22
2022-09-20T19:21:36.827Z,98783.28
2022-09-20T19:24:41.744Z,98785.91
2022-09-20T19:27:43.963Z,98792.94
2022-09-20T19:30:48.652Z,98791.28
2022-09-20T19:33:56.291Z,98789.97
2022-09-20T19:37:20.372Z,98782.94
2022-09-20T19:40:49.420Z,98787.69
2022-09-20T19:44:44.290Z,98787.03
2022-09-20T19:47:55.129Z,98793.41
2022-09-20T19:51:06.506Z,98797.31
2022-09-20T19:54:15.054Z,98790.81
2022-09-20T19:57:23.133Z,98792.41
2022-09-20T20:00:25.323Z,98792.97
2022-09-20T20:03:29.944Z,98790.00
2022-09-20T20:06:38.452Z,98781.03
2022-09-20T20:09:52.438Z,98773.09
2022-09-20T20:13:00.199Z,98780.88
2022-09-20T20:16:06.331Z,98773.00
2022-09-20T20:19:26.688Z,98768.19
2022-09-20T20:22:52.970Z,98765.88
2022-09-20T20:26:17.574Z,98773.00
2022-09-20T20:29:19.648Z,98774.38
2022-09-20T20:32:21.751Z,98769.41
2022-09-20T20:35:24.348Z,98768.75
2022-09-20T20:38:27.217Z,98770.97
2022-09-20T20:41:31.888Z,98759.50
2022-09-20T20:44:37.059Z,98768.19
2022-09-20T20:47:42.905Z,98768.38
2022-09-20T20:50:44.788Z,98774.09
2022-09-20T20:53:49.259Z,98760.41
2022-09-20T20:56:51.137Z,98763.00
2022-09-20T20:59:53.061Z,98761.88
2022-09-20T21:03:01.562Z,98758.91
2022-09-20T21:06:04.598Z,98762.13
2022-09-20T21:09:07.853Z,98757.50
2022-09-20T21:12:09.867Z,98760.56
2022-09-20T21:15:12.076Z,98743.00
2022-09-20T21:18:14.706Z,98742.34
2022-09-20T21:21:20.734Z,98740.31
2022-09-20T21:24:23.551Z,98735.97
2022-09-20T21:27:26.287Z,98729.47
2022-09-20T21:30:28.043Z,98730.13
2022-09-20T21:33:34.465Z,98729.13
2022-09-20T21:36:37.779Z,98724.78
2022-09-20T21:39:51.777Z,98721.06
2022-09-20T21:42:53.515Z,98717.56
2022-09-20T21:45:57.057Z,98722.75
2022-09-20T21:49:06.016Z,98717.19
2022-09-20T21:52:07.859Z,98712.50
2022-09-20T21:55:10.743Z,98709.63
2022-09-20T21:58:14.664Z,98707.97
2022-09-20T22:01:21.388Z,98703.91
2022-09-20T22:04:23.272Z,98700.38
2022-09-20T22:07:25.039Z,98693.38
2022-09-20T22:10:26.849Z,98694.38
2022-09-20T22:13:28.843Z,98683.00
2022-09-20T22:16:33.252Z,98681.53
2022-09-20T22:19:35.156Z,98685.41
2022-09-20T22:22:37.092Z,98692.31
2022-09-20T22:25:38.983Z,98690.84
2022-09-20T22:28:41.315Z,98685.66
2022-09-20T22:31:45.668Z,98686.69
2022-09-20T22:34:47.618Z,98692.22
2022-09-20T22:37:49.509Z,98687.06
2022-09-20T22:40:58.452Z,98681.03
2022-09-20T22:44:00.465Z,98680.59
2022-09-20T22:47:02.390Z,98672.28
2022-09-20T22:50:04.523Z,98671.16
2022-09-20T22:53:06.394Z,98662.66
2022-09-20T22:56:12.341Z,98666.53
2022-09-20T22:59:14.857Z,98669.53
2022-09-20T23:02:16.738Z,98673.59
2022-09-20T23:05:18.632Z,98679.47
2022-09-20T23:08:24.317Z,98682.34
2022-09-20T23:11:27.466Z,98677.81
2022-09-20T23:14:29.421Z,98686.50
2022-09-20T23:17:32.353Z,98693.00
2022-09-20T23:20:34.283Z,98681.75
2022-09-20T23:23:36.668Z,98682.06
2022-09-20T23:26:40.094Z,98677.63
2022-09-20T23:29:41.989Z,98681.81
2022-09-20T23:32:43.877Z,98684.75
2022-09-20T23:35:46.393Z,98675.50
2022-09-20T23:38:49.102Z,98674.31
2022-09-20T23:41:51.512Z,98674.94
2022-09-20T23:44:53.518Z,98673.47
2022-09-20T23:47:55.396Z,98674.66
2022-09-20T23:50:57.324Z,98681.88
2022-09-20T23:53:59.352Z,98674.66
2022-09-20T23:57:01.282Z,98679.66
