createdAt,value
2018-10-03T00:01:35.604Z,80.10
2018-10-03T00:05:08.874Z,80.10
2018-10-03T00:08:42.112Z,80.30
2018-10-03T00:12:15.353Z,80.30
2018-10-03T00:15:48.600Z,80.40
2018-10-03T00:19:21.849Z,80.50
2018-10-03T00:22:55.105Z,80.80
2018-10-03T00:26:28.427Z,80.90
2018-10-03T00:30:01.710Z,80.90
2018-10-03T00:33:34.973Z,81.00
2018-10-03T00:37:09.142Z,81.10
2018-10-03T00:40:42.371Z,81.00
2018-10-03T00:44:15.596Z,81.00
2018-10-03T00:47:48.885Z,81.00
2018-10-03T00:51:22.139Z,80.90
2018-10-03T00:54:55.367Z,80.90
2018-10-03T00:58:30.589Z,80.90
2018-10-03T01:02:03.932Z,80.90
2018-10-03T01:05:37.153Z,80.80
2018-10-03T01:09:10.441Z,80.70
2018-10-03T01:12:43.949Z,80.70
2018-10-03T01:16:17.337Z,80.70
2018-10-03T01:19:50.544Z,80.60
2018-10-03T01:23:23.780Z,80.70
2018-10-03T01:26:57.028Z,80.70
2018-10-03T01:30:30.260Z,80.80
2018-10-03T01:34:03.508Z,80.80
2018-10-03T01:37:36.757Z,81.00
2018-10-03T01:41:09.980Z,81.20
2018-10-03T01:44:43.252Z,81.30
2018-10-03T01:48:16.488Z,81.50
2018-10-03T01:51:50.300Z,81.50
2018-10-03T01:55:23.549Z,81.70
2018-10-03T01:58:56.765Z,81.80
2018-10-03T02:02:30.003Z,81.90
2018-10-03T02:06:03.259Z,82.30
2018-10-03T02:09:36.504Z,82.80
2018-10-03T02:13:09.741Z,83.30
2018-10-03T02:16:42.976Z,84.00
2018-10-03T02:20:16.222Z,84.60
2018-10-03T02:23:49.479Z,85.30
2018-10-03T02:27:22.712Z,85.70
2018-10-03T02:30:55.960Z,86.00
2018-10-03T02:34:29.226Z,86.30
2018-10-03T02:38:02.491Z,86.60
2018-10-03T02:41:35.746Z,86.80
2018-10-03T02:45:08.976Z,87.00
2018-10-03T02:48:42.229Z,86.90
2018-10-03T02:52:15.477Z,86.90
2018-10-03T02:55:48.723Z,87.00
2018-10-03T02:59:21.952Z,86.90
2018-10-03T03:02:55.463Z,86.80
2018-10-03T03:06:28.712Z,86.70
2018-10-03T03:10:01.950Z,86.60
2018-10-03T03:13:35.204Z,86.50
2018-10-03T03:17:08.476Z,86.40
2018-10-03T03:20:41.713Z,86.20
2018-10-03T03:24:14.936Z,86.10
2018-10-03T03:27:48.189Z,85.90
2018-10-03T03:31:21.437Z,85.70
2018-10-03T03:34:54.671Z,85.70
2018-10-03T03:38:27.913Z,85.80
2018-10-03T03:42:01.161Z,85.80
2018-10-03T03:45:35.992Z,85.90
2018-10-03T03:49:09.220Z,86.00
2018-10-03T03:52:42.462Z,86.10
2018-10-03T03:56:15.709Z,87.00
2018-10-03T03:59:48.952Z,86.50
2018-10-03T04:03:22.209Z,86.60
2018-10-03T04:06:55.503Z,86.70
2018-10-03T04:10:28.793Z,86.70
2018-10-03T04:14:02.032Z,86.80
2018-10-03T04:17:35.264Z,87.00
2018-10-03T04:21:08.499Z,87.00
2018-10-03T04:24:41.747Z,87.00
2018-10-03T04:28:14.985Z,87.00
2018-10-03T04:31:48.220Z,87.20
2018-10-03T04:35:21.458Z,87.50
2018-10-03T04:38:54.815Z,88.10
2018-10-03T04:42:28.052Z,88.50
2018-10-03T04:46:01.308Z,88.90
2018-10-03T04:49:34.560Z,89.00
2018-10-03T04:53:07.830Z,89.10
2018-10-03T04:56:41.093Z,89.10
2018-10-03T05:00:14.352Z,89.20
2018-10-03T05:03:47.592Z,89.30
2018-10-03T05:07:20.832Z,89.20
2018-10-03T05:10:54.154Z,89.20
2018-10-03T05:14:27.397Z,89.10
2018-10-03T05:18:00.712Z,88.90
2018-10-03T05:21:33.984Z,88.90
2018-10-03T05:25:07.263Z,89.00
2018-10-03T05:28:40.528Z,89.00
2018-10-03T05:32:13.809Z,88.80
2018-10-03T05:35:47.144Z,88.70
2018-10-03T05:39:20.364Z,88.50
2018-10-03T05:42:53.621Z,88.60
2018-10-03T05:46:26.869Z,88.50
2018-10-03T05:50:00.310Z,88.50
2018-10-03T05:53:33.610Z,88.60
2018-10-03T05:57:06.860Z,88.60
2018-10-03T06:00:40.120Z,88.50
2018-10-03T06:04:13.357Z,88.40
2018-10-03T06:07:46.613Z,88.20
2018-10-03T06:11:19.979Z,88.10
2018-10-03T06:14:53.214Z,88.00
2018-10-03T06:18:27.505Z,87.80
2018-10-03T06:22:00.953Z,87.50
2018-10-03T06:25:34.265Z,87.40
2018-10-03T06:29:07.504Z,87.10
2018-10-03T06:32:40.745Z,87.20
2018-10-03T06:36:14.202Z,86.90
2018-10-03T06:39:47.500Z,86.90
2018-10-03T06:43:20.852Z,87.50
2018-10-03T06:46:54.165Z,88.60
2018-10-03T06:50:27.388Z,89.10
2018-10-03T06:54:00.733Z,89.70
2018-10-03T06:57:34.305Z,90.20
2018-10-03T07:01:07.540Z,90.40
2018-10-03T07:04:40.789Z,90.60
2018-10-03T07:08:14.059Z,90.50
2018-10-03T07:11:47.304Z,90.60
2018-10-03T07:15:20.536Z,90.80
2018-10-03T07:18:54.450Z,91.40
2018-10-03T07:22:27.749Z,91.80
2018-10-03T07:26:01.057Z,92.10
2018-10-03T07:29:34.376Z,92.40
2018-10-03T07:33:07.863Z,92.90
2018-10-03T07:36:41.168Z,93.10
2018-10-03T07:40:14.441Z,93.40
2018-10-03T07:43:47.842Z,93.60
2018-10-03T07:47:21.136Z,93.60
2018-10-03T07:50:54.497Z,93.50
2018-10-03T07:54:27.786Z,93.40
2018-10-03T07:58:01.093Z,93.10
2018-10-03T08:01:34.540Z,92.90
2018-10-03T08:05:07.828Z,92.90
2018-10-03T08:08:41.236Z,92.80
2018-10-03T08:12:14.517Z,92.50
2018-10-03T08:15:47.801Z,92.20
2018-10-03T08:19:21.148Z,91.70
2018-10-03T08:22:55.705Z,91.40
2018-10-03T08:26:29.046Z,91.20
2018-10-03T08:30:02.437Z,90.70
2018-10-03T08:33:35.724Z,90.20
2018-10-03T08:37:09.318Z,89.40
2018-10-03T08:40:42.696Z,88.40
2018-10-03T08:44:15.998Z,87.50
2018-10-03T08:47:49.275Z,86.90
2018-10-03T08:51:23.102Z,86.50
2018-10-03T08:54:56.400Z,86.20
2018-10-03T08:58:29.864Z,84.80
2018-10-03T09:02:03.004Z,84.00
2018-10-03T09:05:36.325Z,82.90
2018-10-03T09:09:10.345Z,81.60
2018-10-03T09:12:43.680Z,80.80
2018-10-03T09:16:17.178Z,81.00
2018-10-03T09:19:50.413Z,80.20
2018-10-03T09:23:23.683Z,80.00
2018-10-03T09:26:57.071Z,79.40
2018-10-03T09:30:30.563Z,77.90
2018-10-03T09:34:03.856Z,77.70
2018-10-03T09:37:37.093Z,77.90
2018-10-03T09:41:10.332Z,76.50
2018-10-03T09:44:43.591Z,76.70
2018-10-03T09:48:16.798Z,76.50
2018-10-03T09:51:50.029Z,76.30
2018-10-03T09:55:23.264Z,75.30
2018-10-03T09:58:56.482Z,74.60
2018-10-03T10:02:29.701Z,73.50
2018-10-03T10:06:02.935Z,72.00
2018-10-03T10:09:36.213Z,71.70
2018-10-03T10:13:09.447Z,70.40
2018-10-03T10:16:42.678Z,66.90
2018-10-03T10:20:16.145Z,66.10
2018-10-03T10:23:49.384Z,65.30
2018-10-03T10:27:22.608Z,65.20
2018-10-03T10:30:55.853Z,64.90
2018-10-03T10:34:29.089Z,65.10
2018-10-03T10:38:02.340Z,64.70
2018-10-03T10:41:35.698Z,63.80
2018-10-03T10:45:08.846Z,63.90
2018-10-03T10:48:42.090Z,64.30
2018-10-03T10:52:15.337Z,65.10
2018-10-03T10:55:48.577Z,65.30
2018-10-03T10:59:21.816Z,65.50
2018-10-03T11:02:55.118Z,65.50
2018-10-03T11:06:28.370Z,66.30
2018-10-03T11:10:01.643Z,66.90
2018-10-03T11:13:34.938Z,68.10
2018-10-03T11:17:08.250Z,68.60
2018-10-03T11:20:41.483Z,68.00
2018-10-03T11:24:14.935Z,67.70
2018-10-03T11:27:48.038Z,67.40
2018-10-03T11:31:21.876Z,67.10
2018-10-03T11:34:55.189Z,67.40
2018-10-03T11:38:28.451Z,66.90
2018-10-03T11:42:01.693Z,66.70
2018-10-03T11:45:34.960Z,66.60
2018-10-03T11:49:08.372Z,66.30
2018-10-03T11:52:41.629Z,66.10
2018-10-03T11:56:14.871Z,65.90
2018-10-03T11:59:48.111Z,65.70
2018-10-03T12:03:21.463Z,65.70
2018-10-03T12:06:54.710Z,65.80
2018-10-03T12:10:27.917Z,63.60
2018-10-03T12:14:01.159Z,62.50
2018-10-03T12:17:34.423Z,59.40
2018-10-03T12:21:07.676Z,58.20
2018-10-03T12:24:40.892Z,57.80
2018-10-03T12:28:14.133Z,57.20
2018-10-03T12:31:47.384Z,57.50
2018-10-03T12:35:26.056Z,55.70
2018-10-03T12:38:59.279Z,55.30
2018-10-03T12:42:32.623Z,54.70
2018-10-03T12:46:05.846Z,54.50
2018-10-03T12:49:39.076Z,54.10
2018-10-03T12:53:12.309Z,53.60
2018-10-03T12:56:45.556Z,54.50
2018-10-03T13:00:18.809Z,53.70
2018-10-03T13:03:52.049Z,52.80
2018-10-03T13:07:25.289Z,52.30
2018-10-03T13:10:58.540Z,52.10
2018-10-03T13:14:31.781Z,51.80
2018-10-03T13:18:05.060Z,52.30
2018-10-03T13:21:38.809Z,52.80
2018-10-03T13:25:12.055Z,53.30
2018-10-03T13:28:45.273Z,53.40
2018-10-03T13:32:18.511Z,53.90
2018-10-03T13:35:52.008Z,53.30
2018-10-03T13:39:25.240Z,51.80
2018-10-03T13:42:58.490Z,49.60
2018-10-03T13:46:31.776Z,49.10
2018-10-03T13:50:05.073Z,48.60
2018-10-03T13:53:38.300Z,48.20
2018-10-03T13:57:11.533Z,49.50
2018-10-03T14:00:44.802Z,50.90
2018-10-03T14:04:18.036Z,51.20
2018-10-03T14:07:51.391Z,51.50
2018-10-03T14:11:24.667Z,51.60
2018-10-03T14:14:57.926Z,51.70
2018-10-03T14:18:31.205Z,51.70
2018-10-03T14:22:04.439Z,51.00
2018-10-03T14:25:37.677Z,50.10
2018-10-03T14:29:10.920Z,49.70
2018-10-03T14:32:44.159Z,49.70
2018-10-03T14:36:17.402Z,48.80
2018-10-03T14:39:50.665Z,48.70
2018-10-03T14:43:23.908Z,48.00
2018-10-03T14:46:57.201Z,48.00
2018-10-03T14:50:30.433Z,48.20
2018-10-03T14:54:03.673Z,48.40
2018-10-03T14:57:36.924Z,48.30
2018-10-03T15:01:10.156Z,48.50
2018-10-03T15:04:43.448Z,48.60
2018-10-03T15:08:17.077Z,48.40
2018-10-03T15:11:50.308Z,48.50
2018-10-03T15:15:23.557Z,48.70
2018-10-03T15:18:56.775Z,48.50
2018-10-03T15:22:30.328Z,48.30
2018-10-03T15:26:03.552Z,48.50
2018-10-03T15:29:36.860Z,48.70
2018-10-03T15:33:10.089Z,48.90
2018-10-03T15:36:43.605Z,49.10
2018-10-03T15:40:16.853Z,49.00
2018-10-03T15:43:50.464Z,48.50
2018-10-03T15:47:23.704Z,49.30
2018-10-03T15:50:56.996Z,49.60
2018-10-03T15:54:30.232Z,49.80
2018-10-03T15:58:04.312Z,50.10
2018-10-03T16:01:37.573Z,50.20
2018-10-03T16:05:10.811Z,50.40
2018-10-03T16:08:44.068Z,50.70
2018-10-03T16:12:17.291Z,50.90
2018-10-03T16:15:50.667Z,51.10
2018-10-03T16:19:24.900Z,51.30
2018-10-03T16:22:58.153Z,51.50
2018-10-03T16:26:31.438Z,51.80
2018-10-03T16:30:04.777Z,52.10
2018-10-03T16:33:38.015Z,52.20
2018-10-03T16:37:11.283Z,52.60
2018-10-03T16:40:44.499Z,52.70
2018-10-03T16:44:17.747Z,52.90
2018-10-03T16:47:51.004Z,53.10
2018-10-03T16:51:24.252Z,53.30
2018-10-03T16:54:57.496Z,53.50
2018-10-03T16:58:30.725Z,53.80
2018-10-03T17:02:04.005Z,54.20
2018-10-03T17:05:38.145Z,54.60
2018-10-03T17:09:11.418Z,54.90
2018-10-03T17:12:44.638Z,55.30
2018-10-03T17:16:17.896Z,55.70
2018-10-03T17:19:51.131Z,56.00
2018-10-03T17:23:24.376Z,56.20
2018-10-03T17:26:58.258Z,56.60
2018-10-03T17:30:31.505Z,56.70
2018-10-03T17:34:04.858Z,57.10
2018-10-03T17:37:38.038Z,57.20
2018-10-03T17:41:11.290Z,57.50
2018-10-03T17:44:44.517Z,57.60
2018-10-03T17:48:17.882Z,57.90
2018-10-03T17:51:51.236Z,58.00
2018-10-03T17:55:24.597Z,58.10
2018-10-03T17:58:57.933Z,58.20
2018-10-03T18:02:31.682Z,58.50
2018-10-03T18:06:05.405Z,58.70
2018-10-03T18:09:38.657Z,58.90
2018-10-03T18:13:12.566Z,59.00
2018-10-03T18:16:45.993Z,59.30
2018-10-03T18:20:19.255Z,59.50
2018-10-03T18:23:52.505Z,59.90
2018-10-03T18:27:26.037Z,60.30
2018-10-03T18:30:59.296Z,60.60
2018-10-03T18:34:32.550Z,60.80
2018-10-03T18:38:05.814Z,61.00
2018-10-03T18:41:40.064Z,61.40
2018-10-03T18:45:13.515Z,61.10
2018-10-03T18:48:47.133Z,61.50
2018-10-03T18:52:20.440Z,62.00
2018-10-03T18:55:53.633Z,62.50
2018-10-03T18:59:26.884Z,63.10
2018-10-03T19:03:00.130Z,63.60
2018-10-03T19:06:37.935Z,63.70
2018-10-03T19:10:14.804Z,64.50
2018-10-03T19:13:48.058Z,64.90
2018-10-03T19:17:21.516Z,64.90
2018-10-03T19:20:55.191Z,65.00
2018-10-03T19:24:28.416Z,65.10
2018-10-03T19:28:01.672Z,64.90
2018-10-03T19:31:34.917Z,65.20
2018-10-03T19:35:08.229Z,65.20
2018-10-03T19:38:41.539Z,65.40
2018-10-03T19:42:15.381Z,65.40
2018-10-03T19:45:49.081Z,65.70
2018-10-03T19:49:22.359Z,65.80
2018-10-03T19:52:55.618Z,66.10
2018-10-03T19:56:28.933Z,66.30
2018-10-03T20:00:02.205Z,66.40
2018-10-03T20:03:35.473Z,66.70
2018-10-03T20:07:08.980Z,66.90
2018-10-03T20:10:43.002Z,66.90
2018-10-03T20:14:16.525Z,67.00
2018-10-03T20:17:49.977Z,67.40
2018-10-03T20:21:23.502Z,67.50
2018-10-03T20:24:56.848Z,68.00
2018-10-03T20:28:30.104Z,68.20
2018-10-03T20:32:04.227Z,68.40
2018-10-03T20:35:37.924Z,68.40
2018-10-03T20:39:11.220Z,68.50
2018-10-03T20:42:45.476Z,68.60
2018-10-03T20:46:18.750Z,68.60
2018-10-03T20:49:52.600Z,68.50
2018-10-03T20:53:25.888Z,68.60
2018-10-03T20:56:59.150Z,68.80
2018-10-03T21:00:32.397Z,68.90
2018-10-03T21:04:05.702Z,69.10
2018-10-03T21:07:38.952Z,69.00
2018-10-03T21:11:12.228Z,68.80
2018-10-03T21:14:45.690Z,69.00
2018-10-03T21:18:18.907Z,69.30
2018-10-03T21:21:52.147Z,69.30
2018-10-03T21:25:25.385Z,69.50
2018-10-03T21:28:58.630Z,69.60
2018-10-03T21:32:31.910Z,69.70
2018-10-03T21:36:05.124Z,69.80
2018-10-03T21:39:38.376Z,69.90
2018-10-03T21:43:11.622Z,70.00
2018-10-03T21:46:44.865Z,71.00
2018-10-03T21:50:18.096Z,70.30
2018-10-03T21:53:51.333Z,70.40
2018-10-03T21:57:24.560Z,70.50
2018-10-03T22:00:57.822Z,70.70
2018-10-03T22:04:31.051Z,70.70
2018-10-03T22:08:04.335Z,70.70
2018-10-03T22:11:37.573Z,70.90
2018-10-03T22:15:10.806Z,71.80
2018-10-03T22:18:44.036Z,71.10
2018-10-03T22:22:17.328Z,71.20
2018-10-03T22:25:50.584Z,71.30
2018-10-03T22:29:23.829Z,71.40
2018-10-03T22:32:57.070Z,71.90
2018-10-03T22:36:30.304Z,73.10
2018-10-03T22:40:03.576Z,72.80
2018-10-03T22:43:37.267Z,73.20
2018-10-03T22:47:10.512Z,73.70
2018-10-03T22:50:43.754Z,74.10
2018-10-03T22:54:17.049Z,74.30
2018-10-03T22:57:50.272Z,74.50
2018-10-03T23:01:23.507Z,74.50
2018-10-03T23:04:56.754Z,74.70
2018-10-03T23:08:30.005Z,74.90
2018-10-03T23:12:03.259Z,74.90
2018-10-03T23:15:36.498Z,75.10
2018-10-03T23:19:10.191Z,75.30
2018-10-03T23:22:43.472Z,75.50
2018-10-03T23:26:16.700Z,75.60
2018-10-03T23:29:49.932Z,77.00
2018-10-03T23:33:23.168Z,77.20
2018-10-03T23:36:56.400Z,77.50
2018-10-03T23:40:29.655Z,77.50
2018-10-03T23:44:02.880Z,77.80
2018-10-03T23:47:36.112Z,77.90
2018-10-03T23:51:09.357Z,78.20
2018-10-03T23:54:42.576Z,78.40
2018-10-03T23:58:15.809Z,78.80
