createdAt,value
2022-09-15T00:01:24.102Z,17.88
2022-09-15T00:03:51.472Z,17.89
2022-09-15T00:06:19.729Z,17.89
2022-09-15T00:08:47.247Z,17.90
2022-09-15T00:11:22.467Z,17.89
2022-09-15T00:13:50.937Z,17.86
2022-09-15T00:16:20.469Z,17.80
2022-09-15T00:18:48.140Z,17.74
2022-09-15T00:21:20.498Z,17.71
2022-09-15T00:23:48.814Z,17.67
2022-09-15T00:26:20.129Z,17.62
2022-09-15T00:28:48.311Z,17.57
2022-09-15T00:31:19.936Z,17.53
2022-09-15T00:33:49.319Z,17.48
2022-09-15T00:36:17.849Z,17.44
2022-09-15T00:38:45.853Z,17.40
2022-09-15T00:41:17.357Z,17.36
2022-09-15T00:43:58.122Z,17.32
2022-09-15T00:46:40.989Z,17.28
2022-09-15T00:49:12.653Z,17.26
2022-09-15T00:52:06.868Z,17.25
2022-09-15T00:55:16.224Z,17.22
2022-09-15T00:57:53.839Z,17.17
2022-09-15T01:00:24.620Z,17.12
2022-09-15T01:02:51.827Z,17.06
2022-09-15T01:05:24.250Z,17.02
2022-09-15T01:08:31.419Z,16.98
2022-09-15T01:10:59.168Z,16.94
2022-09-15T01:13:26.608Z,16.91
2022-09-15T01:16:19.071Z,16.86
2022-09-15T01:19:22.668Z,16.82
2022-09-15T01:22:24.909Z,16.79
2022-09-15T01:25:08.841Z,16.79
2022-09-15T01:27:48.132Z,16.76
2022-09-15T01:30:25.194Z,16.76
2022-09-15T01:33:31.525Z,16.78
2022-09-15T01:36:15.580Z,16.78
2022-09-15T01:38:56.227Z,16.81
2022-09-15T01:41:54.574Z,16.83
2022-09-15T01:44:27.993Z,16.83
2022-09-15T01:46:59.513Z,16.84
2022-09-15T01:49:34.219Z,16.84
2022-09-15T01:52:02.180Z,16.86
2022-09-15T01:54:45.464Z,16.89
2022-09-15T01:57:13.661Z,16.91
2022-09-15T01:59:40.898Z,16.91
2022-09-15T02:02:17.648Z,16.92
2022-09-15T02:05:03.405Z,16.94
2022-09-15T02:08:15.146Z,16.94
2022-09-15T02:11:10.457Z,16.92
2022-09-15T02:14:00.209Z,16.90
2022-09-15T02:16:32.841Z,16.83
2022-09-15T02:19:10.342Z,16.76
2022-09-15T02:21:46.923Z,16.71
2022-09-15T02:24:19.576Z,16.67
2022-09-15T02:26:49.290Z,16.62
2022-09-15T02:29:18.620Z,16.56
2022-09-15T02:31:47.549Z,16.52
2022-09-15T02:34:20.661Z,16.48
2022-09-15T02:36:49.791Z,16.46
2022-09-15T02:39:20.303Z,16.44
2022-09-15T02:41:48.344Z,16.42
2022-09-15T02:44:15.624Z,16.39
2022-09-15T02:46:43.380Z,16.36
2022-09-15T02:49:10.803Z,16.34
2022-09-15T02:51:38.509Z,16.31
2022-09-15T02:54:06.027Z,16.29
2022-09-15T02:56:33.359Z,16.29
2022-09-15T02:59:01.023Z,16.29
2022-09-15T03:01:31.796Z,16.28
2022-09-15T03:03:59.186Z,16.26
2022-09-15T03:06:34.620Z,16.24
2022-09-15T03:09:07.615Z,16.22
2022-09-15T03:11:35.965Z,16.20
2022-09-15T03:14:06.418Z,16.23
2022-09-15T03:16:34.792Z,16.24
2022-09-15T03:19:03.332Z,16.24
2022-09-15T03:21:30.962Z,16.25
2022-09-15T03:23:58.628Z,16.24
2022-09-15T03:26:26.008Z,16.25
2022-09-15T03:28:56.926Z,16.24
2022-09-15T03:31:24.247Z,16.23
2022-09-15T03:33:54.340Z,16.21
2022-09-15T03:36:21.623Z,16.18
2022-09-15T03:38:48.914Z,16.18
2022-09-15T03:41:16.071Z,16.17
2022-09-15T03:43:43.412Z,16.16
2022-09-15T03:46:11.725Z,16.15
2022-09-15T03:48:41.196Z,16.13
2022-09-15T03:51:10.132Z,16.14
2022-09-15T03:53:40.361Z,16.15
2022-09-15T03:56:32.195Z,16.15
2022-09-15T03:59:05.254Z,16.16
2022-09-15T04:01:33.346Z,16.18
2022-09-15T04:04:01.452Z,16.19
2022-09-15T04:06:28.865Z,16.19
2022-09-15T04:08:57.613Z,16.21
2022-09-15T04:11:26.166Z,16.24
2022-09-15T04:13:53.684Z,16.27
2022-09-15T04:16:23.659Z,16.31
2022-09-15T04:18:55.116Z,16.34
2022-09-15T04:21:26.153Z,16.38
2022-09-15T04:23:53.851Z,16.42
2022-09-15T04:26:27.843Z,16.48
2022-09-15T04:28:55.244Z,16.55
2022-09-15T04:31:22.805Z,16.61
2022-09-15T04:33:53.675Z,16.67
2022-09-15T04:36:24.069Z,16.72
2022-09-15T04:38:51.930Z,16.77
2022-09-15T04:41:20.390Z,16.83
2022-09-15T04:43:48.384Z,16.89
2022-09-15T04:46:16.215Z,16.93
2022-09-15T04:48:45.505Z,16.99
2022-09-15T04:51:17.318Z,17.03
2022-09-15T04:53:45.486Z,17.05
2022-09-15T04:56:17.043Z,17.07
2022-09-15T04:58:49.420Z,17.11
2022-09-15T05:01:26.867Z,17.15
2022-09-15T05:03:54.697Z,17.21
2022-09-15T05:06:27.049Z,17.27
2022-09-15T05:08:56.796Z,17.31
2022-09-15T05:11:24.844Z,17.39
2022-09-15T05:13:52.850Z,17.46
2022-09-15T05:16:27.609Z,17.57
2022-09-15T05:18:59.674Z,17.69
2022-09-15T05:21:27.421Z,17.79
2022-09-15T05:23:56.356Z,17.92
2022-09-15T05:26:26.483Z,18.03
2022-09-15T05:28:55.241Z,18.16
2022-09-15T05:31:31.628Z,18.28
2022-09-15T05:34:02.338Z,18.41
2022-09-15T05:36:29.888Z,18.51
2022-09-15T05:38:57.937Z,18.63
2022-09-15T05:41:27.791Z,18.76
2022-09-15T05:43:57.119Z,18.93
2022-09-15T05:46:25.664Z,19.11
2022-09-15T05:48:55.552Z,19.21
2022-09-15T05:51:23.649Z,19.32
2022-09-15T05:53:51.103Z,19.41
2022-09-15T05:56:19.827Z,19.51
2022-09-15T05:58:48.839Z,19.59
2022-09-15T06:01:22.925Z,19.67
2022-09-15T06:03:50.431Z,19.73
2022-09-15T06:06:18.612Z,19.79
2022-09-15T06:08:50.077Z,19.84
2022-09-15T06:11:28.454Z,19.88
2022-09-15T06:13:59.620Z,19.92
2022-09-15T06:16:27.032Z,19.97
2022-09-15T06:18:54.480Z,20.02
2022-09-15T06:21:25.223Z,20.07
2022-09-15T06:24:06.530Z,20.17
2022-09-15T06:26:34.484Z,20.28
2022-09-15T06:29:04.631Z,20.41
2022-09-15T06:31:33.299Z,20.54
2022-09-15T06:34:01.881Z,20.65
2022-09-15T06:36:30.670Z,20.77
2022-09-15T06:38:58.818Z,20.84
2022-09-15T06:41:31.120Z,20.94
2022-09-15T06:44:14.570Z,20.99
2022-09-15T06:46:41.826Z,21.06
2022-09-15T06:49:09.456Z,21.09
2022-09-15T06:51:36.667Z,21.10
2022-09-15T06:54:05.318Z,21.12
2022-09-15T06:56:37.690Z,21.13
2022-09-15T06:59:06.150Z,21.13
2022-09-15T07:01:38.406Z,21.12
2022-09-15T07:04:09.456Z,21.13
2022-09-15T07:06:38.863Z,21.15
2022-09-15T07:09:06.563Z,21.17
2022-09-15T07:11:34.193Z,21.19
2022-09-15T07:14:01.932Z,21.19
2022-09-15T07:16:29.495Z,21.20
2022-09-15T07:18:59.929Z,21.23
2022-09-15T07:21:27.969Z,21.26
2022-09-15T07:23:57.501Z,21.30
2022-09-15T07:26:27.897Z,21.33
2022-09-15T07:29:01.262Z,21.33
2022-09-15T07:31:32.018Z,21.30
2022-09-15T07:34:00.557Z,21.29
2022-09-15T07:36:29.379Z,21.25
2022-09-15T07:38:56.914Z,21.23
2022-09-15T07:41:28.012Z,21.21
2022-09-15T07:43:57.804Z,21.20
2022-09-15T07:46:27.285Z,21.20
2022-09-15T07:48:57.869Z,21.19
2022-09-15T07:51:26.056Z,21.20
2022-09-15T07:53:54.037Z,21.22
2022-09-15T07:56:22.900Z,21.25
2022-09-15T07:58:50.987Z,21.28
2022-09-15T08:01:19.980Z,21.31
2022-09-15T08:03:51.643Z,21.30
2022-09-15T08:06:22.670Z,21.27
2022-09-15T08:08:53.974Z,21.23
2022-09-15T08:11:24.009Z,21.19
2022-09-15T08:13:52.052Z,21.20
2022-09-15T08:16:22.735Z,21.21
2022-09-15T08:18:52.471Z,21.25
2022-09-15T08:21:21.445Z,21.29
2022-09-15T08:23:55.445Z,21.32
2022-09-15T08:26:24.113Z,21.38
2022-09-15T08:28:51.593Z,21.40
2022-09-15T08:31:19.012Z,21.42
2022-09-15T08:33:51.846Z,21.44
2022-09-15T08:36:19.561Z,21.45
2022-09-15T08:38:48.593Z,21.46
2022-09-15T08:41:29.485Z,21.43
2022-09-15T08:44:02.573Z,21.42
2022-09-15T08:46:59.222Z,21.40
2022-09-15T08:49:51.157Z,21.37
2022-09-15T08:52:30.666Z,21.36
2022-09-15T08:55:13.473Z,21.35
2022-09-15T08:57:41.028Z,21.35
2022-09-15T09:00:16.297Z,21.36
2022-09-15T09:03:09.624Z,21.38
2022-09-15T09:06:19.522Z,21.40
2022-09-15T09:09:00.886Z,21.43
2022-09-15T09:11:54.053Z,21.45
2022-09-15T09:15:27.202Z,21.50
2022-09-15T09:18:06.868Z,21.57
2022-09-15T09:21:11.448Z,21.59
2022-09-15T09:24:17.903Z,21.66
2022-09-15T09:26:49.843Z,21.71
2022-09-15T09:29:36.713Z,21.75
2022-09-15T09:32:18.624Z,21.81
2022-09-15T09:35:05.516Z,21.87
2022-09-15T09:37:33.444Z,21.93
2022-09-15T09:40:01.174Z,21.95
2022-09-15T09:42:31.243Z,22.00
2022-09-15T09:44:58.696Z,22.10
2022-09-15T09:47:30.347Z,22.20
2022-09-15T09:49:59.448Z,22.33
2022-09-15T09:52:38.787Z,22.48
2022-09-15T09:55:18.728Z,22.62
2022-09-15T09:57:46.105Z,22.77
2022-09-15T10:00:37.284Z,22.91
2022-09-15T10:03:15.029Z,23.08
2022-09-15T10:05:43.627Z,23.21
2022-09-15T10:08:18.983Z,23.36
2022-09-15T10:10:52.180Z,23.54
2022-09-15T10:13:20.745Z,23.69
2022-09-15T10:15:58.718Z,23.82
2022-09-15T10:18:38.153Z,23.95
2022-09-15T10:21:08.356Z,24.10
2022-09-15T10:23:36.208Z,24.22
2022-09-15T10:26:33.465Z,24.33
2022-09-15T10:29:17.165Z,24.43
2022-09-15T10:31:46.097Z,24.51
2022-09-15T10:34:25.206Z,24.58
2022-09-15T10:37:11.209Z,24.65
2022-09-15T10:39:53.892Z,24.68
2022-09-15T10:42:50.740Z,24.71
2022-09-15T10:45:26.894Z,24.73
2022-09-15T10:48:25.770Z,24.74
2022-09-15T10:51:27.734Z,24.76
2022-09-15T10:54:36.388Z,24.77
2022-09-15T11:00:08.155Z,24.89
2022-09-15T11:03:06.343Z,24.99
2022-09-15T11:05:45.705Z,25.08
2022-09-15T11:08:31.501Z,25.14
2022-09-15T11:11:34.527Z,25.18
2022-09-15T11:14:58.398Z,25.19
2022-09-15T11:18:04.747Z,25.17
2022-09-15T11:21:12.426Z,25.16
2022-09-15T11:24:06.582Z,25.17
2022-09-15T11:26:38.866Z,25.18
2022-09-15T11:29:19.026Z,25.18
2022-09-15T11:31:49.419Z,25.19
2022-09-15T11:34:21.703Z,25.22
2022-09-15T11:37:02.211Z,25.27
2022-09-15T11:40:05.215Z,25.33
2022-09-15T11:42:56.741Z,25.47
2022-09-15T11:45:37.998Z,25.52
2022-09-15T11:48:22.097Z,25.54
2022-09-15T11:50:52.274Z,25.52
2022-09-15T11:53:43.803Z,25.48
2022-09-15T11:56:35.040Z,25.43
2022-09-15T11:59:32.211Z,25.38
2022-09-15T12:02:28.614Z,25.31
2022-09-15T12:05:51.548Z,25.22
2022-09-15T12:08:37.038Z,25.11
2022-09-15T12:11:28.273Z,25.08
2022-09-15T12:13:55.944Z,25.09
2022-09-15T12:16:24.113Z,25.11
2022-09-15T12:19:14.021Z,25.11
2022-09-15T12:21:57.841Z,25.12
2022-09-15T12:24:37.628Z,25.15
2022-09-15T12:27:05.055Z,25.14
2022-09-15T12:29:41.922Z,25.11
2022-09-15T12:32:26.557Z,25.08
2022-09-15T12:34:58.181Z,25.04
2022-09-15T12:37:31.287Z,25.00
2022-09-15T12:39:58.657Z,24.95
2022-09-15T12:42:31.207Z,24.95
2022-09-15T12:45:11.738Z,24.96
2022-09-15T12:47:50.491Z,24.94
2022-09-15T12:50:38.984Z,24.91
2022-09-15T12:53:49.285Z,24.91
2022-09-15T12:56:33.314Z,24.93
2022-09-15T12:59:07.129Z,25.00
2022-09-15T13:01:49.142Z,25.13
2022-09-15T13:04:43.138Z,25.23
2022-09-15T13:07:16.685Z,25.30
2022-09-15T13:09:46.203Z,25.32
2022-09-15T13:12:17.009Z,25.31
2022-09-15T13:14:47.897Z,25.30
2022-09-15T13:17:22.099Z,25.29
2022-09-15T13:19:53.550Z,25.28
2022-09-15T13:22:30.784Z,25.28
2022-09-15T13:25:13.228Z,25.33
2022-09-15T13:27:46.373Z,25.38
2022-09-15T13:30:31.844Z,25.37
2022-09-15T13:40:14.377Z,25.34
2022-09-15T13:43:12.480Z,25.33
2022-09-15T13:45:53.773Z,25.33
2022-09-15T13:48:33.024Z,25.32
2022-09-15T13:51:05.642Z,25.28
2022-09-15T13:53:49.738Z,25.29
2022-09-15T13:56:31.954Z,25.35
2022-09-15T13:59:08.847Z,25.44
2022-09-15T14:01:41.812Z,25.51
2022-09-15T14:04:23.818Z,25.58
2022-09-15T14:06:57.115Z,25.64
2022-09-15T14:09:33.711Z,25.70
2022-09-15T14:12:14.735Z,25.74
2022-09-15T14:14:46.292Z,25.74
2022-09-15T14:17:28.968Z,25.74
2022-09-15T14:19:59.412Z,25.74
2022-09-15T14:22:30.791Z,25.77
2022-09-15T14:25:16.115Z,25.80
2022-09-15T14:27:46.599Z,25.85
2022-09-15T14:30:22.727Z,25.87
2022-09-15T14:32:58.107Z,25.89
2022-09-15T14:35:37.152Z,25.86
2022-09-15T14:38:04.604Z,25.82
2022-09-15T14:40:37.202Z,25.78
2022-09-15T14:43:27.218Z,25.76
2022-09-15T14:46:02.821Z,25.73
2022-09-15T14:48:33.766Z,25.70
2022-09-15T14:51:05.010Z,25.66
2022-09-15T14:53:35.790Z,25.61
2022-09-15T14:56:15.233Z,25.53
2022-09-15T14:58:51.365Z,25.39
2022-09-15T15:01:48.019Z,25.27
2022-09-15T15:04:34.923Z,25.16
2022-09-15T15:07:41.853Z,25.11
2022-09-15T15:10:23.044Z,25.07
2022-09-15T15:13:12.351Z,25.04
2022-09-15T15:15:40.069Z,25.01
2022-09-15T15:18:37.039Z,24.99
2022-09-15T15:21:06.446Z,24.95
2022-09-15T15:23:33.980Z,24.92
2022-09-15T15:26:36.287Z,24.89
2022-09-15T15:29:07.757Z,24.84
2022-09-15T15:31:39.617Z,24.81
2022-09-15T15:34:23.778Z,24.77
2022-09-15T15:36:51.075Z,24.74
2022-09-15T15:39:24.837Z,24.69
2022-09-15T15:42:14.057Z,24.63
2022-09-15T15:45:03.369Z,24.56
2022-09-15T15:47:35.258Z,24.47
2022-09-15T15:50:27.900Z,24.40
2022-09-15T15:52:55.683Z,24.31
2022-09-15T15:55:43.310Z,24.23
2022-09-15T15:58:12.119Z,24.15
2022-09-15T16:00:52.715Z,24.09
2022-09-15T16:03:21.404Z,24.05
2022-09-15T16:05:58.032Z,23.97
2022-09-15T16:08:40.042Z,23.86
2022-09-15T16:11:10.138Z,23.73
2022-09-15T16:13:38.302Z,23.65
2022-09-15T16:16:17.901Z,23.62
2022-09-15T16:18:45.563Z,23.62
2022-09-15T16:21:32.031Z,23.62
2022-09-15T16:23:59.549Z,23.61
2022-09-15T16:26:27.147Z,23.57
2022-09-15T16:28:54.828Z,23.55
2022-09-15T16:31:22.652Z,23.51
2022-09-15T16:33:50.321Z,23.44
2022-09-15T16:36:18.265Z,23.32
2022-09-15T16:38:45.682Z,23.20
2022-09-15T16:41:25.142Z,23.10
2022-09-15T16:43:52.948Z,22.98
2022-09-15T16:46:20.325Z,22.86
2022-09-15T16:48:47.733Z,22.75
2022-09-15T16:51:29.738Z,22.66
2022-09-15T16:53:59.017Z,22.57
2022-09-15T16:56:28.059Z,22.48
2022-09-15T16:59:00.289Z,22.40
2022-09-15T17:01:28.525Z,22.34
2022-09-15T17:03:55.982Z,22.28
2022-09-15T17:06:23.655Z,22.21
2022-09-15T17:08:50.831Z,22.15
2022-09-15T17:11:19.859Z,22.07
2022-09-15T17:13:47.581Z,21.99
2022-09-15T17:16:19.083Z,21.91
2022-09-15T17:18:46.763Z,21.86
2022-09-15T17:21:16.317Z,21.84
2022-09-15T17:23:49.008Z,21.81
2022-09-15T17:26:28.799Z,21.75
2022-09-15T17:28:58.471Z,21.70
2022-09-15T17:31:27.346Z,21.64
2022-09-15T17:33:54.667Z,21.58
2022-09-15T17:36:21.981Z,21.51
2022-09-15T17:38:49.379Z,21.45
2022-09-15T17:41:19.488Z,21.38
2022-09-15T17:43:47.549Z,21.33
2022-09-15T17:46:16.213Z,21.26
2022-09-15T17:48:43.591Z,21.23
2022-09-15T17:51:17.500Z,21.23
2022-09-15T17:53:46.393Z,21.28
2022-09-15T17:56:13.741Z,21.31
2022-09-15T17:58:42.087Z,21.29
2022-09-15T18:01:12.540Z,21.25
2022-09-15T18:03:40.092Z,21.24
2022-09-15T18:06:09.459Z,21.20
2022-09-15T18:08:37.006Z,21.16
2022-09-15T18:11:06.155Z,21.14
2022-09-15T18:13:33.694Z,21.11
2022-09-15T18:16:07.196Z,21.09
2022-09-15T18:18:34.497Z,21.07
2022-09-15T18:21:07.812Z,21.03
2022-09-15T18:23:36.975Z,20.98
2022-09-15T18:26:04.400Z,20.93
2022-09-15T18:28:31.847Z,20.88
2022-09-15T18:30:59.295Z,20.86
2022-09-15T18:33:26.886Z,20.87
2022-09-15T18:35:58.548Z,20.89
2022-09-15T18:38:27.060Z,20.86
2022-09-15T18:40:56.752Z,20.82
2022-09-15T18:43:27.399Z,20.76
2022-09-15T18:45:59.832Z,20.73
2022-09-15T18:48:28.626Z,20.68
2022-09-15T18:50:56.162Z,20.61
2022-09-15T18:53:24.132Z,20.55
2022-09-15T18:55:51.580Z,20.51
2022-09-15T18:58:18.989Z,20.52
2022-09-15T19:00:46.501Z,20.51
2022-09-15T19:03:14.320Z,20.50
2022-09-15T19:05:41.971Z,20.53
2022-09-15T19:08:10.851Z,20.57
2022-09-15T19:10:41.041Z,20.63
2022-09-15T19:13:13.671Z,20.69
2022-09-15T19:15:43.282Z,20.80
2022-09-15T19:18:10.699Z,20.90
2022-09-15T19:20:38.119Z,20.96
2022-09-15T19:23:05.382Z,20.97
2022-09-15T19:25:32.832Z,20.98
2022-09-15T19:28:00.190Z,20.95
2022-09-15T19:30:27.464Z,20.89
2022-09-15T19:32:54.820Z,20.85
2022-09-15T19:35:22.632Z,20.85
2022-09-15T19:37:50.339Z,20.86
2022-09-15T19:40:18.287Z,20.85
2022-09-15T19:42:46.225Z,20.82
2022-09-15T19:45:14.016Z,20.80
2022-09-15T19:47:41.988Z,20.77
2022-09-15T19:50:11.851Z,20.76
2022-09-15T19:52:40.267Z,20.77
2022-09-15T19:55:09.276Z,20.73
2022-09-15T19:57:40.268Z,20.68
2022-09-15T20:00:12.664Z,20.62
2022-09-15T20:02:44.177Z,20.57
2022-09-15T20:05:12.001Z,20.53
2022-09-15T20:07:39.839Z,20.56
2022-09-15T20:10:07.751Z,20.66
2022-09-15T20:12:36.554Z,20.75
2022-09-15T20:15:05.834Z,20.82
2022-09-15T20:17:34.627Z,20.90
2022-09-15T20:20:02.770Z,20.93
2022-09-15T20:22:30.257Z,20.98
2022-09-15T20:24:57.813Z,21.03
2022-09-15T20:27:27.825Z,21.09
2022-09-15T20:29:56.762Z,21.19
2022-09-15T20:32:28.429Z,21.31
2022-09-15T20:34:56.128Z,21.41
2022-09-15T20:37:23.978Z,21.51
2022-09-15T20:39:51.642Z,21.56
2022-09-15T20:42:19.661Z,21.59
2022-09-15T20:44:47.402Z,21.62
2022-09-15T20:47:15.399Z,21.65
2022-09-15T20:49:42.943Z,21.66
2022-09-15T20:52:10.772Z,21.63
2022-09-15T20:54:38.371Z,21.63
2022-09-15T20:57:06.036Z,21.63
2022-09-15T20:59:33.678Z,21.61
2022-09-15T21:02:04.387Z,21.58
2022-09-15T21:04:32.515Z,21.54
2022-09-15T21:06:59.879Z,21.50
2022-09-15T21:09:28.577Z,21.46
2022-09-15T21:11:55.868Z,21.42
2022-09-15T21:14:23.380Z,21.39
2022-09-15T21:16:51.017Z,21.37
2022-09-15T21:19:18.398Z,21.38
2022-09-15T21:21:45.532Z,21.41
2022-09-15T21:24:13.471Z,21.41
2022-09-15T21:27:00.512Z,21.42
2022-09-15T21:29:28.384Z,21.44
2022-09-15T21:31:56.098Z,21.41
2022-09-15T21:34:23.983Z,21.36
2022-09-15T21:36:54.437Z,21.27
2022-09-15T21:39:21.983Z,21.21
2022-09-15T21:41:49.629Z,21.16
2022-09-15T21:44:17.303Z,21.11
2022-09-15T21:46:46.853Z,21.05
2022-09-15T21:49:14.870Z,20.98
2022-09-15T21:51:42.419Z,20.95
2022-09-15T21:54:11.374Z,20.95
2022-09-15T21:56:38.872Z,21.05
2022-09-15T21:59:08.594Z,21.15
2022-09-15T22:01:36.192Z,21.28
2022-09-15T22:04:06.701Z,21.33
2022-09-15T22:06:39.698Z,21.32
2022-09-15T22:09:14.216Z,21.33
2022-09-15T22:11:41.880Z,21.37
2022-09-15T22:14:12.665Z,21.48
2022-09-15T22:16:41.891Z,21.63
2022-09-15T22:19:11.233Z,21.79
2022-09-15T22:21:41.125Z,21.98
2022-09-15T22:24:11.528Z,22.15
2022-09-15T22:26:40.512Z,22.25
2022-09-15T22:29:07.955Z,22.32
2022-09-15T22:31:35.557Z,22.40
2022-09-15T22:34:03.437Z,22.47
2022-09-15T22:36:31.498Z,22.52
2022-09-15T22:39:06.336Z,22.57
2022-09-15T22:41:38.423Z,22.62
2022-09-15T22:44:07.207Z,22.62
2022-09-15T22:46:34.968Z,22.60
2022-09-15T22:49:02.678Z,22.59
2022-09-15T22:51:30.045Z,22.58
2022-09-15T22:53:58.075Z,22.58
2022-09-15T22:56:25.912Z,22.56
2022-09-15T22:58:55.468Z,22.53
2022-09-15T23:01:30.090Z,22.48
2022-09-15T23:04:00.991Z,22.42
2022-09-15T23:06:30.802Z,22.34
2022-09-15T23:09:01.680Z,22.23
2022-09-15T23:11:29.463Z,22.16
2022-09-15T23:13:56.934Z,22.12
2022-09-15T23:16:25.368Z,22.09
2022-09-15T23:18:54.795Z,22.06
2022-09-15T23:21:25.279Z,22.00
2022-09-15T23:23:56.632Z,21.96
2022-09-15T23:26:24.665Z,21.95
2022-09-15T23:28:52.892Z,21.91
2022-09-15T23:31:20.325Z,21.84
2022-09-15T23:33:48.341Z,21.77
2022-09-15T23:36:18.944Z,21.72
2022-09-15T23:38:47.337Z,21.67
2022-09-15T23:41:16.463Z,21.60
2022-09-15T23:43:44.723Z,21.50
2022-09-15T23:46:12.370Z,21.43
2022-09-15T23:48:39.999Z,21.38
2022-09-15T23:51:07.461Z,21.33
2022-09-15T23:53:35.259Z,21.24
2022-09-15T23:56:03.351Z,21.18
2022-09-15T23:58:30.674Z,21.14
