createdAt,value
2018-04-13T00:00:28.210Z,19.00
2018-04-13T00:01:33.015Z,19.00
2018-04-13T00:02:37.881Z,19.00
2018-04-13T00:03:42.708Z,19.00
2018-04-13T00:04:47.674Z,19.00
2018-04-13T00:05:52.362Z,19.00
2018-04-13T00:06:57.283Z,19.00
2018-04-13T00:08:02.264Z,19.00
2018-04-13T00:09:07.222Z,19.00
2018-04-13T00:10:12.125Z,19.00
2018-04-13T00:11:17.126Z,19.00
2018-04-13T00:12:22.042Z,19.00
2018-04-13T00:13:26.969Z,19.00
2018-04-13T00:14:31.880Z,19.00
2018-04-13T00:15:36.713Z,19.00
2018-04-13T00:16:41.649Z,19.00
2018-04-13T00:17:46.456Z,19.00
2018-04-13T00:18:51.268Z,19.00
2018-04-13T00:19:56.296Z,19.00
2018-04-13T00:21:01.226Z,19.00
2018-04-13T00:22:06.067Z,19.00
2018-04-13T00:23:10.989Z,19.00
2018-04-13T00:24:15.889Z,19.00
2018-04-13T00:25:20.829Z,19.00
2018-04-13T00:26:25.723Z,19.00
2018-04-13T00:27:30.661Z,19.00
2018-04-13T00:28:35.504Z,19.00
2018-04-13T00:29:40.464Z,19.00
2018-04-13T00:30:45.547Z,19.00
2018-04-13T00:31:50.643Z,19.00
2018-04-13T00:32:55.539Z,19.00
2018-04-13T00:34:00.395Z,19.00
2018-04-13T00:35:05.394Z,19.00
2018-04-13T00:36:10.523Z,19.00
2018-04-13T00:37:15.469Z,19.00
2018-04-13T00:38:20.178Z,19.00
2018-04-13T00:39:25.138Z,19.00
2018-04-13T00:40:30.119Z,19.00
2018-04-13T00:41:34.974Z,18.90
2018-04-13T00:42:39.860Z,18.90
2018-04-13T00:43:45.506Z,19.00
2018-04-13T00:44:50.470Z,19.00
2018-04-13T00:45:55.258Z,19.00
2018-04-13T00:47:00.192Z,19.00
2018-04-13T00:48:05.381Z,19.00
2018-04-13T00:49:10.323Z,19.00
2018-04-13T00:50:15.332Z,19.00
2018-04-13T00:51:20.222Z,19.00
2018-04-13T00:52:25.699Z,19.00
2018-04-13T00:53:30.707Z,19.00
2018-04-13T00:54:35.547Z,19.00
2018-04-13T00:55:40.297Z,19.00
2018-04-13T00:56:45.212Z,19.00
2018-04-13T00:57:49.942Z,19.00
2018-04-13T00:58:54.633Z,19.00
2018-04-13T00:59:59.481Z,19.00
2018-04-13T01:01:04.460Z,19.00
2018-04-13T01:02:09.163Z,19.00
2018-04-13T01:03:13.910Z,19.00
2018-04-13T01:04:18.803Z,19.00
2018-04-13T01:05:23.797Z,19.00
2018-04-13T01:06:28.851Z,19.00
2018-04-13T01:07:33.978Z,19.00
2018-04-13T01:08:38.941Z,19.00
2018-04-13T01:09:43.750Z,19.00
2018-04-13T01:10:48.809Z,19.00
2018-04-13T01:11:53.711Z,19.00
2018-04-13T01:12:58.716Z,19.00
2018-04-13T01:14:03.667Z,19.00
2018-04-13T01:15:08.601Z,19.00
2018-04-13T01:16:13.474Z,18.90
2018-04-13T01:17:18.394Z,19.00
2018-04-13T01:18:23.278Z,19.00
2018-04-13T01:19:28.121Z,19.00
2018-04-13T01:20:32.953Z,19.00
2018-04-13T01:21:37.839Z,18.90
2018-04-13T01:22:42.691Z,18.90
2018-04-13T01:23:47.611Z,18.90
2018-04-13T01:24:52.556Z,18.90
2018-04-13T01:25:57.484Z,18.90
2018-04-13T01:27:02.362Z,18.90
2018-04-13T01:28:07.220Z,18.90
2018-04-13T01:29:12.158Z,18.90
2018-04-13T01:30:17.037Z,18.90
2018-04-13T01:31:21.946Z,19.00
2018-04-13T01:32:27.203Z,18.90
2018-04-13T01:33:32.215Z,19.00
2018-04-13T01:34:37.096Z,18.90
2018-04-13T01:35:42.208Z,18.90
2018-04-13T01:36:47.090Z,18.90
2018-04-13T01:37:51.859Z,18.90
2018-04-13T01:38:56.758Z,18.90
2018-04-13T01:40:01.591Z,18.90
2018-04-13T01:41:06.454Z,18.90
2018-04-13T01:42:11.269Z,18.90
2018-04-13T01:43:16.123Z,18.90
2018-04-13T01:44:20.928Z,18.90
2018-04-13T01:45:25.917Z,18.90
2018-04-13T01:46:31.148Z,18.90
2018-04-13T01:47:36.002Z,18.90
2018-04-13T01:48:40.710Z,18.90
2018-04-13T01:49:45.625Z,18.90
2018-04-13T01:50:50.327Z,18.90
2018-04-13T01:51:55.312Z,18.90
2018-04-13T01:53:00.026Z,18.90
2018-04-13T01:54:04.952Z,18.90
2018-04-13T01:55:10.015Z,18.90
2018-04-13T01:56:15.062Z,18.90
2018-04-13T01:57:19.968Z,18.90
2018-04-13T01:58:24.982Z,18.90
2018-04-13T01:59:29.764Z,18.90
2018-04-13T02:00:34.810Z,18.90
2018-04-13T02:01:39.604Z,18.90
2018-04-13T02:02:44.395Z,18.90
2018-04-13T02:03:49.170Z,18.90
2018-04-13T02:04:54.285Z,18.90
2018-04-13T02:05:59.014Z,18.90
2018-04-13T02:07:04.084Z,18.90
2018-04-13T02:08:09.154Z,18.90
2018-04-13T02:09:14.149Z,18.90
2018-04-13T02:10:19.207Z,18.90
2018-04-13T02:11:24.207Z,18.90
2018-04-13T02:12:29.140Z,18.90
2018-04-13T02:13:33.959Z,18.90
2018-04-13T02:14:38.899Z,18.90
2018-04-13T02:15:43.631Z,18.90
2018-04-13T02:16:48.757Z,18.90
2018-04-13T02:17:53.675Z,18.90
2018-04-13T02:18:58.436Z,18.90
2018-04-13T02:20:03.316Z,18.90
2018-04-13T02:21:08.244Z,18.90
2018-04-13T02:22:13.186Z,18.90
2018-04-13T02:23:18.105Z,18.90
2018-04-13T02:24:22.906Z,18.90
2018-04-13T02:25:27.712Z,18.90
2018-04-13T02:26:32.761Z,18.90
2018-04-13T02:27:37.785Z,18.90
2018-04-13T02:28:42.716Z,18.90
2018-04-13T02:29:47.685Z,18.90
2018-04-13T02:30:52.458Z,18.90
2018-04-13T02:31:57.372Z,18.90
2018-04-13T02:33:02.177Z,18.90
2018-04-13T02:34:07.196Z,18.80
2018-04-13T02:35:12.077Z,18.90
2018-04-13T02:36:17.099Z,18.80
2018-04-13T02:37:21.905Z,18.90
2018-04-13T02:38:26.677Z,18.80
2018-04-13T02:39:31.589Z,18.90
2018-04-13T02:40:36.674Z,18.80
2018-04-13T02:41:41.432Z,18.80
2018-04-13T02:42:46.341Z,18.80
2018-04-13T02:43:51.238Z,18.80
2018-04-13T02:44:56.129Z,18.80
2018-04-13T02:46:00.951Z,18.80
2018-04-13T02:47:05.753Z,18.80
2018-04-13T02:48:10.754Z,18.80
2018-04-13T02:49:15.570Z,18.80
2018-04-13T02:50:20.578Z,18.80
2018-04-13T02:51:25.370Z,18.80
2018-04-13T02:52:30.269Z,18.80
2018-04-13T02:53:35.097Z,18.80
2018-04-13T02:54:39.965Z,18.80
2018-04-13T02:55:44.902Z,18.80
2018-04-13T02:56:49.816Z,18.80
2018-04-13T02:57:54.897Z,18.80
2018-04-13T02:58:59.870Z,18.80
2018-04-13T03:00:04.937Z,18.80
2018-04-13T03:01:09.891Z,18.80
2018-04-13T03:02:14.848Z,18.80
2018-04-13T03:03:19.668Z,18.80
2018-04-13T03:04:24.617Z,18.80
2018-04-13T03:05:29.621Z,18.80
2018-04-13T03:06:34.393Z,18.80
2018-04-13T03:07:39.410Z,18.80
2018-04-13T03:08:44.325Z,18.80
2018-04-13T03:09:49.295Z,18.80
2018-04-13T03:10:54.170Z,18.80
2018-04-13T03:11:58.934Z,18.80
2018-04-13T03:13:03.807Z,18.80
2018-04-13T03:14:08.701Z,18.80
2018-04-13T03:15:13.636Z,18.80
2018-04-13T03:16:18.780Z,18.80
2018-04-13T03:17:23.753Z,18.80
2018-04-13T03:18:28.660Z,18.80
2018-04-13T03:19:33.685Z,18.80
2018-04-13T03:20:38.823Z,18.80
2018-04-13T03:21:44.003Z,18.80
2018-04-13T03:22:48.930Z,18.80
2018-04-13T03:23:53.930Z,18.80
2018-04-13T03:24:58.906Z,18.80
2018-04-13T03:26:03.755Z,18.80
2018-04-13T03:27:08.709Z,18.80
2018-04-13T03:28:13.585Z,18.80
2018-04-13T03:29:18.645Z,18.80
2018-04-13T03:30:23.498Z,18.80
2018-04-13T03:31:29.767Z,18.80
2018-04-13T03:32:34.754Z,18.80
2018-04-13T03:33:43.769Z,18.80
2018-04-13T03:34:48.694Z,18.80
2018-04-13T03:35:53.498Z,18.80
2018-04-13T03:36:58.313Z,18.80
2018-04-13T03:38:03.283Z,18.80
2018-04-13T03:39:08.352Z,18.80
2018-04-13T03:40:13.068Z,18.80
2018-04-13T03:41:17.972Z,18.80
2018-04-13T03:42:22.922Z,18.80
2018-04-13T03:43:27.795Z,18.80
2018-04-13T03:44:32.592Z,18.80
2018-04-13T03:45:37.578Z,18.80
2018-04-13T03:46:42.557Z,18.80
2018-04-13T03:47:47.533Z,18.80
2018-04-13T03:48:52.390Z,18.80
2018-04-13T03:49:57.237Z,18.80
2018-04-13T03:51:02.287Z,18.80
2018-04-13T03:52:19.617Z,18.80
2018-04-13T03:53:24.452Z,18.80
2018-04-13T03:54:29.272Z,18.80
2018-04-13T03:55:34.184Z,18.80
2018-04-13T03:56:38.927Z,18.80
2018-04-13T03:57:43.946Z,18.80
2018-04-13T03:58:51.532Z,18.80
2018-04-13T03:59:58.240Z,18.80
2018-04-13T04:01:03.715Z,18.80
2018-04-13T04:02:08.861Z,18.80
2018-04-13T04:03:13.590Z,18.80
2018-04-13T04:04:18.512Z,18.80
2018-04-13T04:05:23.243Z,18.80
2018-04-13T04:06:28.834Z,18.80
2018-04-13T04:07:35.995Z,18.80
2018-04-13T04:10:14.628Z,18.80
2018-04-13T04:11:20.103Z,18.80
2018-04-13T04:12:25.033Z,18.80
2018-04-13T04:13:30.009Z,18.80
2018-04-13T04:14:34.997Z,18.80
2018-04-13T04:15:40.196Z,18.80
2018-04-13T04:16:45.070Z,18.80
2018-04-13T04:17:50.207Z,18.80
2018-04-13T04:18:58.866Z,18.80
2018-04-13T04:20:04.066Z,18.80
2018-04-13T04:21:09.162Z,18.80
2018-04-13T04:22:14.107Z,18.70
2018-04-13T04:23:19.043Z,18.70
2018-04-13T04:24:24.693Z,18.70
2018-04-13T04:25:29.551Z,18.70
2018-04-13T04:26:34.628Z,18.70
2018-04-13T04:32:07.930Z,18.70
2018-04-13T04:33:12.758Z,18.70
2018-04-13T04:34:17.607Z,18.70
2018-04-13T04:35:22.546Z,18.70
2018-04-13T04:36:27.311Z,18.70
2018-04-13T04:37:32.190Z,18.70
2018-04-13T04:38:36.967Z,18.70
2018-04-13T04:39:41.883Z,18.70
2018-04-13T04:40:46.619Z,18.70
2018-04-13T04:41:51.453Z,18.70
2018-04-13T04:42:56.436Z,18.70
2018-04-13T04:44:01.531Z,18.70
2018-04-13T04:45:06.497Z,18.70
2018-04-13T04:46:11.362Z,18.70
2018-04-13T04:47:16.205Z,18.70
2018-04-13T04:48:20.872Z,18.70
2018-04-13T04:49:25.684Z,18.70
2018-04-13T04:50:30.534Z,18.70
2018-04-13T04:51:35.545Z,18.70
2018-04-13T04:52:40.441Z,18.70
2018-04-13T04:53:45.379Z,18.70
2018-04-13T04:54:50.258Z,18.70
2018-04-13T04:55:55.093Z,18.70
2018-04-13T04:57:00.030Z,18.70
2018-04-13T04:58:05.003Z,18.70
2018-04-13T04:59:09.812Z,18.70
2018-04-13T05:00:14.815Z,18.70
2018-04-13T05:01:19.657Z,18.70
2018-04-13T05:02:24.373Z,18.70
2018-04-13T05:03:29.224Z,18.70
2018-04-13T05:04:34.087Z,18.70
2018-04-13T05:05:38.919Z,18.70
2018-04-13T05:06:43.786Z,18.70
2018-04-13T05:07:48.781Z,18.70
2018-04-13T05:08:53.797Z,18.70
2018-04-13T05:09:58.671Z,18.70
2018-04-13T05:11:03.641Z,18.70
2018-04-13T05:12:08.420Z,18.70
2018-04-13T05:13:13.124Z,18.70
2018-04-13T05:14:17.944Z,18.70
2018-04-13T05:16:55.340Z,18.60
2018-04-13T05:18:00.757Z,18.60
2018-04-13T05:19:05.691Z,18.60
2018-04-13T05:20:10.335Z,18.60
2018-04-13T05:21:15.202Z,18.60
2018-04-13T05:22:19.929Z,18.60
2018-04-13T05:23:24.798Z,18.60
2018-04-13T05:24:29.545Z,18.60
2018-04-13T05:27:26.583Z,18.60
2018-04-13T05:28:31.999Z,18.60
2018-04-13T05:29:37.063Z,18.60
2018-04-13T05:30:42.228Z,18.60
2018-04-13T05:31:47.277Z,18.60
2018-04-13T05:32:52.287Z,18.70
2018-04-13T05:33:57.290Z,18.60
2018-04-13T05:35:02.375Z,18.70
2018-04-13T05:36:07.500Z,18.70
2018-04-13T05:37:12.468Z,18.70
2018-04-13T05:38:17.443Z,18.70
2018-04-13T05:39:22.593Z,18.70
2018-04-13T05:40:27.806Z,18.70
2018-04-13T05:41:32.913Z,18.70
2018-04-13T05:42:37.905Z,18.70
2018-04-13T05:43:42.891Z,18.70
2018-04-13T05:44:47.804Z,18.70
2018-04-13T05:45:52.603Z,18.70
2018-04-13T05:46:57.466Z,18.70
2018-04-13T05:48:02.544Z,18.70
2018-04-13T05:49:07.193Z,18.60
2018-04-13T05:50:12.199Z,18.60
2018-04-13T05:51:17.161Z,18.60
2018-04-13T05:52:22.288Z,18.60
2018-04-13T05:53:27.210Z,18.60
2018-04-13T05:54:32.362Z,18.60
2018-04-13T05:55:37.735Z,18.60
2018-04-13T05:56:42.760Z,18.60
2018-04-13T05:57:47.706Z,18.60
2018-04-13T05:58:52.687Z,18.70
2018-04-13T05:59:57.596Z,18.60
2018-04-13T06:01:02.722Z,18.60
2018-04-13T06:02:07.514Z,18.70
2018-04-13T06:03:12.408Z,18.70
2018-04-13T06:04:17.470Z,18.70
2018-04-13T06:05:22.353Z,18.70
2018-04-13T06:06:27.305Z,18.70
2018-04-13T06:07:32.364Z,18.70
2018-04-13T06:08:37.389Z,18.70
2018-04-13T06:09:42.440Z,18.70
2018-04-13T06:10:47.271Z,18.70
2018-04-13T06:11:52.391Z,18.70
2018-04-13T06:12:57.289Z,18.70
2018-04-13T06:14:02.221Z,18.70
2018-04-13T06:15:06.959Z,18.70
2018-04-13T06:16:11.744Z,18.70
2018-04-13T06:17:16.804Z,18.70
2018-04-13T06:18:21.734Z,18.70
2018-04-13T06:19:26.588Z,18.70
2018-04-13T06:20:31.616Z,18.70
2018-04-13T06:21:36.477Z,18.70
2018-04-13T06:22:41.648Z,18.70
2018-04-13T06:23:46.833Z,18.70
2018-04-13T06:24:51.807Z,18.70
2018-04-13T06:25:56.806Z,18.70
2018-04-13T06:27:01.895Z,18.70
2018-04-13T06:28:06.927Z,18.70
2018-04-13T06:29:11.958Z,18.70
2018-04-13T06:30:17.076Z,18.70
2018-04-13T06:31:21.824Z,18.70
2018-04-13T06:32:26.997Z,18.70
2018-04-13T06:33:32.130Z,18.70
2018-04-13T06:34:36.922Z,18.70
2018-04-13T06:35:41.975Z,18.70
2018-04-13T06:36:47.046Z,18.70
2018-04-13T06:37:52.151Z,18.70
2018-04-13T06:38:57.296Z,18.70
2018-04-13T06:40:02.317Z,18.70
2018-04-13T06:41:07.307Z,18.70
2018-04-13T06:42:12.139Z,18.70
2018-04-13T06:43:17.031Z,18.70
2018-04-13T06:44:21.925Z,18.70
2018-04-13T06:45:26.863Z,18.70
2018-04-13T06:46:31.944Z,18.70
2018-04-13T06:47:36.935Z,18.70
2018-04-13T06:48:41.866Z,18.70
2018-04-13T06:49:46.800Z,18.70
2018-04-13T06:50:51.751Z,18.70
2018-04-13T06:51:56.468Z,18.70
2018-04-13T06:53:01.342Z,18.70
2018-04-13T06:54:06.346Z,18.70
2018-04-13T06:55:11.234Z,18.70
2018-04-13T06:56:16.323Z,18.70
2018-04-13T06:57:21.322Z,18.70
2018-04-13T06:58:26.056Z,18.60
2018-04-13T06:59:30.843Z,18.60
2018-04-13T07:00:35.756Z,18.60
2018-04-13T07:01:40.650Z,18.60
2018-04-13T07:02:45.465Z,18.60
2018-04-13T07:03:50.605Z,18.60
2018-04-13T07:04:55.504Z,18.60
2018-04-13T07:06:00.186Z,18.60
2018-04-13T07:07:05.119Z,18.60
2018-04-13T07:08:10.078Z,18.70
2018-04-13T07:09:14.824Z,18.70
2018-04-13T07:10:19.748Z,18.70
2018-04-13T07:11:24.701Z,18.70
2018-04-13T07:12:29.623Z,18.70
2018-04-13T07:13:34.635Z,18.80
2018-04-13T07:14:39.557Z,18.80
2018-04-13T07:15:44.466Z,18.80
2018-04-13T07:16:49.385Z,18.80
2018-04-13T07:17:54.494Z,18.90
2018-04-13T07:18:59.521Z,18.90
2018-04-13T07:20:04.307Z,18.90
2018-04-13T07:21:09.352Z,19.00
2018-04-13T07:22:14.231Z,19.00
2018-04-13T07:23:19.131Z,19.10
2018-04-13T07:24:24.106Z,19.10
2018-04-13T07:25:29.044Z,19.20
2018-04-13T07:26:34.020Z,19.20
2018-04-13T07:27:38.959Z,19.20
2018-04-13T07:28:43.732Z,19.30
2018-04-13T07:29:48.731Z,19.30
2018-04-13T07:30:53.758Z,19.30
2018-04-13T07:31:58.836Z,19.40
2018-04-13T07:33:03.809Z,19.40
2018-04-13T07:34:09.644Z,19.40
2018-04-13T07:35:14.550Z,19.40
2018-04-13T07:36:19.596Z,19.50
2018-04-13T07:37:24.317Z,19.50
2018-04-13T07:38:29.323Z,19.50
2018-04-13T07:39:34.199Z,19.50
2018-04-13T07:40:39.230Z,19.60
2018-04-13T07:41:43.969Z,19.60
2018-04-13T07:42:48.731Z,19.60
2018-04-13T07:43:53.444Z,19.60
2018-04-13T07:44:58.403Z,19.60
2018-04-13T07:46:03.280Z,19.60
2018-04-13T07:47:08.189Z,19.60
2018-04-13T07:48:12.875Z,19.60
2018-04-13T07:49:17.634Z,19.60
2018-04-13T07:50:22.440Z,19.60
2018-04-13T07:51:27.412Z,19.60
2018-04-13T07:52:32.255Z,19.60
2018-04-13T07:53:37.019Z,19.60
2018-04-13T07:54:41.922Z,19.60
2018-04-13T07:55:46.725Z,19.60
2018-04-13T07:56:51.756Z,19.60
2018-04-13T07:57:56.633Z,19.60
2018-04-13T07:59:02.014Z,19.60
2018-04-13T08:00:06.395Z,19.60
2018-04-13T08:01:11.339Z,19.60
2018-04-13T08:02:16.239Z,19.60
2018-04-13T08:03:21.218Z,19.60
2018-04-13T08:04:26.003Z,19.60
2018-04-13T08:05:30.769Z,19.60
2018-04-13T08:06:35.499Z,19.60
2018-04-13T08:07:40.563Z,19.60
2018-04-13T08:08:45.281Z,19.60
2018-04-13T08:09:50.284Z,19.60
2018-04-13T08:10:55.344Z,19.60
2018-04-13T08:12:00.251Z,19.60
2018-04-13T08:13:05.305Z,19.60
2018-04-13T08:14:10.155Z,19.60
2018-04-13T08:15:15.258Z,19.60
2018-04-13T08:16:20.034Z,19.60
2018-04-13T08:17:24.773Z,19.60
2018-04-13T08:18:29.862Z,19.70
2018-04-13T08:19:34.780Z,19.70
2018-04-13T08:20:39.618Z,19.60
2018-04-13T08:21:44.286Z,19.60
2018-04-13T08:22:49.066Z,19.60
2018-04-13T08:23:53.912Z,19.60
2018-04-13T08:24:58.658Z,19.60
2018-04-13T08:26:03.610Z,19.60
2018-04-13T08:27:08.474Z,19.60
2018-04-13T08:28:13.301Z,19.60
2018-04-13T08:29:18.143Z,19.60
2018-04-13T08:30:23.011Z,19.60
2018-04-13T08:31:30.740Z,19.60
2018-04-13T08:32:35.865Z,19.60
2018-04-13T08:33:40.921Z,19.60
2018-04-13T08:34:45.723Z,19.60
2018-04-13T08:35:50.689Z,19.60
2018-04-13T08:36:55.511Z,19.60
2018-04-13T08:38:00.437Z,19.60
2018-04-13T08:39:05.427Z,19.50
2018-04-13T08:40:10.187Z,19.60
2018-04-13T08:41:15.221Z,19.60
2018-04-13T08:42:20.118Z,19.70
2018-04-13T08:43:25.169Z,19.70
2018-04-13T08:44:30.008Z,19.80
2018-04-13T08:45:34.710Z,19.70
2018-04-13T08:46:39.563Z,19.70
2018-04-13T08:47:44.423Z,19.70
2018-04-13T08:48:49.514Z,19.70
2018-04-13T08:49:54.488Z,19.70
2018-04-13T08:50:59.410Z,19.70
2018-04-13T08:52:04.279Z,19.70
2018-04-13T08:53:09.143Z,19.70
2018-04-13T08:54:14.060Z,19.60
2018-04-13T08:55:19.144Z,19.70
2018-04-13T08:56:23.983Z,19.60
2018-04-13T08:57:28.802Z,19.60
2018-04-13T08:58:33.609Z,19.60
2018-04-13T08:59:38.560Z,19.60
2018-04-13T09:00:43.332Z,19.60
2018-04-13T09:01:47.932Z,19.60
2018-04-13T09:02:52.738Z,19.60
2018-04-13T09:03:57.325Z,19.60
2018-04-13T09:05:02.233Z,19.60
2018-04-13T09:06:07.216Z,19.60
2018-04-13T09:07:11.976Z,19.60
2018-04-13T09:08:16.960Z,19.60
2018-04-13T09:09:21.713Z,19.60
2018-04-13T09:10:26.606Z,19.60
2018-04-13T09:11:31.456Z,19.60
2018-04-13T09:12:36.248Z,19.60
2018-04-13T09:13:41.374Z,19.60
2018-04-13T09:14:46.294Z,19.60
2018-04-13T09:15:51.221Z,19.60
2018-04-13T09:16:56.142Z,19.60
2018-04-13T09:22:15.976Z,19.60
2018-04-13T09:23:20.837Z,19.50
2018-04-13T09:24:25.592Z,19.50
2018-04-13T09:25:30.386Z,19.50
2018-04-13T09:26:35.477Z,19.50
2018-04-13T09:27:40.297Z,19.50
2018-04-13T09:28:45.042Z,19.50
2018-04-13T09:29:49.913Z,19.50
2018-04-13T09:30:54.637Z,19.50
2018-04-13T09:31:59.598Z,19.50
2018-04-13T09:33:04.566Z,19.50
2018-04-13T09:34:09.454Z,19.50
2018-04-13T09:35:14.555Z,19.60
2018-04-13T09:36:35.181Z,19.60
2018-04-13T09:37:40.120Z,19.50
2018-04-13T09:38:44.760Z,19.60
2018-04-13T09:39:49.670Z,19.50
2018-04-13T09:40:54.609Z,19.50
2018-04-13T09:41:59.579Z,19.50
2018-04-13T09:43:04.583Z,19.50
2018-04-13T09:44:09.281Z,19.50
2018-04-13T09:45:14.119Z,19.50
2018-04-13T09:46:18.944Z,19.50
2018-04-13T09:47:23.775Z,19.50
2018-04-13T09:48:28.498Z,19.50
2018-04-13T09:49:33.198Z,19.50
2018-04-13T09:50:37.897Z,19.50
2018-04-13T09:51:42.585Z,19.50
2018-04-13T09:52:47.449Z,19.50
2018-04-13T09:53:52.093Z,19.50
2018-04-13T09:54:57.633Z,19.50
2018-04-13T09:56:02.732Z,19.40
2018-04-13T09:57:07.439Z,19.40
2018-04-13T09:58:12.328Z,19.40
2018-04-13T09:59:17.098Z,19.40
2018-04-13T10:00:21.890Z,19.40
2018-04-13T10:01:27.002Z,19.40
2018-04-13T10:02:31.876Z,19.40
2018-04-13T10:03:36.541Z,19.40
2018-04-13T10:04:41.578Z,19.50
2018-04-13T10:06:59.874Z,19.50
2018-04-13T10:08:04.626Z,19.50
2018-04-13T10:09:09.288Z,19.50
2018-04-13T10:10:14.399Z,19.50
2018-04-13T10:11:19.057Z,19.50
2018-04-13T10:12:23.717Z,19.50
2018-04-13T10:13:28.344Z,19.50
2018-04-13T10:14:33.154Z,19.50
2018-04-13T10:15:37.896Z,19.50
2018-04-13T10:16:42.823Z,19.50
2018-04-13T10:17:47.539Z,19.50
2018-04-13T10:18:52.268Z,19.50
2018-04-13T10:19:57.213Z,19.50
2018-04-13T10:21:02.243Z,19.50
2018-04-13T10:22:07.061Z,19.50
2018-04-13T10:23:11.995Z,19.50
2018-04-13T10:24:16.900Z,19.50
2018-04-13T10:25:21.887Z,19.50
2018-04-13T10:26:26.851Z,19.50
2018-04-13T10:27:31.601Z,19.50
2018-04-13T10:28:37.341Z,19.60
2018-04-13T10:29:42.307Z,19.60
2018-04-13T10:30:47.333Z,19.60
2018-04-13T10:31:52.011Z,19.60
2018-04-13T10:32:56.738Z,19.60
2018-04-13T10:34:01.612Z,19.60
2018-04-13T10:35:06.627Z,19.60
2018-04-13T10:36:11.663Z,19.60
2018-04-13T10:37:16.570Z,19.60
2018-04-13T10:38:21.515Z,19.60
2018-04-13T10:39:26.183Z,19.60
2018-04-13T10:40:31.090Z,19.60
2018-04-13T10:41:36.110Z,19.60
2018-04-13T10:42:41.115Z,19.60
2018-04-13T10:43:46.079Z,19.60
2018-04-13T10:44:51.101Z,19.60
2018-04-13T10:45:56.038Z,19.60
2018-04-13T10:47:01.128Z,19.60
2018-04-13T10:48:06.108Z,19.60
2018-04-13T10:49:11.094Z,19.60
2018-04-13T10:50:16.156Z,19.60
2018-04-13T10:51:21.196Z,19.60
2018-04-13T10:52:26.378Z,19.60
2018-04-13T10:53:31.417Z,19.60
2018-04-13T10:54:36.386Z,19.60
2018-04-13T10:55:41.201Z,19.60
2018-04-13T10:56:45.932Z,19.60
2018-04-13T10:57:50.604Z,19.60
2018-04-13T10:58:55.444Z,19.60
2018-04-13T11:00:00.508Z,19.60
2018-04-13T11:01:05.525Z,19.70
2018-04-13T11:02:10.182Z,19.70
2018-04-13T11:03:14.811Z,19.70
2018-04-13T11:04:19.644Z,19.70
2018-04-13T11:05:24.436Z,19.70
2018-04-13T11:06:29.147Z,19.70
2018-04-13T11:07:34.144Z,19.70
2018-04-13T11:08:38.895Z,19.70
2018-04-13T11:09:43.775Z,19.70
2018-04-13T11:10:48.831Z,19.70
2018-04-13T11:11:53.422Z,19.70
2018-04-13T11:12:58.201Z,19.70
2018-04-13T11:14:03.234Z,19.70
2018-04-13T11:15:08.108Z,19.70
2018-04-13T11:16:13.152Z,19.70
2018-04-13T11:17:18.241Z,19.60
2018-04-13T11:18:23.381Z,19.60
2018-04-13T11:19:28.277Z,19.60
2018-04-13T11:20:32.995Z,19.60
2018-04-13T11:21:37.782Z,19.60
2018-04-13T11:22:42.527Z,19.60
2018-04-13T11:23:47.321Z,19.60
2018-04-13T11:24:52.200Z,19.60
2018-04-13T11:25:57.104Z,19.60
2018-04-13T11:27:02.178Z,19.60
2018-04-13T11:28:07.198Z,19.60
2018-04-13T11:29:12.071Z,19.50
2018-04-13T11:30:17.221Z,19.50
2018-04-13T11:31:22.139Z,19.50
2018-04-13T11:32:27.150Z,19.50
2018-04-13T11:33:32.170Z,19.50
2018-04-13T11:34:37.215Z,19.50
2018-04-13T11:35:42.327Z,19.50
2018-04-13T11:36:47.310Z,19.50
2018-04-13T11:37:52.204Z,19.50
2018-04-13T11:38:57.353Z,19.50
2018-04-13T11:40:02.285Z,19.50
2018-04-13T11:41:07.331Z,19.50
2018-04-13T11:42:12.185Z,19.50
2018-04-13T11:43:16.973Z,19.60
2018-04-13T11:44:21.909Z,19.60
2018-04-13T11:45:26.907Z,19.60
2018-04-13T11:46:31.941Z,19.60
2018-04-13T11:47:36.828Z,19.60
2018-04-13T11:48:41.699Z,19.60
2018-04-13T11:49:46.581Z,19.60
2018-04-13T11:50:51.475Z,19.60
2018-04-13T11:51:56.175Z,19.60
2018-04-13T11:53:01.770Z,19.70
2018-04-13T11:54:06.657Z,19.70
2018-04-13T11:55:11.711Z,19.70
2018-04-13T11:56:16.477Z,19.70
2018-04-13T11:57:21.096Z,19.70
2018-04-13T11:58:25.752Z,19.70
2018-04-13T11:59:30.719Z,19.70
2018-04-13T12:00:35.601Z,19.70
2018-04-13T12:01:40.253Z,19.70
2018-04-13T12:02:45.123Z,19.80
2018-04-13T12:03:49.980Z,19.80
2018-04-13T12:04:54.958Z,19.80
2018-04-13T12:05:59.572Z,19.80
2018-04-13T12:07:04.442Z,19.80
2018-04-13T12:08:09.436Z,19.80
2018-04-13T12:09:14.241Z,19.80
2018-04-13T12:10:19.167Z,19.80
2018-04-13T12:11:23.981Z,19.80
2018-04-13T12:12:28.776Z,19.80
2018-04-13T12:13:33.977Z,19.80
2018-04-13T12:14:39.090Z,19.80
2018-04-13T12:15:44.089Z,19.80
2018-04-13T12:16:48.854Z,19.80
2018-04-13T12:17:53.470Z,19.80
2018-04-13T12:18:58.188Z,19.80
2018-04-13T12:20:02.863Z,19.80
2018-04-13T12:21:07.579Z,19.80
2018-04-13T12:22:12.379Z,19.80
2018-04-13T12:23:17.663Z,19.80
2018-04-13T12:24:22.698Z,19.80
2018-04-13T12:25:27.481Z,19.80
2018-04-13T12:26:32.265Z,19.80
2018-04-13T12:27:37.028Z,19.80
2018-04-13T12:28:41.734Z,19.80
2018-04-13T12:29:47.296Z,19.80
2018-04-13T12:30:52.338Z,19.80
2018-04-13T12:31:57.037Z,19.80
2018-04-13T12:33:02.065Z,19.80
2018-04-13T12:34:07.123Z,19.80
2018-04-13T12:35:12.076Z,19.80
2018-04-13T12:36:16.841Z,19.80
2018-04-13T12:37:22.004Z,19.80
2018-04-13T12:38:26.685Z,19.80
2018-04-13T12:39:31.778Z,19.80
2018-04-13T12:40:36.712Z,19.80
2018-04-13T12:41:41.696Z,19.80
2018-04-13T12:42:46.555Z,19.80
2018-04-13T12:43:51.690Z,19.80
2018-04-13T12:44:56.613Z,19.80
2018-04-13T12:46:01.581Z,19.80
2018-04-13T12:47:06.457Z,19.80
2018-04-13T12:48:11.566Z,19.80
2018-04-13T12:49:16.455Z,19.80
2018-04-13T12:50:21.395Z,19.80
2018-04-13T12:51:26.314Z,19.80
2018-04-13T12:52:31.101Z,19.80
2018-04-13T12:53:36.492Z,19.80
2018-04-13T12:54:41.572Z,19.80
2018-04-13T12:55:46.486Z,19.80
2018-04-13T12:56:51.570Z,19.80
2018-04-13T12:57:56.472Z,19.80
2018-04-13T12:59:01.179Z,19.80
2018-04-13T13:00:05.881Z,19.80
2018-04-13T13:01:10.712Z,19.80
2018-04-13T13:02:15.610Z,19.80
2018-04-13T13:03:20.284Z,19.80
2018-04-13T13:04:25.118Z,19.80
2018-04-13T13:07:01.427Z,19.80
2018-04-13T13:08:06.258Z,19.80
2018-04-13T13:09:10.994Z,19.80
2018-04-13T13:10:15.663Z,19.90
2018-04-13T13:11:20.739Z,19.90
2018-04-13T13:12:25.575Z,19.90
2018-04-13T13:13:30.457Z,19.90
2018-04-13T13:14:35.419Z,19.90
2018-04-13T13:15:40.246Z,19.90
2018-04-13T13:16:45.089Z,19.90
2018-04-13T13:17:50.084Z,19.90
2018-04-13T13:18:54.920Z,19.90
2018-04-13T13:19:59.682Z,19.90
2018-04-13T13:21:04.427Z,19.90
2018-04-13T13:22:09.383Z,19.90
2018-04-13T13:23:14.135Z,19.90
2018-04-13T13:24:19.048Z,19.90
2018-04-13T13:25:23.903Z,19.80
2018-04-13T13:26:28.789Z,19.80
2018-04-13T13:27:33.637Z,19.80
2018-04-13T13:28:38.426Z,19.80
2018-04-13T13:29:43.105Z,19.80
2018-04-13T13:30:47.876Z,19.80
2018-04-13T13:31:52.729Z,19.80
2018-04-13T13:32:57.606Z,19.80
2018-04-13T13:34:02.490Z,19.80
2018-04-13T13:35:07.217Z,19.80
2018-04-13T13:36:12.021Z,19.80
2018-04-13T13:37:17.113Z,19.80
2018-04-13T13:38:22.145Z,19.80
2018-04-13T13:39:27.051Z,19.80
2018-04-13T13:40:32.035Z,19.80
2018-04-13T13:41:37.096Z,19.80
2018-04-13T13:42:42.134Z,19.80
2018-04-13T13:43:47.067Z,19.80
2018-04-13T13:44:51.943Z,19.70
2018-04-13T13:45:56.763Z,19.70
2018-04-13T13:47:01.664Z,19.80
2018-04-13T13:48:06.632Z,19.70
2018-04-13T13:49:11.535Z,19.70
2018-04-13T13:50:16.263Z,19.70
2018-04-13T13:51:21.068Z,19.70
2018-04-13T13:52:26.084Z,19.80
2018-04-13T13:53:30.952Z,19.80
2018-04-13T13:54:35.911Z,19.80
2018-04-13T13:55:40.829Z,19.80
2018-04-13T13:56:45.575Z,19.80
2018-04-13T13:57:50.438Z,19.80
2018-04-13T13:58:55.159Z,19.80
2018-04-13T14:00:00.113Z,19.80
2018-04-13T14:01:04.898Z,19.80
2018-04-13T14:02:09.845Z,19.80
2018-04-13T14:03:14.611Z,19.80
2018-04-13T14:04:19.515Z,19.70
2018-04-13T14:05:24.336Z,19.70
2018-04-13T14:06:29.143Z,19.70
2018-04-13T14:07:34.047Z,19.70
2018-04-13T14:08:38.896Z,19.70
2018-04-13T14:09:43.689Z,19.70
2018-04-13T14:10:48.410Z,19.70
2018-04-13T14:11:53.198Z,19.70
2018-04-13T14:12:57.980Z,19.70