createdAt,value
2018-11-26T00:00:31.296Z,4.70
2018-11-26T00:03:00.373Z,4.70
2018-11-26T00:05:29.446Z,4.70
2018-11-26T00:07:58.541Z,4.70
2018-11-26T00:10:44.742Z,4.70
2018-11-26T00:13:13.861Z,4.70
2018-11-26T00:15:42.961Z,4.70
2018-11-26T00:18:12.106Z,4.70
2018-11-26T00:20:41.253Z,4.60
2018-11-26T00:23:10.333Z,4.60
2018-11-26T00:25:39.518Z,4.60
2018-11-26T00:28:08.641Z,4.60
2018-11-26T00:30:37.749Z,4.70
2018-11-26T00:33:06.873Z,4.70
2018-11-26T00:35:35.989Z,4.60
2018-11-26T00:38:05.310Z,4.70
2018-11-26T00:40:34.412Z,4.70
2018-11-26T00:43:03.529Z,4.70
2018-11-26T00:45:32.586Z,4.70
2018-11-26T00:48:02.120Z,4.70
2018-11-26T00:50:31.209Z,4.70
2018-11-26T00:53:00.281Z,4.80
2018-11-26T00:55:29.429Z,4.80
2018-11-26T00:57:58.613Z,4.90
2018-11-26T01:00:27.685Z,4.90
2018-11-26T01:02:56.810Z,4.90
2018-11-26T01:05:42.994Z,4.90
2018-11-26T01:08:12.182Z,5.00
2018-11-26T01:10:41.270Z,5.00
2018-11-26T01:13:10.369Z,4.90
2018-11-26T01:15:39.526Z,4.90
2018-11-26T01:18:08.629Z,4.90
2018-11-26T01:20:37.766Z,5.00
2018-11-26T01:23:07.276Z,5.00
2018-11-26T01:25:36.329Z,5.00
2018-11-26T01:28:05.689Z,5.00
2018-11-26T01:30:35.008Z,4.90
2018-11-26T01:33:04.174Z,4.90
2018-11-26T01:35:33.536Z,4.90
2018-11-26T01:38:02.674Z,4.90
2018-11-26T01:40:37.045Z,5.00
2018-11-26T01:43:06.342Z,5.10
2018-11-26T01:45:35.389Z,4.90
2018-11-26T01:48:04.550Z,4.90
2018-11-26T01:50:33.873Z,4.90
2018-11-26T01:53:03.070Z,4.90
2018-11-26T01:55:32.109Z,4.80
2018-11-26T01:58:01.633Z,4.90
2018-11-26T02:00:30.822Z,4.90
2018-11-26T02:02:59.941Z,4.80
2018-11-26T02:05:29.120Z,4.80
2018-11-26T02:07:58.842Z,4.90
2018-11-26T02:10:28.525Z,4.90
2018-11-26T02:12:58.461Z,4.90
2018-11-26T02:15:38.193Z,4.90
2018-11-26T02:18:08.621Z,4.80
2018-11-26T02:20:37.745Z,4.90
2018-11-26T02:23:07.186Z,4.80
2018-11-26T02:25:36.362Z,4.90
2018-11-26T02:28:06.449Z,4.90
2018-11-26T02:30:35.662Z,4.90
2018-11-26T02:33:04.974Z,4.90
2018-11-26T02:35:34.152Z,5.00
2018-11-26T02:38:03.346Z,4.90
2018-11-26T02:40:33.449Z,4.90
2018-11-26T02:43:02.998Z,5.00
2018-11-26T02:45:32.104Z,5.10
2018-11-26T02:48:01.298Z,5.10
2018-11-26T02:50:30.390Z,5.20
2018-11-26T02:52:59.481Z,5.20
2018-11-26T02:55:28.685Z,5.10
2018-11-26T02:57:57.832Z,5.20
2018-11-26T03:00:26.998Z,5.20
2018-11-26T03:02:56.145Z,5.10
2018-11-26T03:05:29.691Z,5.00
2018-11-26T03:07:59.689Z,5.10
2018-11-26T03:10:28.750Z,5.00
2018-11-26T03:12:58.235Z,5.00
2018-11-26T03:15:27.399Z,5.00
2018-11-26T03:17:56.446Z,5.00
2018-11-26T03:20:25.565Z,5.00
2018-11-26T03:22:54.653Z,5.00
2018-11-26T03:25:24.999Z,5.10
2018-11-26T03:27:54.099Z,5.10
2018-11-26T03:30:23.593Z,5.10
2018-11-26T03:32:53.297Z,5.10
2018-11-26T03:35:22.467Z,5.10
2018-11-26T03:37:51.607Z,5.10
2018-11-26T03:40:20.669Z,5.10
2018-11-26T03:42:49.793Z,5.20
2018-11-26T03:45:19.463Z,5.10
2018-11-26T03:47:48.643Z,5.20
2018-11-26T03:50:17.761Z,5.20
2018-11-26T03:52:46.916Z,5.20
2018-11-26T03:55:15.973Z,5.10
2018-11-26T03:57:45.073Z,5.10
2018-11-26T04:00:16.007Z,5.10
2018-11-26T04:02:45.138Z,5.10
2018-11-26T04:05:14.214Z,5.10
2018-11-26T04:07:43.346Z,5.00
2018-11-26T04:10:13.916Z,5.10
2018-11-26T04:12:43.010Z,5.10
2018-11-26T04:15:14.549Z,5.10
2018-11-26T04:17:43.657Z,5.20
2018-11-26T04:20:12.749Z,5.20
2018-11-26T04:22:41.821Z,5.10
2018-11-26T04:25:11.029Z,5.10
2018-11-26T04:27:41.238Z,5.10
2018-11-26T04:30:12.090Z,5.10
2018-11-26T04:32:41.687Z,5.10
2018-11-26T04:35:11.158Z,5.10
2018-11-26T04:37:40.424Z,5.10
2018-11-26T04:40:10.515Z,5.10
2018-11-26T04:42:39.654Z,5.10
2018-11-26T04:45:10.761Z,5.10
2018-11-26T04:47:40.299Z,5.10
2018-11-26T04:50:11.510Z,5.10
2018-11-26T04:52:41.177Z,5.10
2018-11-26T04:55:12.101Z,5.10
2018-11-26T04:57:42.735Z,5.10
2018-11-26T05:00:14.371Z,5.00
2018-11-26T05:02:43.866Z,5.10
2018-11-26T05:05:14.050Z,5.10
2018-11-26T05:07:43.713Z,5.10
2018-11-26T05:10:14.443Z,5.10
2018-11-26T05:12:43.517Z,5.10
2018-11-26T05:15:14.401Z,5.10
2018-11-26T05:17:43.556Z,5.10
2018-11-26T05:20:14.571Z,5.10
2018-11-26T05:22:43.766Z,5.10
2018-11-26T05:25:13.346Z,5.10
2018-11-26T05:27:42.521Z,5.10
2018-11-26T05:30:13.458Z,5.20
2018-11-26T05:32:42.839Z,5.10
2018-11-26T05:35:13.143Z,5.10
2018-11-26T05:37:43.474Z,5.10
2018-11-26T05:40:15.001Z,5.10
2018-11-26T05:42:44.629Z,5.00
2018-11-26T05:45:16.421Z,5.10
2018-11-26T05:47:46.140Z,5.10
2018-11-26T05:50:16.118Z,5.10
2018-11-26T05:52:45.233Z,5.00
2018-11-26T05:55:15.877Z,5.10
2018-11-26T05:57:46.461Z,5.00
2018-11-26T06:00:22.670Z,5.00
2018-11-26T06:02:51.741Z,4.90
2018-11-26T06:05:20.830Z,4.90
2018-11-26T06:07:50.421Z,5.00
2018-11-26T06:10:20.049Z,5.00
2018-11-26T06:12:49.150Z,4.90
2018-11-26T06:15:18.358Z,4.90
2018-11-26T06:17:47.619Z,5.00
2018-11-26T06:20:16.732Z,4.90
2018-11-26T06:22:47.489Z,4.90
2018-11-26T06:25:20.538Z,4.90
2018-11-26T06:27:50.169Z,4.90
2018-11-26T06:30:20.487Z,4.90
2018-11-26T06:32:49.663Z,5.00
2018-11-26T06:35:21.941Z,5.00
2018-11-26T06:37:51.273Z,5.00
2018-11-26T06:40:20.432Z,4.90
2018-11-26T06:42:49.586Z,4.90
2018-11-26T06:45:21.505Z,4.90
2018-11-26T06:47:50.627Z,4.90
2018-11-26T06:50:21.223Z,4.90
2018-11-26T06:52:50.465Z,4.90
2018-11-26T06:55:21.653Z,4.90
2018-11-26T06:57:50.751Z,4.90
2018-11-26T07:00:20.822Z,4.90
2018-11-26T07:02:50.037Z,4.90
2018-11-26T07:05:20.861Z,4.90
2018-11-26T07:07:50.165Z,4.80
2018-11-26T07:10:20.731Z,4.80
2018-11-26T07:12:50.049Z,4.70
2018-11-26T07:15:21.585Z,4.70
2018-11-26T07:17:51.113Z,4.70
2018-11-26T07:20:21.688Z,4.70
2018-11-26T07:22:50.798Z,4.70
2018-11-26T07:25:21.202Z,4.70
2018-11-26T07:27:54.370Z,4.70
2018-11-26T07:30:29.130Z,4.70
2018-11-26T07:32:58.621Z,4.70
2018-11-26T07:35:27.718Z,4.60
2018-11-26T07:37:56.852Z,4.70
2018-11-26T07:40:25.934Z,4.70
2018-11-26T07:43:07.615Z,4.70
2018-11-26T07:45:37.022Z,4.70
2018-11-26T07:48:07.906Z,4.70
2018-11-26T07:50:37.356Z,4.70
2018-11-26T07:53:08.682Z,4.70
2018-11-26T07:55:38.552Z,4.70
2018-11-26T07:58:07.757Z,4.90
2018-11-26T08:00:36.914Z,4.90
2018-11-26T08:03:06.634Z,4.80
2018-11-26T08:05:35.762Z,4.80
2018-11-26T08:08:04.881Z,4.70
2018-11-26T08:10:34.517Z,4.80
2018-11-26T08:13:03.778Z,4.70
2018-11-26T08:15:32.901Z,4.70
2018-11-26T08:18:02.102Z,4.70
2018-11-26T08:20:31.254Z,4.70
2018-11-26T08:23:00.445Z,4.70
2018-11-26T08:25:29.489Z,4.80
2018-11-26T08:27:58.641Z,4.80
2018-11-26T08:30:28.450Z,4.90
2018-11-26T08:33:00.048Z,5.00
2018-11-26T08:35:30.003Z,5.00
2018-11-26T08:38:05.077Z,5.20
2018-11-26T08:40:39.024Z,5.30
2018-11-26T08:43:13.337Z,5.30
2018-11-26T08:45:53.546Z,5.20
2018-11-26T08:48:28.687Z,5.30
2018-11-26T08:51:01.626Z,5.40
2018-11-26T08:53:31.380Z,5.40
2018-11-26T08:56:00.413Z,5.60
2018-11-26T08:58:29.595Z,5.80
2018-11-26T09:01:04.030Z,5.80
2018-11-26T09:03:38.812Z,6.00
2018-11-26T09:06:08.582Z,5.80
2018-11-26T09:08:38.393Z,5.40
2018-11-26T09:11:09.523Z,5.30
2018-11-26T09:13:38.632Z,5.30
2018-11-26T09:16:07.824Z,5.30
2018-11-26T09:18:36.934Z,5.40
2018-11-26T09:21:06.311Z,5.30
2018-11-26T09:23:35.461Z,5.40
2018-11-26T09:26:04.726Z,5.50
2018-11-26T09:28:33.916Z,5.50
2018-11-26T09:31:03.059Z,5.40
2018-11-26T09:33:32.378Z,5.30
2018-11-26T09:36:01.517Z,5.30
2018-11-26T09:38:30.630Z,5.30
2018-11-26T09:40:59.781Z,5.30
2018-11-26T09:43:29.517Z,5.20
2018-11-26T09:45:58.597Z,5.40
2018-11-26T09:48:27.718Z,5.40
2018-11-26T09:50:56.905Z,5.60
2018-11-26T09:53:25.986Z,5.80
2018-11-26T09:55:55.102Z,5.90
2018-11-26T09:58:24.234Z,5.70
2018-11-26T10:00:53.386Z,5.50
2018-11-26T10:03:22.538Z,5.50
2018-11-26T10:05:51.663Z,5.70
2018-11-26T10:08:20.834Z,5.60
2018-11-26T10:10:49.978Z,5.70
2018-11-26T10:13:19.274Z,5.80
2018-11-26T10:15:48.369Z,5.80
2018-11-26T10:18:17.460Z,6.00
2018-11-26T10:20:46.574Z,6.10
2018-11-26T10:23:15.710Z,6.00
2018-11-26T10:25:44.951Z,6.10
2018-11-26T10:28:14.018Z,5.90
2018-11-26T10:30:43.315Z,5.80
2018-11-26T10:33:14.898Z,5.90
2018-11-26T10:35:41.607Z,6.00
2018-11-26T10:38:10.739Z,6.10
2018-11-26T10:40:39.838Z,6.20
2018-11-26T10:43:11.659Z,6.40
2018-11-26T10:45:38.534Z,6.50
2018-11-26T10:48:07.985Z,6.40
2018-11-26T10:50:37.706Z,6.20
2018-11-26T10:53:07.077Z,6.20
2018-11-26T10:55:36.989Z,6.20
2018-11-26T10:58:06.833Z,6.40
2018-11-26T11:00:38.130Z,6.10
2018-11-26T11:03:07.333Z,6.00
2018-11-26T11:05:37.546Z,6.10
2018-11-26T11:08:07.853Z,6.00
2018-11-26T11:10:37.074Z,5.90
2018-11-26T11:13:07.306Z,6.00
2018-11-26T11:15:37.141Z,6.10
2018-11-26T11:18:07.955Z,6.10
2018-11-26T11:20:37.386Z,6.00
2018-11-26T11:23:08.364Z,6.20
2018-11-26T11:25:37.911Z,6.20
2018-11-26T11:28:07.555Z,6.00
2018-11-26T11:30:37.571Z,6.00
2018-11-26T11:35:36.212Z,6.00
2018-11-26T11:38:05.599Z,6.10
2018-11-26T11:40:34.716Z,6.10
2018-11-26T11:43:04.735Z,5.90
2018-11-26T11:45:34.651Z,5.90
2018-11-26T11:48:03.811Z,6.00
2018-11-26T11:50:32.939Z,6.10
2018-11-26T11:53:02.414Z,6.20
2018-11-26T11:55:31.565Z,6.20
2018-11-26T11:58:00.598Z,6.20
2018-11-26T12:00:39.004Z,6.10
2018-11-26T12:03:19.348Z,5.90
2018-11-26T12:05:48.816Z,5.90
2018-11-26T12:08:17.960Z,5.90
2018-11-26T12:10:47.496Z,5.90
2018-11-26T12:13:16.987Z,6.00
2018-11-26T12:15:48.667Z,5.90
2018-11-26T12:18:17.766Z,5.90
2018-11-26T12:20:47.024Z,6.00
2018-11-26T12:23:16.163Z,6.00
2018-11-26T12:25:45.779Z,6.00
2018-11-26T12:28:14.939Z,6.00
2018-11-26T12:30:46.096Z,5.90
2018-11-26T12:33:15.207Z,5.90
2018-11-26T12:35:44.417Z,6.00
2018-11-26T12:38:13.583Z,6.00
2018-11-26T12:40:42.741Z,6.00
2018-11-26T12:43:12.145Z,6.10
2018-11-26T12:45:41.608Z,6.00
2018-11-26T12:48:10.710Z,6.00
2018-11-26T12:50:39.854Z,6.20
2018-11-26T12:53:08.986Z,6.20
2018-11-26T12:55:39.831Z,6.10
2018-11-26T12:58:09.077Z,6.00
2018-11-26T13:00:39.463Z,6.00
2018-11-26T13:03:12.375Z,6.00
2018-11-26T13:05:41.550Z,6.00
2018-11-26T13:08:10.610Z,6.00
2018-11-26T13:10:39.935Z,6.00
2018-11-26T13:13:10.935Z,6.00
2018-11-26T13:15:40.118Z,6.00
2018-11-26T13:18:09.388Z,6.00
2018-11-26T13:20:38.472Z,6.00
2018-11-26T13:23:09.447Z,6.10
2018-11-26T13:25:41.983Z,6.20
2018-11-26T13:28:10.541Z,6.10
2018-11-26T13:30:45.099Z,6.10
2018-11-26T13:33:16.494Z,6.10
2018-11-26T13:35:47.049Z,6.10
2018-11-26T13:38:16.208Z,6.00
2018-11-26T13:40:45.366Z,6.00
2018-11-26T13:43:17.410Z,6.00
2018-11-26T13:45:49.301Z,6.00
2018-11-26T13:48:19.604Z,6.00
2018-11-26T13:50:56.947Z,5.90
2018-11-26T13:53:26.658Z,5.90
2018-11-26T13:55:55.998Z,5.90
2018-11-26T13:58:25.075Z,5.90
2018-11-26T14:00:54.421Z,6.00
2018-11-26T14:03:23.576Z,6.00
2018-11-26T14:05:52.667Z,6.00
2018-11-26T14:08:21.787Z,6.10
2018-11-26T14:10:50.942Z,6.10
2018-11-26T14:13:20.033Z,6.10
2018-11-26T14:15:49.274Z,6.00
2018-11-26T14:18:18.355Z,6.10
2018-11-26T14:20:47.470Z,6.10
2018-11-26T14:23:16.763Z,6.10
2018-11-26T14:25:45.879Z,6.10
2018-11-26T14:28:14.948Z,6.10
2018-11-26T14:30:44.787Z,6.20
2018-11-26T14:33:13.835Z,6.10
2018-11-26T14:35:42.988Z,6.00
2018-11-26T14:38:12.115Z,6.00
2018-11-26T14:40:48.427Z,6.10
2018-11-26T14:43:17.603Z,6.10
2018-11-26T14:45:46.729Z,6.10
2018-11-26T14:48:15.814Z,6.10
2018-11-26T14:50:44.959Z,6.20
2018-11-26T14:53:16.143Z,6.10
2018-11-26T14:55:45.255Z,6.00
2018-11-26T14:58:14.347Z,6.00
2018-11-26T15:00:43.471Z,6.00
2018-11-26T15:03:12.547Z,6.10
2018-11-26T15:05:41.619Z,6.10
2018-11-26T15:08:11.263Z,6.00
2018-11-26T15:10:40.322Z,6.10
2018-11-26T15:13:09.747Z,6.10
2018-11-26T15:15:38.856Z,6.10
2018-11-26T15:18:07.979Z,6.10
2018-11-26T15:20:37.143Z,6.10
2018-11-26T15:23:06.802Z,6.00
2018-11-26T15:25:35.852Z,6.00
2018-11-26T15:28:11.999Z,6.00
2018-11-26T15:30:41.106Z,6.00
2018-11-26T15:33:10.192Z,6.00
2018-11-26T15:35:39.343Z,6.00
2018-11-26T15:38:08.900Z,5.90
2018-11-26T15:40:38.030Z,5.90
2018-11-26T15:43:07.883Z,5.90
2018-11-26T15:45:37.807Z,5.90
2018-11-26T15:48:10.823Z,5.80
2018-11-26T15:50:40.163Z,5.90
2018-11-26T15:53:10.575Z,5.90
2018-11-26T15:55:39.725Z,5.80
2018-11-26T15:58:10.197Z,5.70
2018-11-26T16:00:39.455Z,5.60
2018-11-26T16:03:08.963Z,5.60
2018-11-26T16:05:38.063Z,5.60
2018-11-26T16:08:11.541Z,5.60
2018-11-26T16:10:40.646Z,5.60
2018-11-26T16:13:12.016Z,5.60
2018-11-26T16:15:43.613Z,5.60
2018-11-26T16:18:18.663Z,5.50
2018-11-26T16:20:48.327Z,5.50
2018-11-26T16:23:17.463Z,5.40
2018-11-26T16:25:48.413Z,5.50
2018-11-26T16:28:24.854Z,5.50
2018-11-26T16:30:54.092Z,5.50
2018-11-26T16:33:23.206Z,5.50
2018-11-26T16:35:52.348Z,5.50
2018-11-26T16:38:21.486Z,5.40
2018-11-26T16:40:50.571Z,5.40
2018-11-26T16:43:19.683Z,5.40
2018-11-26T16:45:49.183Z,5.40
2018-11-26T16:48:18.317Z,5.40
2018-11-26T16:50:47.419Z,5.30
2018-11-26T16:53:19.384Z,5.30
2018-11-26T16:55:45.623Z,5.50
2018-11-26T16:58:15.052Z,5.50
2018-11-26T17:00:44.176Z,5.50
2018-11-26T17:03:13.309Z,5.50
2018-11-26T17:05:43.144Z,5.50
2018-11-26T17:08:15.013Z,5.40
2018-11-26T17:10:44.684Z,5.40
2018-11-26T17:13:14.927Z,5.50
2018-11-26T17:15:44.073Z,5.40
2018-11-26T17:18:13.227Z,5.40
2018-11-26T17:20:42.571Z,5.50
2018-11-26T17:23:11.710Z,5.40
2018-11-26T17:25:40.820Z,5.40
2018-11-26T17:28:10.263Z,5.50
2018-11-26T17:30:40.755Z,5.50
2018-11-26T17:33:11.631Z,5.50
2018-11-26T17:35:40.973Z,5.40
2018-11-26T17:38:10.199Z,5.30
2018-11-26T17:40:40.424Z,5.30
2018-11-26T17:43:13.526Z,5.30
2018-11-26T17:45:43.523Z,5.30
2018-11-26T17:48:12.734Z,5.30
2018-11-26T17:50:43.644Z,5.30
2018-11-26T17:53:21.257Z,5.30
2018-11-26T17:55:53.107Z,5.20
2018-11-26T17:58:25.391Z,5.20
2018-11-26T18:01:14.351Z,5.20
2018-11-26T18:03:43.480Z,5.30
2018-11-26T18:06:12.554Z,5.20
2018-11-26T18:08:41.970Z,5.20
2018-11-26T18:11:11.103Z,5.20
2018-11-26T18:13:40.147Z,5.10
2018-11-26T18:16:09.325Z,5.00
2018-11-26T18:18:39.043Z,5.10
2018-11-26T18:21:08.411Z,5.00
2018-11-26T18:23:37.462Z,5.00
2018-11-26T18:26:06.584Z,5.00
2018-11-26T18:28:35.723Z,5.00
2018-11-26T18:31:05.919Z,5.10
2018-11-26T18:33:35.074Z,5.10
2018-11-26T18:36:04.242Z,5.10
2018-11-26T18:38:33.331Z,5.10
2018-11-26T18:41:02.435Z,5.10
2018-11-26T18:43:31.557Z,5.20
2018-11-26T18:46:00.695Z,5.10
2018-11-26T18:48:29.813Z,5.10
2018-11-26T18:50:58.882Z,5.00
2018-11-26T18:53:27.994Z,5.10
2018-11-26T18:55:57.611Z,5.10
2018-11-26T18:58:27.076Z,5.10
2018-11-26T19:00:59.431Z,5.00
2018-11-26T19:03:28.598Z,5.00
2018-11-26T19:05:57.683Z,5.00
2018-11-26T19:08:26.786Z,5.00
2018-11-26T19:11:10.187Z,5.00
2018-11-26T19:13:48.901Z,5.00
2018-11-26T19:16:21.480Z,4.90
2018-11-26T19:18:50.807Z,4.90
2018-11-26T19:21:19.941Z,5.00
2018-11-26T19:23:49.073Z,5.00
2018-11-26T19:26:18.500Z,4.90
2018-11-26T19:28:47.699Z,4.90
2018-11-26T19:31:16.804Z,5.00
2018-11-26T19:33:45.940Z,5.00
2018-11-26T19:36:15.023Z,5.00
2018-11-26T19:38:44.091Z,5.00
2018-11-26T19:41:13.179Z,5.10
2018-11-26T19:43:42.312Z,5.10
2018-11-26T19:46:11.471Z,5.10
2018-11-26T19:48:40.574Z,5.00
2018-11-26T19:51:09.659Z,4.90
2018-11-26T19:53:38.731Z,4.90
2018-11-26T19:56:07.855Z,5.00
2018-11-26T19:58:37.127Z,5.00
2018-11-26T20:01:07.246Z,5.00
2018-11-26T20:03:41.531Z,5.00
2018-11-26T20:06:13.735Z,5.00
2018-11-26T20:08:44.353Z,5.10
2018-11-26T20:11:13.403Z,5.10
2018-11-26T20:13:42.546Z,5.10
2018-11-26T20:16:17.302Z,5.00
2018-11-26T20:18:46.435Z,5.00
2018-11-26T20:21:15.506Z,5.00
2018-11-26T20:23:44.638Z,5.00
2018-11-26T20:26:13.711Z,4.90
2018-11-26T20:28:42.815Z,5.00
2018-11-26T20:31:12.274Z,5.00
2018-11-26T20:33:41.360Z,5.10
2018-11-26T20:36:12.663Z,5.00
2018-11-26T20:38:41.806Z,5.00
2018-11-26T20:41:12.355Z,5.00
2018-11-26T20:43:41.453Z,5.00
2018-11-26T20:46:10.580Z,5.00
2018-11-26T20:48:39.781Z,4.90
2018-11-26T20:51:09.579Z,4.90
2018-11-26T20:53:39.915Z,4.80
2018-11-26T20:56:15.772Z,4.80
2018-11-26T20:58:45.928Z,4.80
2018-11-26T21:01:15.295Z,4.80
2018-11-26T21:03:44.470Z,4.70
2018-11-26T21:06:13.628Z,4.70
2018-11-26T21:08:42.779Z,4.80
2018-11-26T21:11:11.979Z,4.80
2018-11-26T21:13:41.031Z,4.80
2018-11-26T21:16:10.123Z,4.70
2018-11-26T21:18:39.367Z,4.70
2018-11-26T21:21:08.950Z,4.60
2018-11-26T21:23:38.126Z,4.60
2018-11-26T21:26:09.835Z,4.60
2018-11-26T21:28:38.915Z,4.60
2018-11-26T21:31:08.042Z,4.50
2018-11-26T21:33:37.196Z,4.60
2018-11-26T21:36:07.007Z,4.60
2018-11-26T21:38:39.151Z,4.60
2018-11-26T21:41:08.440Z,4.50
2018-11-26T21:43:38.071Z,4.50
2018-11-26T21:46:08.272Z,4.50
2018-11-26T21:48:37.399Z,4.50
2018-11-26T21:51:06.946Z,4.50
2018-11-26T21:53:36.104Z,4.50
2018-11-26T21:56:05.518Z,4.40
2018-11-26T21:58:34.614Z,4.40
2018-11-26T22:01:07.711Z,4.30
2018-11-26T22:03:37.523Z,4.30
2018-11-26T22:06:06.824Z,4.30
2018-11-26T22:08:36.019Z,4.30
2018-11-26T22:11:05.811Z,4.40
2018-11-26T22:13:35.507Z,4.30
2018-11-26T22:16:04.663Z,4.20
2018-11-26T22:18:33.778Z,4.30
2018-11-26T22:21:02.834Z,4.30
2018-11-26T22:23:32.040Z,4.30
2018-11-26T22:26:01.168Z,4.20
2018-11-26T22:28:30.314Z,4.30
2018-11-26T22:30:59.462Z,4.30
2018-11-26T22:33:28.614Z,4.30
2018-11-26T22:35:57.699Z,4.30
2018-11-26T22:38:26.833Z,4.30
2018-11-26T22:40:55.887Z,4.30
2018-11-26T22:43:25.003Z,4.20
2018-11-26T22:45:54.069Z,4.20
2018-11-26T22:48:23.163Z,4.20
2018-11-26T22:50:52.271Z,4.20
2018-11-26T22:53:21.565Z,4.10
2018-11-26T22:55:50.645Z,4.10
2018-11-26T22:58:19.734Z,4.20
2018-11-26T23:00:52.108Z,4.30
2018-11-26T23:03:24.997Z,4.10
2018-11-26T23:05:54.131Z,4.10
2018-11-26T23:08:23.219Z,4.10
2018-11-26T23:10:52.326Z,4.20
2018-11-26T23:13:21.835Z,4.20
2018-11-26T23:15:50.922Z,4.20
2018-11-26T23:18:19.991Z,4.20
2018-11-26T23:20:49.420Z,4.20
2018-11-26T23:23:18.523Z,4.20
2018-11-26T23:25:47.602Z,4.10
2018-11-26T23:28:16.679Z,4.00
2018-11-26T23:30:45.800Z,4.00
2018-11-26T23:33:14.929Z,4.00
2018-11-26T23:35:44.059Z,4.10
2018-11-26T23:38:13.159Z,4.10
2018-11-26T23:40:42.279Z,4.10
2018-11-26T23:43:12.419Z,4.10
2018-11-26T23:45:41.503Z,4.10
2018-11-26T23:48:10.660Z,4.10
2018-11-26T23:50:39.751Z,4.10
2018-11-26T23:53:09.173Z,4.10
2018-11-26T23:55:38.274Z,4.10
2018-11-26T23:58:07.418Z,4.00
