createdAt,value
2019-05-11T00:01:17.671Z,3.80
2019-05-11T00:03:47.243Z,4.50
2019-05-11T00:06:16.961Z,3.90
2019-05-11T00:08:46.530Z,4.00
2019-05-11T00:11:16.136Z,3.70
2019-05-11T00:13:45.721Z,4.00
2019-05-11T00:16:18.937Z,4.33
2019-05-11T00:18:46.636Z,4.43
2019-05-11T00:21:16.255Z,4.43
2019-05-11T00:23:45.828Z,4.20
2019-05-11T00:26:15.356Z,4.93
2019-05-11T00:28:44.959Z,4.27
2019-05-11T00:31:14.514Z,4.23
2019-05-11T00:33:44.090Z,4.37
2019-05-11T00:36:13.601Z,3.87
2019-05-11T00:38:43.196Z,4.10
2019-05-11T00:41:12.722Z,4.03
2019-05-11T00:43:42.308Z,3.87
2019-05-11T00:46:11.832Z,4.30
2019-05-11T00:48:41.480Z,4.07
2019-05-11T00:51:11.015Z,4.00
2019-05-11T00:53:40.596Z,4.40
2019-05-11T00:56:10.132Z,4.30
2019-05-11T00:58:39.741Z,4.73
2019-05-11T01:01:09.266Z,4.80
2019-05-11T01:03:38.829Z,4.50
2019-05-11T01:06:08.361Z,4.77
2019-05-11T01:08:37.934Z,4.13
2019-05-11T01:11:07.478Z,3.90
2019-05-11T01:13:37.047Z,3.97
2019-05-11T01:16:06.584Z,4.27
2019-05-11T01:18:36.141Z,3.70
2019-05-11T01:21:05.804Z,3.87
2019-05-11T01:23:35.370Z,3.90
2019-05-11T01:26:04.903Z,3.80
2019-05-11T01:28:34.551Z,3.70
2019-05-11T01:31:04.130Z,4.23
2019-05-11T01:33:33.714Z,3.53
2019-05-11T01:36:03.338Z,4.13
2019-05-11T01:38:32.921Z,4.00
2019-05-11T01:41:02.457Z,3.87
2019-05-11T01:43:32.013Z,4.13
2019-05-11T01:46:01.605Z,4.40
2019-05-11T01:48:31.174Z,4.40
2019-05-11T01:51:00.702Z,4.20
2019-05-11T01:53:30.318Z,4.40
2019-05-11T01:55:59.840Z,4.17
2019-05-11T01:58:29.418Z,4.07
2019-05-11T02:00:58.941Z,4.30
2019-05-11T02:03:28.511Z,4.33
2019-05-11T02:05:58.043Z,4.80
2019-05-11T02:08:27.817Z,4.03
2019-05-11T02:10:57.406Z,4.47
2019-05-11T02:13:26.989Z,4.47
2019-05-11T02:15:56.527Z,4.77
2019-05-11T02:18:26.111Z,4.80
2019-05-11T02:20:55.642Z,4.63
2019-05-11T02:23:25.211Z,4.30
2019-05-11T02:25:54.775Z,4.23
2019-05-11T02:28:24.345Z,4.37
2019-05-11T02:30:53.994Z,4.80
2019-05-11T02:33:23.577Z,4.40
2019-05-11T02:35:53.151Z,4.50
2019-05-11T02:38:22.718Z,4.07
2019-05-11T02:40:52.253Z,4.13
2019-05-11T02:43:21.887Z,4.00
2019-05-11T02:45:51.414Z,4.37
2019-05-11T02:48:21.043Z,4.40
2019-05-11T02:50:50.850Z,4.80
2019-05-11T02:53:21.026Z,4.80
2019-05-11T02:55:56.486Z,6.03
2019-05-11T02:58:25.790Z,6.07
2019-05-11T03:00:55.293Z,4.93
2019-05-11T03:03:24.862Z,5.43
2019-05-11T03:05:54.357Z,5.70
2019-05-11T03:08:23.944Z,5.80
2019-05-11T03:10:53.447Z,5.87
2019-05-11T03:13:23.103Z,5.60
2019-05-11T03:15:52.628Z,6.03
2019-05-11T03:18:22.825Z,6.00
2019-05-11T03:20:52.345Z,5.30
2019-05-11T03:23:21.913Z,5.87
2019-05-11T03:25:51.401Z,6.40
2019-05-11T03:28:20.981Z,6.33
2019-05-11T03:30:50.642Z,4.93
2019-05-11T03:33:20.273Z,4.37
2019-05-11T03:35:49.834Z,4.73
2019-05-11T03:38:19.413Z,4.53
2019-05-11T03:40:48.912Z,5.00
2019-05-11T03:43:18.482Z,5.10
2019-05-11T03:45:47.975Z,4.77
2019-05-11T03:48:17.549Z,4.63
2019-05-11T03:50:47.037Z,4.37
2019-05-11T03:53:16.626Z,4.37
2019-05-11T03:55:46.135Z,5.00
2019-05-11T03:58:15.731Z,5.00
2019-05-11T04:00:45.220Z,4.97
2019-05-11T04:03:14.855Z,5.53
2019-05-11T04:05:44.290Z,5.33
2019-05-11T04:08:13.789Z,5.60
2019-05-11T04:10:43.192Z,5.40
2019-05-11T04:13:12.528Z,5.00
2019-05-11T04:15:41.910Z,5.00
2019-05-11T04:18:11.238Z,4.80
2019-05-11T04:20:40.587Z,5.00
2019-05-11T04:23:09.914Z,5.60
2019-05-11T04:25:39.302Z,5.40
2019-05-11T04:28:08.621Z,5.60
2019-05-11T04:30:38.024Z,5.70
2019-05-11T04:33:07.387Z,5.80
2019-05-11T04:35:36.804Z,5.70
2019-05-11T04:38:06.120Z,6.00
2019-05-11T04:40:35.511Z,6.20
2019-05-11T04:43:04.817Z,5.80
2019-05-11T04:45:34.213Z,5.73
2019-05-11T04:48:03.557Z,6.17
2019-05-11T04:50:32.940Z,7.37
2019-05-11T04:53:02.285Z,6.60
2019-05-11T04:55:31.790Z,6.10
2019-05-11T04:58:01.125Z,6.00
2019-05-11T05:00:30.497Z,6.70
2019-05-11T05:02:59.814Z,6.83
2019-05-11T05:05:29.225Z,6.97
2019-05-11T05:08:09.255Z,6.50
2019-05-11T05:10:29.633Z,5.50
2019-05-11T05:13:10.339Z,6.00
2019-05-11T05:15:30.082Z,6.23
2019-05-11T05:17:59.442Z,7.23
2019-05-11T05:20:28.850Z,7.50
2019-05-11T05:22:58.239Z,8.03
2019-05-11T05:25:27.624Z,10.07
2019-05-11T05:27:56.964Z,9.60
2019-05-11T05:30:26.417Z,9.97
2019-05-11T05:33:00.959Z,9.73
2019-05-11T05:35:36.455Z,8.57
2019-05-11T05:38:05.419Z,7.77
2019-05-11T05:40:34.900Z,7.77
2019-05-11T05:43:04.226Z,8.67
2019-05-11T05:45:33.626Z,7.83
2019-05-11T05:48:02.963Z,8.15
2019-05-11T05:50:32.310Z,6.85
2019-05-11T05:53:01.693Z,6.30
2019-05-11T05:55:31.063Z,7.20
2019-05-11T05:58:00.386Z,6.00
2019-05-11T06:00:29.690Z,5.75
2019-05-11T06:02:59.049Z,6.00
2019-05-11T06:05:28.377Z,5.60
2019-05-11T06:07:57.726Z,5.30
2019-05-11T06:10:27.054Z,6.50
2019-05-11T06:12:56.422Z,6.05
2019-05-11T06:15:25.787Z,5.83
2019-05-11T06:17:55.097Z,6.28
2019-05-11T06:20:24.432Z,6.55
2019-05-11T06:22:53.786Z,6.40
2019-05-11T06:25:23.144Z,6.33
2019-05-11T06:27:52.516Z,5.75
2019-05-11T06:30:21.976Z,5.62
2019-05-11T06:32:51.337Z,4.20
2019-05-11T06:35:22.705Z,3.90
2019-05-11T06:37:51.823Z,4.90
2019-05-11T06:40:21.167Z,3.30
2019-05-11T06:42:51.295Z,3.10
2019-05-11T06:45:20.695Z,3.27
2019-05-11T06:47:50.033Z,3.20
2019-05-11T06:50:20.166Z,2.80
2019-05-11T06:52:49.815Z,3.55
2019-05-11T06:55:19.155Z,3.40
2019-05-11T06:57:48.488Z,2.70
2019-05-11T07:00:18.120Z,2.70
2019-05-11T07:02:47.437Z,2.62
2019-05-11T07:05:16.792Z,2.70
2019-05-11T07:07:47.789Z,4.55
2019-05-11T07:10:17.432Z,2.80
2019-05-11T07:12:46.932Z,2.70
2019-05-11T07:15:16.417Z,2.30
2019-05-11T07:17:45.792Z,2.33
2019-05-11T07:20:15.282Z,2.20
2019-05-11T07:22:44.630Z,2.35
2019-05-11T07:25:13.954Z,2.35
2019-05-11T07:27:43.397Z,2.90
2019-05-11T07:30:12.823Z,3.27
2019-05-11T07:32:42.155Z,2.30
2019-05-11T07:35:11.504Z,2.10
2019-05-11T07:37:40.828Z,2.40
2019-05-11T07:40:10.627Z,2.50
2019-05-11T07:42:39.972Z,2.70
2019-05-11T07:45:09.706Z,2.40
2019-05-11T07:47:39.043Z,2.30
2019-05-11T07:50:08.711Z,2.58
2019-05-11T07:52:38.157Z,2.10
2019-05-11T07:55:08.662Z,2.10
2019-05-11T07:57:38.981Z,2.27
2019-05-11T08:00:09.423Z,2.47
2019-05-11T08:02:39.100Z,2.50
2019-05-11T08:05:08.960Z,2.30
2019-05-11T08:07:38.451Z,3.33
2019-05-11T08:10:08.961Z,3.10
2019-05-11T08:12:39.407Z,3.17
2019-05-11T08:15:13.353Z,2.98
2019-05-11T08:17:40.791Z,2.58
2019-05-11T08:20:10.329Z,2.65
2019-05-11T08:22:39.674Z,2.70
2019-05-11T08:25:09.415Z,2.50
2019-05-11T08:27:38.863Z,2.15
2019-05-11T08:30:09.762Z,2.60
2019-05-11T08:32:39.103Z,3.75
2019-05-11T08:35:08.984Z,2.20
2019-05-11T08:37:38.919Z,2.02
2019-05-11T08:40:08.830Z,1.75
2019-05-11T08:42:41.509Z,2.12
2019-05-11T08:45:20.027Z,2.22
2019-05-11T08:47:42.260Z,2.10
2019-05-11T08:50:15.272Z,1.80
2019-05-11T08:52:43.514Z,2.75
2019-05-11T08:55:13.057Z,1.95
2019-05-11T08:57:42.442Z,2.20
2019-05-11T09:00:14.975Z,2.00
2019-05-11T09:02:46.931Z,2.10
2019-05-11T09:05:18.492Z,2.50
2019-05-11T09:07:48.478Z,2.20
2019-05-11T09:10:18.727Z,2.20
2019-05-11T09:12:48.956Z,2.05
2019-05-11T09:15:32.439Z,2.27
2019-05-11T09:17:49.529Z,1.70
2019-05-11T09:20:19.046Z,1.85
2019-05-11T09:22:48.652Z,2.40
2019-05-11T09:25:18.497Z,2.20
2019-05-11T09:27:48.432Z,2.10
2019-05-11T09:30:18.698Z,1.90
2019-05-11T09:32:48.055Z,1.82
2019-05-11T09:35:18.891Z,1.85
2019-05-11T09:37:48.704Z,1.87
2019-05-11T09:40:18.500Z,2.17
2019-05-11T09:42:48.139Z,2.23
2019-05-11T09:45:18.771Z,2.30
2019-05-11T09:47:48.491Z,1.80
2019-05-11T09:50:18.134Z,2.00
2019-05-11T09:52:49.069Z,3.20
2019-05-11T09:55:19.200Z,2.58
2019-05-11T09:57:48.858Z,2.95
2019-05-11T10:00:18.904Z,3.95
2019-05-11T10:02:48.882Z,1.90
2019-05-11T10:05:18.964Z,1.80
2019-05-11T10:07:48.678Z,1.80
2019-05-11T10:10:18.771Z,1.95
2019-05-11T10:12:48.975Z,2.20
2019-05-11T10:15:19.806Z,2.00
2019-05-11T10:17:49.389Z,1.72
2019-05-11T10:20:18.687Z,1.77
2019-05-11T10:22:48.772Z,2.30
2019-05-11T10:25:18.469Z,1.60
2019-05-11T10:27:48.884Z,1.50
2019-05-11T10:30:19.014Z,1.30
2019-05-11T10:32:51.196Z,1.97
2019-05-11T10:35:20.874Z,1.67
2019-05-11T10:37:50.301Z,1.62
2019-05-11T10:40:19.672Z,1.55
2019-05-11T10:42:49.005Z,1.80
2019-05-11T10:45:18.403Z,2.25
2019-05-11T10:47:49.022Z,2.25
2019-05-11T10:50:18.859Z,1.90
2019-05-11T10:52:48.709Z,1.92
2019-05-11T10:55:19.299Z,2.40
2019-05-11T10:57:49.712Z,1.90
2019-05-11T11:00:19.674Z,3.52
2019-05-11T11:02:49.005Z,1.50
2019-05-11T11:05:18.999Z,1.60
2019-05-11T11:07:48.700Z,2.60
2019-05-11T11:10:18.429Z,2.10
2019-05-11T11:12:48.928Z,2.87
2019-05-11T11:15:18.613Z,2.42
2019-05-11T11:17:48.675Z,1.55
2019-05-11T11:20:18.768Z,1.32
2019-05-11T11:22:48.558Z,1.35
2019-05-11T11:25:18.221Z,1.80
2019-05-11T11:27:48.717Z,2.17
2019-05-11T11:30:18.876Z,2.00
2019-05-11T11:32:48.485Z,2.05
2019-05-11T11:35:18.736Z,1.67
2019-05-11T11:37:48.259Z,2.00
2019-05-11T11:40:18.341Z,4.33
2019-05-11T11:42:47.967Z,2.25
2019-05-11T11:45:18.320Z,2.50
2019-05-11T11:47:49.253Z,2.33
2019-05-11T11:50:19.715Z,2.30
2019-05-11T11:52:49.060Z,1.40
2019-05-11T11:55:18.785Z,1.50
2019-05-11T11:57:50.327Z,3.00
2019-05-11T12:00:20.234Z,1.70
2019-05-11T12:02:49.739Z,2.12
2019-05-11T12:05:19.322Z,1.82
2019-05-11T12:07:49.191Z,1.98
2019-05-11T12:10:18.866Z,1.80
2019-05-11T12:12:48.195Z,3.60
2019-05-11T12:15:17.963Z,2.42
2019-05-11T12:17:48.361Z,1.82
2019-05-11T12:20:18.446Z,1.70
2019-05-11T12:22:47.916Z,1.70
2019-05-11T12:25:18.519Z,1.57
2019-05-11T12:27:49.062Z,1.30
2019-05-11T12:30:18.785Z,2.72
2019-05-11T12:32:50.011Z,1.65
2019-05-11T12:35:20.068Z,2.50
2019-05-11T12:37:49.437Z,2.05
2019-05-11T12:40:18.975Z,1.60
2019-05-11T12:42:49.098Z,1.92
2019-05-11T12:45:19.028Z,1.90
2019-05-11T12:47:48.823Z,3.30
2019-05-11T12:50:20.144Z,3.90
2019-05-11T12:52:50.765Z,2.33
2019-05-11T12:55:20.917Z,1.57
2019-05-11T12:57:50.472Z,2.60
2019-05-11T13:00:20.274Z,2.55
2019-05-11T13:02:49.666Z,2.20
2019-05-11T13:05:19.158Z,2.10
2019-05-11T13:07:51.710Z,2.55
2019-05-11T13:10:21.142Z,1.90
2019-05-11T13:12:50.998Z,2.50
2019-05-11T13:15:20.368Z,2.08
2019-05-11T13:17:49.906Z,1.52
2019-05-11T13:20:20.638Z,1.80
2019-05-11T13:22:49.949Z,4.62
2019-05-11T13:25:19.359Z,1.90
2019-05-11T13:27:49.299Z,2.40
2019-05-11T13:30:19.771Z,2.67
2019-05-11T13:32:49.386Z,25.55
2019-05-11T13:35:18.843Z,2.40
2019-05-11T13:37:48.266Z,3.25
2019-05-11T13:40:20.341Z,2.52
2019-05-11T13:42:49.710Z,1.62
2019-05-11T13:45:19.130Z,2.50
2019-05-11T13:47:54.732Z,2.10
2019-05-11T13:50:19.631Z,1.40
2019-05-11T13:52:49.144Z,1.70
2019-05-11T13:55:18.581Z,1.30
2019-05-11T13:57:48.555Z,1.80
2019-05-11T14:00:18.389Z,3.03
2019-05-11T14:02:48.584Z,1.63
2019-05-11T14:05:18.318Z,2.90
2019-05-11T14:07:48.351Z,1.57
2019-05-11T14:10:18.316Z,2.10
2019-05-11T14:12:47.978Z,3.20
2019-05-11T14:15:18.759Z,2.77
2019-05-11T14:17:48.783Z,2.40
2019-05-11T14:20:19.356Z,2.80
2019-05-11T14:22:48.713Z,2.70
2019-05-11T14:25:18.784Z,1.83
2019-05-11T14:27:48.278Z,2.07
2019-05-11T14:30:19.151Z,1.30
2019-05-11T14:32:48.703Z,1.50
2019-05-11T14:35:18.962Z,1.83
2019-05-11T14:37:48.840Z,1.90
2019-05-11T14:40:18.400Z,1.77
2019-05-11T14:42:48.942Z,2.03
2019-05-11T14:45:18.976Z,1.33
2019-05-11T14:47:48.545Z,2.00
2019-05-11T14:50:19.003Z,2.13
2019-05-11T14:52:49.142Z,2.43
2019-05-11T14:55:18.756Z,1.77
2019-05-11T14:57:48.786Z,1.47
2019-05-11T15:00:18.772Z,10.40
2019-05-11T15:02:49.545Z,3.00
2019-05-11T15:05:20.377Z,3.73
2019-05-11T15:07:52.415Z,2.63
2019-05-11T15:10:21.123Z,3.10
2019-05-11T15:12:50.471Z,2.17
2019-05-11T15:15:20.040Z,3.23
2019-05-11T15:17:49.599Z,4.10
2019-05-11T15:20:19.811Z,3.43
2019-05-11T15:22:49.283Z,3.17
2019-05-11T15:25:20.084Z,1.90
2019-05-11T15:27:49.478Z,2.00
2019-05-11T15:30:19.229Z,2.70
2019-05-11T15:32:48.632Z,3.33
2019-05-11T15:35:18.792Z,3.50
2019-05-11T15:37:48.477Z,2.33
2019-05-11T15:40:19.904Z,2.53
2019-05-11T15:42:49.247Z,3.07
2019-05-11T15:45:19.314Z,3.10
2019-05-11T15:47:49.113Z,1.90
2019-05-11T15:50:19.591Z,2.63
2019-05-11T15:52:49.226Z,3.53
2019-05-11T15:55:19.459Z,2.30
2019-05-11T15:57:49.007Z,2.33
2019-05-11T16:00:18.985Z,1.73
2019-05-11T16:02:48.934Z,2.07
2019-05-11T16:05:19.023Z,1.50
2019-05-11T16:07:49.262Z,1.90
2019-05-11T16:10:19.109Z,1.73
2019-05-11T16:12:48.989Z,1.80
2019-05-11T16:15:19.544Z,2.13
2019-05-11T16:17:49.440Z,1.97
2019-05-11T16:20:19.286Z,2.50
2019-05-11T16:22:48.648Z,3.20
2019-05-11T16:25:19.649Z,2.63
2019-05-11T16:27:49.310Z,2.20
2019-05-11T16:30:21.491Z,1.40
2019-05-11T16:32:49.881Z,2.07
2019-05-11T16:35:19.543Z,1.73
2019-05-11T16:37:49.038Z,1.90
2019-05-11T16:40:20.913Z,2.37
2019-05-11T16:42:49.930Z,3.37
2019-05-11T16:45:19.608Z,1.60
2019-05-11T16:47:49.065Z,1.20
2019-05-11T16:50:18.577Z,2.10
2019-05-11T16:52:48.480Z,2.00
2019-05-11T16:55:18.624Z,6.70
2019-05-11T16:57:48.807Z,1.83
2019-05-11T17:00:19.057Z,5.07
2019-05-11T17:02:49.232Z,2.40
2019-05-11T17:05:26.575Z,2.63
2019-05-11T17:07:50.137Z,2.87
2019-05-11T17:10:19.490Z,1.90
2019-05-11T17:12:49.096Z,3.73
2019-05-11T17:15:19.064Z,3.70
2019-05-11T17:17:49.026Z,3.70
2019-05-11T17:20:19.159Z,4.33
2019-05-11T17:22:48.804Z,4.30
2019-05-11T17:25:19.309Z,5.00
2019-05-11T17:27:49.192Z,4.60
2019-05-11T17:30:19.843Z,4.60
2019-05-11T17:32:49.823Z,4.63
2019-05-11T17:35:19.542Z,5.17
2019-05-11T17:37:49.039Z,3.30
2019-05-11T17:40:23.171Z,3.60
2019-05-11T17:42:54.147Z,3.40
2019-05-11T17:45:23.796Z,3.33
2019-05-11T17:47:53.150Z,3.23
2019-05-11T17:50:25.575Z,3.90
2019-05-11T17:52:55.297Z,3.60
2019-05-11T17:55:25.204Z,13.30
2019-05-11T17:57:58.328Z,6.60
2019-05-11T18:00:28.479Z,5.97
2019-05-11T18:02:58.414Z,11.33
2019-05-11T18:05:27.786Z,14.23
2019-05-11T18:07:57.998Z,7.60
2019-05-11T18:10:28.277Z,6.00
2019-05-11T18:12:57.955Z,12.87
2019-05-11T18:15:27.248Z,8.03
2019-05-11T18:17:58.779Z,5.20
2019-05-11T18:20:28.642Z,5.97
2019-05-11T18:22:58.266Z,5.17
2019-05-11T18:25:28.679Z,5.37
2019-05-11T18:27:58.312Z,7.33
2019-05-11T18:30:29.291Z,7.60
2019-05-11T18:32:59.696Z,7.47
2019-05-11T18:35:29.031Z,7.17
2019-05-11T18:37:58.350Z,5.53
2019-05-11T18:40:28.669Z,4.50
2019-05-11T18:42:58.318Z,5.90
2019-05-11T18:45:28.794Z,7.43
2019-05-11T18:47:58.197Z,9.30
2019-05-11T18:50:31.024Z,10.67
2019-05-11T18:52:58.757Z,8.73
2019-05-11T18:55:28.425Z,8.33
2019-05-11T18:57:58.158Z,10.00
2019-05-11T19:00:27.765Z,7.40
2019-05-11T19:02:57.989Z,6.37
2019-05-11T19:05:29.148Z,6.50
2019-05-11T19:07:58.715Z,6.40
2019-05-11T19:10:28.053Z,6.50
2019-05-11T19:12:58.923Z,6.20
2019-05-11T19:15:28.411Z,6.43
2019-05-11T19:17:58.240Z,5.80
2019-05-11T19:20:28.534Z,7.40
2019-05-11T19:22:58.984Z,7.87
2019-05-11T19:25:28.545Z,6.70
2019-05-11T19:27:58.929Z,6.30
2019-05-11T19:30:28.554Z,7.53
2019-05-11T19:32:59.011Z,8.13
2019-05-11T19:35:28.810Z,8.47
2019-05-11T19:37:58.761Z,5.77
2019-05-11T19:40:28.168Z,5.30
2019-05-11T19:42:59.162Z,5.40
2019-05-11T19:45:29.599Z,7.00
2019-05-11T19:47:59.110Z,11.70
2019-05-11T19:50:28.479Z,10.17
2019-05-11T19:52:58.120Z,15.57
2019-05-11T19:55:28.531Z,16.03
2019-05-11T19:57:58.042Z,22.43
2019-05-11T20:00:27.655Z,30.90
2019-05-11T20:02:58.510Z,26.27
2019-05-11T20:05:28.779Z,25.37
2019-05-11T20:07:58.903Z,20.37
2019-05-11T20:10:28.369Z,20.67
2019-05-11T20:12:58.804Z,24.90
2019-05-11T20:15:28.328Z,16.73
2019-05-11T20:17:58.686Z,11.77
2019-05-11T20:20:28.507Z,8.80
2019-05-11T20:22:58.574Z,9.20
2019-05-11T20:25:28.848Z,7.80
2019-05-11T20:27:58.729Z,6.93
2019-05-11T20:30:28.073Z,8.10
2019-05-11T20:32:57.421Z,6.00
2019-05-11T20:35:27.997Z,6.00
2019-05-11T20:37:58.088Z,6.13
2019-05-11T20:40:28.619Z,4.73
2019-05-11T20:42:58.684Z,4.63
2019-05-11T20:45:28.648Z,4.47
2019-05-11T20:47:58.096Z,3.93
2019-05-11T20:50:27.432Z,4.07
2019-05-11T20:52:58.246Z,5.03
2019-05-11T20:55:28.462Z,5.00
2019-05-11T20:57:58.481Z,8.37
2019-05-11T21:00:28.140Z,7.00
2019-05-11T21:02:58.801Z,7.20
2019-05-11T21:05:28.544Z,7.93
2019-05-11T21:07:58.023Z,6.70
2019-05-11T21:10:28.162Z,7.47
2019-05-11T21:12:57.951Z,5.67
2019-05-11T21:15:28.130Z,4.40
2019-05-11T21:17:58.739Z,4.70
2019-05-11T21:20:28.741Z,7.10
2019-05-11T21:22:58.374Z,8.60
2019-05-11T21:25:28.771Z,16.63
2019-05-11T21:27:58.436Z,13.20
2019-05-11T21:30:27.961Z,10.20
2019-05-11T21:32:58.257Z,10.87
2019-05-11T21:35:28.189Z,9.83
2019-05-11T21:37:58.151Z,5.33
2019-05-11T21:40:28.974Z,5.53
2019-05-11T21:42:58.582Z,4.30
2019-05-11T21:45:28.361Z,4.17
2019-05-11T21:47:58.209Z,3.27
2019-05-11T21:50:27.992Z,3.20
2019-05-11T21:52:58.955Z,3.57
2019-05-11T21:55:29.327Z,3.63
2019-05-11T21:57:58.932Z,3.87
2019-05-11T22:00:30.735Z,3.57
2019-05-11T22:03:00.121Z,3.63
2019-05-11T22:05:29.544Z,4.40
2019-05-11T22:07:58.869Z,4.67
2019-05-11T22:10:28.495Z,7.10
2019-05-11T22:12:57.864Z,6.20
2019-05-11T22:15:28.417Z,4.70
2019-05-11T22:17:58.520Z,4.30
2019-05-11T22:20:28.771Z,3.30
2019-05-11T22:22:58.437Z,3.60
2019-05-11T22:25:28.749Z,2.87
2019-05-11T22:27:58.351Z,3.93
2019-05-11T22:30:27.961Z,3.30
2019-05-11T22:32:58.391Z,2.53
2019-05-11T22:35:28.596Z,2.87
2019-05-11T22:37:58.201Z,3.10
2019-05-11T22:40:28.185Z,3.00
2019-05-11T22:43:00.829Z,2.87
2019-05-11T22:45:28.683Z,2.73
2019-05-11T22:47:58.593Z,2.50
2019-05-11T22:50:29.138Z,2.73
2019-05-11T22:52:58.744Z,2.80
2019-05-11T22:55:28.157Z,2.70
2019-05-11T22:57:58.012Z,2.60
2019-05-11T23:00:42.124Z,2.90
2019-05-11T23:03:11.429Z,2.90
2019-05-11T23:05:41.460Z,2.77
2019-05-11T23:08:11.007Z,2.90
2019-05-11T23:10:40.345Z,3.20
2019-05-11T23:13:11.245Z,3.00
2019-05-11T23:15:40.928Z,2.87
2019-05-11T23:18:10.296Z,2.90
2019-05-11T23:20:39.648Z,3.23
2019-05-11T23:23:09.350Z,3.47
2019-05-11T23:25:38.699Z,3.40
2019-05-11T23:28:08.122Z,3.33
2019-05-11T23:30:38.858Z,4.77
2019-05-11T23:33:08.536Z,3.90
2019-05-11T23:35:38.395Z,4.63
2019-05-11T23:38:07.906Z,4.40
2019-05-11T23:40:37.921Z,5.63
2019-05-11T23:43:08.585Z,5.30
2019-05-11T23:45:38.413Z,5.40
2019-05-11T23:48:07.983Z,5.83
2019-05-11T23:50:38.611Z,5.27
2019-05-11T23:53:10.199Z,5.07
2019-05-11T23:55:39.266Z,5.40
2019-05-11T23:58:08.644Z,4.80
