createdAt,value
2022-08-07T00:01:44.631Z,16.36
2022-08-07T00:06:29.258Z,16.25
2022-08-07T00:11:48.049Z,16.25
2022-08-07T00:17:00.146Z,16.26
2022-08-07T00:22:04.980Z,16.28
2022-08-07T00:27:10.309Z,16.19
2022-08-07T00:32:14.364Z,16.07
2022-08-07T00:37:17.972Z,16.05
2022-08-07T00:42:25.507Z,16.00
2022-08-07T00:48:09.839Z,15.93
2022-08-07T00:52:55.687Z,15.87
2022-08-07T00:58:00.366Z,15.77
2022-08-07T01:03:03.776Z,15.66
2022-08-07T01:08:09.384Z,15.51
2022-08-07T01:13:16.314Z,15.45
2022-08-07T01:18:20.307Z,15.30
2022-08-07T01:23:38.104Z,15.29
2022-08-07T01:28:46.202Z,15.18
2022-08-07T01:33:55.643Z,15.16
2022-08-07T01:39:03.133Z,15.03
2022-08-07T01:44:13.105Z,14.86
2022-08-07T01:49:16.247Z,14.94
2022-08-07T01:54:33.299Z,14.94
2022-08-07T01:59:45.242Z,14.84
2022-08-07T02:04:56.669Z,14.83
2022-08-07T02:10:03.252Z,14.79
2022-08-07T02:15:08.629Z,14.71
2022-08-07T02:20:19.835Z,14.56
2022-08-07T02:26:10.618Z,14.42
2022-08-07T02:30:55.297Z,14.41
2022-08-07T02:36:28.520Z,14.30
2022-08-07T02:41:33.462Z,14.19
2022-08-07T02:46:46.730Z,13.96
2022-08-07T02:51:57.652Z,13.86
2022-08-07T02:57:03.645Z,13.80
2022-08-07T03:02:10.553Z,13.63
2022-08-07T03:07:15.041Z,13.51
2022-08-07T03:12:22.473Z,13.39
2022-08-07T03:17:36.446Z,13.31
2022-08-07T03:22:58.848Z,13.26
2022-08-07T03:28:09.575Z,13.22
2022-08-07T03:33:32.235Z,13.33
2022-08-07T03:38:44.273Z,13.39
2022-08-07T03:43:56.909Z,13.47
2022-08-07T03:49:02.522Z,13.54
2022-08-07T03:54:35.377Z,13.53
2022-08-07T03:59:32.849Z,13.77
2022-08-07T04:04:35.958Z,13.81
2022-08-07T04:09:45.494Z,13.98
2022-08-07T04:14:56.304Z,14.07
2022-08-07T04:19:59.545Z,14.08
2022-08-07T04:25:11.776Z,14.23
2022-08-07T04:30:35.474Z,14.28
2022-08-07T04:35:42.107Z,14.38
2022-08-07T04:40:52.773Z,14.57
2022-08-07T04:46:04.232Z,14.63
2022-08-07T04:51:11.613Z,14.73
2022-08-07T04:58:11.763Z,14.79
2022-08-07T05:01:57.636Z,14.81
2022-08-07T05:07:09.679Z,14.87
2022-08-07T05:12:30.678Z,15.00
2022-08-07T05:17:50.795Z,14.99
2022-08-07T05:23:02.370Z,15.23
2022-08-07T05:28:20.613Z,15.28
2022-08-07T05:33:28.948Z,16.17
2022-08-07T05:38:59.763Z,16.46
2022-08-07T05:44:08.182Z,16.77
2022-08-07T05:49:18.041Z,17.14
2022-08-07T05:54:30.959Z,17.29
2022-08-07T05:59:57.143Z,17.43
2022-08-07T06:05:07.453Z,17.63
2022-08-07T06:10:15.285Z,17.51
2022-08-07T06:15:20.810Z,17.62
2022-08-07T06:20:49.350Z,17.45
2022-08-07T06:25:54.371Z,17.39
2022-08-07T06:31:00.306Z,17.74
2022-08-07T06:36:11.861Z,17.76
2022-08-07T06:41:59.146Z,18.09
2022-08-07T06:46:53.667Z,18.44
2022-08-07T06:52:17.587Z,18.40
2022-08-07T06:57:43.745Z,18.27
2022-08-07T07:02:57.448Z,18.33
2022-08-07T07:08:06.806Z,18.65
2022-08-07T07:13:15.293Z,18.52
2022-08-07T07:18:47.753Z,18.97
2022-08-07T07:24:11.295Z,18.79
2022-08-07T07:29:56.258Z,19.21
2022-08-07T07:34:44.665Z,18.94
2022-08-07T07:39:55.401Z,19.14
2022-08-07T07:45:02.310Z,18.99
2022-08-07T07:50:36.312Z,19.30
2022-08-07T07:55:37.840Z,19.09
2022-08-07T08:00:53.795Z,19.29
2022-08-07T08:05:57.743Z,19.47
2022-08-07T08:11:03.762Z,19.23
2022-08-07T08:16:12.547Z,18.69
2022-08-07T08:21:55.963Z,19.71
2022-08-07T08:27:12.216Z,19.66
2022-08-07T08:32:25.098Z,19.71
2022-08-07T08:38:01.735Z,19.83
2022-08-07T08:43:07.448Z,20.00
2022-08-07T08:48:28.299Z,19.70
2022-08-07T08:53:39.470Z,19.89
2022-08-07T08:58:54.550Z,19.77
2022-08-07T09:04:13.467Z,20.31
2022-08-07T09:09:36.528Z,20.37
2022-08-07T09:14:58.563Z,20.48
2022-08-07T09:20:35.382Z,20.45
2022-08-07T09:25:54.289Z,20.74
2022-08-07T09:31:04.059Z,20.66
2022-08-07T09:36:13.986Z,20.63
2022-08-07T09:41:27.794Z,20.60
2022-08-07T09:47:50.342Z,20.22
2022-08-07T09:52:33.594Z,20.36
2022-08-07T09:58:07.364Z,20.56
2022-08-07T10:04:06.535Z,20.74
2022-08-07T10:09:15.646Z,20.81
2022-08-07T10:14:41.009Z,20.94
2022-08-07T10:19:58.367Z,20.94
2022-08-07T10:25:13.578Z,20.72
2022-08-07T10:30:19.241Z,20.33
2022-08-07T10:35:56.028Z,20.53
2022-08-07T10:41:02.723Z,20.95
2022-08-07T10:46:10.284Z,21.02
2022-08-07T10:51:39.113Z,20.78
2022-08-07T10:56:54.802Z,20.87
2022-08-07T11:02:11.934Z,21.19
2022-08-07T11:08:00.273Z,21.10
2022-08-07T11:13:16.896Z,20.98
2022-08-07T11:18:38.978Z,21.27
2022-08-07T11:23:55.756Z,21.53
2022-08-07T11:29:13.093Z,21.16
2022-08-07T11:34:37.181Z,21.27
2022-08-07T11:40:03.524Z,21.23
2022-08-07T11:45:20.551Z,21.38
2022-08-07T11:50:57.231Z,21.74
2022-08-07T11:56:26.799Z,21.50
2022-08-07T12:01:59.512Z,21.87
2022-08-07T12:07:23.595Z,21.98
2022-08-07T12:12:38.390Z,21.90
2022-08-07T12:17:55.969Z,21.70
2022-08-07T12:24:04.935Z,21.59
2022-08-07T12:29:04.339Z,21.90
2022-08-07T12:34:11.185Z,21.67
2022-08-07T12:39:43.001Z,21.69
2022-08-07T12:44:42.945Z,21.83
2022-08-07T12:50:04.521Z,21.78
2022-08-07T12:55:16.485Z,21.91
2022-08-07T13:00:32.818Z,22.20
2022-08-07T13:06:02.787Z,22.16
2022-08-07T13:11:19.849Z,22.09
2022-08-07T13:16:31.492Z,22.38
2022-08-07T13:21:58.943Z,22.34
2022-08-07T13:27:14.933Z,22.09
2022-08-07T13:32:35.054Z,22.18
2022-08-07T13:37:55.373Z,22.38
2022-08-07T13:43:11.825Z,22.26
2022-08-07T13:48:27.779Z,22.31
2022-08-07T13:54:00.454Z,21.98
2022-08-07T13:59:10.253Z,21.90
2022-08-07T14:04:21.499Z,21.75
2022-08-07T14:10:17.420Z,22.03
2022-08-07T14:15:02.173Z,21.84
2022-08-07T14:20:39.811Z,22.25
2022-08-07T14:25:46.148Z,21.93
2022-08-07T14:30:52.530Z,21.98
2022-08-07T14:35:59.996Z,21.90
2022-08-07T14:41:12.127Z,21.90
2022-08-07T14:46:23.648Z,22.18
2022-08-07T14:52:03.639Z,22.26
2022-08-07T14:57:05.563Z,22.38
2022-08-07T15:02:31.699Z,22.12
2022-08-07T15:07:51.266Z,22.26
2022-08-07T15:13:06.105Z,22.22
2022-08-07T15:25:16.312Z,22.17
2022-08-07T15:30:10.102Z,22.27
2022-08-07T15:34:26.973Z,22.41
2022-08-07T15:39:57.799Z,22.54
2022-08-07T15:45:00.358Z,22.75
2022-08-07T15:50:06.924Z,22.82
2022-08-07T15:55:14.745Z,22.68
2022-08-07T16:00:31.847Z,22.31
2022-08-07T16:05:38.238Z,22.61
2022-08-07T16:10:48.723Z,22.42
2022-08-07T16:16:06.959Z,22.62
2022-08-07T16:21:44.113Z,22.52
2022-08-07T16:27:17.880Z,22.02
2022-08-07T16:32:33.028Z,21.81
2022-08-07T16:38:44.427Z,21.81
2022-08-07T16:44:47.011Z,22.62
2022-08-07T16:50:36.302Z,23.21
2022-08-07T16:55:53.050Z,22.81
2022-08-07T17:01:16.517Z,22.38
2022-08-07T17:06:46.533Z,22.06
2022-08-07T17:12:05.053Z,21.73
2022-08-07T17:17:46.041Z,21.43
2022-08-07T17:23:00.218Z,21.19
2022-08-07T17:28:10.149Z,21.03
2022-08-07T17:34:10.122Z,20.93
2022-08-07T17:38:52.329Z,20.80
2022-08-07T17:44:05.740Z,20.49
2022-08-07T17:49:23.208Z,20.30
2022-08-07T17:54:39.899Z,20.07
2022-08-07T18:00:01.912Z,19.86
2022-08-07T18:05:21.913Z,19.57
2022-08-07T18:10:33.663Z,19.33
2022-08-07T18:15:51.826Z,19.09
2022-08-07T18:21:42.000Z,18.89
2022-08-07T18:26:40.646Z,18.64
2022-08-07T18:31:59.849Z,18.39
2022-08-07T18:38:57.298Z,18.21
2022-08-07T18:42:58.189Z,18.02
2022-08-07T18:48:10.317Z,17.83
2022-08-07T18:53:56.129Z,17.69
2022-08-07T18:59:09.833Z,17.49
2022-08-07T19:04:59.421Z,17.35
2022-08-07T19:10:21.296Z,17.18
2022-08-07T19:16:05.169Z,17.01
2022-08-07T19:21:09.145Z,16.85
2022-08-07T19:26:22.608Z,16.74
2022-08-07T19:32:03.453Z,16.60
2022-08-07T19:37:09.909Z,16.45
2022-08-07T19:42:25.027Z,16.31
2022-08-07T19:47:36.400Z,16.27
2022-08-07T19:52:41.967Z,16.15
2022-08-07T19:58:04.682Z,16.03
2022-08-07T20:03:35.687Z,15.85
2022-08-07T20:08:48.697Z,15.73
2022-08-07T20:13:58.420Z,15.57
2022-08-07T20:19:04.788Z,15.51
2022-08-07T20:24:15.058Z,15.45
2022-08-07T20:29:48.906Z,15.33
2022-08-07T20:34:51.667Z,15.26
2022-08-07T20:40:03.936Z,15.21
2022-08-07T20:45:33.602Z,15.22
2022-08-07T20:50:36.715Z,15.10
2022-08-07T20:55:41.491Z,15.02
2022-08-07T21:00:52.422Z,14.95
2022-08-07T21:06:03.809Z,14.88
2022-08-07T21:11:40.145Z,14.77
2022-08-07T21:18:00.412Z,14.73
2022-08-07T21:22:25.515Z,14.60
2022-08-07T21:27:46.987Z,14.55
2022-08-07T21:33:01.096Z,14.44
2022-08-07T21:38:19.612Z,14.47
2022-08-07T21:43:47.576Z,14.42
2022-08-07T21:49:14.953Z,14.43
2022-08-07T21:54:27.860Z,14.28
2022-08-07T22:00:04.873Z,14.26
2022-08-07T22:05:08.193Z,14.18
2022-08-07T22:10:28.626Z,14.17
2022-08-07T22:16:44.090Z,14.06
2022-08-07T22:21:16.645Z,14.00
2022-08-07T22:26:31.361Z,14.01
2022-08-07T22:31:56.016Z,14.01
2022-08-07T22:37:14.861Z,13.84
2022-08-07T22:42:26.077Z,13.88
2022-08-07T22:48:04.200Z,13.78
2022-08-07T22:54:08.867Z,13.68
2022-08-07T22:59:32.713Z,13.65
2022-08-07T23:06:07.396Z,13.65
2022-08-07T23:10:41.330Z,13.65
2022-08-07T23:16:05.639Z,13.55
2022-08-07T23:21:30.491Z,13.48
2022-08-07T23:26:54.820Z,13.48
2022-08-07T23:34:18.929Z,13.40
2022-08-07T23:38:01.341Z,13.33
2022-08-07T23:43:21.548Z,13.25
2022-08-07T23:48:41.116Z,13.16
2022-08-07T23:53:51.000Z,13.18
