createdAt,value
2018-12-03T00:00:16.363Z,688.23
2018-12-03T00:02:44.471Z,212.63
2018-12-03T00:05:13.222Z,699.57
2018-12-03T00:07:41.342Z,231.50
2018-12-03T00:10:09.812Z,959.33
2018-12-03T00:12:37.978Z,148.47
2018-12-03T00:15:08.494Z,53.17
2018-12-03T00:17:36.594Z,86.17
2018-12-03T00:20:06.336Z,93.53
2018-12-03T00:22:34.438Z,179.80
2018-12-03T00:25:02.539Z,542.43
2018-12-03T00:27:30.694Z,450.43
2018-12-03T00:29:58.832Z,967.10
2018-12-03T00:32:26.951Z,1619.27
2018-12-03T00:34:55.078Z,1676.37
2018-12-03T00:37:23.195Z,1999.90
2018-12-03T00:39:51.323Z,1999.90
2018-12-03T00:42:19.436Z,1995.40
2018-12-03T00:44:47.557Z,1461.60
2018-12-03T00:47:15.683Z,1914.40
2018-12-03T00:49:43.807Z,1781.83
2018-12-03T00:52:11.998Z,1999.90
2018-12-03T00:54:40.123Z,1999.90
2018-12-03T00:57:08.254Z,1999.90
2018-12-03T00:59:36.403Z,1677.47
2018-12-03T01:02:04.522Z,1999.90
2018-12-03T01:04:32.647Z,1999.90
2018-12-03T01:07:00.754Z,1999.90
2018-12-03T01:09:28.879Z,1999.90
2018-12-03T01:11:56.992Z,1999.90
2018-12-03T01:14:25.123Z,1092.83
2018-12-03T01:16:53.267Z,1597.43
2018-12-03T01:19:21.376Z,228.50
2018-12-03T01:21:49.473Z,947.67
2018-12-03T01:24:17.586Z,757.67
2018-12-03T01:26:45.693Z,622.43
2018-12-03T01:29:13.823Z,946.13
2018-12-03T01:31:41.947Z,1790.67
2018-12-03T01:34:10.094Z,1963.27
2018-12-03T01:36:38.246Z,1627.70
2018-12-03T01:39:08.542Z,1530.80
2018-12-03T01:41:36.670Z,1136.43
2018-12-03T01:44:05.190Z,1231.83
2018-12-03T01:46:33.298Z,1315.57
2018-12-03T01:49:01.424Z,1296.33
2018-12-03T01:51:29.564Z,1219.13
2018-12-03T01:53:57.668Z,405.20
2018-12-03T01:56:25.784Z,497.00
2018-12-03T01:58:53.914Z,219.60
2018-12-03T02:01:22.026Z,568.63
2018-12-03T02:03:50.130Z,199.87
2018-12-03T02:06:18.246Z,250.57
2018-12-03T02:08:46.354Z,767.43
2018-12-03T02:11:14.468Z,288.03
2018-12-03T02:13:43.578Z,748.37
2018-12-03T02:16:11.754Z,645.20
2018-12-03T02:18:39.878Z,676.00
2018-12-03T02:21:07.990Z,785.90
2018-12-03T02:23:36.109Z,837.73
2018-12-03T02:26:04.206Z,754.50
2018-12-03T02:28:32.384Z,291.40
2018-12-03T02:31:00.494Z,230.50
2018-12-03T02:33:28.615Z,146.33
2018-12-03T02:35:56.735Z,47.60
2018-12-03T02:38:24.841Z,10.60
2018-12-03T02:40:52.972Z,4.10
2018-12-03T02:43:21.072Z,6.40
2018-12-03T02:45:49.212Z,11.93
2018-12-03T02:48:17.313Z,53.87
2018-12-03T02:50:45.417Z,277.60
2018-12-03T02:53:13.523Z,195.80
2018-12-03T02:55:41.623Z,124.57
2018-12-03T02:58:09.727Z,113.40
2018-12-03T03:00:38.530Z,237.00
2018-12-03T03:03:07.003Z,218.17
2018-12-03T03:05:35.172Z,313.33
2018-12-03T03:08:03.268Z,290.90
2018-12-03T03:10:31.389Z,307.13
2018-12-03T03:12:59.494Z,493.50
2018-12-03T03:15:27.605Z,441.07
2018-12-03T03:17:55.722Z,286.07
2018-12-03T03:20:23.819Z,376.20
2018-12-03T03:22:51.931Z,455.23
2018-12-03T03:25:20.026Z,511.00
2018-12-03T03:27:48.138Z,668.13
2018-12-03T03:30:16.255Z,428.30
2018-12-03T03:32:44.369Z,209.10
2018-12-03T03:35:13.523Z,280.63
2018-12-03T03:37:41.638Z,175.30
2018-12-03T03:40:13.016Z,288.73
2018-12-03T03:42:41.264Z,471.93
2018-12-03T03:45:12.543Z,337.07
2018-12-03T03:47:40.654Z,207.50
2018-12-03T03:50:09.066Z,242.33
2018-12-03T03:52:37.415Z,23.93
2018-12-03T03:55:05.786Z,5.93
2018-12-03T03:57:33.899Z,8.00
2018-12-03T04:00:02.082Z,8.53
2018-12-03T04:02:30.174Z,15.40
2018-12-03T04:04:58.281Z,77.10
2018-12-03T04:07:26.378Z,65.20
2018-12-03T04:09:55.528Z,168.60
2018-12-03T04:12:23.635Z,399.40
2018-12-03T04:14:51.723Z,514.57
2018-12-03T04:17:19.827Z,214.67
2018-12-03T04:19:47.902Z,383.03
2018-12-03T04:22:16.006Z,588.87
2018-12-03T04:24:44.098Z,656.10
2018-12-03T04:27:13.103Z,792.60
2018-12-03T04:29:41.187Z,728.73
2018-12-03T04:32:09.282Z,1375.77
2018-12-03T04:34:37.361Z,952.03
2018-12-03T04:37:05.667Z,878.13
2018-12-03T04:39:33.754Z,1110.17
2018-12-03T04:42:01.846Z,970.33
2018-12-03T04:44:29.929Z,818.07
2018-12-03T04:46:58.040Z,856.77
2018-12-03T04:49:26.155Z,496.57
2018-12-03T04:51:54.243Z,156.27
2018-12-03T04:54:22.331Z,10.80
2018-12-03T04:56:50.423Z,138.00
2018-12-03T04:59:18.524Z,421.40
2018-12-03T05:01:46.630Z,568.97
2018-12-03T05:04:14.731Z,598.30
2018-12-03T05:06:42.814Z,728.67
2018-12-03T05:09:11.815Z,539.73
2018-12-03T05:11:39.907Z,712.63
2018-12-03T05:14:08.020Z,439.50
2018-12-03T05:16:36.275Z,601.23
2018-12-03T05:19:05.622Z,721.87
2018-12-03T05:21:33.902Z,694.13
2018-12-03T05:24:04.481Z,690.30
2018-12-03T05:26:30.446Z,786.70
2018-12-03T05:28:58.558Z,1138.37
2018-12-03T05:31:26.682Z,720.40
2018-12-03T05:33:54.802Z,1173.73
2018-12-03T05:36:22.991Z,953.53
2018-12-03T05:38:51.110Z,423.77
2018-12-03T05:41:19.229Z,578.30
2018-12-03T05:43:47.340Z,731.57
2018-12-03T05:46:15.446Z,332.17
2018-12-03T05:48:43.567Z,562.43
2018-12-03T05:51:11.712Z,554.17
2018-12-03T05:53:39.815Z,323.67
2018-12-03T05:56:07.918Z,580.53
2018-12-03T05:58:36.038Z,83.60
2018-12-03T06:01:04.145Z,279.60
2018-12-03T06:03:32.286Z,146.53
2018-12-03T06:06:00.394Z,224.83
2018-12-03T06:08:28.514Z,129.83
2018-12-03T06:10:56.631Z,116.80
2018-12-03T06:13:24.839Z,47.90
2018-12-03T06:15:52.963Z,27.90
2018-12-03T06:18:21.086Z,19.47
2018-12-03T06:20:49.187Z,48.80
2018-12-03T06:23:17.279Z,27.93
2018-12-03T06:25:46.423Z,32.57
2018-12-03T06:28:14.510Z,56.77
2018-12-03T06:30:42.610Z,143.03
2018-12-03T06:33:10.702Z,311.80
2018-12-03T06:35:38.909Z,344.30
2018-12-03T06:38:07.084Z,782.27
2018-12-03T06:40:37.206Z,159.43
2018-12-03T06:43:05.730Z,496.60
2018-12-03T06:45:33.822Z,26.73
2018-12-03T06:48:04.582Z,9.00
2018-12-03T06:50:32.664Z,9.53
2018-12-03T06:53:00.759Z,7.10
2018-12-03T06:55:28.850Z,4.90
2018-12-03T06:57:56.936Z,6.03
2018-12-03T07:00:25.650Z,7.70
2018-12-03T07:02:53.771Z,4.93
2018-12-03T07:05:21.888Z,4.80
2018-12-03T07:07:52.342Z,7.10
2018-12-03T07:10:21.214Z,8.00
2018-12-03T07:12:50.999Z,6.80
2018-12-03T07:15:20.329Z,5.90
2018-12-03T07:17:49.122Z,5.77
2018-12-03T07:20:17.234Z,4.50
2018-12-03T07:22:45.331Z,5.47
2018-12-03T07:25:13.447Z,4.37
2018-12-03T07:27:41.571Z,4.23
2018-12-03T07:30:16.294Z,3.53
2018-12-03T07:32:45.315Z,3.97
2018-12-03T07:35:13.386Z,4.50
2018-12-03T07:37:41.479Z,4.80
2018-12-03T07:40:10.558Z,4.23
2018-12-03T07:42:38.825Z,8.10
2018-12-03T07:45:16.318Z,6.63
2018-12-03T07:47:44.414Z,5.50
2018-12-03T07:50:13.691Z,5.60
2018-12-03T07:52:41.822Z,5.80
2018-12-03T07:55:11.075Z,4.80
2018-12-03T07:57:40.388Z,5.83
2018-12-03T08:00:13.459Z,4.20
2018-12-03T08:02:41.554Z,3.77
2018-12-03T08:05:10.426Z,4.90
2018-12-03T08:07:38.530Z,5.10
2018-12-03T08:10:13.259Z,5.03
2018-12-03T08:12:41.503Z,6.07
2018-12-03T08:15:11.910Z,5.90
2018-12-03T08:17:40.146Z,6.70
2018-12-03T08:20:18.729Z,9.70
2018-12-03T08:22:48.853Z,12.87
2018-12-03T08:25:17.131Z,6.93
2018-12-03T08:27:45.239Z,9.07
2018-12-03T08:30:13.347Z,12.17
2018-12-03T08:32:41.455Z,9.67
2018-12-03T08:35:13.906Z,12.57
2018-12-03T08:37:42.192Z,15.23
2018-12-03T08:40:16.300Z,23.00
2018-12-03T08:42:47.762Z,39.10
2018-12-03T08:45:16.078Z,549.07
2018-12-03T08:47:44.462Z,896.93
2018-12-03T08:50:29.538Z,824.00
2018-12-03T08:52:58.475Z,666.07
2018-12-03T08:55:26.586Z,768.00
2018-12-03T08:57:54.726Z,697.40
2018-12-03T09:00:27.494Z,931.17
2018-12-03T09:03:03.007Z,1000.10
2018-12-03T09:05:32.546Z,1005.63
2018-12-03T09:08:00.746Z,938.37
2018-12-03T09:10:28.890Z,969.97
2018-12-03T09:12:57.594Z,497.63
2018-12-03T09:15:25.767Z,675.20
2018-12-03T09:17:53.883Z,464.63
2018-12-03T09:20:21.986Z,500.03
2018-12-03T09:22:50.095Z,237.17
2018-12-03T09:25:22.551Z,113.57
2018-12-03T09:27:50.692Z,28.33
2018-12-03T09:30:18.963Z,111.70
2018-12-03T09:32:47.219Z,56.87
2018-12-03T09:35:15.312Z,58.87
2018-12-03T09:37:43.440Z,94.40
2018-12-03T09:40:15.386Z,118.17
2018-12-03T09:42:43.486Z,27.27
2018-12-03T09:45:13.726Z,42.40
2018-12-03T09:47:41.836Z,135.27
2018-12-03T09:50:24.209Z,228.73
2018-12-03T09:52:52.446Z,325.50
2018-12-03T09:55:21.926Z,366.60
2018-12-03T09:57:59.738Z,390.23
2018-12-03T10:00:27.914Z,553.93
2018-12-03T10:02:57.219Z,91.77
2018-12-03T10:05:27.640Z,210.60
2018-12-03T10:07:56.031Z,174.37
2018-12-03T10:10:24.120Z,44.07
2018-12-03T10:12:52.223Z,37.20
2018-12-03T10:15:26.463Z,25.33
2018-12-03T10:17:55.987Z,20.30
2018-12-03T10:20:24.312Z,18.80
2018-12-03T10:22:52.503Z,19.73
2018-12-03T10:25:20.627Z,18.93
2018-12-03T10:27:48.782Z,16.07
2018-12-03T10:30:17.998Z,21.20
2018-12-03T10:32:47.582Z,18.93
2018-12-03T10:35:15.686Z,18.93
2018-12-03T10:37:43.938Z,19.27
2018-12-03T10:40:14.763Z,14.30
2018-12-03T10:42:43.570Z,17.73
2018-12-03T10:45:13.892Z,12.73
2018-12-03T10:47:42.010Z,15.70
2018-12-03T10:50:14.983Z,14.97
2018-12-03T10:52:43.090Z,10.47
2018-12-03T10:55:11.778Z,12.57
2018-12-03T10:57:40.784Z,15.27
2018-12-03T11:00:22.274Z,12.50
2018-12-03T11:02:58.199Z,11.27
2018-12-03T11:05:35.908Z,17.53
2018-12-03T11:08:04.087Z,12.20
2018-12-03T11:10:34.457Z,12.30
2018-12-03T11:13:02.566Z,17.27
2018-12-03T11:15:30.682Z,13.20
2018-12-03T11:17:59.658Z,15.43
2018-12-03T11:20:27.746Z,12.93
2018-12-03T11:22:55.862Z,18.20
2018-12-03T11:25:32.048Z,17.97
2018-12-03T11:28:01.675Z,17.30
2018-12-03T11:30:31.194Z,13.97
2018-12-03T11:32:59.274Z,11.53
2018-12-03T11:35:29.090Z,18.10
2018-12-03T11:38:08.007Z,14.00
2018-12-03T11:40:47.364Z,14.70
2018-12-03T11:43:15.503Z,17.67
2018-12-03T11:45:44.622Z,14.63
2018-12-03T11:48:12.717Z,10.60
2018-12-03T11:50:40.813Z,13.70
2018-12-03T11:53:08.889Z,13.43
2018-12-03T11:55:36.974Z,12.60
2018-12-03T11:58:05.073Z,14.13
2018-12-03T12:00:33.153Z,12.30
2018-12-03T12:03:01.246Z,10.33
2018-12-03T12:05:29.326Z,11.50
2018-12-03T12:07:57.408Z,16.30
2018-12-03T12:10:25.494Z,10.37
2018-12-03T12:12:53.590Z,12.00
2018-12-03T12:15:21.678Z,13.00
2018-12-03T12:17:49.774Z,10.23
2018-12-03T12:20:17.895Z,11.83
2018-12-03T12:22:45.994Z,9.33
2018-12-03T12:25:14.111Z,10.53
2018-12-03T12:27:44.490Z,14.80
2018-12-03T12:30:14.306Z,11.00
2018-12-03T12:32:42.411Z,17.70
2018-12-03T12:35:10.822Z,12.83
2018-12-03T12:37:38.927Z,12.00
2018-12-03T12:40:09.870Z,15.47
2018-12-03T12:42:38.004Z,11.97
2018-12-03T12:45:17.941Z,13.00
2018-12-03T12:47:46.135Z,16.90
2018-12-03T12:50:17.024Z,19.90
2018-12-03T12:52:45.119Z,17.73
2018-12-03T12:55:13.257Z,13.97
2018-12-03T12:57:41.394Z,14.00
2018-12-03T13:00:14.230Z,13.50
2018-12-03T13:02:42.922Z,11.50
2018-12-03T13:05:11.184Z,16.10
2018-12-03T13:07:39.342Z,12.17
2018-12-03T13:10:10.410Z,8.40
2018-12-03T13:12:38.543Z,12.70
2018-12-03T13:15:09.535Z,10.80
2018-12-03T13:17:37.666Z,12.07
2018-12-03T13:20:11.575Z,7.93
2018-12-03T13:22:39.697Z,11.20
2018-12-03T13:25:10.486Z,12.87
2018-12-03T13:27:38.619Z,13.13
2018-12-03T13:30:10.867Z,10.57
2018-12-03T13:32:38.965Z,11.40
2018-12-03T13:35:08.719Z,9.50
2018-12-03T13:37:40.242Z,9.53
2018-12-03T13:40:12.884Z,10.93
2018-12-03T13:42:40.996Z,7.47
2018-12-03T13:45:15.882Z,11.43
2018-12-03T13:47:44.038Z,13.10
2018-12-03T13:50:14.653Z,10.07
2018-12-03T13:52:43.192Z,8.60
2018-12-03T13:55:13.056Z,10.13
2018-12-03T13:57:41.214Z,11.67
2018-12-03T14:00:22.630Z,8.97
2018-12-03T14:02:58.671Z,10.13
2018-12-03T14:05:27.259Z,9.93
2018-12-03T14:08:07.987Z,16.47
2018-12-03T14:10:46.031Z,12.83
2018-12-03T14:13:30.464Z,13.33
2018-12-03T14:16:19.403Z,6.73
2018-12-03T14:18:50.453Z,10.50
2018-12-03T14:21:23.819Z,4.77
2018-12-03T14:23:54.191Z,13.47
2018-12-03T14:26:25.397Z,9.10
2018-12-03T14:28:53.554Z,9.03
2018-12-03T14:31:21.687Z,8.03
2018-12-03T14:33:49.851Z,11.70
2018-12-03T14:36:18.003Z,9.63
2018-12-03T14:38:46.153Z,10.27
2018-12-03T14:41:14.359Z,7.90
2018-12-03T14:43:42.446Z,7.13
2018-12-03T14:46:11.566Z,7.33
2018-12-03T14:48:39.678Z,12.40
2018-12-03T14:51:07.811Z,8.60
2018-12-03T14:53:36.160Z,9.47
2018-12-03T14:56:04.347Z,10.27
2018-12-03T14:58:32.511Z,11.77
2018-12-03T15:01:00.618Z,8.90
2018-12-03T15:03:28.878Z,15.00
2018-12-03T15:05:57.987Z,9.17
2018-12-03T15:08:26.123Z,11.77
2018-12-03T15:10:54.223Z,9.60
2018-12-03T15:13:23.331Z,9.47
2018-12-03T15:15:50.466Z,8.93
2018-12-03T15:18:18.618Z,9.33
2018-12-03T15:20:49.887Z,9.10
2018-12-03T15:23:18.035Z,9.10
2018-12-03T15:25:49.346Z,9.50
2018-12-03T15:28:17.455Z,9.47
2018-12-03T15:30:45.571Z,11.67
2018-12-03T15:33:13.687Z,11.80
2018-12-03T15:35:41.794Z,10.83
2018-12-03T15:38:09.903Z,8.83
2018-12-03T15:40:38.070Z,13.37
2018-12-03T15:43:06.551Z,11.17
2018-12-03T15:45:34.700Z,8.93
2018-12-03T15:48:02.863Z,11.33
2018-12-03T15:50:31.020Z,13.23
2018-12-03T15:52:59.260Z,12.37
2018-12-03T15:55:27.411Z,9.33
2018-12-03T15:57:55.534Z,11.30
2018-12-03T16:00:23.651Z,9.70
2018-12-03T16:02:51.767Z,13.90
2018-12-03T16:05:22.534Z,12.60
2018-12-03T16:07:50.662Z,13.00
2018-12-03T16:10:18.762Z,10.10
2018-12-03T16:12:47.707Z,12.63
2018-12-03T16:15:15.830Z,15.13
2018-12-03T16:17:43.968Z,11.63
2018-12-03T16:20:12.185Z,10.43
2018-12-03T16:22:40.307Z,11.80
2018-12-03T16:25:08.735Z,11.27
2018-12-03T16:27:37.659Z,12.60
2018-12-03T16:30:10.780Z,13.37
2018-12-03T16:32:38.916Z,16.00
2018-12-03T16:35:07.061Z,12.40
2018-12-03T16:37:35.167Z,11.70
2018-12-03T16:40:03.450Z,12.20
2018-12-03T16:42:31.583Z,10.90
2018-12-03T16:44:59.838Z,9.80
2018-12-03T16:47:28.085Z,14.80
2018-12-03T16:49:56.218Z,10.10
2018-12-03T16:52:24.331Z,13.90
2018-12-03T16:54:52.438Z,11.27
2018-12-03T16:57:20.581Z,13.37
2018-12-03T16:59:48.690Z,13.40
2018-12-03T17:02:17.810Z,16.50
2018-12-03T17:04:45.952Z,11.67
2018-12-03T17:07:14.219Z,17.53
2018-12-03T17:09:42.301Z,15.20
2018-12-03T17:12:10.407Z,14.67
2018-12-03T17:14:38.601Z,17.37
2018-12-03T17:17:06.735Z,18.87
2018-12-03T17:19:35.861Z,20.50
2018-12-03T17:22:13.967Z,22.10
2018-12-03T17:24:43.583Z,26.23
2018-12-03T17:27:11.710Z,29.00
2018-12-03T17:29:40.111Z,22.50
2018-12-03T17:32:48.466Z,25.67
2018-12-03T17:35:16.751Z,33.67
2018-12-03T17:37:48.087Z,24.50
2018-12-03T17:43:25.775Z,13.40
2018-12-03T17:48:57.765Z,7.50
2018-12-03T17:54:25.669Z,6.83
2018-12-03T17:56:53.846Z,10.33
2018-12-03T17:59:22.114Z,8.80
2018-12-03T18:01:50.230Z,6.73
2018-12-03T18:04:18.415Z,6.53
2018-12-03T18:06:46.578Z,8.60
2018-12-03T18:09:14.779Z,10.17
2018-12-03T18:11:43.055Z,8.63
2018-12-03T18:14:11.623Z,9.90
2018-12-03T18:16:39.782Z,10.77
2018-12-03T18:19:07.987Z,8.67
2018-12-03T18:21:36.143Z,10.33
2018-12-03T18:24:04.783Z,16.27
2018-12-03T18:26:37.347Z,7.80
2018-12-03T18:29:05.977Z,8.33
2018-12-03T18:31:34.171Z,10.83
2018-12-03T18:34:03.183Z,12.53
2018-12-03T18:36:31.427Z,17.23
2018-12-03T18:38:59.775Z,13.10
2018-12-03T18:41:27.981Z,7.70
2018-12-03T18:43:56.091Z,8.50
2018-12-03T18:46:24.326Z,8.00
2018-12-03T18:49:06.997Z,7.27
2018-12-03T18:51:35.159Z,7.00
2018-12-03T18:54:03.328Z,7.53
2018-12-03T18:56:31.531Z,11.47
2018-12-03T18:59:03.691Z,9.03
2018-12-03T19:01:31.878Z,8.30
2018-12-03T19:04:00.112Z,8.47
2018-12-03T19:06:28.934Z,7.63
2018-12-03T19:08:57.035Z,8.70
2018-12-03T19:11:25.232Z,11.77
2018-12-03T19:13:53.855Z,9.43
2018-12-03T19:16:23.390Z,6.10
2018-12-03T19:18:51.547Z,8.03
2018-12-03T19:21:19.818Z,10.83
2018-12-03T19:23:47.982Z,7.27
2018-12-03T19:26:16.250Z,6.40
2018-12-03T19:28:44.373Z,11.13
2018-12-03T19:31:13.124Z,8.63
2018-12-03T19:33:41.370Z,7.37
2018-12-03T19:36:09.547Z,11.10
2018-12-03T19:38:37.794Z,9.10
2018-12-03T19:41:05.982Z,10.50
2018-12-03T19:43:34.271Z,10.87
2018-12-03T19:46:02.449Z,10.47
2018-12-03T19:48:30.559Z,9.30
2018-12-03T19:50:58.740Z,14.50
2018-12-03T19:53:26.922Z,11.67
2018-12-03T19:55:55.103Z,13.93
2018-12-03T19:58:27.646Z,18.90
2018-12-03T20:00:55.760Z,25.60
2018-12-03T20:03:23.875Z,19.90
2018-12-03T20:05:57.594Z,19.03
2018-12-03T20:08:26.706Z,32.57
2018-12-03T20:10:54.886Z,19.60
2018-12-03T20:19:25.870Z,43.07
2018-12-03T20:21:54.031Z,58.80
2018-12-03T20:24:25.060Z,93.90
2018-12-03T20:27:14.039Z,203.20
2018-12-03T20:29:54.051Z,295.10
2018-12-03T20:32:45.956Z,725.47
2018-12-03T20:35:21.395Z,1216.60
2018-12-03T20:38:01.618Z,1599.03
2018-12-03T20:41:40.242Z,1662.30
2018-12-03T20:44:16.514Z,1743.37
2018-12-03T20:46:54.415Z,1997.87
2018-12-03T20:49:29.754Z,1295.37
2018-12-03T20:52:04.745Z,830.47
2018-12-03T20:54:32.850Z,1415.30
2018-12-03T20:57:01.087Z,1203.43
2018-12-03T20:59:29.322Z,1999.90
2018-12-03T21:01:57.422Z,1645.23
2018-12-03T21:04:25.537Z,1386.97
2018-12-03T21:06:53.630Z,1528.53
2018-12-03T21:09:21.742Z,1195.77
2018-12-03T21:11:49.899Z,481.60
2018-12-03T21:14:20.271Z,465.10
2018-12-03T21:16:48.270Z,209.70
2018-12-03T21:19:16.483Z,698.47
2018-12-03T21:21:44.607Z,1319.57
2018-12-03T21:24:12.723Z,1635.93
2018-12-03T21:26:40.834Z,1572.17
2018-12-03T21:29:08.963Z,1575.47
2018-12-03T21:31:37.070Z,1703.70
2018-12-03T21:34:05.334Z,1969.27
2018-12-03T21:36:33.445Z,1999.90
2018-12-03T21:39:01.566Z,1999.90
2018-12-03T21:41:29.830Z,1999.90
2018-12-03T21:43:57.991Z,1999.90
2018-12-03T21:46:26.305Z,1999.90
2018-12-03T21:48:54.449Z,1999.90
2018-12-03T21:51:22.634Z,1999.90
2018-12-03T21:53:50.762Z,1999.90
2018-12-03T21:56:18.961Z,1999.90
2018-12-03T21:58:47.165Z,1999.90
2018-12-03T22:01:15.354Z,1999.90
2018-12-03T22:03:43.494Z,1881.70
2018-12-03T22:06:11.673Z,1999.90
2018-12-03T22:08:39.808Z,1999.90
2018-12-03T22:11:07.999Z,1999.90
2018-12-03T22:13:36.140Z,1737.93
2018-12-03T22:16:04.378Z,1077.07
2018-12-03T22:18:32.703Z,1547.73
2018-12-03T22:21:00.862Z,951.10
2018-12-03T22:23:29.035Z,970.73
2018-12-03T22:25:57.135Z,327.70
2018-12-03T22:28:25.242Z,467.20
2018-12-03T22:30:53.414Z,365.13
2018-12-03T22:33:21.522Z,1356.17
2018-12-03T22:35:49.767Z,1999.90
2018-12-03T22:38:17.980Z,1954.57
2018-12-03T22:40:46.157Z,1364.77
2018-12-03T22:43:14.273Z,1671.47
2018-12-03T22:45:42.450Z,1103.83
2018-12-03T22:48:10.663Z,1103.77
2018-12-03T22:50:38.773Z,989.60
2018-12-03T22:53:07.026Z,1011.17
2018-12-03T22:55:35.142Z,1050.83
2018-12-03T22:58:03.314Z,1002.30
2018-12-03T23:00:37.050Z,750.63
2018-12-03T23:03:06.005Z,721.40
2018-12-03T23:05:34.247Z,834.17
2018-12-03T23:08:02.471Z,294.63
2018-12-03T23:10:30.650Z,275.03
2018-12-03T23:12:58.808Z,611.60
2018-12-03T23:15:26.922Z,198.60
2018-12-03T23:17:55.130Z,522.30
2018-12-03T23:20:23.326Z,268.43
2018-12-03T23:22:51.434Z,174.57
2018-12-03T23:25:19.651Z,444.33
2018-12-03T23:27:47.775Z,621.03
2018-12-03T23:30:16.042Z,958.43
2018-12-03T23:32:44.170Z,1141.87
2018-12-03T23:35:12.457Z,1121.27
2018-12-03T23:37:40.584Z,1512.20
2018-12-03T23:40:08.863Z,1204.70
2018-12-03T23:42:37.060Z,1093.70
2018-12-03T23:45:05.386Z,1218.67
2018-12-03T23:47:33.566Z,910.80
2018-12-03T23:50:01.686Z,615.27
2018-12-03T23:52:29.823Z,1070.07
2018-12-03T23:54:57.941Z,873.10
2018-12-03T23:57:26.434Z,449.73
2018-12-03T23:59:54.633Z,187.97
