createdAt,value
2019-04-20T00:01:16.854Z,10.80
2019-04-20T00:03:43.253Z,10.80
2019-04-20T00:06:09.212Z,10.70
2019-04-20T00:08:38.196Z,10.60
2019-04-20T00:11:12.705Z,10.50
2019-04-20T00:13:45.368Z,10.40
2019-04-20T00:16:02.330Z,10.30
2019-04-20T00:18:34.517Z,10.30
2019-04-20T00:21:18.042Z,10.20
2019-04-20T00:23:48.618Z,10.20
2019-04-20T00:26:27.380Z,10.00
2019-04-20T00:29:08.673Z,10.20
2019-04-20T00:31:29.761Z,10.20
2019-04-20T00:33:56.118Z,10.10
2019-04-20T00:36:15.996Z,10.00
2019-04-20T00:38:50.947Z,10.10
2019-04-20T00:41:14.218Z,10.00
2019-04-20T00:43:42.130Z,10.00
2019-04-20T00:46:19.542Z,10.10
2019-04-20T00:48:48.626Z,10.00
2019-04-20T00:51:23.902Z,10.00
2019-04-20T00:53:39.685Z,10.00
2019-04-20T00:56:03.492Z,10.00
2019-04-20T00:58:42.116Z,10.00
2019-04-20T01:01:22.952Z,9.90
2019-04-20T01:03:43.222Z,9.80
2019-04-20T01:06:31.808Z,9.70
2019-04-20T01:08:53.012Z,9.60
2019-04-20T01:11:26.965Z,9.40
2019-04-20T01:13:53.611Z,9.40
2019-04-20T01:16:25.197Z,9.30
2019-04-20T01:18:47.181Z,9.20
2019-04-20T01:21:20.182Z,9.10
2019-04-20T01:23:50.804Z,9.10
2019-04-20T01:26:17.205Z,9.10
2019-04-20T01:28:54.236Z,9.10
2019-04-20T01:31:18.720Z,9.10
2019-04-20T01:33:49.391Z,9.10
2019-04-20T01:36:25.432Z,9.00
2019-04-20T01:38:47.223Z,9.00
2019-04-20T01:41:03.398Z,9.00
2019-04-20T01:43:31.155Z,9.00
2019-04-20T01:46:05.053Z,9.00
2019-04-20T01:48:32.978Z,9.00
2019-04-20T01:51:03.925Z,8.80
2019-04-20T01:53:44.203Z,8.80
2019-04-20T01:56:15.693Z,8.80
2019-04-20T01:58:55.467Z,8.90
2019-04-20T02:01:19.133Z,8.90
2019-04-20T02:03:56.877Z,9.00
2019-04-20T02:06:25.174Z,9.00
2019-04-20T02:08:57.305Z,9.20
2019-04-20T02:11:26.001Z,9.30
2019-04-20T02:13:56.232Z,9.40
2019-04-20T02:16:26.460Z,9.30
2019-04-20T02:19:06.641Z,9.30
2019-04-20T02:21:34.139Z,9.30
2019-04-20T02:23:49.684Z,9.30
2019-04-20T02:26:12.907Z,9.20
2019-04-20T02:29:05.947Z,9.10
2019-04-20T02:34:26.093Z,8.90
2019-04-20T02:49:33.703Z,9.00
2019-04-20T02:52:02.689Z,9.10
2019-04-20T02:57:03.293Z,9.30
2019-04-20T02:59:48.615Z,9.40
2019-04-20T03:01:33.061Z,9.30
2019-04-20T03:03:48.954Z,9.30
2019-04-20T03:06:23.095Z,9.30
2019-04-20T03:09:05.000Z,9.20
2019-04-20T03:11:44.231Z,9.20
2019-04-20T03:13:58.041Z,9.30
2019-04-20T03:16:31.095Z,9.30
2019-04-20T03:18:51.620Z,9.30
2019-04-20T03:21:24.764Z,9.40
2019-04-20T03:24:00.870Z,9.40
2019-04-20T03:26:27.792Z,9.50
2019-04-20T03:29:03.991Z,9.60
2019-04-20T03:32:03.821Z,9.70
2019-04-20T03:36:49.636Z,9.80
2019-04-20T03:39:01.488Z,9.90
2019-04-20T03:41:25.373Z,9.90
2019-04-20T03:43:45.591Z,10.00
2019-04-20T03:46:16.014Z,10.00
2019-04-20T03:48:59.805Z,9.90
2019-04-20T03:51:33.479Z,9.90
2019-04-20T03:54:22.265Z,9.90
2019-04-20T03:57:02.347Z,9.80
2019-04-20T03:59:47.571Z,9.80
2019-04-20T04:02:29.722Z,9.80
2019-04-20T04:04:59.069Z,9.80
2019-04-20T04:07:21.077Z,9.80
2019-04-20T04:09:56.471Z,9.90
2019-04-20T04:12:32.551Z,10.00
2019-04-20T04:14:55.683Z,10.00
2019-04-20T04:17:30.976Z,10.10
2019-04-20T04:19:57.630Z,10.10
2019-04-20T04:22:37.718Z,10.10
2019-04-20T04:25:03.840Z,10.00
2019-04-20T04:27:37.077Z,10.10
2019-04-20T04:30:03.228Z,10.00
2019-04-20T04:33:00.414Z,10.00
2019-04-20T04:34:58.009Z,9.90
2019-04-20T04:37:32.683Z,9.90
2019-04-20T04:40:08.452Z,9.90
2019-04-20T04:42:28.167Z,9.90
2019-04-20T04:44:48.543Z,9.90
2019-04-20T04:47:10.142Z,9.90
2019-04-20T04:49:40.171Z,9.90
2019-04-20T04:52:10.707Z,9.90
2019-04-20T04:54:42.262Z,9.90
2019-04-20T04:57:03.243Z,9.80
2019-04-20T04:59:30.174Z,9.70
2019-04-20T05:01:58.378Z,9.60
2019-04-20T05:05:03.960Z,9.70
2019-04-20T05:07:39.783Z,9.90
2019-04-20T05:09:54.826Z,10.20
2019-04-20T05:12:24.278Z,10.60
2019-04-20T05:15:03.548Z,10.80
2019-04-20T05:17:42.065Z,11.00
2019-04-20T05:20:02.592Z,11.20
2019-04-20T05:22:37.811Z,11.30
2019-04-20T05:25:12.018Z,11.40
2019-04-20T05:27:59.379Z,11.60
2019-04-20T05:30:06.214Z,11.70
2019-04-20T05:32:44.897Z,11.80
2019-04-20T05:35:22.632Z,11.90
2019-04-20T05:40:22.224Z,12.10
2019-04-20T05:42:54.411Z,12.20
2019-04-20T05:45:18.166Z,12.10
2019-04-20T05:47:47.726Z,12.20
2019-04-20T05:50:09.688Z,12.20
2019-04-20T05:52:50.839Z,12.30
2019-04-20T05:55:17.575Z,12.50
2019-04-20T05:57:42.279Z,12.50
2019-04-20T06:00:13.640Z,12.70
2019-04-20T06:02:36.416Z,12.70
2019-04-20T06:05:19.570Z,12.90
2019-04-20T06:07:35.765Z,13.10
2019-04-20T06:10:15.327Z,13.10
2019-04-20T06:12:38.570Z,13.20
2019-04-20T06:15:21.113Z,13.50
2019-04-20T06:18:02.384Z,13.60
2019-04-20T06:20:36.062Z,13.70
2019-04-20T06:23:25.653Z,13.90
2019-04-20T06:26:09.796Z,13.80
2019-04-20T06:28:17.289Z,14.00
2019-04-20T06:30:45.208Z,14.00
2019-04-20T06:33:52.022Z,14.10
2019-04-20T06:36:23.447Z,14.40
2019-04-20T06:38:55.782Z,14.60
2019-04-20T06:41:21.236Z,14.90
2019-04-20T06:43:42.145Z,14.90
2019-04-20T06:46:09.549Z,15.00
2019-04-20T06:48:43.828Z,15.10
2019-04-20T06:51:09.208Z,15.40
2019-04-20T06:53:48.665Z,15.50
2019-04-20T06:56:29.806Z,15.40
2019-04-20T06:58:58.869Z,15.60
2019-04-20T07:01:17.130Z,16.00
2019-04-20T07:04:00.411Z,16.10
2019-04-20T07:06:34.306Z,15.90
2019-04-20T07:08:56.754Z,15.80
2019-04-20T07:11:18.833Z,16.10
2019-04-20T07:13:36.171Z,16.30
2019-04-20T07:16:49.329Z,16.40
2019-04-20T07:19:15.283Z,16.90
2019-04-20T07:24:40.546Z,17.40
2019-04-20T07:27:04.821Z,17.70
2019-04-20T07:29:37.035Z,17.80
2019-04-20T07:31:53.627Z,18.20
2019-04-20T07:34:26.172Z,18.50
2019-04-20T07:37:20.400Z,18.80
2019-04-20T07:39:27.922Z,18.80
2019-04-20T07:41:58.638Z,18.60
2019-04-20T07:44:29.868Z,18.80
2019-04-20T07:47:02.859Z,19.40
2019-04-20T07:49:19.998Z,19.40
2019-04-20T07:51:32.268Z,19.30
2019-04-20T07:54:23.003Z,19.70
2019-04-20T07:56:48.032Z,19.70
2019-04-20T07:58:57.309Z,19.60
2019-04-20T08:02:00.709Z,19.50
2019-04-20T08:04:24.522Z,19.80
2019-04-20T08:06:43.361Z,20.30
2019-04-20T08:09:19.462Z,20.60
2019-04-20T08:12:03.014Z,20.80
2019-04-20T08:14:35.684Z,20.80
2019-04-20T08:17:11.415Z,20.70
2019-04-20T08:19:22.750Z,20.70
2019-04-20T08:21:52.977Z,20.70
2019-04-20T08:24:17.587Z,20.70
2019-04-20T08:26:34.419Z,21.00
2019-04-20T08:29:21.492Z,21.20
2019-04-20T08:32:18.894Z,21.50
2019-04-20T08:34:52.145Z,21.70
2019-04-20T08:37:11.997Z,21.90
2019-04-20T08:39:51.123Z,21.60
2019-04-20T08:42:13.018Z,21.50
2019-04-20T08:47:22.074Z,21.40
2019-04-20T08:50:07.518Z,21.30
2019-04-20T08:52:52.060Z,21.70
2019-04-20T08:55:00.396Z,22.00
2019-04-20T08:57:05.314Z,22.40
2019-04-20T08:59:33.946Z,22.30
2019-04-20T09:02:05.152Z,22.60
2019-04-20T09:04:37.317Z,22.70
2019-04-20T09:07:05.540Z,22.70
2019-04-20T09:09:49.660Z,23.00
2019-04-20T09:12:14.543Z,23.10
2019-04-20T09:14:25.627Z,23.10
2019-04-20T09:17:05.912Z,23.10
2019-04-20T09:19:36.767Z,23.10
2019-04-20T09:22:29.334Z,23.40
2019-04-20T09:25:07.232Z,23.70
2019-04-20T09:27:27.958Z,23.50
2019-04-20T09:30:00.205Z,23.50
2019-04-20T09:32:28.780Z,23.80
2019-04-20T09:35:01.084Z,24.00
2019-04-20T09:37:49.205Z,24.10
2019-04-20T09:40:40.290Z,24.30
2019-04-20T09:43:00.651Z,24.30
2019-04-20T09:45:47.318Z,24.10
2019-04-20T09:48:16.665Z,24.00
2019-04-20T09:51:00.868Z,24.00
2019-04-20T09:53:22.241Z,24.40
2019-04-20T09:55:55.292Z,24.50
2019-04-20T09:58:15.431Z,24.70
2019-04-20T10:00:55.629Z,24.40
2019-04-20T10:03:08.791Z,24.50
2019-04-20T10:05:35.794Z,24.60
2019-04-20T10:08:06.069Z,24.40
2019-04-20T10:10:38.032Z,24.80
2019-04-20T10:13:00.539Z,25.10
2019-04-20T10:15:29.385Z,25.10
2019-04-20T10:17:56.119Z,25.20
2019-04-20T10:20:29.813Z,25.10
2019-04-20T10:22:51.559Z,25.10
2019-04-20T10:25:18.392Z,25.10
2019-04-20T10:27:45.472Z,25.20
2019-04-20T10:30:12.624Z,25.50
2019-04-20T10:32:44.773Z,25.40
2019-04-20T10:35:08.963Z,25.30
2019-04-20T10:37:41.867Z,25.30
2019-04-20T10:40:08.734Z,25.20
2019-04-20T10:42:36.350Z,25.50
2019-04-20T10:45:04.710Z,25.60
2019-04-20T10:47:32.780Z,25.80
2019-04-20T10:50:00.770Z,25.70
2019-04-20T10:52:27.858Z,25.80
2019-04-20T10:54:54.695Z,26.10
2019-04-20T10:57:21.648Z,26.10
2019-04-20T10:59:49.731Z,26.50
2019-04-20T11:02:16.645Z,26.20
2019-04-20T11:04:44.377Z,26.30
2019-04-20T11:07:12.397Z,26.60
2019-04-20T11:09:40.487Z,26.70
2019-04-20T11:12:08.288Z,26.40
2019-04-20T11:14:38.795Z,26.40
2019-04-20T11:17:04.433Z,26.30
2019-04-20T11:19:31.593Z,26.20
2019-04-20T11:21:58.555Z,26.40
2019-04-20T11:24:26.036Z,26.00
2019-04-20T11:26:54.126Z,26.10
2019-04-20T11:29:22.019Z,26.30
2019-04-20T11:31:51.474Z,26.50
2019-04-20T11:34:25.200Z,26.70
2019-04-20T11:36:46.451Z,26.70
2019-04-20T11:39:13.100Z,26.60
2019-04-20T11:41:39.828Z,26.70
2019-04-20T11:44:07.653Z,27.20
2019-04-20T11:46:34.612Z,27.10
2019-04-20T11:49:01.635Z,27.30
2019-04-20T11:51:29.693Z,27.30
2019-04-20T11:53:56.626Z,27.30
2019-04-20T11:56:27.155Z,27.10
2019-04-20T11:58:53.142Z,27.20
2019-04-20T12:01:36.755Z,27.40
2019-04-20T12:04:02.873Z,27.20
2019-04-20T12:06:26.751Z,27.30
2019-04-20T12:08:54.842Z,27.20
2019-04-20T12:11:32.151Z,27.40
2019-04-20T12:13:50.295Z,27.50
2019-04-20T12:16:17.328Z,27.50
2019-04-20T12:18:44.391Z,27.00
2019-04-20T12:21:12.645Z,26.90
2019-04-20T12:23:40.313Z,27.00
2019-04-20T12:26:07.235Z,27.20
2019-04-20T12:28:33.976Z,26.90
2019-04-20T12:31:06.438Z,27.00
2019-04-20T12:33:30.649Z,27.10
2019-04-20T12:35:58.372Z,27.40
2019-04-20T12:38:25.471Z,27.00
2019-04-20T12:40:52.566Z,26.70
2019-04-20T12:43:20.340Z,26.80
2019-04-20T12:45:47.735Z,27.00
2019-04-20T12:48:15.618Z,27.20
2019-04-20T12:50:43.645Z,27.20
2019-04-20T12:53:10.702Z,27.10
2019-04-20T12:55:38.811Z,26.90
2019-04-20T12:58:05.641Z,27.30
2019-04-20T13:00:41.660Z,27.50
2019-04-20T13:03:09.528Z,27.80
2019-04-20T13:05:38.001Z,27.80
2019-04-20T13:08:06.197Z,27.90
2019-04-20T13:10:33.711Z,27.90
2019-04-20T13:13:26.188Z,27.70
2019-04-20T13:16:12.573Z,27.60
2019-04-20T13:18:45.509Z,27.60
2019-04-20T13:21:13.276Z,27.50
2019-04-20T13:23:40.636Z,27.20
2019-04-20T13:26:09.243Z,27.00
2019-04-20T13:28:37.095Z,27.20
2019-04-20T13:31:04.058Z,27.20
2019-04-20T13:33:31.500Z,27.10
2019-04-20T13:35:58.503Z,27.10
2019-04-20T13:38:25.817Z,27.00
2019-04-20T13:40:53.660Z,27.00
2019-04-20T13:43:21.647Z,26.90
2019-04-20T13:45:49.011Z,27.00
2019-04-20T13:48:16.922Z,27.10
2019-04-20T13:50:44.261Z,27.00
2019-04-20T13:53:11.634Z,27.00
2019-04-20T13:55:38.904Z,26.80
2019-04-20T13:58:29.796Z,26.90
2019-04-20T14:01:10.274Z,27.30
2019-04-20T14:03:38.837Z,27.30
2019-04-20T14:06:06.808Z,27.30
2019-04-20T14:08:33.707Z,27.40
2019-04-20T14:11:00.675Z,27.30
2019-04-20T14:13:35.244Z,27.20
2019-04-20T14:15:56.170Z,27.20
2019-04-20T14:18:23.128Z,27.10
2019-04-20T14:20:50.099Z,27.20
2019-04-20T14:23:17.111Z,27.10
2019-04-20T14:25:45.117Z,27.00
2019-04-20T14:28:13.223Z,27.00
2019-04-20T14:30:40.269Z,27.00
2019-04-20T14:33:08.451Z,27.10
2019-04-20T14:35:36.803Z,27.00
2019-04-20T14:38:03.918Z,27.30
2019-04-20T14:40:32.381Z,27.30
2019-04-20T14:43:00.437Z,27.20
2019-04-20T14:45:28.859Z,26.90
2019-04-20T14:47:55.755Z,26.90
2019-04-20T14:50:23.446Z,26.90
2019-04-20T14:52:51.502Z,26.90
2019-04-20T14:55:19.451Z,26.90
2019-04-20T14:57:47.746Z,26.90
2019-04-20T15:00:32.728Z,27.00
2019-04-20T15:03:19.777Z,27.00
2019-04-20T15:05:46.798Z,26.90
2019-04-20T15:08:14.382Z,26.80
2019-04-20T15:10:41.269Z,26.80
2019-04-20T15:13:08.509Z,26.90
2019-04-20T15:15:36.739Z,26.70
2019-04-20T15:18:18.152Z,26.70
2019-04-20T15:20:47.907Z,26.50
2019-04-20T15:23:19.351Z,26.40
2019-04-20T15:25:50.630Z,26.40
2019-04-20T15:28:18.672Z,26.60
2019-04-20T15:30:45.591Z,26.50
2019-04-20T15:33:12.686Z,26.60
2019-04-20T15:35:40.088Z,26.50
2019-04-20T15:38:07.067Z,26.50
2019-04-20T15:40:35.238Z,26.40
2019-04-20T15:43:10.898Z,26.50
2019-04-20T15:45:31.479Z,26.40
2019-04-20T15:47:59.489Z,26.20
2019-04-20T15:50:27.698Z,26.20
2019-04-20T15:52:55.302Z,25.90
2019-04-20T15:55:27.421Z,25.70
2019-04-20T15:57:53.313Z,25.80
2019-04-20T16:00:20.439Z,25.90
2019-04-20T16:03:09.663Z,25.90
2019-04-20T16:05:40.950Z,26.00
2019-04-20T16:08:23.754Z,25.90
2019-04-20T16:10:50.914Z,25.80
2019-04-20T16:13:26.119Z,25.80
2019-04-20T16:15:47.625Z,25.70
2019-04-20T16:18:14.742Z,25.80
2019-04-20T16:20:53.590Z,25.80
2019-04-20T16:23:10.391Z,25.90
2019-04-20T16:25:43.694Z,25.90
2019-04-20T16:28:11.873Z,25.70
2019-04-20T16:30:39.177Z,25.60
2019-04-20T16:33:06.265Z,25.40
2019-04-20T16:35:34.246Z,25.40
2019-04-20T16:38:02.567Z,25.30
2019-04-20T16:40:29.602Z,25.30
2019-04-20T16:42:56.413Z,25.40
2019-04-20T16:45:23.324Z,25.40
2019-04-20T16:47:50.215Z,25.40
2019-04-20T16:50:17.220Z,25.10
2019-04-20T16:52:44.138Z,25.00
2019-04-20T16:55:11.707Z,24.90
2019-04-20T16:57:39.819Z,24.90
2019-04-20T17:00:07.520Z,24.90
2019-04-20T17:02:34.543Z,25.00
2019-04-20T17:05:01.352Z,25.00
2019-04-20T17:07:39.290Z,24.90
2019-04-20T17:10:07.488Z,24.90
2019-04-20T17:12:35.672Z,24.80
2019-04-20T17:15:03.583Z,24.60
2019-04-20T17:17:31.615Z,24.70
2019-04-20T17:19:59.666Z,24.70
2019-04-20T17:22:27.579Z,24.60
2019-04-20T17:24:55.560Z,24.50
2019-04-20T17:27:30.777Z,24.50
2019-04-20T17:30:27.484Z,24.50
2019-04-20T17:32:55.799Z,24.40
2019-04-20T17:35:34.743Z,24.30
2019-04-20T17:37:53.477Z,24.10
2019-04-20T17:40:39.774Z,23.90
2019-04-20T17:42:59.067Z,23.80
2019-04-20T17:45:28.563Z,23.70
2019-04-20T17:48:03.258Z,23.60
2019-04-20T17:50:30.433Z,23.50
2019-04-20T17:52:59.358Z,23.50
2019-04-20T17:55:28.431Z,23.40
2019-04-20T17:57:48.904Z,23.20
2019-04-20T18:00:38.425Z,23.00
2019-04-20T18:03:17.609Z,22.90
2019-04-20T18:05:58.176Z,22.70
2019-04-20T18:08:20.484Z,22.50
2019-04-20T18:10:45.974Z,22.30
2019-04-20T18:13:09.487Z,22.20
2019-04-20T18:15:45.402Z,22.10
2019-04-20T18:18:35.444Z,22.00
2019-04-20T18:21:01.397Z,21.80
2019-04-20T18:23:36.307Z,21.60
2019-04-20T18:26:17.120Z,21.50
2019-04-20T18:28:46.891Z,21.30
2019-04-20T18:31:17.815Z,21.20
2019-04-20T18:33:44.610Z,21.10
2019-04-20T18:36:13.315Z,20.80
2019-04-20T18:38:49.102Z,20.70
2019-04-20T18:41:18.585Z,20.50
2019-04-20T18:43:44.429Z,20.40
2019-04-20T18:46:24.875Z,20.20
2019-04-20T18:48:54.616Z,20.10
2019-04-20T18:51:04.098Z,19.90
2019-04-20T18:53:37.444Z,19.80
2019-04-20T18:56:02.652Z,19.60
2019-04-20T18:58:29.012Z,19.60
2019-04-20T19:00:57.184Z,19.60
2019-04-20T19:03:29.967Z,19.40
2019-04-20T19:05:53.676Z,19.30
2019-04-20T19:08:32.427Z,19.10
2019-04-20T19:10:57.893Z,19.00
2019-04-20T19:13:36.373Z,18.80
2019-04-20T19:16:28.506Z,18.70
2019-04-20T19:19:04.253Z,18.50
2019-04-20T19:21:21.489Z,18.30
2019-04-20T19:23:59.221Z,18.10
2019-04-20T19:26:21.124Z,18.10
2019-04-20T19:28:52.779Z,18.00
2019-04-20T19:31:28.731Z,17.90
2019-04-20T19:33:58.868Z,17.70
2019-04-20T19:36:24.560Z,17.60
2019-04-20T19:38:52.299Z,17.60
2019-04-20T19:41:25.193Z,17.50
2019-04-20T19:43:48.373Z,17.40
2019-04-20T19:46:39.403Z,17.20
2019-04-20T19:48:46.157Z,17.20
2019-04-20T19:51:29.550Z,17.10
2019-04-20T19:53:57.993Z,17.10
2019-04-20T19:56:20.859Z,17.00
2019-04-20T19:58:47.263Z,16.90
2019-04-20T20:01:02.598Z,16.80
2019-04-20T20:03:29.924Z,16.70
2019-04-20T20:05:58.252Z,16.70
2019-04-20T20:08:29.566Z,16.60
2019-04-20T20:10:56.389Z,16.50
2019-04-20T20:13:26.016Z,16.40
2019-04-20T20:15:57.700Z,16.30
2019-04-20T20:18:35.669Z,16.20
2019-04-20T20:21:06.227Z,16.20
2019-04-20T20:23:18.290Z,16.10
2019-04-20T20:25:49.227Z,16.00
2019-04-20T20:28:29.924Z,15.90
2019-04-20T20:30:56.786Z,15.70
2019-04-20T20:33:28.005Z,15.60
2019-04-20T20:35:49.279Z,15.50
2019-04-20T20:38:19.210Z,15.30
2019-04-20T20:40:49.835Z,15.20
2019-04-20T20:43:14.409Z,15.00
2019-04-20T20:45:43.287Z,14.70
2019-04-20T20:48:22.674Z,14.60
2019-04-20T20:50:50.253Z,14.50
2019-04-20T20:53:12.454Z,14.40
2019-04-20T20:55:38.261Z,14.30
2019-04-20T20:58:09.333Z,14.30
2019-04-20T21:00:41.523Z,14.20
2019-04-20T21:03:02.529Z,14.10
2019-04-20T21:05:25.072Z,14.10
2019-04-20T21:07:53.085Z,13.90
2019-04-20T21:10:26.895Z,13.80
2019-04-20T21:12:55.438Z,13.60
2019-04-20T21:15:22.228Z,13.40
2019-04-20T21:18:08.556Z,13.30
2019-04-20T21:20:33.137Z,13.10
2019-04-20T21:22:58.459Z,13.10
2019-04-20T21:25:18.932Z,13.00
2019-04-20T21:27:46.607Z,13.00
2019-04-20T21:30:18.450Z,12.90
2019-04-20T21:32:47.027Z,12.70
2019-04-20T21:35:15.510Z,12.70
2019-04-20T21:37:41.310Z,12.60
2019-04-20T21:40:20.296Z,12.50
2019-04-20T21:42:45.577Z,12.50
2019-04-20T21:45:14.417Z,12.50
2019-04-20T21:47:38.382Z,12.40
2019-04-20T21:50:21.516Z,12.50
2019-04-20T21:52:40.914Z,12.50
2019-04-20T21:55:02.078Z,12.50
2019-04-20T21:57:31.336Z,12.50
2019-04-20T22:00:08.576Z,12.40
2019-04-20T22:02:32.146Z,12.20
2019-04-20T22:04:55.624Z,12.20
2019-04-20T22:07:23.066Z,12.10
2019-04-20T22:09:53.289Z,12.00
2019-04-20T22:12:20.096Z,12.00
2019-04-20T22:14:50.404Z,11.90
2019-04-20T22:17:21.134Z,11.90
2019-04-20T22:19:58.601Z,11.70
2019-04-20T22:22:29.367Z,11.50
2019-04-20T22:24:56.416Z,11.50
2019-04-20T22:27:18.547Z,11.50
2019-04-20T22:29:39.319Z,11.50
2019-04-20T22:32:11.516Z,11.50
2019-04-20T22:34:35.244Z,11.40
2019-04-20T22:37:02.254Z,11.40
2019-04-20T22:39:41.075Z,11.20
2019-04-20T22:42:08.483Z,11.20
2019-04-20T22:44:33.843Z,11.10
2019-04-20T22:47:00.538Z,11.20
2019-04-20T22:49:43.094Z,11.30
2019-04-20T22:52:06.324Z,11.30
2019-04-20T22:54:42.291Z,11.30
2019-04-20T22:57:04.704Z,11.30
2019-04-20T22:59:30.754Z,11.20
2019-04-20T23:01:56.201Z,11.20
2019-04-20T23:04:21.077Z,11.20
2019-04-20T23:06:50.200Z,11.10
2019-04-20T23:09:16.978Z,10.90
2019-04-20T23:11:45.181Z,10.60
2019-04-20T23:14:12.162Z,10.60
2019-04-20T23:16:44.041Z,10.60
2019-04-20T23:19:07.988Z,10.50
2019-04-20T23:21:35.012Z,10.40
2019-04-20T23:24:06.233Z,10.40
2019-04-20T23:26:35.981Z,10.30
2019-04-20T23:29:02.182Z,10.20
2019-04-20T23:31:29.038Z,10.20
2019-04-20T23:34:01.365Z,10.20
2019-04-20T23:36:32.346Z,10.20
2019-04-20T23:38:58.112Z,10.20
2019-04-20T23:41:23.736Z,10.10
2019-04-20T23:44:08.251Z,10.00
2019-04-20T23:47:04.539Z,10.00
2019-04-20T23:49:31.777Z,10.00
2019-04-20T23:52:16.838Z,9.80
2019-04-20T23:54:29.790Z,9.50
2019-04-20T23:56:55.625Z,9.40
2019-04-20T23:59:28.964Z,9.70
