createdAt,value
2022-09-10T00:00:44.829Z,56.21
2022-09-10T00:01:47.025Z,55.76
2022-09-10T00:02:52.066Z,55.63
2022-09-10T00:03:55.033Z,55.73
2022-09-10T00:04:57.399Z,55.51
2022-09-10T00:05:59.544Z,55.48
2022-09-10T00:07:01.707Z,54.86
2022-09-10T00:08:05.485Z,55.25
2022-09-10T00:09:09.839Z,55.06
2022-09-10T00:10:12.086Z,54.97
2022-09-10T00:11:15.186Z,55.04
2022-09-10T00:12:17.325Z,54.89
2022-09-10T00:13:24.948Z,55.22
2022-09-10T00:14:27.107Z,55.07
2022-09-10T00:15:29.261Z,55.17
2022-09-10T00:16:32.618Z,55.62
2022-09-10T00:17:36.903Z,55.56
2022-09-10T00:18:40.531Z,55.59
2022-09-10T00:19:43.638Z,55.28
2022-09-10T00:20:52.000Z,55.22
2022-09-10T00:21:54.130Z,55.39
2022-09-10T00:22:56.262Z,55.34
2022-09-10T00:23:58.571Z,55.11
2022-09-10T00:25:02.354Z,55.28
2022-09-10T00:26:12.749Z,55.27
2022-09-10T00:27:15.510Z,55.44
2022-09-10T00:28:17.941Z,55.40
2022-09-10T00:29:21.280Z,55.27
2022-09-10T00:30:23.426Z,55.42
2022-09-10T00:31:26.479Z,55.13
2022-09-10T00:32:28.711Z,55.28
2022-09-10T00:33:30.912Z,55.26
2022-09-10T00:34:33.052Z,55.14
2022-09-10T00:35:36.986Z,55.21
2022-09-10T00:36:41.589Z,55.20
2022-09-10T00:37:43.737Z,54.91
2022-09-10T00:38:46.983Z,54.99
2022-09-10T00:39:49.220Z,55.25
2022-09-10T00:40:51.505Z,55.08
2022-09-10T00:41:54.718Z,54.95
2022-09-10T00:42:56.955Z,54.82
2022-09-10T00:44:05.386Z,55.13
2022-09-10T00:45:07.909Z,55.03
2022-09-10T00:46:10.172Z,54.75
2022-09-10T00:47:17.808Z,54.59
2022-09-10T00:48:28.829Z,54.55
2022-09-10T00:49:36.836Z,54.77
2022-09-10T00:50:43.471Z,54.65
2022-09-10T00:51:47.771Z,54.84
2022-09-10T00:52:55.413Z,54.55
2022-09-10T00:53:59.138Z,54.91
2022-09-10T00:55:01.859Z,54.60
2022-09-10T00:56:08.593Z,54.82
2022-09-10T00:57:17.596Z,54.52
2022-09-10T00:58:21.120Z,54.75
2022-09-10T00:59:26.726Z,54.63
2022-09-10T01:00:28.868Z,54.43
2022-09-10T01:01:33.747Z,54.39
2022-09-10T01:02:36.168Z,54.52
2022-09-10T01:03:40.829Z,54.43
2022-09-10T01:04:43.579Z,54.61
2022-09-10T01:05:47.369Z,54.44
2022-09-10T01:06:52.048Z,54.58
2022-09-10T01:07:54.299Z,54.44
2022-09-10T01:08:58.915Z,54.39
2022-09-10T01:10:06.767Z,54.21
2022-09-10T01:11:46.656Z,54.11
2022-09-10T01:12:55.524Z,54.42
2022-09-10T01:14:16.209Z,54.53
2022-09-10T01:15:30.769Z,54.30
2022-09-10T01:16:54.127Z,54.69
2022-09-10T01:18:08.740Z,54.50
2022-09-10T01:19:14.837Z,54.46
2022-09-10T01:21:04.661Z,54.32
2022-09-10T01:22:28.382Z,54.44
2022-09-10T01:23:53.784Z,54.14
2022-09-10T01:25:03.257Z,54.26
2022-09-10T01:26:27.926Z,54.27
2022-09-10T01:27:44.289Z,53.94
2022-09-10T01:29:05.565Z,53.92
2022-09-10T01:30:25.257Z,54.00
2022-09-10T01:31:38.566Z,53.88
2022-09-10T01:32:56.655Z,53.79
2022-09-10T01:34:07.437Z,54.08
2022-09-10T01:35:22.545Z,54.09
2022-09-10T01:36:30.321Z,53.88
2022-09-10T01:37:37.143Z,53.82
2022-09-10T01:38:42.163Z,54.02
2022-09-10T01:39:47.433Z,54.29
2022-09-10T01:40:55.247Z,54.13
2022-09-10T01:42:00.290Z,53.79
2022-09-10T01:43:10.771Z,53.77
2022-09-10T01:44:48.030Z,54.08
2022-09-10T01:46:23.668Z,53.80
2022-09-10T01:47:47.408Z,54.12
2022-09-10T01:49:11.769Z,54.03
2022-09-10T01:50:45.375Z,54.08
2022-09-10T01:51:56.497Z,54.27
2022-09-10T01:53:10.699Z,54.27
2022-09-10T01:54:29.925Z,54.41
2022-09-10T01:55:52.639Z,54.12
2022-09-10T01:57:53.140Z,54.40
2022-09-10T01:59:03.890Z,54.00
2022-09-10T02:00:18.682Z,54.09
2022-09-10T02:01:36.051Z,53.99
2022-09-10T02:02:41.934Z,54.18
2022-09-10T02:03:47.994Z,54.24
2022-09-10T02:04:51.860Z,54.42
2022-09-10T02:05:55.856Z,54.46
2022-09-10T02:06:59.869Z,54.74
2022-09-10T02:08:09.900Z,54.70
2022-09-10T02:09:16.156Z,54.61
2022-09-10T02:10:18.634Z,54.50
2022-09-10T02:11:21.985Z,54.69
2022-09-10T02:12:28.282Z,54.58
2022-09-10T02:14:01.007Z,54.75
2022-09-10T02:15:33.187Z,54.65
2022-09-10T02:17:00.936Z,55.00
2022-09-10T02:18:03.182Z,54.76
2022-09-10T02:19:09.128Z,54.72
2022-09-10T02:20:14.496Z,55.00
2022-09-10T02:21:17.298Z,55.00
2022-09-10T02:22:20.980Z,54.72
2022-09-10T02:23:28.589Z,55.01
2022-09-10T02:24:30.753Z,54.98
2022-09-10T02:25:40.562Z,54.50
2022-09-10T02:26:44.550Z,54.84
2022-09-10T02:27:46.944Z,54.69
2022-09-10T02:28:50.294Z,54.77
2022-09-10T02:29:52.434Z,55.06
2022-09-10T02:30:55.176Z,54.93
2022-09-10T02:31:57.423Z,54.70
2022-09-10T02:32:59.585Z,54.73
2022-09-10T02:34:03.477Z,54.72
2022-09-10T02:35:06.361Z,55.04
2022-09-10T02:36:13.615Z,54.90
2022-09-10T02:37:16.989Z,54.85
2022-09-10T02:38:19.467Z,54.81
2022-09-10T02:39:22.595Z,54.84
2022-09-10T02:40:28.647Z,54.82
2022-09-10T02:41:34.237Z,55.07
2022-09-10T02:42:49.011Z,55.25
2022-09-10T02:43:56.585Z,55.41
2022-09-10T02:44:58.853Z,55.09
2022-09-10T02:46:07.445Z,55.22
2022-09-10T02:47:11.906Z,55.59
2022-09-10T02:48:14.175Z,55.24
2022-09-10T02:49:18.163Z,55.33
2022-09-10T02:50:20.759Z,55.60
2022-09-10T02:51:24.145Z,55.58
2022-09-10T02:52:34.583Z,55.46
2022-09-10T02:53:39.999Z,55.42
2022-09-10T02:54:52.316Z,55.67
2022-09-10T02:55:54.558Z,55.74
2022-09-10T02:56:56.927Z,55.63
2022-09-10T02:58:01.440Z,55.56
2022-09-10T02:59:03.894Z,55.93
2022-09-10T03:00:09.928Z,55.69
2022-09-10T03:01:15.496Z,55.82
2022-09-10T03:02:20.333Z,55.96
2022-09-10T03:03:23.449Z,55.76
2022-09-10T03:04:25.611Z,56.18
2022-09-10T03:05:27.760Z,55.98
2022-09-10T03:06:29.924Z,55.92
2022-09-10T03:07:34.496Z,56.07
2022-09-10T03:08:38.738Z,56.05
2022-09-10T03:09:41.193Z,56.44
2022-09-10T03:10:43.749Z,56.18
2022-09-10T03:11:46.819Z,56.34
2022-09-10T03:12:49.182Z,56.15
2022-09-10T03:13:52.267Z,56.05
2022-09-10T03:14:54.562Z,56.52
2022-09-10T03:15:58.965Z,56.55
2022-09-10T03:17:04.419Z,56.53
2022-09-10T03:18:06.746Z,56.51
2022-09-10T03:19:12.944Z,56.55
2022-09-10T03:20:15.417Z,56.33
2022-09-10T03:21:21.000Z,56.72
2022-09-10T03:22:23.173Z,56.51
2022-09-10T03:23:27.819Z,56.78
2022-09-10T03:24:31.715Z,56.50
2022-09-10T03:25:36.860Z,56.07
2022-09-10T03:26:39.957Z,56.66
2022-09-10T03:27:42.076Z,56.75
2022-09-10T03:28:45.481Z,56.62
2022-09-10T03:29:49.616Z,56.60
2022-09-10T03:30:52.428Z,56.56
2022-09-10T03:31:55.099Z,56.78
2022-09-10T03:32:59.197Z,56.62
2022-09-10T03:34:01.482Z,56.84
2022-09-10T03:35:04.830Z,56.86
2022-09-10T03:36:08.232Z,56.76
2022-09-10T03:37:10.625Z,56.86
2022-09-10T03:38:13.838Z,56.71
2022-09-10T03:39:16.542Z,57.20
2022-09-10T03:40:23.260Z,57.37
2022-09-10T03:41:28.395Z,57.31
2022-09-10T03:42:33.606Z,57.23
2022-09-10T03:44:58.224Z,57.24
2022-09-10T03:46:00.429Z,57.26
2022-09-10T03:47:03.022Z,57.15
2022-09-10T03:48:05.248Z,57.52
2022-09-10T03:49:07.881Z,57.50
2022-09-10T03:50:10.533Z,57.37
2022-09-10T03:51:12.998Z,57.38
2022-09-10T03:52:15.122Z,57.40
2022-09-10T03:53:19.328Z,57.55
2022-09-10T03:54:21.642Z,57.54
2022-09-10T03:55:24.653Z,57.70
2022-09-10T03:56:27.703Z,57.73
2022-09-10T03:57:30.041Z,57.53
2022-09-10T03:58:32.634Z,57.73
2022-09-10T03:59:35.579Z,57.86
2022-09-10T04:00:38.055Z,57.57
2022-09-10T04:01:42.402Z,57.83
2022-09-10T04:02:46.947Z,57.73
2022-09-10T04:03:49.580Z,57.40
2022-09-10T04:04:51.727Z,57.74
2022-09-10T04:05:54.025Z,57.38
2022-09-10T04:06:56.155Z,57.67
2022-09-10T04:08:02.813Z,57.62
2022-09-10T04:09:04.975Z,57.65
2022-09-10T04:10:07.577Z,57.64
2022-09-10T04:11:10.372Z,58.02
2022-09-10T04:12:12.896Z,57.90
2022-09-10T04:13:15.670Z,58.17
2022-09-10T04:14:18.203Z,57.95
2022-09-10T04:15:21.999Z,57.96
2022-09-10T04:16:24.900Z,58.01
2022-09-10T04:17:28.400Z,58.10
2022-09-10T04:18:32.211Z,58.53
2022-09-10T04:19:35.477Z,58.39
2022-09-10T04:20:38.364Z,58.23
2022-09-10T04:21:44.652Z,58.49
2022-09-10T04:22:47.978Z,58.56
2022-09-10T04:23:55.459Z,58.65
2022-09-10T04:24:57.637Z,58.67
2022-09-10T04:25:59.995Z,58.74
2022-09-10T04:27:03.135Z,58.70
2022-09-10T04:28:07.896Z,58.38
2022-09-10T04:29:10.232Z,58.71
2022-09-10T04:30:13.264Z,58.49
2022-09-10T04:31:15.527Z,58.65
2022-09-10T04:32:17.929Z,58.71
2022-09-10T04:33:20.653Z,58.74
2022-09-10T04:34:22.942Z,58.61
2022-09-10T04:35:26.751Z,58.57
2022-09-10T04:36:29.430Z,58.75
2022-09-10T04:37:35.660Z,58.74
2022-09-10T04:38:41.779Z,58.71
2022-09-10T04:39:44.539Z,58.71
2022-09-10T04:40:47.749Z,59.14
2022-09-10T04:41:49.891Z,59.04
2022-09-10T04:42:52.318Z,59.04
2022-09-10T04:43:54.481Z,59.28
2022-09-10T04:44:57.009Z,59.16
2022-09-10T04:45:59.286Z,59.27
2022-09-10T04:47:01.590Z,59.34
2022-09-10T04:48:07.322Z,59.28
2022-09-10T04:49:11.593Z,59.35
2022-09-10T04:50:16.657Z,59.53
2022-09-10T04:51:41.941Z,59.18
2022-09-10T04:52:44.111Z,59.19
2022-09-10T04:53:46.551Z,59.40
2022-09-10T04:54:49.239Z,59.39
2022-09-10T04:55:55.645Z,59.67
2022-09-10T04:56:57.800Z,59.48
2022-09-10T04:58:02.280Z,59.88
2022-09-10T04:59:04.525Z,59.73
2022-09-10T05:00:10.781Z,59.63
2022-09-10T05:01:14.250Z,59.53
2022-09-10T05:02:18.596Z,59.93
2022-09-10T05:03:20.865Z,60.04
2022-09-10T05:04:24.760Z,59.81
2022-09-10T05:05:28.597Z,59.91
2022-09-10T05:06:30.885Z,60.10
2022-09-10T05:07:34.611Z,59.81
2022-09-10T05:08:37.641Z,59.83
2022-09-10T05:09:40.764Z,59.93
2022-09-10T05:10:45.987Z,60.38
2022-09-10T05:11:48.164Z,59.99
2022-09-10T05:12:50.945Z,60.40
2022-09-10T05:13:56.368Z,60.27
2022-09-10T05:15:10.655Z,60.27
2022-09-10T05:16:12.970Z,60.35
2022-09-10T05:17:15.823Z,60.05
2022-09-10T05:18:20.579Z,59.93
2022-09-10T05:19:23.307Z,60.01
2022-09-10T05:20:32.049Z,59.96
2022-09-10T05:21:34.835Z,60.29
2022-09-10T05:22:40.788Z,60.20
2022-09-10T05:23:43.321Z,59.98
2022-09-10T05:24:45.968Z,59.88
2022-09-10T05:25:51.872Z,59.91
2022-09-10T05:26:54.043Z,60.15
2022-09-10T05:27:57.632Z,59.83
2022-09-10T05:29:00.228Z,59.92
2022-09-10T05:30:03.301Z,60.31
2022-09-10T05:31:07.391Z,60.25
2022-09-10T05:32:13.483Z,60.14
2022-09-10T05:33:15.629Z,60.23
2022-09-10T05:34:17.976Z,60.01
2022-09-10T05:35:20.448Z,59.73
2022-09-10T05:36:32.144Z,59.54
2022-09-10T05:37:34.992Z,59.46
2022-09-10T05:38:40.110Z,59.64
2022-09-10T05:39:43.109Z,59.29
2022-09-10T05:40:45.753Z,59.33
2022-09-10T05:41:48.586Z,59.25
2022-09-10T05:42:50.904Z,58.95
2022-09-10T05:43:54.361Z,58.62
2022-09-10T05:44:56.832Z,58.57
2022-09-10T05:45:59.192Z,58.57
2022-09-10T05:47:02.231Z,58.00
2022-09-10T05:48:07.248Z,57.76
2022-09-10T05:49:10.303Z,57.62
2022-09-10T05:50:12.504Z,57.37
2022-09-10T05:51:14.787Z,57.31
2022-09-10T05:52:18.428Z,57.01
2022-09-10T05:53:21.784Z,56.80
2022-09-10T05:54:24.091Z,56.54
2022-09-10T05:55:27.250Z,56.11
2022-09-10T05:56:34.815Z,56.01
2022-09-10T05:57:37.456Z,56.08
2022-09-10T05:58:39.691Z,55.64
2022-09-10T05:59:43.206Z,55.60
2022-09-10T06:00:45.382Z,55.75
2022-09-10T06:01:51.509Z,55.23
2022-09-10T06:02:57.342Z,54.82
2022-09-10T06:04:11.296Z,54.44
2022-09-10T06:05:16.365Z,54.14
2022-09-10T06:06:19.725Z,53.88
2022-09-10T06:07:32.057Z,53.20
2022-09-10T06:08:35.727Z,53.08
2022-09-10T06:09:54.966Z,52.47
2022-09-10T06:11:11.954Z,51.51
2022-09-10T06:12:18.931Z,51.53
2022-09-10T06:13:22.051Z,51.23
2022-09-10T06:14:25.498Z,51.03
2022-09-10T06:15:38.090Z,50.23
2022-09-10T06:16:40.844Z,50.18
2022-09-10T06:17:43.232Z,49.88
2022-09-10T06:18:45.806Z,49.59
2022-09-10T06:19:52.026Z,49.30
2022-09-10T06:21:05.135Z,48.71
2022-09-10T06:22:07.465Z,48.58
2022-09-10T06:23:18.357Z,48.19
2022-09-10T06:24:23.655Z,47.97
2022-09-10T06:25:29.640Z,48.25
2022-09-10T06:26:35.620Z,47.85
2022-09-10T06:27:44.392Z,47.72
2022-09-10T06:28:47.597Z,47.45
2022-09-10T06:29:50.041Z,47.29
2022-09-10T06:30:52.460Z,46.93
2022-09-10T06:31:54.645Z,46.66
2022-09-10T06:32:56.791Z,46.05
2022-09-10T06:33:58.912Z,45.97
2022-09-10T06:35:04.271Z,45.59
2022-09-10T06:36:06.542Z,45.38
2022-09-10T06:37:09.533Z,44.93
2022-09-10T06:38:13.257Z,44.50
2022-09-10T06:39:15.718Z,44.01
2022-09-10T06:40:27.731Z,43.69
2022-09-10T06:41:31.180Z,43.43
2022-09-10T06:42:47.340Z,43.34
2022-09-10T06:43:49.692Z,43.10
2022-09-10T06:45:05.067Z,42.75
2022-09-10T06:48:37.033Z,41.91
2022-09-10T06:49:18.898Z,41.42
2022-09-10T06:50:23.299Z,41.22
2022-09-10T06:51:26.247Z,41.21
2022-09-10T06:52:29.870Z,41.30
2022-09-10T06:53:37.806Z,41.37
2022-09-10T06:54:40.650Z,40.82
2022-09-10T06:55:55.892Z,40.84
2022-09-10T06:57:01.948Z,40.78
2022-09-10T06:58:05.765Z,40.70
2022-09-10T06:59:09.545Z,39.89
2022-09-10T07:00:18.433Z,39.18
2022-09-10T07:01:25.885Z,38.98
2022-09-10T07:02:34.229Z,38.47
2022-09-10T07:03:36.786Z,38.61
2022-09-10T07:04:40.083Z,38.11
2022-09-10T07:05:43.128Z,37.69
2022-09-10T07:06:46.121Z,37.81
2022-09-10T07:07:52.542Z,37.83
2022-09-10T07:08:58.771Z,37.41
2022-09-10T07:10:04.714Z,36.88
2022-09-10T07:11:12.949Z,36.44
2022-09-10T07:12:15.373Z,37.07
2022-09-10T07:13:17.672Z,37.05
2022-09-10T07:14:19.949Z,37.17
2022-09-10T07:15:22.998Z,36.88
2022-09-10T07:16:28.339Z,36.70
2022-09-10T07:17:32.093Z,36.94
2022-09-10T07:18:35.587Z,36.75
2022-09-10T07:19:38.555Z,36.42
2022-09-10T07:20:47.947Z,36.02
2022-09-10T07:21:50.907Z,35.66
2022-09-10T07:22:55.350Z,35.37
2022-09-10T07:24:03.218Z,35.48
2022-09-10T07:25:07.298Z,35.44
2022-09-10T07:26:25.638Z,35.46
2022-09-10T07:27:29.605Z,35.71
2022-09-10T07:28:33.198Z,35.52
2022-09-10T07:29:35.370Z,35.58
2022-09-10T07:30:38.045Z,35.82
2022-09-10T07:31:41.722Z,35.95
2022-09-10T07:32:50.248Z,35.96
2022-09-10T07:34:01.905Z,36.16
2022-09-10T07:35:04.247Z,36.42
2022-09-10T07:36:06.609Z,36.41
2022-09-10T07:37:08.781Z,36.70
2022-09-10T07:38:20.834Z,36.41
2022-09-10T07:39:25.853Z,36.44
2022-09-10T07:40:32.085Z,36.26
2022-09-10T07:41:35.348Z,36.26
2022-09-10T07:42:39.399Z,36.52
2022-09-10T07:43:43.919Z,36.22
2022-09-10T07:44:46.964Z,36.34
2022-09-10T07:45:49.235Z,36.80
2022-09-10T07:46:52.861Z,36.46
2022-09-10T07:47:55.521Z,36.72
2022-09-10T07:48:59.988Z,37.00
2022-09-10T07:50:03.405Z,37.00
2022-09-10T07:51:10.743Z,37.42
2022-09-10T07:52:13.607Z,37.44
2022-09-10T07:53:24.011Z,37.49
2022-09-10T07:54:28.506Z,37.73
2022-09-10T07:55:32.267Z,37.59
2022-09-10T07:56:35.309Z,37.56
2022-09-10T07:57:40.724Z,37.74
2022-09-10T07:58:44.926Z,38.08
2022-09-10T07:59:48.591Z,38.00
2022-09-10T08:00:54.148Z,38.16
2022-09-10T08:01:58.777Z,38.24
2022-09-10T08:03:03.293Z,38.37
2022-09-10T08:04:06.511Z,38.49
2022-09-10T08:05:12.025Z,38.49
2022-09-10T08:06:15.976Z,38.76
2022-09-10T08:07:19.358Z,39.17
2022-09-10T08:08:22.446Z,39.61
2022-09-10T08:09:25.597Z,39.80
2022-09-10T08:10:30.660Z,39.85
2022-09-10T08:11:34.763Z,39.85
2022-09-10T08:12:39.692Z,40.06
2022-09-10T08:13:45.554Z,40.23
2022-09-10T08:14:48.655Z,40.20
2022-09-10T08:15:52.231Z,40.29
2022-09-10T08:16:54.718Z,40.28
2022-09-10T08:17:59.853Z,40.36
2022-09-10T08:19:03.807Z,40.31
2022-09-10T08:20:10.033Z,40.25
2022-09-10T08:21:15.585Z,40.40
2022-09-10T08:22:20.255Z,40.42
2022-09-10T08:23:32.089Z,40.34
2022-09-10T08:24:34.229Z,40.74
2022-09-10T08:25:38.147Z,40.97
2022-09-10T08:26:40.378Z,41.19
2022-09-10T08:27:42.863Z,41.01
2022-09-10T08:28:45.209Z,41.03
2022-09-10T08:29:47.690Z,40.98
2022-09-10T08:30:57.152Z,41.36
2022-09-10T08:32:00.669Z,41.44
2022-09-10T08:33:06.266Z,41.31
2022-09-10T08:34:11.698Z,41.55
2022-09-10T08:35:15.864Z,41.10
2022-09-10T08:36:19.113Z,41.19
2022-09-10T08:37:21.277Z,41.44
2022-09-10T08:38:45.043Z,41.04
2022-09-10T08:39:49.213Z,41.11
2022-09-10T08:40:54.654Z,40.92
2022-09-10T08:42:03.860Z,40.81
2022-09-10T08:43:07.407Z,40.80
2022-09-10T08:44:10.542Z,40.76
2022-09-10T08:45:19.336Z,41.00
2022-09-10T08:46:25.510Z,40.70
2022-09-10T08:47:55.374Z,40.92
2022-09-10T08:49:00.714Z,40.58
2022-09-10T08:50:27.525Z,41.27
2022-09-10T08:51:40.095Z,40.79
2022-09-10T08:52:45.099Z,40.89
2022-09-10T08:54:00.583Z,41.00
2022-09-10T08:55:17.863Z,41.34
2022-09-10T08:56:23.408Z,41.01
2022-09-10T08:57:41.958Z,41.20
2022-09-10T08:58:56.573Z,40.78
2022-09-10T09:00:01.711Z,40.66
2022-09-10T09:01:10.996Z,40.84
2022-09-10T09:02:47.069Z,40.73
2022-09-10T09:03:55.319Z,40.70
2022-09-10T09:05:03.021Z,40.06
2022-09-10T09:06:30.455Z,40.15
2022-09-10T09:07:40.373Z,39.47
2022-09-10T09:08:48.574Z,39.66
2022-09-10T09:10:01.931Z,39.35
2022-09-10T09:11:14.341Z,39.11
2022-09-10T09:12:52.761Z,39.08
2022-09-10T09:14:11.213Z,38.14
2022-09-10T09:15:35.351Z,37.86
2022-09-10T09:17:15.691Z,38.27
2022-09-10T09:18:37.673Z,38.94
2022-09-10T09:20:04.944Z,38.63
2022-09-10T09:21:24.275Z,38.12
2022-09-10T09:22:39.867Z,38.05
2022-09-10T09:24:13.566Z,37.78
2022-09-10T09:25:27.662Z,37.31
2022-09-10T09:26:35.913Z,37.38
2022-09-10T09:27:42.388Z,37.46
2022-09-10T09:29:00.442Z,37.30
2022-09-10T09:30:05.754Z,37.34
2022-09-10T09:31:16.155Z,37.22
2022-09-10T09:32:21.750Z,37.17
2022-09-10T09:33:25.288Z,36.84
2022-09-10T09:34:36.438Z,37.13
2022-09-10T09:36:03.698Z,37.29
2022-09-10T09:37:18.543Z,37.26
2022-09-10T09:38:45.140Z,37.49
2022-09-10T09:40:25.117Z,37.40
2022-09-10T09:41:42.403Z,37.81
2022-09-10T09:42:56.276Z,37.49
2022-09-10T09:44:11.974Z,37.55
2022-09-10T09:45:43.377Z,37.79
2022-09-10T09:46:49.608Z,37.56
2022-09-10T09:47:54.499Z,37.16
2022-09-10T09:49:10.587Z,36.92
2022-09-10T09:50:13.708Z,36.41
2022-09-10T09:51:21.542Z,36.14
2022-09-10T09:52:25.306Z,36.32
2022-09-10T09:53:29.200Z,36.25
2022-09-10T09:55:10.031Z,36.17
2022-09-10T09:56:08.301Z,36.22
2022-09-10T09:57:18.289Z,35.88
2022-09-10T09:58:26.844Z,35.56
2022-09-10T09:59:31.516Z,35.65
2022-09-10T10:00:36.433Z,35.97
2022-09-10T10:01:40.969Z,36.46
2022-09-10T10:02:44.473Z,36.32
2022-09-10T10:03:48.656Z,36.70
2022-09-10T10:04:55.690Z,36.64
2022-09-10T10:06:08.929Z,36.64
2022-09-10T10:07:12.041Z,36.36
2022-09-10T10:08:34.222Z,36.63
2022-09-10T10:09:45.700Z,36.53
2022-09-10T10:10:51.778Z,36.72
2022-09-10T10:11:59.574Z,36.55
2022-09-10T10:13:10.837Z,36.73
2022-09-10T10:14:20.312Z,36.35
2022-09-10T10:15:41.994Z,36.42
2022-09-10T10:16:45.908Z,36.03
2022-09-10T10:17:48.149Z,35.76
2022-09-10T10:18:50.742Z,35.22
2022-09-10T10:20:35.326Z,35.69
2022-09-10T10:21:40.936Z,35.87
2022-09-10T10:22:44.921Z,35.82
2022-09-10T10:23:48.059Z,36.10
2022-09-10T10:24:52.654Z,36.17
2022-09-10T10:25:55.543Z,36.00
2022-09-10T10:26:59.224Z,36.16
2022-09-10T10:28:01.877Z,36.19
2022-09-10T10:29:18.414Z,36.57
2022-09-10T10:30:24.038Z,36.37
2022-09-10T10:31:38.817Z,36.59
2022-09-10T10:32:58.757Z,36.80
2022-09-10T10:34:15.734Z,36.81
2022-09-10T10:35:29.211Z,36.77
2022-09-10T10:36:56.413Z,36.61
2022-09-10T10:38:25.342Z,36.28
2022-09-10T10:39:46.442Z,36.49
2022-09-10T10:41:03.567Z,36.58
2022-09-10T10:42:44.677Z,37.02
2022-09-10T10:43:56.167Z,37.06
2022-09-10T10:45:43.386Z,37.25
2022-09-10T10:47:06.824Z,37.67
2022-09-10T10:48:26.705Z,37.23
2022-09-10T10:49:43.579Z,36.84
2022-09-10T10:51:31.226Z,37.14
2022-09-10T10:52:55.082Z,37.08
2022-09-10T10:54:03.940Z,36.71
2022-09-10T10:55:21.208Z,36.65
2022-09-10T10:56:48.412Z,36.81
2022-09-10T10:58:09.273Z,36.89
2022-09-10T10:59:20.568Z,37.02
2022-09-10T11:00:23.398Z,37.62
2022-09-10T11:01:29.356Z,37.83
2022-09-10T11:02:43.491Z,37.50
2022-09-10T11:04:25.832Z,38.02
2022-09-10T11:05:32.474Z,37.77
2022-09-10T11:06:42.821Z,37.86
2022-09-10T11:07:45.868Z,38.09
2022-09-10T11:09:02.709Z,38.21
2022-09-10T11:10:25.539Z,38.05
2022-09-10T11:11:52.302Z,38.51
2022-09-10T11:13:16.508Z,38.92
2022-09-10T11:14:27.700Z,38.49
2022-09-10T11:15:37.764Z,38.78
2022-09-10T11:16:47.567Z,38.87
2022-09-10T11:17:59.137Z,39.04
2022-09-10T11:19:24.755Z,39.03
2022-09-10T11:20:39.408Z,39.04
2022-09-10T11:21:53.528Z,39.14
2022-09-10T11:23:56.628Z,39.22
2022-09-10T11:25:08.648Z,39.33
2022-09-10T11:26:23.908Z,39.33
2022-09-10T11:27:41.837Z,39.73
2022-09-10T11:29:04.463Z,40.00
2022-09-10T11:30:11.528Z,39.92
2022-09-10T11:31:30.570Z,40.20
2022-09-10T11:33:10.609Z,40.11
2022-09-10T11:34:24.480Z,40.39
2022-09-10T11:35:28.722Z,39.70
2022-09-10T11:36:45.447Z,39.80
2022-09-10T11:38:07.742Z,39.80
2022-09-10T11:39:36.277Z,39.62
2022-09-10T11:40:46.452Z,39.60
2022-09-10T11:41:52.717Z,39.66
2022-09-10T11:43:00.402Z,39.80
2022-09-10T11:44:21.200Z,39.78
2022-09-10T11:45:47.613Z,39.54
2022-09-10T11:47:26.120Z,39.64
2022-09-10T11:48:33.165Z,39.70
2022-09-10T11:49:52.217Z,39.87
2022-09-10T11:51:01.359Z,39.76
2022-09-10T11:52:05.876Z,39.88
2022-09-10T11:53:16.797Z,39.41
2022-09-10T11:54:31.553Z,39.39
2022-09-10T11:56:00.012Z,39.36
2022-09-10T11:57:27.056Z,39.21
2022-09-10T11:58:46.114Z,39.31
2022-09-10T12:00:18.336Z,39.63
2022-09-10T12:01:38.785Z,39.29
2022-09-10T12:03:14.235Z,39.00
2022-09-10T12:04:31.063Z,39.43
2022-09-10T12:05:33.147Z,39.21
2022-09-10T12:07:04.399Z,39.26
2022-09-10T12:08:39.660Z,39.54
2022-09-10T12:09:59.391Z,40.15
2022-09-10T12:11:21.013Z,39.76
2022-09-10T12:12:41.976Z,39.84
2022-09-10T12:13:45.843Z,39.92
2022-09-10T12:14:48.096Z,40.14
2022-09-10T12:15:58.651Z,39.88
2022-09-10T12:17:17.417Z,40.00
2022-09-10T12:18:24.578Z,40.26
2022-09-10T12:19:32.206Z,39.76
2022-09-10T12:20:42.332Z,39.87
2022-09-10T12:21:51.772Z,39.76
2022-09-10T12:22:56.063Z,39.67
2022-09-10T12:24:01.241Z,40.02
2022-09-10T12:25:06.727Z,40.11
2022-09-10T12:26:16.182Z,39.95
2022-09-10T12:27:20.079Z,39.55
2022-09-10T12:28:41.223Z,39.52
2022-09-10T12:29:43.415Z,39.65
2022-09-10T12:30:46.432Z,39.85
2022-09-10T12:32:21.932Z,39.76
2022-09-10T12:33:26.573Z,40.00
2022-09-10T12:34:28.829Z,40.07
2022-09-10T12:35:34.747Z,40.26
2022-09-10T12:36:37.281Z,40.22
2022-09-10T12:37:39.497Z,39.93
2022-09-10T12:39:16.498Z,39.77
2022-09-10T12:40:24.815Z,39.68
2022-09-10T12:41:27.360Z,39.33
2022-09-10T12:42:34.422Z,39.19
2022-09-10T12:43:39.755Z,39.40
2022-09-10T12:44:41.929Z,39.25
2022-09-10T12:46:08.924Z,39.24
2022-09-10T12:47:17.007Z,38.91
2022-09-10T12:48:20.550Z,38.55
2022-09-10T12:49:24.156Z,38.59
2022-09-10T12:50:37.216Z,38.71
2022-09-10T12:51:51.779Z,39.04
2022-09-10T12:53:24.506Z,38.89
2022-09-10T12:54:56.686Z,38.63
2022-09-10T12:56:40.494Z,38.83
2022-09-10T12:57:43.082Z,39.01
2022-09-10T12:59:12.587Z,38.97
2022-09-10T13:00:23.350Z,39.20
2022-09-10T13:01:52.116Z,39.73
2022-09-10T13:03:17.465Z,39.27
2022-09-10T13:04:43.488Z,39.80
2022-09-10T13:05:45.669Z,39.57
2022-09-10T13:06:48.137Z,39.80
2022-09-10T13:08:23.090Z,40.10
2022-09-10T13:09:40.660Z,39.95
2022-09-10T13:10:49.987Z,40.02
2022-09-10T13:11:56.669Z,40.16
2022-09-10T13:13:33.972Z,40.40
2022-09-10T13:14:39.766Z,40.13
2022-09-10T13:15:52.492Z,40.08
2022-09-10T13:16:55.555Z,40.16
2022-09-10T13:17:57.687Z,40.08
2022-09-10T13:19:19.514Z,40.14
2022-09-10T13:20:21.588Z,39.48
2022-09-10T13:21:23.669Z,39.26
2022-09-10T13:22:53.670Z,39.35
2022-09-10T13:23:57.499Z,38.94
2022-09-10T13:25:27.323Z,38.44
2022-09-10T13:26:33.843Z,38.19
2022-09-10T13:28:56.913Z,38.07
2022-09-10T13:30:22.519Z,38.53
2022-09-10T13:31:26.868Z,38.33
2022-09-10T13:32:38.100Z,38.07
2022-09-10T13:33:52.224Z,38.09
2022-09-10T13:35:22.284Z,37.55
2022-09-10T13:36:30.935Z,37.56
2022-09-10T13:37:33.025Z,37.01
2022-09-10T13:38:43.994Z,37.21
2022-09-10T13:40:06.310Z,37.57
2022-09-10T13:41:48.615Z,37.84
2022-09-10T13:43:12.452Z,38.25
2022-09-10T13:44:38.499Z,38.08
2022-09-10T13:45:50.855Z,37.79
2022-09-10T13:46:59.725Z,37.65
2022-09-10T13:48:30.846Z,37.59
2022-09-10T13:50:25.514Z,37.82
2022-09-10T13:51:51.820Z,38.20
2022-09-10T13:52:58.787Z,38.27
2022-09-10T13:54:09.231Z,38.54
2022-09-10T13:55:23.069Z,37.99
2022-09-10T13:56:28.192Z,38.34
2022-09-10T13:57:35.815Z,38.71
2022-09-10T13:58:48.577Z,38.62
2022-09-10T13:59:54.749Z,38.59
2022-09-10T14:01:02.971Z,38.80
2022-09-10T14:02:05.220Z,38.83
2022-09-10T14:03:23.360Z,38.91
2022-09-10T14:04:35.472Z,39.31
2022-09-10T14:05:57.965Z,38.98
2022-09-10T14:07:13.224Z,39.44
2022-09-10T14:08:44.672Z,39.63
2022-09-10T14:09:53.487Z,39.53
2022-09-10T14:10:59.951Z,39.67
2022-09-10T14:12:06.584Z,39.37
2022-09-10T14:13:09.426Z,39.60
2022-09-10T14:14:16.777Z,39.90
2022-09-10T14:15:26.166Z,39.98
2022-09-10T14:16:41.009Z,40.07
2022-09-10T14:17:52.114Z,40.21
2022-09-10T14:19:01.467Z,40.41
2022-09-10T14:20:18.117Z,40.22
2022-09-10T14:21:27.059Z,40.33
2022-09-10T14:22:31.912Z,40.61
2022-09-10T14:23:35.844Z,40.69
2022-09-10T14:24:37.900Z,40.73
2022-09-10T14:25:42.471Z,41.04
2022-09-10T14:27:04.861Z,40.93
2022-09-10T14:28:22.009Z,41.08
2022-09-10T14:29:25.416Z,41.16
2022-09-10T14:30:32.173Z,41.25
2022-09-10T14:31:36.930Z,41.73
2022-09-10T14:32:40.143Z,41.57
2022-09-10T14:33:42.369Z,41.61
2022-09-10T14:34:44.592Z,41.89
2022-09-10T14:35:51.591Z,41.77
2022-09-10T14:36:53.764Z,41.68
2022-09-10T14:37:55.985Z,42.18
2022-09-10T14:39:04.667Z,41.88
2022-09-10T14:40:28.257Z,41.93
2022-09-10T14:41:32.843Z,42.20
2022-09-10T14:42:35.637Z,42.12
2022-09-10T14:43:40.319Z,42.18
2022-09-10T14:44:45.697Z,42.28
2022-09-10T14:45:49.807Z,42.45
2022-09-10T14:46:56.446Z,42.75
2022-09-10T14:47:59.472Z,42.64
2022-09-10T14:49:11.101Z,42.51
2022-09-10T14:50:38.881Z,42.68
2022-09-10T14:51:41.078Z,42.66
2022-09-10T14:52:43.261Z,42.68
2022-09-10T14:53:50.425Z,42.54
2022-09-10T14:54:58.507Z,42.92