createdAt,value
2023-05-29T00:00:00.517Z,964.5
2023-05-29T00:01:00.492Z,964.5
2023-05-29T00:02:00.495Z,964.5
2023-05-29T00:03:00.618Z,964.9
2023-05-29T00:04:00.668Z,964.9
2023-05-29T00:05:00.691Z,964.9
2023-05-29T00:06:00.499Z,964.9
2023-05-29T00:07:00.502Z,964.7
2023-05-29T00:08:00.512Z,964.5
2023-05-29T00:09:00.511Z,964.9
2023-05-29T00:10:00.522Z,964.9
2023-05-29T00:11:00.515Z,964.9
2023-05-29T00:12:00.500Z,964.7
2023-05-29T00:13:00.501Z,964.5
2023-05-29T00:14:00.529Z,964.5
2023-05-29T00:15:00.499Z,964.5
2023-05-29T00:16:00.552Z,964.7
2023-05-29T00:17:00.540Z,964.9
2023-05-29T00:18:00.549Z,964.9
2023-05-29T00:19:00.530Z,965.1
2023-05-29T00:20:00.586Z,965.4
2023-05-29T00:21:00.518Z,965.4
2023-05-29T00:22:00.536Z,965.4
2023-05-29T00:23:00.516Z,965.4
2023-05-29T00:24:00.512Z,965.8
2023-05-29T00:25:00.549Z,965.4
2023-05-29T00:26:00.515Z,965.4
2023-05-29T00:27:00.529Z,965.4
2023-05-29T00:28:00.540Z,965.6
2023-05-29T00:29:00.528Z,965.6
2023-05-29T00:30:00.527Z,965.4
2023-05-29T00:31:00.525Z,965.4
2023-05-29T00:32:00.712Z,965.6
2023-05-29T00:33:00.575Z,965.8
2023-05-29T00:34:00.526Z,965.4
2023-05-29T00:35:00.534Z,965.6
2023-05-29T00:36:00.527Z,965.4
2023-05-29T00:37:00.567Z,965.4
2023-05-29T00:38:00.544Z,965.1
2023-05-29T00:39:00.559Z,965.4
2023-05-29T00:40:00.560Z,964.9
2023-05-29T00:41:00.537Z,965.4
2023-05-29T00:42:00.556Z,965.4
2023-05-29T00:43:00.535Z,965.4
2023-05-29T00:44:00.535Z,965.4
2023-05-29T00:45:00.543Z,965.4
2023-05-29T00:46:00.579Z,965.4
2023-05-29T00:47:00.549Z,965.8
2023-05-29T00:48:00.550Z,965.8
2023-05-29T00:49:00.559Z,965.8
2023-05-29T00:50:00.555Z,965.8
2023-05-29T00:51:00.546Z,965.8
2023-05-29T00:52:00.538Z,966
2023-05-29T00:53:00.554Z,966.2
2023-05-29T00:54:00.546Z,966.2
2023-05-29T00:55:00.562Z,966.2
2023-05-29T00:56:00.553Z,966.2
2023-05-29T00:57:00.585Z,966.2
2023-05-29T00:58:00.548Z,966.4
2023-05-29T00:59:00.586Z,966.4
2023-05-29T01:00:00.579Z,966.7
2023-05-29T01:01:00.588Z,966.2
2023-05-29T01:02:00.589Z,966.2
2023-05-29T01:03:00.625Z,966.4
2023-05-29T01:04:00.574Z,966.2
2023-05-29T01:05:00.569Z,966.7
2023-05-29T01:06:00.576Z,966.7
2023-05-29T01:07:00.559Z,966.9
2023-05-29T01:08:00.571Z,966.7
2023-05-29T01:09:00.559Z,966.9
2023-05-29T01:10:00.582Z,966.7
2023-05-29T01:11:00.559Z,967.1
2023-05-29T01:12:00.563Z,966.7
2023-05-29T01:13:00.566Z,966.9
2023-05-29T01:14:00.565Z,966.7
2023-05-29T01:15:00.583Z,967.1
2023-05-29T01:16:00.620Z,967.1
2023-05-29T01:17:00.576Z,966.7
2023-05-29T01:18:00.648Z,966.9
2023-05-29T01:19:00.608Z,966.9
2023-05-29T01:20:00.641Z,966.7
2023-05-29T01:21:00.618Z,966.7
2023-05-29T01:22:00.575Z,966.7
2023-05-29T01:23:00.579Z,966.7
2023-05-29T01:24:00.594Z,966.9
2023-05-29T01:25:00.595Z,967.1
2023-05-29T01:26:00.583Z,967.1
2023-05-29T01:27:00.600Z,967.3
2023-05-29T01:28:00.605Z,967.3
2023-05-29T01:29:00.584Z,967.1
2023-05-29T01:30:00.594Z,967.1
2023-05-29T01:31:00.608Z,967.1
2023-05-29T01:32:00.593Z,967.1
2023-05-29T01:33:00.685Z,967.3
2023-05-29T01:34:00.612Z,967.3
2023-05-29T01:35:00.585Z,967.1
2023-05-29T01:36:00.588Z,967.1
2023-05-29T01:37:00.601Z,967.5
2023-05-29T01:38:00.594Z,967.1
2023-05-29T01:39:00.613Z,967.1
2023-05-29T01:40:00.631Z,967.5
2023-05-29T01:41:00.600Z,967.5
2023-05-29T01:42:00.611Z,967.1
2023-05-29T01:43:00.602Z,967.1
2023-05-29T01:44:00.608Z,967.1
2023-05-29T01:45:00.628Z,967.3
2023-05-29T01:46:00.623Z,967.3
2023-05-29T01:47:00.733Z,967.5
2023-05-29T01:48:00.710Z,967.5
2023-05-29T01:49:00.625Z,967.5
2023-05-29T01:50:00.641Z,967.5
2023-05-29T01:51:00.551Z,967.5
2023-05-29T01:52:00.525Z,967.5
2023-05-29T01:53:00.509Z,967.5
2023-05-29T01:54:00.465Z,967.5
2023-05-29T01:55:00.437Z,967.5
2023-05-29T01:56:00.406Z,967.3
2023-05-29T01:57:00.385Z,967.5
2023-05-29T01:58:00.346Z,967.5
2023-05-29T01:59:00.317Z,967.5
2023-05-29T02:00:00.322Z,967.5
2023-05-29T02:01:02.096Z,967.5
2023-05-29T02:02:02.082Z,967.5
2023-05-29T02:03:02.120Z,967.5
2023-05-29T02:04:02.140Z,967.5
2023-05-29T02:05:02.102Z,967.5
2023-05-29T02:06:02.091Z,967.3
2023-05-29T02:07:02.086Z,967.1
2023-05-29T02:08:02.106Z,967.1
2023-05-29T02:09:02.136Z,967.1
2023-05-29T02:10:02.154Z,967.1
2023-05-29T02:11:02.093Z,967.1
2023-05-29T02:12:02.093Z,967.1
2023-05-29T02:13:02.126Z,967.3
2023-05-29T02:14:02.116Z,967.3
2023-05-29T02:15:02.121Z,967.1
2023-05-29T02:16:02.108Z,967.1
2023-05-29T02:17:02.197Z,966.9
2023-05-29T02:18:02.203Z,966.9
2023-05-29T02:19:02.119Z,966.9
2023-05-29T02:20:02.148Z,967.1
2023-05-29T02:21:02.100Z,967.1
2023-05-29T02:22:02.105Z,966.9
2023-05-29T02:23:02.106Z,967.3
2023-05-29T02:24:02.108Z,967.1
2023-05-29T02:25:02.126Z,967.1
2023-05-29T02:26:02.108Z,967.1
2023-05-29T02:27:02.138Z,967.1
2023-05-29T02:28:02.130Z,967.1
2023-05-29T02:29:02.105Z,967.1
2023-05-29T02:30:02.179Z,967.1
2023-05-29T02:31:02.129Z,967.1
2023-05-29T02:32:02.213Z,967.1
2023-05-29T02:33:02.192Z,967.1
2023-05-29T02:34:02.127Z,967.1
2023-05-29T02:35:02.183Z,967.1
2023-05-29T02:36:02.131Z,967.1
2023-05-29T02:37:02.120Z,967.3
2023-05-29T02:38:02.147Z,967.3
2023-05-29T02:39:02.130Z,967.5
2023-05-29T02:40:02.155Z,967.5
2023-05-29T02:41:02.134Z,967.3
2023-05-29T02:42:02.134Z,967.1
2023-05-29T02:43:02.127Z,967.1
2023-05-29T02:44:02.136Z,967.3
2023-05-29T02:45:02.200Z,967.1
2023-05-29T02:46:02.183Z,967.1
2023-05-29T02:47:02.129Z,967.1
2023-05-29T02:48:02.192Z,967.3
2023-05-29T02:49:02.140Z,967.3
2023-05-29T02:50:02.168Z,967.3
2023-05-29T02:51:02.128Z,967.3
2023-05-29T02:52:02.133Z,967.3
2023-05-29T02:53:02.135Z,967.1
2023-05-29T02:54:02.144Z,967.3
2023-05-29T02:55:02.149Z,967.5
2023-05-29T02:56:02.134Z,967.5
2023-05-29T02:57:02.149Z,967.5
2023-05-29T02:58:02.170Z,967.5
2023-05-29T02:59:02.135Z,967.3
2023-05-29T03:00:02.240Z,967.1
2023-05-29T03:01:02.188Z,967.5
2023-05-29T03:02:02.201Z,967.1
2023-05-29T03:03:02.331Z,967.1
2023-05-29T03:04:02.271Z,967.1
2023-05-29T03:05:02.158Z,967.1
2023-05-29T03:06:02.155Z,967.1
2023-05-29T03:07:02.146Z,966.7
2023-05-29T03:08:02.154Z,966.7
2023-05-29T03:09:02.179Z,966.9
2023-05-29T03:10:02.178Z,966.9
2023-05-29T03:11:02.150Z,966.7
2023-05-29T03:12:02.176Z,966.7
2023-05-29T03:13:02.181Z,966.7
2023-05-29T03:14:02.167Z,966.7
2023-05-29T03:15:02.173Z,966.7
2023-05-29T03:16:02.204Z,966.7
2023-05-29T03:17:02.154Z,966.7
2023-05-29T03:18:02.217Z,966.2
2023-05-29T03:19:02.185Z,966.4
2023-05-29T03:20:02.286Z,966.4
2023-05-29T03:21:02.217Z,966.2
2023-05-29T03:22:02.195Z,966.4
2023-05-29T03:23:02.169Z,966.7
2023-05-29T03:24:02.167Z,966.2
2023-05-29T03:25:02.185Z,966.2
2023-05-29T03:26:02.177Z,966.2
2023-05-29T03:27:02.178Z,966.2
2023-05-29T03:28:02.198Z,966.4
2023-05-29T03:29:02.178Z,966.2
2023-05-29T03:30:02.217Z,966.2
2023-05-29T03:31:02.192Z,966
2023-05-29T03:32:02.204Z,966.4
2023-05-29T03:33:02.205Z,966.2
2023-05-29T03:34:02.179Z,966.4
2023-05-29T03:35:02.229Z,966.2
2023-05-29T03:36:02.206Z,966.2
2023-05-29T03:37:02.175Z,966
2023-05-29T03:38:02.176Z,965.8
2023-05-29T03:39:02.213Z,966.2
2023-05-29T03:40:02.211Z,966.2
2023-05-29T03:41:02.250Z,966
2023-05-29T03:42:02.204Z,966.2
2023-05-29T03:43:02.190Z,966.4
2023-05-29T03:44:02.188Z,966.2
2023-05-29T03:45:02.221Z,966.7
2023-05-29T03:46:02.197Z,966.2
2023-05-29T03:47:02.227Z,966.2
2023-05-29T03:48:02.268Z,966.4
2023-05-29T03:49:02.196Z,966.7
2023-05-29T03:50:02.239Z,966.7
2023-05-29T03:51:02.216Z,966.7
2023-05-29T03:52:02.226Z,966.7
2023-05-29T03:53:02.206Z,966.9
2023-05-29T03:54:02.208Z,967.5
2023-05-29T03:55:02.220Z,967.1
2023-05-29T03:56:02.207Z,967.3
2023-05-29T03:57:02.200Z,967.5
2023-05-29T03:58:02.223Z,967.3
2023-05-29T03:59:02.203Z,967.3
2023-05-29T04:00:02.323Z,967.1
2023-05-29T04:01:02.232Z,967.5
2023-05-29T04:02:02.298Z,967.5
2023-05-29T04:03:02.471Z,967.3
2023-05-29T04:04:02.290Z,967.3
2023-05-29T04:05:02.310Z,967.5
2023-05-29T04:06:02.208Z,967.5
2023-05-29T04:07:02.223Z,967.7
2023-05-29T04:08:14.745Z,967.7
2023-05-29T04:09:02.209Z,967.5
2023-05-29T04:10:02.268Z,968
2023-05-29T04:11:02.229Z,967.5
2023-05-29T04:12:02.233Z,967.5
2023-05-29T04:13:02.217Z,968
2023-05-29T04:14:02.249Z,967.5
2023-05-29T04:15:02.216Z,968
2023-05-29T04:16:02.219Z,968
2023-05-29T04:17:02.302Z,968
2023-05-29T04:18:02.322Z,967.7
2023-05-29T04:19:02.250Z,967.5
2023-05-29T04:20:02.288Z,967.5
2023-05-29T04:21:02.226Z,967.7
2023-05-29T04:22:02.227Z,967.5
2023-05-29T04:23:02.240Z,967.7
2023-05-29T04:24:02.256Z,967.7
2023-05-29T04:25:02.246Z,967.5
2023-05-29T04:26:02.275Z,967.5
2023-05-29T04:27:02.250Z,967.3
2023-05-29T04:28:02.234Z,967.5
2023-05-29T04:29:02.234Z,967.5
2023-05-29T04:30:02.291Z,967.5
2023-05-29T04:31:02.287Z,967.5
2023-05-29T04:32:02.256Z,967.3
2023-05-29T04:33:02.322Z,967.5
2023-05-29T04:34:02.240Z,967.1
2023-05-29T04:35:02.252Z,967.1
2023-05-29T04:36:02.306Z,966.9
2023-05-29T04:37:02.237Z,966.9
2023-05-29T04:38:02.236Z,966.7
2023-05-29T04:39:02.243Z,966.7
2023-05-29T04:40:02.249Z,967.1
2023-05-29T04:41:02.247Z,967.1
2023-05-29T04:42:02.243Z,967.1
2023-05-29T04:43:02.250Z,967.1
2023-05-29T04:44:02.252Z,966.7
2023-05-29T04:45:02.257Z,967.1
2023-05-29T04:46:02.285Z,967.1
2023-05-29T04:47:02.245Z,967.1
2023-05-29T04:48:02.256Z,966.9
2023-05-29T04:49:02.246Z,967.3
2023-05-29T04:50:02.262Z,966.9
2023-05-29T04:51:02.263Z,966.9
2023-05-29T04:52:02.304Z,966.7
2023-05-29T04:53:02.256Z,966.7
2023-05-29T04:54:02.252Z,966.7
2023-05-29T04:55:02.266Z,967.1
2023-05-29T04:56:02.253Z,966.7
2023-05-29T04:57:02.257Z,966.4
2023-05-29T04:58:02.257Z,966.7
2023-05-29T04:59:02.259Z,966.4
2023-05-29T05:00:02.294Z,966.9
2023-05-29T05:01:02.268Z,966.4
2023-05-29T05:02:02.302Z,966.7
2023-05-29T05:03:02.302Z,966.2
2023-05-29T05:04:02.320Z,966.7
2023-05-29T05:05:02.281Z,966.2
2023-05-29T05:06:02.274Z,966.2
2023-05-29T05:07:02.268Z,965.8
2023-05-29T05:08:02.279Z,965.8
2023-05-29T05:09:02.276Z,965.4
2023-05-29T05:10:02.275Z,965.4
2023-05-29T05:11:02.276Z,965.4
2023-05-29T05:12:02.273Z,965.4
2023-05-29T05:13:02.283Z,965.4
2023-05-29T05:14:02.275Z,964.9
2023-05-29T05:15:02.288Z,964.9
2023-05-29T05:16:02.483Z,965.4
2023-05-29T05:17:02.280Z,965.1
2023-05-29T05:18:02.388Z,965.1
2023-05-29T05:19:02.327Z,964.5
2023-05-29T05:20:02.365Z,964.9
2023-05-29T05:21:02.318Z,964.7
2023-05-29T05:22:02.302Z,964.9
2023-05-29T05:23:02.288Z,964.7
2023-05-29T05:24:02.293Z,963.6
2023-05-29T05:25:02.322Z,964.5
2023-05-29T05:26:02.304Z,964.3
2023-05-29T05:27:02.290Z,964.5
2023-05-29T05:28:02.290Z,964.3
2023-05-29T05:29:02.305Z,963.6
2023-05-29T05:30:02.295Z,964
2023-05-29T05:31:02.297Z,964
2023-05-29T05:32:02.408Z,963.6
2023-05-29T05:33:02.487Z,964
2023-05-29T05:34:02.298Z,963.4
2023-05-29T05:35:02.302Z,963.8
2023-05-29T05:36:02.306Z,964
2023-05-29T05:37:02.320Z,964
2023-05-29T05:38:02.325Z,963.6
2023-05-29T05:39:02.314Z,963.6
2023-05-29T05:40:02.387Z,963.4
2023-05-29T05:41:02.313Z,963.2
2023-05-29T05:42:02.318Z,962.7
2023-05-29T05:43:02.313Z,963.2
2023-05-29T05:44:02.311Z,963
2023-05-29T05:45:02.334Z,962.7
2023-05-29T05:46:02.387Z,962.7
2023-05-29T05:47:02.311Z,962.5
2023-05-29T05:48:02.451Z,961.9
2023-05-29T05:49:02.315Z,962.3
2023-05-29T05:50:02.345Z,962.3
2023-05-29T05:51:02.333Z,962.5
2023-05-29T05:52:02.357Z,961.4
2023-05-29T05:53:02.328Z,961.4
2023-05-29T05:54:02.325Z,961.9
2023-05-29T05:55:02.340Z,961.9
2023-05-29T05:56:02.329Z,962.1
2023-05-29T05:57:02.325Z,962.3
2023-05-29T05:58:02.335Z,961.4
2023-05-29T05:59:02.344Z,961.9
2023-05-29T06:00:02.338Z,961.7
2023-05-29T06:01:02.345Z,961.9
2023-05-29T06:02:02.368Z,961.9
2023-05-29T06:03:02.383Z,961.7
2023-05-29T06:04:02.468Z,961.7
2023-05-29T06:05:02.358Z,961.9
2023-05-29T06:06:02.350Z,961.2
2023-05-29T06:07:02.362Z,961.4
2023-05-29T06:08:02.351Z,961.4
2023-05-29T06:09:03.582Z,961.4
2023-05-29T06:10:02.386Z,961.4
2023-05-29T06:11:02.341Z,961.4
2023-05-29T06:12:02.345Z,961.2
2023-05-29T06:13:02.379Z,961
2023-05-29T06:14:02.435Z,961
2023-05-29T06:15:02.392Z,960.8
2023-05-29T06:16:02.434Z,960.1
2023-05-29T06:17:02.386Z,960.6
2023-05-29T06:18:02.435Z,960.6
2023-05-29T06:19:02.388Z,960.8
2023-05-29T06:20:02.457Z,960.1
2023-05-29T06:21:02.636Z,960.4
2023-05-29T06:22:02.365Z,960.4
2023-05-29T06:23:02.433Z,960.4
2023-05-29T06:24:02.376Z,960.1
2023-05-29T06:25:05.133Z,960.1
2023-05-29T06:26:02.378Z,960.1
2023-05-29T06:27:02.440Z,959.5
2023-05-29T06:28:02.356Z,959.9
2023-05-29T06:29:02.396Z,959.7
2023-05-29T06:30:02.408Z,959.7
2023-05-29T06:31:02.399Z,959.7
2023-05-29T06:32:02.375Z,959.3
2023-05-29T06:33:02.468Z,959.3
2023-05-29T06:34:02.370Z,959.3
2023-05-29T06:35:02.389Z,959
2023-05-29T06:36:03.860Z,958.8
2023-05-29T06:37:02.364Z,959.3
2023-05-29T06:38:02.440Z,958.8
2023-05-29T06:39:02.385Z,958.8
2023-05-29T06:40:02.384Z,959.3
2023-05-29T06:41:02.378Z,959.3
2023-05-29T06:42:02.387Z,958.8
2023-05-29T06:43:02.375Z,958.4
2023-05-29T06:44:02.374Z,958.2
2023-05-29T06:45:02.440Z,957.5
2023-05-29T06:46:02.372Z,958.2
2023-05-29T06:47:02.455Z,958.4
2023-05-29T06:48:02.540Z,958.6
2023-05-29T06:49:03.568Z,958.6
2023-05-29T06:50:02.423Z,958
2023-05-29T06:51:02.382Z,958
2023-05-29T06:52:02.377Z,957.7
2023-05-29T06:53:02.405Z,957.5
2023-05-29T06:54:02.416Z,957.5
2023-05-29T06:55:02.397Z,957.5
2023-05-29T06:56:02.401Z,957.5
2023-05-29T06:57:11.168Z,956.7
2023-05-29T06:58:02.411Z,957.5
2023-05-29T06:59:02.390Z,957.5
2023-05-29T07:00:02.480Z,957.5
2023-05-29T07:01:05.474Z,957.1
2023-05-29T07:02:02.465Z,957.1
2023-05-29T07:03:02.476Z,957.3
2023-05-29T07:04:02.471Z,957.1
2023-05-29T07:05:02.446Z,956.7
2023-05-29T07:06:02.413Z,956.7
2023-05-29T07:07:02.412Z,956.2
2023-05-29T07:08:02.415Z,956.4
2023-05-29T07:09:02.404Z,956.2
2023-05-29T07:10:02.474Z,956.2
2023-05-29T07:11:02.405Z,956.2
2023-05-29T07:12:02.404Z,956.2
2023-05-29T07:13:02.404Z,955.8
2023-05-29T07:14:02.408Z,956.2
2023-05-29T07:15:02.430Z,956
2023-05-29T07:16:13.240Z,956.2
2023-05-29T07:17:02.490Z,956.2
2023-05-29T07:18:02.433Z,955.4
2023-05-29T07:19:02.423Z,955.4
2023-05-29T07:20:02.433Z,955.4
2023-05-29T07:21:02.619Z,955.1
2023-05-29T07:22:02.422Z,955.4
2023-05-29T07:23:02.411Z,955.4
2023-05-29T07:24:02.415Z,954.9
2023-05-29T07:25:02.440Z,955.1
2023-05-29T07:26:02.447Z,955.1
2023-05-29T07:27:02.470Z,955.4
2023-05-29T07:28:14.257Z,955.4
2023-05-29T07:29:05.074Z,954.9
2023-05-29T07:30:02.470Z,954.5
2023-05-29T07:31:02.431Z,954.5
2023-05-29T07:32:02.484Z,954.3
2023-05-29T07:33:02.543Z,954.5
2023-05-29T07:34:03.346Z,954.5
2023-05-29T07:35:02.466Z,954.5
2023-05-29T07:36:02.481Z,954.3
2023-05-29T07:37:02.441Z,954.5
2023-05-29T07:38:02.430Z,954.5
2023-05-29T07:39:02.441Z,954.5
2023-05-29T07:40:02.468Z,953.8
2023-05-29T07:41:02.446Z,954
2023-05-29T07:42:02.441Z,953.6
2023-05-29T07:43:02.431Z,953.8
2023-05-29T07:44:02.439Z,953.8
2023-05-29T07:45:02.484Z,953.8
2023-05-29T07:46:02.531Z,953.8
2023-05-29T07:47:02.442Z,953.8
2023-05-29T07:48:02.493Z,953.4
2023-05-29T07:49:02.433Z,953
2023-05-29T07:50:02.457Z,953.2
2023-05-29T07:51:00.290Z,953.6
2023-05-29T07:52:00.306Z,953.2
2023-05-29T07:53:00.295Z,953.2
2023-05-29T07:54:00.294Z,953.6
2023-05-29T07:55:00.367Z,953
2023-05-29T07:56:00.307Z,952.3
2023-05-29T07:57:00.310Z,952.7
2023-05-29T07:58:00.300Z,952.7
2023-05-29T07:59:00.310Z,952.7
2023-05-29T08:00:00.343Z,953.6
2023-05-29T08:01:00.321Z,953.2
2023-05-29T08:02:00.302Z,953.2
2023-05-29T08:03:00.406Z,952.3
2023-05-29T08:04:00.530Z,952.3
2023-05-29T08:05:00.429Z,952.7
2023-05-29T08:06:00.333Z,952.5
2023-05-29T08:07:00.309Z,952.3
2023-05-29T08:08:00.307Z,953
2023-05-29T08:09:00.324Z,953.2
2023-05-29T08:10:00.322Z,952.3
2023-05-29T08:11:00.312Z,952.3
2023-05-29T08:12:01.522Z,953
2023-05-29T08:13:00.313Z,952.3
2023-05-29T08:14:00.341Z,952.7
2023-05-29T08:15:00.315Z,952.7
2023-05-29T08:16:00.406Z,952.3
2023-05-29T08:17:00.334Z,951.4
2023-05-29T08:18:00.349Z,951.4
2023-05-29T08:19:00.329Z,951
2023-05-29T08:20:00.699Z,951.4
2023-05-29T08:21:00.784Z,951.4
2023-05-29T08:22:00.333Z,950.6
2023-05-29T08:23:00.326Z,951
2023-05-29T08:24:00.326Z,949.9
2023-05-29T08:25:00.356Z,950.6
2023-05-29T08:26:00.344Z,950.1
2023-05-29T08:27:00.336Z,950.1
2023-05-29T08:28:00.360Z,950.6
2023-05-29T08:29:00.341Z,950.6
2023-05-29T08:30:00.385Z,949.7
2023-05-29T08:31:00.340Z,949.7
2023-05-29T08:32:00.501Z,949
2023-05-29T08:33:00.479Z,949.3
2023-05-29T08:34:00.368Z,950.1
2023-05-29T08:35:00.338Z,950.1
2023-05-29T08:36:00.343Z,950.1
2023-05-29T08:37:00.341Z,950.1
2023-05-29T08:38:00.361Z,948.8
2023-05-29T08:39:00.348Z,949.7
2023-05-29T08:40:00.350Z,949
2023-05-29T08:41:00.346Z,949.3
2023-05-29T08:42:00.934Z,949.7
2023-05-29T08:43:00.349Z,949.5
2023-05-29T08:44:00.357Z,948.8
2023-05-29T08:45:00.347Z,949.3
2023-05-29T08:46:00.420Z,949.7
2023-05-29T08:47:00.353Z,950.1
2023-05-29T08:48:00.432Z,949.7
2023-05-29T08:49:00.352Z,948.8
2023-05-29T08:50:00.356Z,948.4
2023-05-29T08:51:00.366Z,947.5
2023-05-29T08:52:00.360Z,948
2023-05-29T08:53:00.360Z,949
2023-05-29T08:54:00.421Z,948.2
2023-05-29T08:55:00.374Z,948.4
2023-05-29T08:56:00.364Z,948.4
2023-05-29T08:57:00.367Z,948
2023-05-29T08:58:00.368Z,947.1
2023-05-29T08:59:00.498Z,946.7
2023-05-29T09:00:00.397Z,947.7
2023-05-29T09:01:00.482Z,947.1
2023-05-29T09:02:00.441Z,946.2
2023-05-29T09:03:00.436Z,947.1
2023-05-29T09:04:00.428Z,946.4
2023-05-29T09:05:00.396Z,946.7
2023-05-29T09:06:00.380Z,946.9
2023-05-29T09:07:00.382Z,945.8
2023-05-29T09:08:00.379Z,946.4
2023-05-29T09:09:00.407Z,946.2
2023-05-29T09:10:00.411Z,946.7
2023-05-29T09:11:00.379Z,945.8
2023-05-29T09:12:00.380Z,946.2
2023-05-29T09:13:00.388Z,946.2
2023-05-29T09:14:00.385Z,945.4
2023-05-29T09:15:00.384Z,945.6
2023-05-29T09:16:00.525Z,945.4
2023-05-29T09:17:00.393Z,946.9
2023-05-29T09:18:00.429Z,945.6
2023-05-29T09:19:00.394Z,945.8
2023-05-29T09:20:00.548Z,946.2
2023-05-29T09:21:02.353Z,945.6
2023-05-29T09:22:00.396Z,947.1
2023-05-29T09:23:00.392Z,944.9
2023-05-29T09:24:00.402Z,944.9
2023-05-29T09:25:00.420Z,945.8
2023-05-29T09:26:00.440Z,945.4
2023-05-29T09:27:00.402Z,945.8
2023-05-29T09:28:00.419Z,946
2023-05-29T09:29:00.482Z,945.4
2023-05-29T09:30:00.444Z,945.4
2023-05-29T09:31:00.421Z,944.7
2023-05-29T09:32:01.747Z,945.1
2023-05-29T09:33:00.428Z,945.6
2023-05-29T09:34:00.433Z,944.5
2023-05-29T09:35:00.424Z,944.7
2023-05-29T09:36:00.724Z,945.4
2023-05-29T09:37:00.415Z,945.4
2023-05-29T09:38:00.432Z,944.5
2023-05-29T09:39:13.748Z,944
2023-05-29T09:40:00.468Z,944.9
2023-05-29T09:41:00.413Z,944.5
2023-05-29T09:42:00.427Z,944
2023-05-29T09:43:00.415Z,944
2023-05-29T09:44:00.420Z,944.5
2023-05-29T09:45:00.428Z,943.6
2023-05-29T09:46:00.487Z,943.8
2023-05-29T09:47:00.477Z,944.7
2023-05-29T09:48:00.461Z,944.5
2023-05-29T09:49:00.426Z,943.2
2023-05-29T09:50:00.458Z,943.6
2023-05-29T09:51:01.085Z,943.4
2023-05-29T09:52:00.443Z,943.4
2023-05-29T09:53:00.427Z,942.1
2023-05-29T09:54:00.446Z,943
2023-05-29T09:55:00.421Z,943.6
2023-05-29T09:56:00.956Z,944
2023-05-29T09:57:00.430Z,944
2023-05-29T09:58:00.493Z,943.2
2023-05-29T09:59:00.440Z,944
2023-05-29T10:00:00.478Z,944
2023-05-29T10:01:00.442Z,943.4
2023-05-29T10:02:00.453Z,942.7
2023-05-29T10:03:00.526Z,943.2
2023-05-29T10:04:00.494Z,943.4
2023-05-29T10:05:00.442Z,942.5
2023-05-29T10:06:00.434Z,942.7
2023-05-29T10:07:00.438Z,943.6
2023-05-29T10:08:00.450Z,943
2023-05-29T10:09:00.447Z,943.2
2023-05-29T10:10:00.458Z,943.2
2023-05-29T10:11:00.452Z,943.6
2023-05-29T10:12:00.448Z,943.6
2023-05-29T10:13:00.454Z,943.8
2023-05-29T10:14:00.455Z,943.6
2023-05-29T10:15:00.448Z,944.5
2023-05-29T10:16:00.475Z,942.7
2023-05-29T10:17:00.566Z,943.8
2023-05-29T10:18:00.508Z,943.6
2023-05-29T10:19:00.463Z,944
2023-05-29T10:20:00.556Z,943.6
2023-05-29T10:21:00.616Z,944.3
2023-05-29T10:22:00.467Z,943.4
2023-05-29T10:23:00.481Z,944
2023-05-29T10:24:00.465Z,944.5
2023-05-29T10:25:00.466Z,942.7
2023-05-29T10:26:00.467Z,943.6
2023-05-29T10:27:00.466Z,943.6
2023-05-29T10:28:00.477Z,942.5
2023-05-29T10:29:00.470Z,943
2023-05-29T10:30:02.573Z,943.4
2023-05-29T10:31:00.469Z,944
2023-05-29T10:32:00.533Z,943.2
2023-05-29T10:33:00.535Z,943.2
2023-05-29T10:34:00.499Z,943.2
2023-05-29T10:35:00.478Z,942.3
2023-05-29T10:36:00.481Z,942.3
2023-05-29T10:37:00.475Z,943.6
2023-05-29T10:38:00.502Z,943.4
2023-05-29T10:39:00.503Z,943.4
2023-05-29T10:40:00.517Z,942.7
2023-05-29T10:41:00.489Z,943.2
2023-05-29T10:42:00.503Z,942.3
2023-05-29T10:43:00.489Z,943
2023-05-29T10:44:00.484Z,941.9
2023-05-29T10:45:00.504Z,942.1
2023-05-29T10:46:00.993Z,941.9
2023-05-29T10:47:00.504Z,942.7
2023-05-29T10:48:00.538Z,941.9
2023-05-29T10:49:00.492Z,943
2023-05-29T10:50:00.511Z,942.1
2023-05-29T10:51:00.513Z,942.3
2023-05-29T10:52:00.500Z,942.7
2023-05-29T10:53:00.501Z,942.3
2023-05-29T10:54:00.493Z,943.2
2023-05-29T10:55:00.490Z,942.7
2023-05-29T10:56:00.497Z,942.7
2023-05-29T10:57:00.499Z,942.7
2023-05-29T10:58:00.496Z,942.7
2023-05-29T10:59:00.495Z,941.7
2023-05-29T11:00:00.506Z,942.1
2023-05-29T11:01:00.543Z,943.6
2023-05-29T11:02:00.569Z,943.2
2023-05-29T11:03:00.585Z,943.6
2023-05-29T11:04:00.563Z,943.6
2023-05-29T11:05:00.513Z,943.8
2023-05-29T11:06:00.530Z,944.3
2023-05-29T11:07:00.525Z,943.6
2023-05-29T11:08:00.534Z,943.2
2023-05-29T11:09:00.528Z,943
2023-05-29T11:11:00.555Z,943
2023-05-29T11:12:00.521Z,942.7
2023-05-29T11:13:00.531Z,943.2
2023-05-29T11:14:00.509Z,943.6
2023-05-29T11:15:00.523Z,943.4
2023-05-29T11:16:00.523Z,943
2023-05-29T11:17:00.595Z,942.7
2023-05-29T11:18:00.606Z,942.3
2023-05-29T11:19:01.080Z,941.7
2023-05-29T11:20:00.571Z,942.7
2023-05-29T11:21:00.540Z,942.3
2023-05-29T11:22:00.520Z,942.7
2023-05-29T11:23:00.546Z,942.3
2023-05-29T11:24:00.521Z,941.9
2023-05-29T11:25:00.544Z,942.3
2023-05-29T11:26:00.530Z,941.9
2023-05-29T11:27:00.584Z,942.3
2023-05-29T11:28:00.542Z,943.2
2023-05-29T11:29:00.556Z,943.2
2023-05-29T11:30:00.565Z,942.7
2023-05-29T11:31:00.531Z,943.6
2023-05-29T11:32:02.276Z,943.4
2023-05-29T11:33:00.571Z,943.6
2023-05-29T11:34:00.615Z,942.7
2023-05-29T11:35:00.543Z,942.5
2023-05-29T11:36:00.530Z,942.3
2023-05-29T11:37:00.528Z,942.3
2023-05-29T11:38:02.256Z,943.2
2023-05-29T11:39:00.554Z,943.2
2023-05-29T11:40:00.544Z,943.2
2023-05-29T11:41:00.543Z,941.9
2023-05-29T11:42:00.538Z,941.9
2023-05-29T11:43:00.534Z,942.5
2023-05-29T11:44:00.541Z,942.3
2023-05-29T11:45:00.551Z,942.5
2023-05-29T11:46:00.537Z,943
2023-05-29T11:47:00.561Z,942.1
2023-05-29T11:48:00.651Z,941.2
2023-05-29T11:49:00.556Z,940.8
2023-05-29T11:50:00.594Z,941.7
2023-05-29T11:51:04.547Z,942.1
2023-05-29T11:52:14.416Z,941.9
2023-05-29T11:53:00.548Z,940.6
2023-05-29T11:54:00.571Z,941
2023-05-29T11:55:00.545Z,942.3
2023-05-29T11:56:00.557Z,941
2023-05-29T11:57:00.556Z,941.4
2023-05-29T11:58:00.581Z,942.7
2023-05-29T11:59:00.648Z,942.3
2023-05-29T12:00:00.554Z,941.9
2023-05-29T12:01:00.552Z,942.3
2023-05-29T12:02:00.554Z,942.3
2023-05-29T12:03:00.581Z,941.4
2023-05-29T12:04:00.597Z,941.9
2023-05-29T12:05:00.650Z,943.2
2023-05-29T12:06:01.181Z,941.7
2023-05-29T12:07:00.563Z,941.9
2023-05-29T12:08:00.575Z,942.3
2023-05-29T12:09:00.582Z,942.5
2023-05-29T12:10:00.579Z,941.4
2023-05-29T12:11:00.577Z,941.4
2023-05-29T12:12:00.565Z,941.2
2023-05-29T12:13:00.601Z,940.1
2023-05-29T12:14:00.568Z,941.4
2023-05-29T12:15:00.575Z,941.9
2023-05-29T12:16:00.575Z,941.9
2023-05-29T12:17:00.614Z,941
2023-05-29T12:18:00.594Z,941
2023-05-29T12:19:00.571Z,940.8
2023-05-29T12:20:00.710Z,940.8
2023-05-29T12:21:00.637Z,941
2023-05-29T12:22:00.649Z,941.7
2023-05-29T12:23:00.578Z,940.6
2023-05-29T12:25:00.582Z,941.4
2023-05-29T12:26:00.588Z,941.7
2023-05-29T12:27:00.588Z,940.6
2023-05-29T12:28:00.607Z,940.1
2023-05-29T12:29:00.599Z,940.6
2023-05-29T12:30:00.724Z,940.8
2023-05-29T12:31:00.590Z,941
2023-05-29T12:32:00.713Z,941.4
2023-05-29T12:33:00.748Z,941.2
2023-05-29T12:34:00.611Z,941
2023-05-29T12:35:00.594Z,941
2023-05-29T12:36:00.610Z,940.8
2023-05-29T12:37:00.587Z,940.4
2023-05-29T12:38:00.688Z,940.8
2023-05-29T12:39:00.601Z,941
2023-05-29T12:40:00.602Z,939.7
2023-05-29T12:41:00.593Z,940.4
2023-05-29T12:42:00.597Z,940.1
2023-05-29T12:43:00.648Z,940.1
2023-05-29T12:44:00.602Z,939.9
2023-05-29T12:45:00.606Z,940.4
2023-05-29T12:46:00.688Z,939.7
2023-05-29T12:47:00.596Z,939.7
2023-05-29T12:48:00.604Z,940.1
2023-05-29T12:49:00.601Z,940.1
2023-05-29T12:50:00.615Z,939.7
2023-05-29T12:51:00.606Z,940.1
2023-05-29T12:52:00.609Z,939.3
2023-05-29T12:53:00.614Z,939.7
2023-05-29T12:54:00.640Z,941
2023-05-29T12:55:00.645Z,940.1
2023-05-29T12:56:02.744Z,939.7
2023-05-29T12:57:00.612Z,939
2023-05-29T12:58:00.621Z,939.5