createdAt,value
2018-12-13T00:02:21.093Z,1.60
2018-12-13T00:05:25.332Z,1.60
2018-12-13T00:07:53.910Z,1.60
2018-12-13T00:10:22.617Z,1.60
2018-12-13T00:12:51.253Z,1.60
2018-12-13T00:15:23.838Z,1.60
2018-12-13T00:17:52.487Z,1.60
2018-12-13T00:20:29.887Z,1.60
2018-12-13T00:22:58.538Z,1.70
2018-12-13T00:25:28.249Z,1.70
2018-12-13T00:27:56.820Z,1.70
2018-12-13T00:30:42.068Z,1.60
2018-12-13T00:33:10.653Z,1.60
2018-12-13T00:35:39.372Z,1.60
2018-12-13T00:38:07.993Z,1.70
2018-12-13T00:40:49.173Z,1.70
2018-12-13T00:43:17.769Z,1.70
2018-12-13T00:45:54.906Z,1.70
2018-12-13T00:48:23.570Z,1.70
2018-12-13T00:50:52.255Z,1.70
2018-12-13T00:53:20.851Z,1.70
2018-12-13T00:55:49.580Z,1.70
2018-12-13T00:58:18.167Z,1.70
2018-12-13T01:01:03.854Z,1.70
2018-12-13T01:03:32.687Z,1.70
2018-12-13T01:06:11.863Z,1.70
2018-12-13T01:08:40.499Z,1.70
2018-12-13T01:11:09.227Z,1.70
2018-12-13T01:13:37.858Z,1.70
2018-12-13T01:16:08.564Z,1.70
2018-12-13T01:18:44.814Z,1.70
2018-12-13T01:21:34.923Z,1.70
2018-12-13T01:24:03.558Z,1.70
2018-12-13T01:26:40.736Z,1.70
2018-12-13T01:29:09.357Z,1.70
2018-12-13T01:31:46.797Z,1.70
2018-12-13T01:34:15.420Z,1.60
2018-12-13T01:36:52.545Z,1.70
2018-12-13T01:39:21.450Z,1.70
2018-12-13T01:41:50.144Z,1.70
2018-12-13T01:44:18.861Z,1.70
2018-12-13T01:46:47.483Z,1.60
2018-12-13T01:49:16.084Z,1.60
2018-12-13T01:51:44.650Z,1.60
2018-12-13T01:54:14.311Z,1.60
2018-12-13T01:56:42.900Z,1.60
2018-12-13T01:59:23.191Z,1.60
2018-12-13T02:01:51.797Z,1.60
2018-12-13T02:04:24.373Z,1.60
2018-12-13T02:06:58.556Z,1.60
2018-12-13T02:09:23.848Z,1.60
2018-12-13T02:11:56.316Z,1.60
2018-12-13T02:14:24.909Z,1.60
2018-12-13T02:16:55.656Z,1.60
2018-12-13T02:19:24.329Z,1.50
2018-12-13T02:22:00.676Z,1.50
2018-12-13T02:24:30.127Z,1.50
2018-12-13T02:26:58.970Z,1.50
2018-12-13T02:29:27.620Z,1.50
2018-12-13T02:31:57.360Z,1.50
2018-12-13T02:34:26.075Z,1.50
2018-12-13T02:37:08.923Z,1.50
2018-12-13T02:39:37.556Z,1.50
2018-12-13T02:42:10.060Z,1.50
2018-12-13T02:44:38.793Z,1.50
2018-12-13T02:47:15.050Z,1.50
2018-12-13T02:49:43.802Z,1.50
2018-12-13T02:52:44.987Z,1.40
2018-12-13T02:55:20.804Z,1.40
2018-12-13T02:57:50.530Z,1.40
2018-12-13T03:00:28.084Z,1.40
2018-12-13T03:02:57.803Z,1.40
2018-12-13T03:05:26.388Z,1.40
2018-12-13T03:08:08.327Z,1.40
2018-12-13T03:10:47.284Z,1.40
2018-12-13T03:13:23.310Z,1.40
2018-12-13T03:15:53.018Z,1.40
2018-12-13T03:18:21.611Z,1.40
2018-12-13T03:20:52.248Z,1.40
2018-12-13T03:23:21.066Z,1.40
2018-12-13T03:25:57.219Z,1.40
2018-12-13T03:28:25.791Z,1.40
2018-12-13T03:30:57.577Z,1.40
2018-12-13T03:33:26.160Z,1.40
2018-12-13T03:35:58.714Z,1.40
2018-12-13T03:38:27.341Z,1.40
2018-12-13T03:40:56.994Z,1.30
2018-12-13T03:43:25.639Z,1.40
2018-12-13T03:45:55.270Z,1.40
2018-12-13T03:48:23.862Z,1.40
2018-12-13T03:51:00.448Z,1.30
2018-12-13T03:53:29.051Z,1.30
2018-12-13T03:56:01.668Z,1.30
2018-12-13T03:58:30.257Z,1.30
2018-12-13T04:00:59.903Z,1.30
2018-12-13T04:03:28.660Z,1.30
2018-12-13T04:05:57.344Z,1.30
2018-12-13T04:08:25.938Z,1.30
2018-12-13T04:11:02.135Z,1.30
2018-12-13T04:13:30.722Z,1.30
2018-12-13T04:16:10.280Z,1.20
2018-12-13T04:18:38.840Z,1.20
2018-12-13T04:21:18.586Z,1.20
2018-12-13T04:23:47.348Z,1.20
2018-12-13T04:26:23.733Z,1.30
2018-12-13T04:28:52.313Z,1.30
2018-12-13T04:31:24.790Z,1.30
2018-12-13T04:33:53.367Z,1.20
2018-12-13T04:36:29.120Z,1.20
2018-12-13T04:38:57.695Z,1.20
2018-12-13T04:41:28.421Z,1.20
2018-12-13T04:43:57.023Z,1.20
2018-12-13T04:46:29.397Z,1.20
2018-12-13T04:48:58.005Z,1.30
2018-12-13T04:51:34.540Z,1.30
2018-12-13T04:54:03.213Z,1.20
2018-12-13T04:56:32.911Z,1.20
2018-12-13T04:59:01.548Z,1.20
2018-12-13T05:01:30.206Z,1.20
2018-12-13T05:03:58.770Z,1.20
2018-12-13T05:06:27.424Z,1.20
2018-12-13T05:08:56.026Z,1.20
2018-12-13T05:11:38.012Z,1.20
2018-12-13T05:14:06.654Z,1.20
2018-12-13T05:16:38.674Z,1.10
2018-12-13T05:19:07.271Z,1.20
2018-12-13T05:21:36.978Z,1.10
2018-12-13T05:24:05.738Z,1.10
2018-12-13T05:26:34.456Z,1.10
2018-12-13T05:29:03.033Z,1.10
2018-12-13T05:31:33.654Z,1.10
2018-12-13T05:34:02.263Z,1.10
2018-12-13T05:36:34.707Z,1.10
2018-12-13T05:39:04.630Z,1.10
2018-12-13T05:41:36.835Z,1.10
2018-12-13T05:44:05.583Z,1.20
2018-12-13T05:46:35.307Z,1.10
2018-12-13T05:49:03.895Z,1.10
2018-12-13T05:51:34.616Z,1.10
2018-12-13T05:54:03.190Z,1.10
2018-12-13T05:56:31.871Z,1.10
2018-12-13T05:59:00.476Z,1.10
2018-12-13T06:01:36.843Z,1.10
2018-12-13T06:04:05.460Z,1.10
2018-12-13T06:06:35.147Z,1.10
2018-12-13T06:09:05.952Z,1.10
2018-12-13T06:11:34.575Z,1.10
2018-12-13T06:14:08.775Z,1.10
2018-12-13T06:16:37.327Z,1.10
2018-12-13T06:19:07.447Z,1.10
2018-12-13T06:21:36.956Z,1.10
2018-12-13T06:24:08.226Z,1.10
2018-12-13T06:26:36.811Z,1.10
2018-12-13T06:29:06.387Z,1.10
2018-12-13T06:31:34.925Z,1.10
2018-12-13T06:34:04.537Z,1.10
2018-12-13T06:36:33.135Z,1.10
2018-12-13T06:39:09.882Z,1.10
2018-12-13T06:41:38.450Z,1.10
2018-12-13T06:44:14.914Z,1.10
2018-12-13T06:46:43.474Z,1.10
2018-12-13T06:49:19.474Z,1.10
2018-12-13T06:51:48.084Z,1.10
2018-12-13T06:54:16.666Z,1.10
2018-12-13T06:56:45.248Z,1.10
2018-12-13T06:59:13.858Z,1.10
2018-12-13T07:01:42.403Z,1.10
2018-12-13T07:04:12.084Z,1.10
2018-12-13T07:06:40.655Z,1.10
2018-12-13T07:09:09.420Z,1.10
2018-12-13T07:11:38.078Z,1.10
2018-12-13T07:14:06.717Z,1.10
2018-12-13T07:16:35.380Z,1.10
2018-12-13T07:19:04.092Z,1.10
2018-12-13T07:21:32.795Z,1.10
2018-12-13T07:24:01.496Z,1.10
2018-12-13T07:26:30.312Z,1.10
2018-12-13T07:28:58.999Z,1.10
2018-12-13T07:31:27.588Z,1.10
2018-12-13T07:33:56.178Z,1.10
2018-12-13T07:36:24.768Z,1.10
2018-12-13T07:38:53.385Z,1.10
2018-12-13T07:41:22.071Z,1.10
2018-12-13T07:43:50.946Z,1.20
2018-12-13T07:46:19.508Z,1.20
2018-12-13T07:48:49.163Z,1.20
2018-12-13T07:51:17.729Z,1.10
2018-12-13T07:53:55.081Z,1.10
2018-12-13T07:56:23.659Z,1.10
2018-12-13T07:58:52.248Z,1.10
2018-12-13T08:01:21.035Z,1.10
2018-12-13T08:03:50.789Z,1.20
2018-12-13T08:06:19.344Z,1.20
2018-12-13T08:08:48.961Z,1.20
2018-12-13T08:11:17.565Z,1.20
2018-12-13T08:13:46.215Z,1.20
2018-12-13T08:16:14.839Z,1.20
2018-12-13T08:18:44.475Z,1.30
2018-12-13T08:21:13.045Z,1.20
2018-12-13T08:23:42.706Z,1.20
2018-12-13T08:26:11.981Z,1.30
2018-12-13T08:28:40.760Z,1.30
2018-12-13T08:31:09.354Z,1.30
2018-12-13T08:33:38.908Z,1.20
2018-12-13T08:36:07.478Z,1.20
2018-12-13T08:38:38.083Z,1.20
2018-12-13T08:41:06.695Z,1.20
2018-12-13T08:43:42.609Z,1.20
2018-12-13T08:46:11.178Z,1.20
2018-12-13T08:48:42.979Z,1.20
2018-12-13T08:51:11.551Z,1.20
2018-12-13T08:53:40.205Z,1.20
2018-12-13T08:56:08.802Z,1.20
2018-12-13T08:58:38.369Z,1.30
2018-12-13T09:01:07.182Z,1.20
2018-12-13T09:03:35.909Z,1.20
2018-12-13T09:06:04.499Z,1.30
2018-12-13T09:08:33.804Z,1.30
2018-12-13T09:11:02.745Z,1.30
2018-12-13T09:13:31.416Z,1.20
2018-12-13T09:16:00.000Z,1.20
2018-12-13T09:18:37.383Z,1.30
2018-12-13T09:21:05.992Z,1.20
2018-12-13T09:23:34.694Z,1.20
2018-12-13T09:26:03.297Z,1.30
2018-12-13T09:28:39.719Z,1.30
2018-12-13T09:31:08.326Z,1.30
2018-12-13T09:33:38.920Z,1.30
2018-12-13T09:36:07.471Z,1.40
2018-12-13T09:38:43.149Z,1.40
2018-12-13T09:41:11.726Z,1.30
2018-12-13T09:43:40.282Z,1.40
2018-12-13T09:46:08.877Z,1.40
2018-12-13T09:48:37.462Z,1.40
2018-12-13T09:51:06.067Z,1.40
2018-12-13T09:53:34.690Z,1.40
2018-12-13T09:56:03.398Z,1.40
2018-12-13T09:58:31.992Z,1.40
2018-12-13T10:01:00.751Z,1.40
2018-12-13T10:03:29.395Z,1.40
2018-12-13T10:05:57.969Z,1.40
2018-12-13T10:08:26.585Z,1.40
2018-12-13T10:10:55.155Z,1.40
2018-12-13T10:13:23.759Z,1.40
2018-12-13T10:15:52.359Z,1.40
2018-12-13T10:18:23.030Z,1.30
2018-12-13T10:20:51.596Z,1.40
2018-12-13T10:23:20.389Z,1.40
2018-12-13T10:25:49.303Z,1.40
2018-12-13T10:28:18.194Z,1.40
2018-12-13T10:30:47.096Z,1.40
2018-12-13T10:33:18.105Z,1.40
2018-12-13T10:35:46.870Z,1.40
2018-12-13T10:38:15.654Z,1.40
2018-12-13T10:40:44.277Z,1.40
2018-12-13T10:43:12.986Z,1.30
2018-12-13T10:45:41.588Z,1.30
2018-12-13T10:48:15.846Z,1.30
2018-12-13T10:50:44.440Z,1.30
2018-12-13T10:53:14.017Z,1.30
2018-12-13T10:55:42.601Z,1.30
2018-12-13T10:58:11.281Z,1.30
2018-12-13T11:00:45.083Z,1.40
2018-12-13T11:03:23.046Z,1.40
2018-12-13T11:05:51.618Z,1.30
2018-12-13T11:08:20.734Z,1.30
2018-12-13T11:10:49.334Z,1.30
2018-12-13T11:13:18.904Z,1.40
2018-12-13T11:15:47.504Z,1.40
2018-12-13T11:18:16.154Z,1.40
2018-12-13T11:20:44.721Z,1.40
2018-12-13T11:23:35.108Z,1.40
2018-12-13T11:26:03.674Z,1.40
2018-12-13T11:28:51.188Z,1.30
2018-12-13T11:31:19.978Z,1.30
2018-12-13T11:33:48.651Z,1.30
2018-12-13T11:36:17.284Z,1.40
2018-12-13T11:38:45.844Z,1.30
2018-12-13T11:41:14.394Z,1.30
2018-12-13T11:43:42.975Z,1.30
2018-12-13T11:46:11.564Z,1.30
2018-12-13T11:48:42.118Z,1.30
2018-12-13T11:51:10.702Z,1.30
2018-12-13T11:53:39.983Z,1.30
2018-12-13T11:56:08.554Z,1.30
2018-12-13T11:58:37.253Z,1.30
2018-12-13T12:01:05.853Z,1.30
2018-12-13T12:03:40.249Z,1.30
2018-12-13T12:06:08.830Z,1.30
2018-12-13T12:08:37.416Z,1.30
2018-12-13T12:11:06.036Z,1.30
2018-12-13T12:13:41.697Z,1.30
2018-12-13T12:16:10.280Z,1.30
2018-12-13T12:18:55.626Z,1.30
2018-12-13T12:21:24.244Z,1.20
2018-12-13T12:24:00.658Z,1.20
2018-12-13T12:26:29.257Z,1.20
2018-12-13T12:28:58.824Z,1.20
2018-12-13T12:31:27.707Z,1.20
2018-12-13T12:34:07.078Z,1.20
2018-12-13T12:36:35.677Z,1.20
2018-12-13T12:39:07.754Z,1.20
2018-12-13T12:41:36.484Z,1.20
2018-12-13T12:44:05.198Z,1.10
2018-12-13T12:46:33.816Z,1.10
2018-12-13T12:49:04.616Z,1.10
2018-12-13T12:51:33.241Z,1.10
2018-12-13T12:54:05.866Z,1.10
2018-12-13T12:56:34.470Z,1.00
2018-12-13T12:59:06.189Z,1.00
2018-12-13T13:01:34.806Z,1.00
2018-12-13T13:04:07.576Z,1.00
2018-12-13T13:06:36.337Z,1.00
2018-12-13T13:09:07.718Z,1.00
2018-12-13T13:11:36.344Z,0.90
2018-12-13T13:14:12.089Z,0.90
2018-12-13T13:16:40.908Z,0.90
2018-12-13T13:19:09.584Z,0.90
2018-12-13T13:21:38.179Z,0.90
2018-12-13T13:24:06.865Z,0.90
2018-12-13T13:26:35.469Z,0.90
2018-12-13T13:29:04.267Z,0.90
2018-12-13T13:31:32.982Z,0.80
2018-12-13T13:34:01.517Z,0.90
2018-12-13T13:36:30.152Z,0.90
2018-12-13T13:39:09.588Z,0.90
2018-12-13T13:41:38.175Z,0.90
2018-12-13T13:44:06.823Z,0.90
2018-12-13T13:46:35.543Z,0.90
2018-12-13T13:49:05.121Z,0.90
2018-12-13T13:51:33.701Z,0.90
2018-12-13T13:54:04.366Z,0.90
2018-12-13T13:56:32.965Z,0.80
2018-12-13T13:59:11.739Z,0.80
2018-12-13T14:01:40.313Z,0.90
2018-12-13T14:04:08.982Z,0.90
2018-12-13T14:06:37.546Z,0.90
2018-12-13T14:09:07.431Z,0.90
2018-12-13T14:11:36.129Z,0.90
2018-12-13T14:14:05.866Z,0.90
2018-12-13T14:16:34.461Z,0.90
2018-12-13T14:19:04.047Z,0.90
2018-12-13T14:21:32.698Z,0.90
2018-12-13T14:24:02.278Z,0.90
2018-12-13T14:26:30.860Z,0.90
2018-12-13T14:29:07.472Z,0.80
2018-12-13T14:31:36.224Z,0.80
2018-12-13T14:34:05.928Z,0.90
2018-12-13T14:36:34.559Z,0.90
2018-12-13T14:39:06.773Z,0.90
2018-12-13T14:41:35.372Z,0.90
2018-12-13T14:44:11.501Z,0.90
2018-12-13T14:46:40.107Z,0.90
2018-12-13T14:49:15.901Z,0.90
2018-12-13T14:51:44.622Z,0.80
2018-12-13T14:54:13.320Z,0.90
2018-12-13T14:56:41.910Z,0.90
2018-12-13T14:59:19.203Z,0.90
2018-12-13T15:01:47.779Z,0.90
2018-12-13T15:04:16.439Z,0.90
2018-12-13T15:06:45.042Z,0.80
2018-12-13T15:09:13.741Z,0.80
2018-12-13T15:11:43.788Z,0.80
2018-12-13T15:14:13.670Z,0.80
2018-12-13T15:16:42.265Z,0.80
2018-12-13T15:19:14.825Z,0.80
2018-12-13T15:21:43.402Z,0.80
2018-12-13T15:24:11.999Z,0.90
2018-12-13T15:26:40.599Z,0.80
2018-12-13T15:29:10.256Z,0.90
2018-12-13T15:31:38.929Z,0.90
2018-12-13T15:34:16.468Z,0.90
2018-12-13T15:36:45.093Z,0.80
2018-12-13T15:39:26.285Z,0.80
2018-12-13T15:41:54.830Z,0.80
2018-12-13T15:44:33.880Z,0.80
2018-12-13T15:47:02.461Z,0.80
2018-12-13T15:49:34.723Z,0.80
2018-12-13T15:52:03.309Z,0.80
2018-12-13T15:54:32.893Z,0.80
2018-12-13T15:57:01.615Z,0.80
2018-12-13T15:59:30.248Z,0.80
2018-12-13T16:01:58.831Z,0.70
2018-12-13T16:04:35.951Z,0.70
2018-12-13T16:07:04.653Z,0.70
2018-12-13T16:09:37.898Z,0.70
2018-12-13T16:12:06.471Z,0.70
2018-12-13T16:14:35.208Z,0.60
2018-12-13T16:17:03.958Z,0.60
2018-12-13T16:19:32.545Z,0.60
2018-12-13T16:22:01.134Z,0.60
2018-12-13T16:24:38.618Z,0.60
2018-12-13T16:27:07.207Z,0.60
2018-12-13T16:29:37.760Z,0.60
2018-12-13T16:32:06.610Z,0.60
2018-12-13T16:34:36.345Z,0.60
2018-12-13T16:37:05.164Z,0.60
2018-12-13T16:39:41.250Z,0.60
2018-12-13T16:42:09.826Z,0.50
2018-12-13T16:44:38.860Z,0.60
2018-12-13T16:47:07.543Z,0.50
2018-12-13T16:49:36.128Z,0.50
2018-12-13T16:52:05.001Z,0.60
2018-12-13T16:54:33.789Z,0.60
2018-12-13T16:57:02.404Z,0.60
2018-12-13T16:59:33.062Z,0.50
2018-12-13T17:02:01.710Z,0.50
2018-12-13T17:04:33.455Z,0.50
2018-12-13T17:07:02.067Z,0.60
2018-12-13T17:09:30.701Z,0.60
2018-12-13T17:11:59.325Z,0.60
2018-12-13T17:14:28.860Z,0.60
2018-12-13T17:16:58.097Z,0.60
2018-12-13T17:19:28.714Z,0.60
2018-12-13T17:21:57.458Z,0.60
2018-12-13T17:24:33.612Z,0.60
2018-12-13T17:27:02.270Z,0.60
2018-12-13T17:29:38.910Z,0.60
2018-12-13T17:32:07.802Z,0.60
2018-12-13T17:34:36.555Z,0.60
2018-12-13T17:37:05.233Z,0.60
2018-12-13T17:39:38.606Z,0.60
2018-12-13T17:42:07.234Z,0.60
2018-12-13T17:44:36.923Z,0.60
2018-12-13T17:47:06.122Z,0.60
2018-12-13T17:49:35.838Z,0.60
2018-12-13T17:52:04.595Z,0.60
2018-12-13T17:54:34.123Z,0.60
2018-12-13T17:57:02.913Z,0.60
2018-12-13T17:59:31.567Z,0.60
2018-12-13T18:02:00.242Z,0.60
2018-12-13T18:04:30.878Z,0.60
2018-12-13T18:06:59.470Z,0.60
2018-12-13T18:09:28.062Z,0.60
2018-12-13T18:12:00.552Z,0.60
2018-12-13T18:14:29.228Z,0.60
2018-12-13T18:16:57.907Z,0.60
2018-12-13T18:19:26.616Z,0.60
2018-12-13T18:21:55.423Z,0.70
2018-12-13T18:24:24.035Z,0.60
2018-12-13T18:26:52.688Z,0.70
2018-12-13T18:29:21.319Z,0.70
2018-12-13T18:31:57.847Z,0.70
2018-12-13T18:34:26.683Z,0.70
2018-12-13T18:36:55.360Z,0.60
2018-12-13T18:39:24.050Z,0.60
2018-12-13T18:42:06.884Z,0.60
2018-12-13T18:44:35.608Z,0.60
2018-12-13T18:47:11.570Z,0.60
2018-12-13T18:49:40.226Z,0.60
2018-12-13T18:52:09.845Z,0.60
2018-12-13T18:54:38.469Z,0.60
2018-12-13T18:57:07.099Z,0.60
2018-12-13T18:59:35.736Z,0.60
2018-12-13T19:02:07.618Z,0.60
2018-12-13T19:04:36.258Z,0.60
2018-12-13T19:07:04.999Z,0.60
2018-12-13T19:09:33.657Z,0.60
2018-12-13T19:12:02.280Z,0.60
2018-12-13T19:14:30.873Z,0.60
2018-12-13T19:16:59.518Z,0.50
2018-12-13T19:19:28.117Z,0.50
2018-12-13T19:22:10.543Z,0.50
2018-12-13T19:24:39.172Z,0.50
2018-12-13T19:27:15.481Z,0.50
2018-12-13T19:29:44.169Z,0.40
2018-12-13T19:32:13.869Z,0.40
2018-12-13T19:34:42.623Z,0.40
2018-12-13T19:37:11.368Z,0.40
2018-12-13T19:39:40.017Z,0.40
2018-12-13T19:42:19.389Z,0.30
2018-12-13T19:44:48.044Z,0.40
2018-12-13T19:47:20.648Z,0.40
2018-12-13T19:49:49.285Z,0.40
2018-12-13T19:52:17.920Z,0.40
2018-12-13T19:54:46.637Z,0.40
2018-12-13T19:57:19.915Z,0.40
2018-12-13T19:59:48.682Z,0.30
2018-12-13T20:02:17.383Z,0.30
2018-12-13T20:04:46.148Z,0.30
2018-12-13T20:07:14.797Z,0.30
2018-12-13T20:09:51.989Z,0.30
2018-12-13T20:12:20.718Z,0.30
2018-12-13T20:14:49.406Z,0.20
2018-12-13T20:17:32.257Z,0.20
2018-12-13T20:20:00.853Z,0.20
2018-12-13T20:22:33.173Z,0.20
2018-12-13T20:25:01.803Z,0.10
2018-12-13T20:27:34.483Z,0.10
2018-12-13T20:30:03.365Z,0.10
2018-12-13T20:32:32.141Z,0.10
2018-12-13T20:35:01.152Z,0.20
2018-12-13T20:37:40.455Z,0.10
2018-12-13T20:40:09.137Z,0.20
2018-12-13T20:42:55.155Z,0.10
2018-12-13T20:45:23.856Z,0.10
2018-12-13T20:48:00.047Z,0.20
2018-12-13T20:50:28.706Z,0.20
2018-12-13T20:53:02.995Z,0.20
2018-12-13T20:55:31.660Z,0.10
2018-12-13T20:58:00.343Z,0.20
2018-12-13T21:00:29.009Z,0.10
2018-12-13T21:02:58.832Z,0.10
2018-12-13T21:05:27.543Z,0.10
2018-12-13T21:08:10.142Z,0.10
2018-12-13T21:10:39.664Z,0.10
2018-12-13T21:13:09.413Z,0.10
2018-12-13T21:15:38.369Z,0.10
2018-12-13T21:18:17.626Z,0.10
2018-12-13T21:20:47.035Z,0.10
2018-12-13T21:23:19.080Z,0.10
2018-12-13T21:25:47.817Z,0.10
2018-12-13T21:28:25.200Z,0.10
2018-12-13T21:30:53.899Z,0.10
2018-12-13T21:33:22.660Z,0.10
2018-12-13T21:35:51.455Z,0.10
2018-12-13T21:38:23.835Z,0.10
2018-12-13T21:40:52.471Z,0.10
2018-12-13T21:43:21.225Z,0.10
2018-12-13T21:45:49.926Z,0.10
2018-12-13T21:48:18.684Z,0.10
2018-12-13T21:50:47.340Z,0.10
2018-12-13T21:53:26.859Z,0.10
2018-12-13T21:55:55.488Z,0.10
2018-12-13T21:58:28.779Z,0.10
2018-12-13T22:00:57.424Z,0.10
2018-12-13T22:03:39.173Z,0.10
2018-12-13T22:06:07.803Z,0.10
2018-12-13T22:08:44.037Z,0.10
2018-12-13T22:11:12.680Z,0.10
2018-12-13T22:13:42.494Z,0.10
2018-12-13T22:16:11.180Z,0.10
2018-12-13T22:18:47.514Z,0.10
2018-12-13T22:21:21.600Z,0.10
2018-12-13T22:23:50.184Z,0.10
2018-12-13T22:26:26.558Z,0.10
2018-12-13T22:29:03.883Z,0.10
2018-12-13T22:31:39.624Z,0.00
2018-12-13T22:34:08.193Z,0.00
2018-12-13T22:37:01.530Z,0.10
2018-12-13T22:39:30.135Z,0.00
2018-12-13T22:41:58.980Z,0.00
2018-12-13T22:44:27.636Z,0.00
2018-12-13T22:46:57.418Z,-0.10
2018-12-13T22:49:25.992Z,0.00
2018-12-13T22:51:54.724Z,-0.10
2018-12-13T22:54:23.970Z,-0.10
2018-12-13T22:56:52.676Z,-0.10
2018-12-13T22:59:21.417Z,0.00
2018-12-13T23:01:53.949Z,0.00
2018-12-13T23:04:22.572Z,0.00
2018-12-13T23:06:51.165Z,-0.10
2018-12-13T23:09:19.789Z,-0.10
2018-12-13T23:11:53.550Z,-0.10
2018-12-13T23:14:22.212Z,-0.10
2018-12-13T23:16:55.860Z,-0.10
2018-12-13T23:19:25.078Z,0.00
2018-12-13T23:22:01.194Z,0.00
2018-12-13T23:24:29.754Z,0.00
2018-12-13T23:27:02.123Z,-0.10
2018-12-13T23:29:31.242Z,-0.10
2018-12-13T23:32:10.104Z,-0.10
2018-12-13T23:34:38.703Z,-0.10
2018-12-13T23:37:08.589Z,-0.10
2018-12-13T23:39:37.212Z,-0.10
2018-12-13T23:42:09.605Z,-0.10
2018-12-13T23:44:38.225Z,-0.10
2018-12-13T23:47:07.062Z,-0.10
2018-12-13T23:49:35.640Z,-0.10
2018-12-13T23:52:21.812Z,-0.10
2018-12-13T23:54:50.457Z,-0.20
2018-12-13T23:57:19.275Z,-0.20
2018-12-13T23:59:48.031Z,-0.10
