createdAt,value
2022-08-12T00:02:03.304Z,1.30
2022-08-12T00:06:00.347Z,1.57
2022-08-12T00:09:41.517Z,1.20
2022-08-12T00:13:23.662Z,1.13
2022-08-12T00:17:07.265Z,1.30
2022-08-12T00:20:49.122Z,1.30
2022-08-12T00:24:30.404Z,1.40
2022-08-12T00:28:11.851Z,1.23
2022-08-12T00:31:53.083Z,1.37
2022-08-12T00:35:36.718Z,1.20
2022-08-12T00:39:18.269Z,1.40
2022-08-12T00:42:42.581Z,1.00
2022-08-12T00:46:24.007Z,1.20
2022-08-12T00:49:50.127Z,1.20
2022-08-12T00:53:16.314Z,1.40
2022-08-12T00:56:43.741Z,1.40
2022-08-12T01:00:12.325Z,1.10
2022-08-12T01:04:11.289Z,1.00
2022-08-12T01:07:55.682Z,1.30
2022-08-12T01:11:31.389Z,1.30
2022-08-12T01:14:57.915Z,1.20
2022-08-12T01:18:23.346Z,1.33
2022-08-12T01:22:23.556Z,1.37
2022-08-12T01:25:56.318Z,1.20
2022-08-12T01:29:28.679Z,1.20
2022-08-12T01:33:00.762Z,1.23
2022-08-12T01:36:29.251Z,1.30
2022-08-12T01:40:36.001Z,1.17
2022-08-12T01:43:44.415Z,1.03
2022-08-12T01:47:33.118Z,1.37
2022-08-12T01:51:06.696Z,1.30
2022-08-12T01:54:38.639Z,1.40
2022-08-12T01:58:50.839Z,1.17
2022-08-12T02:02:20.022Z,1.43
2022-08-12T02:06:17.374Z,1.40
2022-08-12T02:10:49.913Z,1.53
2022-08-12T02:14:42.541Z,1.17
2022-08-12T02:18:25.964Z,1.30
2022-08-12T02:22:02.777Z,1.50
2022-08-12T02:25:38.267Z,1.47
2022-08-12T02:29:03.227Z,1.30
2022-08-12T02:32:27.669Z,1.47
2022-08-12T02:35:53.434Z,1.23
2022-08-12T02:39:20.349Z,1.70
2022-08-12T02:42:53.846Z,1.10
2022-08-12T02:46:24.921Z,1.33
2022-08-12T02:49:55.708Z,1.17
2022-08-12T02:53:21.192Z,1.50
2022-08-12T02:56:50.286Z,1.43
2022-08-12T03:00:18.394Z,1.40
2022-08-12T03:03:42.867Z,1.40
2022-08-12T03:07:16.571Z,1.20
2022-08-12T03:10:46.990Z,1.30
2022-08-12T03:14:17.530Z,1.37
2022-08-12T03:18:25.961Z,1.40
2022-08-12T03:21:56.438Z,1.40
2022-08-12T03:25:27.275Z,1.00
2022-08-12T03:28:57.042Z,1.10
2022-08-12T03:32:36.371Z,1.30
2022-08-12T03:36:04.744Z,1.23
2022-08-12T03:39:40.748Z,1.50
2022-08-12T03:43:25.532Z,1.30
2022-08-12T03:47:19.477Z,1.20
2022-08-12T03:51:00.690Z,1.43
2022-08-12T03:54:42.770Z,1.37
2022-08-12T03:58:24.914Z,1.23
2022-08-12T04:01:52.511Z,1.27
2022-08-12T04:05:21.676Z,1.50
2022-08-12T04:08:49.681Z,1.60
2022-08-12T04:12:33.230Z,1.23
2022-08-12T04:15:58.580Z,1.30
2022-08-12T04:19:25.990Z,1.33
2022-08-12T04:22:51.118Z,1.43
2022-08-12T04:26:14.586Z,1.50
2022-08-12T04:30:30.892Z,1.20
2022-08-12T04:33:23.613Z,1.17
2022-08-12T04:36:48.369Z,1.30
2022-08-12T04:40:14.349Z,1.40
2022-08-12T04:43:54.536Z,1.30
2022-08-12T04:47:22.579Z,1.30
2022-08-12T04:50:46.952Z,1.33
2022-08-12T04:54:11.779Z,1.37
2022-08-12T04:57:35.249Z,1.37
2022-08-12T05:00:58.809Z,1.57
2022-08-12T05:04:25.536Z,1.30
2022-08-12T05:07:54.697Z,1.43
2022-08-12T05:11:24.800Z,1.30
2022-08-12T05:14:48.303Z,1.50
2022-08-12T05:18:19.490Z,1.30
2022-08-12T05:21:47.187Z,1.63
2022-08-12T05:25:11.958Z,1.30
2022-08-12T05:28:36.993Z,1.40
2022-08-12T05:32:00.581Z,1.40
2022-08-12T05:35:24.397Z,1.60
2022-08-12T05:38:57.242Z,1.40
2022-08-12T05:42:22.459Z,1.20
2022-08-12T05:45:59.134Z,1.07
2022-08-12T05:49:22.614Z,1.67
2022-08-12T05:52:46.076Z,1.40
2022-08-12T05:56:22.110Z,1.40
2022-08-12T05:59:45.739Z,1.17
2022-08-12T06:03:11.020Z,1.37
2022-08-12T06:06:41.323Z,1.17
2022-08-12T06:10:05.422Z,1.10
2022-08-12T06:13:53.860Z,1.20
2022-08-12T06:17:12.752Z,1.30
2022-08-12T06:20:38.899Z,1.20
2022-08-12T06:24:05.777Z,1.17
2022-08-12T06:27:29.354Z,1.10
2022-08-12T06:35:24.896Z,1.10
2022-08-12T06:38:26.141Z,1.10
2022-08-12T06:42:31.700Z,1.17
2022-08-12T06:45:50.820Z,0.97
2022-08-12T06:49:14.666Z,1.10
2022-08-12T06:52:41.460Z,1.20
2022-08-12T06:56:10.615Z,1.20
2022-08-12T06:59:38.786Z,1.20
2022-08-12T07:03:22.882Z,1.20
2022-08-12T07:06:46.967Z,1.20
2022-08-12T07:10:10.968Z,1.10
2022-08-12T07:14:12.010Z,1.30
2022-08-12T07:17:35.638Z,1.10
2022-08-12T07:21:01.268Z,1.00
2022-08-12T07:24:24.740Z,1.00
2022-08-12T07:27:49.985Z,1.00
2022-08-12T07:31:17.257Z,1.50
2022-08-12T07:34:43.300Z,0.83
2022-08-12T07:38:29.038Z,1.10
2022-08-12T07:41:53.619Z,1.23
2022-08-12T07:45:18.015Z,1.20
2022-08-12T07:48:46.452Z,1.10
2022-08-12T07:52:09.951Z,1.23
2022-08-12T07:55:33.696Z,1.20
2022-08-12T07:58:59.397Z,1.20
2022-08-12T08:02:26.439Z,1.10
2022-08-12T08:05:51.962Z,1.20
2022-08-12T08:09:19.070Z,1.03
2022-08-12T08:12:54.803Z,1.00
2022-08-12T08:16:18.302Z,1.03
2022-08-12T08:20:03.128Z,1.10
2022-08-12T08:23:56.473Z,1.20
2022-08-12T08:27:22.214Z,1.00
2022-08-12T08:30:50.538Z,1.10
2022-08-12T08:34:33.630Z,1.00
2022-08-12T08:38:10.183Z,1.13
2022-08-12T08:42:16.294Z,0.97
2022-08-12T08:45:39.567Z,1.03
2022-08-12T08:49:03.650Z,0.90
2022-08-12T08:52:40.099Z,0.97
2022-08-12T08:56:05.559Z,0.93
2022-08-12T08:59:30.812Z,0.90
2022-08-12T09:02:59.450Z,0.90
2022-08-12T09:06:31.590Z,1.00
2022-08-12T09:10:04.138Z,1.00
2022-08-12T09:14:10.654Z,0.90
2022-08-12T09:17:21.469Z,0.80
2022-08-12T09:20:50.895Z,1.00
2022-08-12T09:24:19.015Z,1.00
2022-08-12T09:28:03.457Z,1.00
2022-08-12T09:32:06.639Z,1.10
2022-08-12T09:35:18.505Z,1.10
2022-08-12T09:38:59.002Z,1.10
2022-08-12T09:42:57.697Z,0.90
2022-08-12T09:46:26.095Z,1.00
2022-08-12T09:49:57.927Z,0.90
2022-08-12T09:53:36.028Z,0.83
2022-08-12T09:58:45.828Z,0.90
2022-08-12T10:00:52.793Z,0.93
2022-08-12T10:04:19.841Z,0.83
2022-08-12T10:07:43.942Z,0.80
2022-08-12T10:11:27.328Z,1.00
2022-08-12T10:14:55.221Z,1.03
2022-08-12T10:18:19.487Z,0.90
2022-08-12T10:21:44.979Z,1.00
2022-08-12T10:26:35.409Z,0.93
2022-08-12T10:30:11.907Z,1.10
2022-08-12T10:33:18.041Z,0.90
2022-08-12T10:36:44.435Z,1.00
2022-08-12T10:40:18.950Z,0.90
2022-08-12T10:43:55.713Z,1.10
2022-08-12T10:47:26.268Z,0.83
2022-08-12T10:52:04.803Z,0.80
2022-08-12T10:54:50.921Z,0.90
2022-08-12T10:58:31.581Z,1.00
2022-08-12T11:04:18.337Z,1.00
2022-08-12T11:07:06.816Z,1.07
2022-08-12T11:09:56.554Z,0.90
2022-08-12T11:13:14.612Z,1.00
2022-08-12T11:16:38.254Z,1.20
2022-08-12T11:20:02.054Z,1.10
2022-08-12T11:23:36.199Z,0.90
2022-08-12T11:27:08.040Z,0.83
2022-08-12T11:30:35.168Z,0.90
2022-08-12T11:34:06.191Z,0.80
2022-08-12T11:37:59.433Z,0.83
2022-08-12T11:41:31.808Z,0.90
2022-08-12T11:44:56.390Z,0.80
2022-08-12T11:48:19.902Z,1.00
2022-08-12T11:51:57.829Z,1.00
2022-08-12T11:55:23.158Z,1.00
2022-08-12T12:02:32.525Z,1.00
2022-08-12T12:05:56.182Z,0.93
2022-08-12T12:09:24.534Z,0.90
2022-08-12T12:12:49.423Z,0.93
2022-08-12T12:16:15.184Z,0.97
2022-08-12T12:19:39.854Z,0.90
2022-08-12T12:23:28.672Z,0.87
2022-08-12T12:26:59.582Z,0.90
2022-08-12T12:30:29.865Z,0.90
2022-08-12T12:33:57.933Z,1.00
2022-08-12T12:38:04.553Z,0.90
2022-08-12T12:41:16.261Z,0.80
2022-08-12T12:44:50.738Z,0.80
2022-08-12T12:48:17.245Z,0.80
2022-08-12T12:51:48.785Z,1.30
2022-08-12T12:55:16.175Z,0.90
2022-08-12T12:58:43.470Z,1.00
2022-08-12T13:02:08.626Z,1.27
2022-08-12T13:05:42.150Z,0.90
2022-08-12T13:09:12.794Z,1.20
2022-08-12T13:12:37.454Z,1.00
2022-08-12T13:16:02.958Z,1.10
2022-08-12T13:19:37.583Z,1.17
2022-08-12T13:23:02.623Z,1.00
2022-08-12T13:26:47.463Z,0.90
2022-08-12T13:30:15.391Z,1.00
2022-08-12T13:34:33.479Z,1.00
2022-08-12T13:37:26.594Z,0.80
2022-08-12T13:40:50.375Z,1.00
2022-08-12T13:44:15.734Z,1.07
2022-08-12T13:47:56.913Z,0.90
2022-08-12T13:51:24.062Z,1.00
2022-08-12T13:54:55.886Z,0.90
2022-08-12T13:58:22.976Z,1.00
2022-08-12T14:01:54.343Z,1.00
2022-08-12T14:05:31.209Z,1.03
2022-08-12T14:09:14.409Z,0.90
2022-08-12T14:12:54.764Z,0.97
2022-08-12T14:16:38.213Z,1.23
2022-08-12T14:20:14.455Z,1.10
2022-08-12T14:24:04.049Z,0.90
2022-08-12T14:28:03.379Z,1.07
2022-08-12T14:31:18.698Z,1.20
2022-08-12T14:34:44.079Z,1.00
2022-08-12T14:38:25.792Z,1.10
2022-08-12T14:41:57.189Z,1.07
2022-08-12T14:45:22.947Z,1.00
2022-08-12T14:48:50.950Z,1.03
2022-08-12T14:53:03.409Z,0.90
2022-08-12T15:00:00.950Z,0.90
2022-08-12T15:03:52.402Z,0.90
2022-08-12T15:07:34.035Z,0.90
2022-08-12T15:11:02.821Z,0.90
2022-08-12T15:14:27.474Z,1.10
2022-08-12T15:18:02.416Z,1.10
2022-08-12T15:21:26.131Z,1.00
2022-08-12T15:25:11.118Z,0.90
2022-08-12T15:28:54.154Z,1.00
2022-08-12T15:32:17.945Z,1.00
2022-08-12T15:35:55.744Z,0.90
2022-08-12T15:39:19.287Z,0.80
2022-08-12T15:42:50.806Z,1.00
2022-08-12T15:46:16.287Z,0.87
2022-08-12T15:49:54.727Z,0.80
2022-08-12T15:53:37.796Z,0.90
2022-08-12T15:57:03.215Z,0.93
2022-08-12T16:00:32.778Z,0.90
2022-08-12T16:04:00.749Z,1.03
2022-08-12T16:07:29.881Z,0.90
2022-08-12T16:10:56.287Z,0.80
2022-08-12T16:14:20.284Z,0.93
2022-08-12T16:18:19.216Z,0.90
2022-08-12T16:21:52.880Z,0.90
2022-08-12T16:25:22.733Z,0.87
2022-08-12T16:28:47.752Z,1.00
2022-08-12T16:32:12.132Z,1.20
2022-08-12T16:35:40.456Z,0.90
2022-08-12T16:39:08.234Z,1.00
2022-08-12T16:42:35.462Z,0.93
2022-08-12T16:46:05.455Z,0.80
2022-08-12T16:49:46.871Z,0.87
2022-08-12T16:53:13.325Z,0.90
2022-08-12T16:56:38.209Z,0.90
2022-08-12T17:00:02.415Z,0.80
2022-08-12T17:03:29.166Z,0.90
2022-08-12T17:06:54.192Z,1.10
2022-08-12T17:10:36.491Z,0.90
2022-08-12T17:14:02.159Z,1.10
2022-08-12T17:17:39.152Z,1.00
2022-08-12T17:21:07.453Z,0.90
2022-08-12T17:24:33.408Z,1.00
2022-08-12T17:27:58.962Z,1.00
2022-08-12T17:32:00.695Z,0.90
2022-08-12T17:35:37.423Z,0.80
2022-08-12T17:39:02.474Z,0.83
2022-08-12T17:42:32.615Z,1.03
2022-08-12T17:45:59.810Z,0.90
2022-08-12T17:50:03.164Z,0.80
2022-08-12T17:53:10.908Z,1.00
2022-08-12T17:56:37.849Z,0.80
2022-08-12T18:00:03.479Z,0.80
2022-08-12T18:04:04.884Z,0.77
2022-08-12T18:07:17.536Z,0.80
2022-08-12T18:11:11.486Z,0.70
2022-08-12T18:14:38.061Z,0.80
2022-08-12T18:18:17.216Z,0.90
2022-08-12T18:22:02.486Z,1.10
2022-08-12T18:26:13.920Z,0.70
2022-08-12T18:29:42.950Z,0.80
2022-08-12T18:33:07.125Z,0.90
2022-08-12T18:36:36.661Z,0.70
2022-08-12T18:40:18.524Z,0.70
2022-08-12T18:43:58.706Z,0.90
2022-08-12T18:47:24.553Z,0.83
2022-08-12T18:51:11.137Z,0.80
2022-08-12T18:54:49.733Z,0.70
2022-08-12T18:58:20.597Z,0.80
2022-08-12T19:02:20.673Z,0.90
2022-08-12T19:05:52.671Z,0.90
2022-08-12T19:09:19.443Z,0.80
2022-08-12T19:13:03.580Z,1.00
2022-08-12T19:16:37.037Z,1.00
2022-08-12T19:20:04.582Z,1.07
2022-08-12T19:23:35.039Z,1.20
2022-08-12T19:27:02.512Z,0.90
2022-08-12T19:30:52.545Z,0.87
2022-08-12T19:38:07.037Z,1.00
2022-08-12T19:41:34.563Z,0.87
2022-08-12T19:45:12.154Z,0.90
2022-08-12T19:48:35.968Z,1.10
2022-08-12T19:51:59.391Z,0.70
2022-08-12T19:55:27.488Z,0.90
2022-08-12T19:58:51.175Z,1.00
2022-08-12T20:02:19.486Z,1.00
2022-08-12T20:06:05.632Z,0.80
2022-08-12T20:09:38.725Z,1.00
2022-08-12T20:13:18.200Z,0.90
2022-08-12T20:16:52.020Z,0.90
2022-08-12T20:20:21.088Z,1.00
2022-08-12T20:24:00.468Z,1.10
2022-08-12T20:27:29.483Z,1.00
2022-08-12T20:31:11.829Z,1.00
2022-08-12T20:34:38.968Z,1.10
2022-08-12T20:38:06.290Z,0.93
2022-08-12T20:41:33.276Z,1.00
2022-08-12T20:44:57.100Z,1.00
2022-08-12T20:48:24.122Z,0.90
2022-08-12T20:51:55.542Z,0.90
2022-08-12T20:55:20.037Z,0.93
2022-08-12T20:58:44.152Z,0.90
2022-08-12T21:02:10.077Z,0.80
2022-08-12T21:06:11.747Z,0.70
2022-08-12T21:09:41.435Z,0.90
2022-08-12T21:13:20.405Z,1.00
2022-08-12T21:16:45.027Z,0.87
2022-08-12T21:20:22.396Z,0.93
2022-08-12T21:23:47.720Z,0.90
2022-08-12T21:27:17.235Z,0.87
2022-08-12T21:30:43.214Z,1.00
2022-08-12T21:34:29.335Z,0.90
2022-08-12T21:37:54.632Z,0.80
2022-08-12T21:41:20.133Z,0.90
2022-08-12T21:45:47.692Z,1.00
2022-08-12T21:48:30.753Z,0.90
2022-08-12T21:51:56.446Z,0.90
2022-08-12T21:55:20.495Z,0.90
2022-08-12T21:58:45.607Z,1.20
2022-08-12T22:02:24.776Z,1.20
2022-08-12T22:06:13.775Z,1.10
2022-08-12T22:09:43.875Z,1.13
2022-08-12T22:13:09.039Z,1.33
2022-08-12T22:16:56.888Z,1.10
2022-08-12T22:20:21.992Z,1.20
2022-08-12T22:23:52.054Z,0.90
2022-08-12T22:27:32.380Z,0.90
2022-08-12T22:31:11.191Z,0.97
2022-08-12T22:34:40.537Z,1.00
2022-08-12T22:38:18.000Z,1.00
2022-08-12T22:42:01.208Z,1.00
2022-08-12T22:45:48.284Z,1.10
2022-08-12T22:49:19.871Z,1.00
2022-08-12T22:52:49.830Z,1.03
2022-08-12T22:56:14.431Z,0.97
2022-08-12T22:59:55.886Z,1.00
2022-08-12T23:03:48.150Z,1.10
2022-08-12T23:07:07.201Z,1.00
2022-08-12T23:10:32.214Z,1.10
2022-08-12T23:14:01.628Z,0.90
2022-08-12T23:17:41.275Z,0.90
2022-08-12T23:21:05.381Z,1.07
2022-08-12T23:24:38.391Z,1.00
2022-08-12T23:28:30.162Z,1.03
2022-08-12T23:32:02.991Z,1.20
2022-08-12T23:35:45.771Z,0.90
2022-08-12T23:40:15.376Z,1.00
2022-08-12T23:42:57.570Z,1.00
2022-08-12T23:46:25.784Z,0.97
2022-08-12T23:49:58.378Z,1.00
2022-08-12T23:53:32.360Z,1.10
2022-08-12T23:56:57.241Z,0.90
