createdAt,value
2022-11-14T00:01:10.379Z,61.39
2022-11-14T00:03:56.122Z,61.64
2022-11-14T00:06:41.674Z,61.69
2022-11-14T00:09:28.184Z,61.45
2022-11-14T00:12:14.016Z,61.52
2022-11-14T00:14:59.896Z,61.81
2022-11-14T00:17:45.645Z,61.73
2022-11-14T00:20:32.511Z,61.81
2022-11-14T00:23:19.397Z,61.57
2022-11-14T00:26:05.259Z,61.80
2022-11-14T00:28:50.755Z,61.91
2022-11-14T00:31:36.278Z,61.77
2022-11-14T00:34:21.843Z,61.82
2022-11-14T00:37:07.613Z,61.59
2022-11-14T00:39:53.208Z,61.73
2022-11-14T00:42:38.651Z,61.96
2022-11-14T00:45:24.625Z,62.08
2022-11-14T00:48:10.124Z,61.92
2022-11-14T00:50:55.786Z,62.33
2022-11-14T00:53:41.319Z,62.05
2022-11-14T00:56:26.669Z,62.29
2022-11-14T00:59:12.301Z,62.24
2022-11-14T01:01:58.187Z,62.18
2022-11-14T01:04:43.926Z,62.19
2022-11-14T01:07:30.149Z,62.13
2022-11-14T01:10:17.726Z,61.88
2022-11-14T01:13:03.375Z,61.92
2022-11-14T01:15:49.897Z,61.83
2022-11-14T01:18:36.592Z,61.75
2022-11-14T01:21:22.194Z,61.92
2022-11-14T01:24:08.477Z,61.61
2022-11-14T01:26:56.437Z,61.91
2022-11-14T01:29:42.022Z,62.04
2022-11-14T01:32:27.903Z,61.69
2022-11-14T01:35:13.246Z,61.47
2022-11-14T01:37:59.386Z,61.62
2022-11-14T01:40:46.579Z,61.73
2022-11-14T01:43:38.684Z,61.73
2022-11-14T01:46:38.051Z,61.52
2022-11-14T01:49:36.168Z,61.41
2022-11-14T01:52:38.273Z,61.38
2022-11-14T01:55:24.231Z,61.12
2022-11-14T01:58:10.737Z,61.14
2022-11-14T02:00:57.614Z,61.32
2022-11-14T02:03:46.340Z,61.01
2022-11-14T02:06:33.216Z,61.01
2022-11-14T02:09:18.933Z,60.90
2022-11-14T02:12:09.087Z,60.76
2022-11-14T02:14:57.367Z,60.81
2022-11-14T02:17:44.371Z,60.80
2022-11-14T02:20:35.974Z,60.73
2022-11-14T02:23:28.251Z,60.81
2022-11-14T02:26:21.401Z,60.80
2022-11-14T02:29:07.729Z,61.07
2022-11-14T02:31:53.507Z,61.21
2022-11-14T02:34:39.556Z,61.17
2022-11-14T02:37:25.373Z,61.05
2022-11-14T02:40:11.726Z,61.24
2022-11-14T02:42:57.358Z,61.37
2022-11-14T02:45:42.988Z,60.98
2022-11-14T02:48:28.833Z,61.45
2022-11-14T02:51:14.896Z,61.32
2022-11-14T02:54:00.288Z,61.37
2022-11-14T02:56:45.742Z,60.99
2022-11-14T02:59:31.229Z,61.08
2022-11-14T03:02:16.695Z,61.06
2022-11-14T03:05:02.118Z,60.91
2022-11-14T03:07:48.118Z,60.79
2022-11-14T03:10:33.449Z,60.52
2022-11-14T03:13:18.827Z,60.52
2022-11-14T03:16:10.658Z,60.18
2022-11-14T03:18:56.319Z,60.12
2022-11-14T03:21:41.956Z,59.95
2022-11-14T03:24:27.452Z,59.65
2022-11-14T03:27:12.912Z,59.74
2022-11-14T03:29:58.511Z,59.47
2022-11-14T03:32:44.476Z,59.12
2022-11-14T03:35:29.922Z,59.02
2022-11-14T03:38:15.582Z,59.03
2022-11-14T03:41:01.616Z,58.89
2022-11-14T03:43:47.284Z,58.65
2022-11-14T03:46:32.872Z,58.83
2022-11-14T03:49:18.789Z,58.95
2022-11-14T03:52:04.825Z,59.07
2022-11-14T03:54:50.932Z,58.73
2022-11-14T03:57:36.673Z,58.57
2022-11-14T04:00:22.636Z,58.25
2022-11-14T04:03:08.308Z,57.88
2022-11-14T04:05:53.904Z,57.86
2022-11-14T04:08:41.444Z,58.15
2022-11-14T04:11:26.874Z,58.15
2022-11-14T04:14:12.600Z,57.95
2022-11-14T04:16:57.899Z,57.93
2022-11-14T04:19:43.445Z,58.17
2022-11-14T04:22:28.996Z,57.94
2022-11-14T04:25:14.417Z,57.95
2022-11-14T04:28:00.094Z,58.11
2022-11-14T04:30:45.546Z,57.82
2022-11-14T04:33:31.409Z,57.79
2022-11-14T04:36:16.914Z,57.74
2022-11-14T04:39:02.451Z,57.73
2022-11-14T04:41:47.857Z,57.79
2022-11-14T04:44:33.228Z,57.92
2022-11-14T04:47:18.783Z,57.87
2022-11-14T04:50:04.836Z,58.01
2022-11-14T04:52:54.085Z,57.97
2022-11-14T04:55:39.805Z,58.48
2022-11-14T04:58:25.382Z,57.99
2022-11-14T05:01:12.231Z,57.90
2022-11-14T05:03:58.302Z,57.88
2022-11-14T05:06:44.382Z,57.74
2022-11-14T05:09:30.280Z,57.72
2022-11-14T05:12:15.753Z,57.71
2022-11-14T05:15:01.623Z,57.80
2022-11-14T05:17:47.461Z,57.97
2022-11-14T05:20:33.435Z,58.33
2022-11-14T05:23:23.243Z,58.32
2022-11-14T05:26:18.445Z,58.30
2022-11-14T05:29:04.704Z,58.60
2022-11-14T05:31:50.500Z,58.39
2022-11-14T05:34:36.225Z,58.24
2022-11-14T05:37:21.533Z,58.30
2022-11-14T05:40:07.675Z,58.44
2022-11-14T05:42:56.676Z,58.22
2022-11-14T05:45:42.251Z,58.35
2022-11-14T05:48:29.358Z,58.55
2022-11-14T05:51:15.378Z,58.73
2022-11-14T05:54:00.735Z,59.09
2022-11-14T05:56:46.563Z,59.24
2022-11-14T05:59:32.923Z,58.85
2022-11-14T06:02:18.820Z,58.79
2022-11-14T06:05:05.392Z,58.86
2022-11-14T06:07:58.614Z,58.86
2022-11-14T06:10:44.041Z,58.69
2022-11-14T06:13:30.293Z,58.39
2022-11-14T06:16:19.082Z,58.66
2022-11-14T06:19:05.433Z,58.65
2022-11-14T06:21:51.025Z,58.75
2022-11-14T06:24:36.753Z,58.79
2022-11-14T06:27:22.739Z,58.91
2022-11-14T06:30:09.269Z,59.04
2022-11-14T06:33:01.249Z,59.11
2022-11-14T06:35:47.195Z,58.55
2022-11-14T06:38:35.355Z,58.51
2022-11-14T06:41:22.881Z,58.53
2022-11-14T06:44:08.947Z,58.57
2022-11-14T06:46:54.273Z,58.62
2022-11-14T06:49:40.871Z,58.61
2022-11-14T06:52:27.301Z,58.62
2022-11-14T06:55:13.220Z,58.54
2022-11-14T06:57:58.752Z,58.48
2022-11-14T07:00:44.228Z,58.20
2022-11-14T07:03:30.195Z,57.85
2022-11-14T07:06:23.036Z,57.83
2022-11-14T07:09:11.204Z,57.82
2022-11-14T07:11:56.578Z,57.79
2022-11-14T07:14:42.472Z,57.90
2022-11-14T07:17:31.209Z,57.78
2022-11-14T07:20:20.803Z,57.55
2022-11-14T07:23:06.962Z,57.14
2022-11-14T07:25:52.576Z,56.90
2022-11-14T07:28:42.323Z,56.72
2022-11-14T07:31:27.896Z,56.67
2022-11-14T07:34:13.950Z,56.74
2022-11-14T07:36:59.316Z,56.34
2022-11-14T07:39:46.050Z,56.26
2022-11-14T07:42:31.603Z,55.91
2022-11-14T07:45:17.149Z,56.11
2022-11-14T07:48:03.463Z,56.05
2022-11-14T07:50:50.641Z,56.04
2022-11-14T07:53:36.339Z,55.45
2022-11-14T07:56:22.473Z,55.39
2022-11-14T07:59:08.453Z,55.67
2022-11-14T08:01:54.419Z,55.13
2022-11-14T08:04:43.150Z,55.15
2022-11-14T08:07:28.723Z,55.02
2022-11-14T08:10:15.567Z,54.75
2022-11-14T08:13:30.240Z,55.02
2022-11-14T08:16:13.736Z,54.58
2022-11-14T08:19:00.875Z,54.43
2022-11-14T08:21:46.501Z,54.24
2022-11-14T08:24:32.439Z,53.56
2022-11-14T08:27:18.857Z,53.53
2022-11-14T08:30:05.828Z,53.45
2022-11-14T08:32:51.783Z,53.77
2022-11-14T08:35:37.541Z,53.97
2022-11-14T08:38:23.196Z,53.92
2022-11-14T08:41:09.401Z,53.89
2022-11-14T08:43:55.139Z,53.37
2022-11-14T08:46:40.824Z,53.03
2022-11-14T08:49:26.985Z,52.43
2022-11-14T08:52:16.700Z,52.05
2022-11-14T08:55:02.853Z,52.56
2022-11-14T08:57:49.906Z,52.09
2022-11-14T09:00:36.539Z,51.80
2022-11-14T09:03:22.357Z,51.55
2022-11-14T09:06:08.389Z,52.02
2022-11-14T09:08:53.905Z,52.01
2022-11-14T09:11:39.595Z,52.07
2022-11-14T09:14:25.686Z,52.18
2022-11-14T09:17:11.115Z,51.92
2022-11-14T09:19:57.120Z,51.75
2022-11-14T09:22:43.321Z,51.48
2022-11-14T09:25:30.799Z,51.35
2022-11-14T09:28:16.293Z,51.21
2022-11-14T09:31:04.924Z,51.58
2022-11-14T09:33:50.878Z,51.63
2022-11-14T09:36:37.143Z,51.67
2022-11-14T09:39:22.426Z,51.35
2022-11-14T09:42:40.370Z,51.51
2022-11-14T09:45:27.783Z,51.57
2022-11-14T09:48:18.036Z,51.48
2022-11-14T09:51:21.394Z,51.48
2022-11-14T09:54:25.209Z,50.81
2022-11-14T09:57:17.888Z,50.90
2022-11-14T10:00:13.544Z,50.46
2022-11-14T10:03:11.283Z,50.71
2022-11-14T10:06:22.857Z,50.52
2022-11-14T10:09:51.222Z,50.19
2022-11-14T10:12:46.454Z,49.40
2022-11-14T10:15:42.786Z,49.43
2022-11-14T10:19:00.868Z,48.87
2022-11-14T10:22:23.380Z,49.25
2022-11-14T10:25:49.311Z,49.31
2022-11-14T10:29:05.620Z,48.64
2022-11-14T10:32:28.780Z,48.38
2022-11-14T10:35:35.231Z,48.34
2022-11-14T10:38:37.006Z,48.01
2022-11-14T10:41:49.927Z,48.57
2022-11-14T10:44:45.141Z,49.16
2022-11-14T10:47:48.972Z,48.78
2022-11-14T10:50:48.116Z,47.48
2022-11-14T10:53:45.703Z,46.43
2022-11-14T10:56:31.526Z,45.27
2022-11-14T10:59:17.598Z,44.06
2022-11-14T11:02:03.357Z,43.05
2022-11-14T11:04:49.202Z,41.07
2022-11-14T11:08:28.232Z,40.85
2022-11-14T11:11:30.308Z,39.59
2022-11-14T11:14:19.878Z,39.23
2022-11-14T11:17:28.064Z,36.73
2022-11-14T11:20:33.604Z,36.82
2022-11-14T11:23:25.806Z,35.33
2022-11-14T11:26:32.146Z,34.60
2022-11-14T11:29:19.972Z,33.23
2022-11-14T11:32:07.530Z,34.02
2022-11-14T11:34:53.919Z,32.67
2022-11-14T11:37:55.008Z,31.67
2022-11-14T11:40:44.444Z,31.84
2022-11-14T11:43:56.632Z,31.65
2022-11-14T11:46:48.555Z,31.02
2022-11-14T11:49:45.410Z,30.22
2022-11-14T11:52:47.584Z,30.78
2022-11-14T11:55:49.494Z,30.38
2022-11-14T11:58:50.917Z,29.86
2022-11-14T12:01:36.853Z,29.17
2022-11-14T12:04:22.495Z,28.90
2022-11-14T12:07:19.935Z,28.95
2022-11-14T12:10:29.022Z,29.90
2022-11-14T12:13:47.217Z,28.70
2022-11-14T12:17:10.147Z,27.45
2022-11-14T12:20:36.794Z,26.13
2022-11-14T12:23:43.754Z,25.54
2022-11-14T12:26:44.742Z,25.95
2022-11-14T12:30:22.251Z,26.61
2022-11-14T12:33:17.155Z,26.80
2022-11-14T12:36:10.669Z,26.18
2022-11-14T12:38:57.744Z,26.23
2022-11-14T12:41:43.796Z,26.53
2022-11-14T12:44:29.669Z,26.21
2022-11-14T12:47:28.239Z,26.59
2022-11-14T12:50:42.501Z,27.22
2022-11-14T12:53:37.128Z,27.98
2022-11-14T12:56:32.158Z,28.32
2022-11-14T12:59:40.828Z,28.36
2022-11-14T13:02:55.831Z,28.50
2022-11-14T13:06:11.603Z,27.98
2022-11-14T13:09:34.707Z,28.01
2022-11-14T13:12:51.773Z,27.31
2022-11-14T13:16:11.622Z,28.14
2022-11-14T13:19:32.504Z,28.03
2022-11-14T13:22:37.266Z,27.61
2022-11-14T13:25:24.270Z,27.74
2022-11-14T13:28:38.986Z,28.37
2022-11-14T13:31:36.657Z,28.24
2022-11-14T13:34:53.395Z,28.58
2022-11-14T13:38:18.744Z,29.39
2022-11-14T13:41:24.377Z,30.11
2022-11-14T13:44:24.817Z,28.90
2022-11-14T13:47:34.882Z,29.85
2022-11-14T13:50:33.382Z,30.31
2022-11-14T13:53:27.155Z,29.98
2022-11-14T13:56:34.878Z,30.21
2022-11-14T13:59:41.422Z,30.23
2022-11-14T14:02:36.068Z,31.27
2022-11-14T14:05:28.277Z,32.86
2022-11-14T14:08:58.098Z,36.36
2022-11-14T14:12:04.652Z,38.63
2022-11-14T14:15:15.396Z,40.10
2022-11-14T14:18:29.004Z,41.62
2022-11-14T14:21:48.573Z,42.76
2022-11-14T14:24:57.888Z,43.65
2022-11-14T14:27:58.026Z,44.14
2022-11-14T14:31:11.445Z,44.98
2022-11-14T14:33:57.268Z,45.76
2022-11-14T14:36:52.957Z,45.71
2022-11-14T14:39:38.798Z,45.83
2022-11-14T14:42:29.450Z,46.43
2022-11-14T14:45:21.506Z,46.64
2022-11-14T14:48:18.592Z,47.38
2022-11-14T14:51:05.864Z,47.40
2022-11-14T14:53:53.970Z,47.31
2022-11-14T14:56:40.264Z,47.84
2022-11-14T14:59:29.400Z,48.28
2022-11-14T15:02:17.956Z,48.09
2022-11-14T15:05:05.706Z,48.13
2022-11-14T15:07:57.463Z,48.23
2022-11-14T15:10:43.832Z,48.22
2022-11-14T15:13:31.387Z,48.60
2022-11-14T15:16:17.156Z,49.02
2022-11-14T15:19:04.099Z,49.50
2022-11-14T15:22:24.582Z,49.95
2022-11-14T15:25:13.346Z,49.83
2022-11-14T15:28:00.448Z,50.50
2022-11-14T15:31:04.447Z,51.57
2022-11-14T15:34:19.718Z,51.51
2022-11-14T15:37:21.724Z,51.32
2022-11-14T15:40:19.553Z,51.50
2022-11-14T15:43:49.380Z,51.82
2022-11-14T15:46:35.392Z,52.15
2022-11-14T15:49:24.334Z,52.34
2022-11-14T15:52:35.428Z,52.47
2022-11-14T15:55:24.317Z,52.44
2022-11-14T15:58:28.715Z,52.63
2022-11-14T16:01:27.459Z,52.58
2022-11-14T16:04:23.474Z,52.90
2022-11-14T16:07:17.242Z,53.09
2022-11-14T16:10:03.690Z,53.04
2022-11-14T16:12:52.433Z,53.32
2022-11-14T16:15:38.955Z,53.48
2022-11-14T16:18:24.568Z,53.86
2022-11-14T16:21:16.442Z,53.90
2022-11-14T16:24:02.139Z,54.68
2022-11-14T16:26:49.004Z,54.40
2022-11-14T16:29:34.836Z,55.03
2022-11-14T16:32:20.976Z,54.98
2022-11-14T16:35:13.485Z,54.92
2022-11-14T16:37:59.219Z,55.13
2022-11-14T16:40:45.369Z,55.32
2022-11-14T16:43:31.376Z,55.27
2022-11-14T16:46:17.375Z,55.81
2022-11-14T16:49:02.961Z,55.84
2022-11-14T16:51:50.596Z,55.84
2022-11-14T16:54:37.113Z,56.25
2022-11-14T16:57:23.191Z,56.49
2022-11-14T17:00:12.626Z,56.64
2022-11-14T17:02:58.392Z,56.85
2022-11-14T17:05:46.470Z,56.62
2022-11-14T17:08:32.346Z,57.02
2022-11-14T17:11:18.332Z,56.78
2022-11-14T17:14:03.965Z,57.30
2022-11-14T17:16:49.364Z,57.39
2022-11-14T17:19:34.923Z,57.59
2022-11-14T17:22:20.569Z,57.63
2022-11-14T17:25:06.658Z,57.79
2022-11-14T17:27:52.502Z,57.41
2022-11-14T17:30:42.668Z,57.58
2022-11-14T17:33:29.149Z,57.54
2022-11-14T17:36:15.258Z,57.86
2022-11-14T17:39:01.417Z,58.22
2022-11-14T17:41:47.548Z,57.94
2022-11-14T17:44:33.638Z,57.96
2022-11-14T17:47:20.616Z,58.45
2022-11-14T17:50:06.881Z,58.34
2022-11-14T17:52:52.954Z,58.50
2022-11-14T17:55:38.807Z,58.72
2022-11-14T17:58:25.002Z,58.73
2022-11-14T18:01:16.597Z,58.71
2022-11-14T18:04:06.095Z,58.95
2022-11-14T18:06:53.386Z,58.86
2022-11-14T18:09:42.181Z,59.04
2022-11-14T18:12:28.296Z,58.97
2022-11-14T18:15:15.188Z,58.93
2022-11-14T18:18:01.376Z,59.15
2022-11-14T18:20:47.435Z,59.18
2022-11-14T18:23:33.362Z,59.04
2022-11-14T18:26:21.689Z,59.22
2022-11-14T18:29:07.805Z,59.44
2022-11-14T18:31:53.307Z,59.92
2022-11-14T18:34:40.838Z,59.29
2022-11-14T18:37:26.364Z,59.25
2022-11-14T18:40:16.515Z,59.22
2022-11-14T18:43:02.506Z,59.44
2022-11-14T18:45:48.555Z,59.62
2022-11-14T18:48:36.190Z,59.49
2022-11-14T18:51:26.457Z,59.57
2022-11-14T18:54:15.854Z,59.47
2022-11-14T18:57:01.854Z,59.61
2022-11-14T18:59:47.699Z,59.18
2022-11-14T19:02:33.237Z,59.35
2022-11-14T19:05:19.277Z,59.35
2022-11-14T19:08:07.356Z,59.58
2022-11-14T19:10:53.015Z,60.16
2022-11-14T19:13:38.705Z,60.54
2022-11-14T19:16:24.428Z,60.47
2022-11-14T19:19:11.013Z,60.57
2022-11-14T19:21:56.997Z,60.54
2022-11-14T19:24:43.230Z,60.27
2022-11-14T19:27:29.005Z,60.99
2022-11-14T19:30:16.955Z,61.08
2022-11-14T19:33:04.833Z,61.52
2022-11-14T19:35:50.782Z,61.55
2022-11-14T19:38:36.354Z,61.76
2022-11-14T19:41:27.543Z,61.68
2022-11-14T19:44:13.085Z,62.06
2022-11-14T19:46:58.919Z,62.13
2022-11-14T19:49:44.342Z,61.91
2022-11-14T19:52:29.896Z,62.02
2022-11-14T19:55:15.708Z,62.38
2022-11-14T19:58:01.211Z,61.97
2022-11-14T20:00:46.785Z,61.80
2022-11-14T20:03:32.824Z,61.77
2022-11-14T20:06:34.379Z,61.58
2022-11-14T20:09:20.120Z,62.08
2022-11-14T20:12:05.958Z,62.24
2022-11-14T20:14:51.702Z,62.09
2022-11-14T20:17:37.337Z,62.53
2022-11-14T20:20:22.917Z,62.46
2022-11-14T20:23:09.921Z,62.60
2022-11-14T20:25:55.785Z,62.32
2022-11-14T20:28:44.587Z,62.23
2022-11-14T20:31:31.606Z,62.07
2022-11-14T20:34:17.419Z,62.27
2022-11-14T20:37:11.659Z,62.24
2022-11-14T20:39:57.965Z,62.13
2022-11-14T20:42:49.171Z,62.00
2022-11-14T20:45:35.879Z,62.00
2022-11-14T20:48:21.657Z,62.23
2022-11-14T20:51:12.636Z,61.77
2022-11-14T20:53:58.721Z,61.99
2022-11-14T20:56:44.346Z,62.49
2022-11-14T20:59:30.539Z,62.44
2022-11-14T21:02:16.412Z,62.68
2022-11-14T21:05:02.698Z,62.82
2022-11-14T21:07:48.624Z,62.81
2022-11-14T21:10:45.601Z,62.60
2022-11-14T21:13:56.098Z,62.82
2022-11-14T21:16:42.163Z,62.82
2022-11-14T21:19:29.369Z,62.56
2022-11-14T21:22:15.632Z,62.96
2022-11-14T21:25:01.920Z,63.02
2022-11-14T21:27:47.590Z,62.76
2022-11-14T21:30:34.703Z,62.13
2022-11-14T21:33:20.290Z,62.31
2022-11-14T21:36:30.102Z,62.36
2022-11-14T21:39:16.823Z,62.35
2022-11-14T21:42:03.203Z,62.96
2022-11-14T21:44:48.657Z,62.84
2022-11-14T21:47:34.854Z,62.78
2022-11-14T21:50:20.439Z,62.65
2022-11-14T21:53:15.876Z,62.48
2022-11-14T21:56:27.862Z,62.25
2022-11-14T21:59:18.779Z,62.48
2022-11-14T22:02:23.585Z,62.39
2022-11-14T22:05:09.126Z,62.31
2022-11-14T22:07:54.676Z,62.64
2022-11-14T22:10:40.709Z,62.47
2022-11-14T22:13:26.226Z,62.46
2022-11-14T22:16:12.134Z,62.27
2022-11-14T22:19:04.569Z,62.02
2022-11-14T22:21:50.912Z,62.12
2022-11-14T22:24:36.921Z,62.13
2022-11-14T22:27:22.528Z,62.13
2022-11-14T22:30:08.781Z,61.82
2022-11-14T22:32:54.422Z,61.52
2022-11-14T22:35:40.036Z,61.57
2022-11-14T22:38:28.765Z,62.20
2022-11-14T22:41:19.277Z,62.38
2022-11-14T22:44:05.239Z,61.99
2022-11-14T22:46:50.703Z,62.24
2022-11-14T22:49:36.135Z,62.36
2022-11-14T22:52:21.551Z,62.31
2022-11-14T22:55:07.382Z,62.13
2022-11-14T22:57:53.037Z,62.13
2022-11-14T23:00:38.685Z,62.21
2022-11-14T23:03:49.298Z,62.38
2022-11-14T23:06:35.482Z,62.26
2022-11-14T23:09:21.471Z,62.32
2022-11-14T23:12:07.716Z,62.56
2022-11-14T23:14:53.595Z,62.69
2022-11-14T23:17:39.228Z,62.63
2022-11-14T23:20:24.638Z,62.75
2022-11-14T23:23:10.299Z,62.46
2022-11-14T23:25:56.099Z,62.41
2022-11-14T23:28:41.483Z,62.46
2022-11-14T23:31:27.265Z,62.67
2022-11-14T23:34:12.880Z,62.55
2022-11-14T23:36:58.252Z,62.71
2022-11-14T23:39:43.767Z,62.78
2022-11-14T23:42:29.117Z,62.78
2022-11-14T23:45:14.570Z,62.29
2022-11-14T23:47:59.975Z,62.11
2022-11-14T23:50:49.820Z,62.20
2022-11-14T23:53:35.566Z,62.42
2022-11-14T23:56:20.943Z,62.11
2022-11-14T23:59:06.351Z,62.03
