createdAt,value
2019-02-11T00:01:33.203Z,10.27
2019-02-11T00:04:02.534Z,9.03
2019-02-11T00:06:31.813Z,8.77
2019-02-11T00:09:01.683Z,8.97
2019-02-11T00:11:31.009Z,7.30
2019-02-11T00:14:00.329Z,7.50
2019-02-11T00:16:29.683Z,7.30
2019-02-11T00:18:59.019Z,6.70
2019-02-11T00:21:28.350Z,6.43
2019-02-11T00:23:57.702Z,6.27
2019-02-11T00:26:27.037Z,5.27
2019-02-11T00:28:56.357Z,6.20
2019-02-11T00:31:25.735Z,5.57
2019-02-11T00:33:55.128Z,5.17
2019-02-11T00:36:24.458Z,4.60
2019-02-11T00:38:53.870Z,4.73
2019-02-11T00:41:23.220Z,4.23
2019-02-11T00:43:52.545Z,3.87
2019-02-11T00:46:21.897Z,4.40
2019-02-11T00:48:51.221Z,3.90
2019-02-11T00:51:20.557Z,4.17
2019-02-11T00:53:49.914Z,3.97
2019-02-11T00:56:19.244Z,3.67
2019-02-11T00:58:48.564Z,3.50
2019-02-11T01:01:17.919Z,3.73
2019-02-11T01:03:47.243Z,3.57
2019-02-11T01:06:16.570Z,3.40
2019-02-11T01:08:45.922Z,2.60
2019-02-11T01:11:15.249Z,4.37
2019-02-11T01:13:44.562Z,3.03
2019-02-11T01:16:13.924Z,3.43
2019-02-11T01:18:43.250Z,2.50
2019-02-11T01:21:12.572Z,2.83
2019-02-11T01:23:41.922Z,2.57
2019-02-11T01:26:11.250Z,2.60
2019-02-11T01:28:40.577Z,2.30
2019-02-11T01:31:09.926Z,2.13
2019-02-11T01:33:39.247Z,2.70
2019-02-11T01:36:08.569Z,1.83
2019-02-11T01:38:37.918Z,2.37
2019-02-11T01:41:07.251Z,2.00
2019-02-11T01:43:36.580Z,1.97
2019-02-11T01:46:05.925Z,1.80
2019-02-11T01:48:35.250Z,1.87
2019-02-11T01:51:04.647Z,2.50
2019-02-11T01:53:34.006Z,1.93
2019-02-11T01:56:03.323Z,2.30
2019-02-11T01:58:32.645Z,2.70
2019-02-11T02:01:02.007Z,3.60
2019-02-11T02:03:31.329Z,2.07
2019-02-11T02:06:00.664Z,2.23
2019-02-11T02:08:30.007Z,1.90
2019-02-11T02:10:59.329Z,2.57
2019-02-11T02:13:28.653Z,2.23
2019-02-11T02:15:58.010Z,1.80
2019-02-11T02:18:27.326Z,2.03
2019-02-11T02:20:56.645Z,2.00
2019-02-11T02:23:26.003Z,1.97
2019-02-11T02:25:55.333Z,2.20
2019-02-11T02:28:24.661Z,2.50
2019-02-11T02:30:54.022Z,1.93
2019-02-11T02:33:23.351Z,2.03
2019-02-11T02:35:52.682Z,1.93
2019-02-11T02:38:22.047Z,1.80
2019-02-11T02:40:51.362Z,2.00
2019-02-11T02:43:20.685Z,2.50
2019-02-11T02:45:50.053Z,1.77
2019-02-11T02:48:19.375Z,2.70
2019-02-11T02:50:48.697Z,2.27
2019-02-11T02:53:18.057Z,2.57
2019-02-11T02:55:47.381Z,1.70
2019-02-11T02:58:16.713Z,2.03
2019-02-11T03:00:46.070Z,1.70
2019-02-11T03:03:15.399Z,2.40
2019-02-11T03:05:44.721Z,1.77
2019-02-11T03:08:14.073Z,2.00
2019-02-11T03:10:43.396Z,2.20
2019-02-11T03:13:12.726Z,2.00
2019-02-11T03:15:42.081Z,2.63
2019-02-11T03:18:11.414Z,2.50
2019-02-11T03:20:40.741Z,2.77
2019-02-11T03:23:10.109Z,2.43
2019-02-11T03:25:39.420Z,1.90
2019-02-11T03:28:08.741Z,2.33
2019-02-11T03:30:38.094Z,2.40
2019-02-11T03:33:07.414Z,2.37
2019-02-11T03:35:36.733Z,2.23
2019-02-11T03:38:06.085Z,2.40
2019-02-11T03:40:35.911Z,2.53
2019-02-11T03:43:05.287Z,2.30
2019-02-11T03:45:34.633Z,2.67
2019-02-11T03:48:03.960Z,2.37
2019-02-11T03:50:33.290Z,2.50
2019-02-11T03:53:02.817Z,3.03
2019-02-11T03:55:32.149Z,2.63
2019-02-11T03:58:01.471Z,2.73
2019-02-11T04:00:30.833Z,2.23
2019-02-11T04:03:00.149Z,2.57
2019-02-11T04:05:29.555Z,2.40
2019-02-11T04:07:58.905Z,2.50
2019-02-11T04:10:28.234Z,2.63
2019-02-11T04:12:57.557Z,1.97
2019-02-11T04:15:26.974Z,2.20
2019-02-11T04:17:56.301Z,2.37
2019-02-11T04:20:25.635Z,2.73
2019-02-11T04:22:55.000Z,2.50
2019-02-11T04:25:24.317Z,2.80
2019-02-11T04:27:53.653Z,2.30
2019-02-11T04:30:23.005Z,2.10
2019-02-11T04:32:52.337Z,2.87
2019-02-11T04:35:21.659Z,1.97
2019-02-11T04:37:51.015Z,2.13
2019-02-11T04:40:20.340Z,2.53
2019-02-11T04:42:49.674Z,3.17
2019-02-11T04:45:19.024Z,2.50
2019-02-11T04:47:48.351Z,2.97
2019-02-11T04:50:17.684Z,2.87
2019-02-11T04:52:47.033Z,2.93
2019-02-11T04:55:16.361Z,2.77
2019-02-11T04:57:45.689Z,3.17
2019-02-11T05:00:15.309Z,3.07
2019-02-11T05:02:44.637Z,3.07
2019-02-11T05:05:14.321Z,2.80
2019-02-11T05:07:43.672Z,2.80
2019-02-11T05:10:15.301Z,2.83
2019-02-11T05:12:44.638Z,3.27
2019-02-11T05:15:13.981Z,3.13
2019-02-11T05:17:43.310Z,2.63
2019-02-11T05:20:13.086Z,2.83
2019-02-11T05:22:42.429Z,2.77
2019-02-11T05:25:11.750Z,2.47
2019-02-11T05:27:41.074Z,4.07
2019-02-11T05:30:11.370Z,3.10
2019-02-11T05:32:40.697Z,3.23
2019-02-11T05:35:10.025Z,2.93
2019-02-11T05:37:39.385Z,3.00
2019-02-11T05:40:11.154Z,3.13
2019-02-11T05:42:40.481Z,2.70
2019-02-11T05:45:09.983Z,3.20
2019-02-11T05:47:39.300Z,3.27
2019-02-11T05:50:10.774Z,3.03
2019-02-11T05:52:45.046Z,4.27
2019-02-11T05:55:14.373Z,3.43
2019-02-11T05:57:43.704Z,3.57
2019-02-11T06:00:14.765Z,4.40
2019-02-11T06:02:44.094Z,4.07
2019-02-11T06:05:13.430Z,3.93
2019-02-11T06:07:42.783Z,3.27
2019-02-11T06:10:12.231Z,3.83
2019-02-11T06:12:41.586Z,2.77
2019-02-11T06:15:10.985Z,4.50
2019-02-11T06:17:40.311Z,4.40
2019-02-11T06:20:10.173Z,3.37
2019-02-11T06:22:39.555Z,3.60
2019-02-11T06:25:08.887Z,3.80
2019-02-11T06:27:38.270Z,3.83
2019-02-11T06:30:12.856Z,3.07
2019-02-11T06:32:42.164Z,3.73
2019-02-11T06:35:11.559Z,3.50
2019-02-11T06:37:40.910Z,2.93
2019-02-11T06:40:10.974Z,3.27
2019-02-11T06:42:40.305Z,3.97
2019-02-11T06:45:13.192Z,3.40
2019-02-11T06:47:41.825Z,3.35
2019-02-11T06:50:14.061Z,2.93
2019-02-11T06:52:43.415Z,5.03
2019-02-11T06:55:12.809Z,4.03
2019-02-11T06:57:42.150Z,3.13
2019-02-11T07:00:15.413Z,3.23
2019-02-11T07:02:44.746Z,4.00
2019-02-11T07:05:14.074Z,6.37
2019-02-11T07:07:43.421Z,4.87
2019-02-11T07:10:12.749Z,16.23
2019-02-11T07:12:42.081Z,4.27
2019-02-11T07:15:21.240Z,4.80
2019-02-11T07:17:44.198Z,3.87
2019-02-11T07:20:13.519Z,3.97
2019-02-11T07:22:42.885Z,4.00
2019-02-11T07:25:12.286Z,4.93
2019-02-11T07:27:41.610Z,4.47
2019-02-11T07:30:14.073Z,3.43
2019-02-11T07:32:43.411Z,6.03
2019-02-11T07:35:12.727Z,4.33
2019-02-11T07:37:42.095Z,3.83
2019-02-11T07:40:12.364Z,3.60
2019-02-11T07:43:01.162Z,5.37
2019-02-11T07:45:32.122Z,4.30
2019-02-11T07:48:01.446Z,4.73
2019-02-11T07:50:30.812Z,3.50
2019-02-11T07:53:00.142Z,4.37
2019-02-11T07:55:29.458Z,4.57
2019-02-11T07:57:58.917Z,3.40
2019-02-11T08:00:28.245Z,4.27
2019-02-11T08:02:57.581Z,4.83
2019-02-11T08:05:26.927Z,4.00
2019-02-11T08:07:56.245Z,7.20
2019-02-11T08:10:25.569Z,5.50
2019-02-11T08:12:55.638Z,4.93
2019-02-11T08:15:24.977Z,3.50
2019-02-11T08:17:54.312Z,4.00
2019-02-11T08:20:23.673Z,4.37
2019-02-11T08:22:57.949Z,3.27
2019-02-11T08:25:27.277Z,3.20
2019-02-11T08:27:56.637Z,3.60
2019-02-11T08:30:25.965Z,3.70
2019-02-11T08:32:55.294Z,4.37
2019-02-11T08:35:24.722Z,3.57
2019-02-11T08:37:54.050Z,4.00
2019-02-11T08:40:23.377Z,3.40
2019-02-11T08:42:52.729Z,4.60
2019-02-11T08:45:22.075Z,4.37
2019-02-11T08:47:51.398Z,4.17
2019-02-11T08:50:20.748Z,4.03
2019-02-11T08:52:50.094Z,4.07
2019-02-11T08:55:19.421Z,3.73
2019-02-11T08:57:48.791Z,3.60
2019-02-11T09:00:18.113Z,4.23
2019-02-11T09:02:47.445Z,3.63
2019-02-11T09:05:16.891Z,4.30
2019-02-11T09:07:46.293Z,3.97
2019-02-11T09:10:15.753Z,4.27
2019-02-11T09:12:50.095Z,3.73
2019-02-11T09:15:19.481Z,2.87
2019-02-11T09:17:48.894Z,3.47
2019-02-11T09:20:18.259Z,3.73
2019-02-11T09:23:06.936Z,3.47
2019-02-11T09:25:36.302Z,3.60
2019-02-11T09:28:05.646Z,4.10
2019-02-11T09:30:34.983Z,3.87
2019-02-11T09:33:04.337Z,3.40
2019-02-11T09:35:33.688Z,4.17
2019-02-11T09:38:02.998Z,3.63
2019-02-11T09:40:32.365Z,3.80
2019-02-11T09:43:01.722Z,3.60
2019-02-11T09:45:31.042Z,3.77
2019-02-11T09:48:00.409Z,3.23
2019-02-11T09:50:35.782Z,3.77
2019-02-11T09:53:05.910Z,3.83
2019-02-11T09:55:35.237Z,4.17
2019-02-11T09:58:04.637Z,3.53
2019-02-11T10:00:34.073Z,3.33
2019-02-11T10:03:03.401Z,2.97
2019-02-11T10:05:32.724Z,3.50
2019-02-11T10:08:02.091Z,3.53
2019-02-11T10:10:31.518Z,3.03
2019-02-11T10:13:00.938Z,4.53
2019-02-11T10:15:30.294Z,4.77
2019-02-11T10:18:18.962Z,3.67
2019-02-11T10:20:48.317Z,3.93
2019-02-11T10:23:17.650Z,4.67
2019-02-11T10:25:46.987Z,5.03
2019-02-11T10:28:16.336Z,4.20
2019-02-11T10:30:45.662Z,4.23
2019-02-11T10:33:14.990Z,6.47
2019-02-11T10:35:44.339Z,4.30
2019-02-11T10:38:13.675Z,3.73
2019-02-11T10:40:42.985Z,3.97
2019-02-11T10:43:12.345Z,3.27
2019-02-11T10:45:41.675Z,3.57
2019-02-11T10:48:11.001Z,2.97
2019-02-11T10:50:40.362Z,3.67
2019-02-11T10:53:09.685Z,3.00
2019-02-11T10:55:39.190Z,2.60
2019-02-11T10:58:08.618Z,3.03
2019-02-11T11:00:38.778Z,3.53
2019-02-11T11:03:08.118Z,2.47
2019-02-11T11:05:37.544Z,3.53
2019-02-11T11:08:06.878Z,2.70
2019-02-11T11:10:38.716Z,2.47
2019-02-11T11:13:08.082Z,2.33
2019-02-11T11:15:37.431Z,2.70
2019-02-11T11:18:06.891Z,2.27
2019-02-11T11:20:36.243Z,2.13
2019-02-11T11:23:05.578Z,2.00
2019-02-11T11:25:34.977Z,2.37
2019-02-11T11:28:04.465Z,2.70
2019-02-11T11:30:34.239Z,2.43
2019-02-11T11:33:04.278Z,2.23
2019-02-11T11:35:33.638Z,1.80
2019-02-11T11:38:03.046Z,1.47
2019-02-11T11:40:33.045Z,1.70
2019-02-11T11:43:02.397Z,1.63
2019-02-11T11:45:31.725Z,1.60
2019-02-11T11:48:01.063Z,1.50
2019-02-11T11:50:30.417Z,1.40
2019-02-11T11:52:59.811Z,1.60
2019-02-11T11:55:29.146Z,1.53
2019-02-11T11:57:58.563Z,1.43
2019-02-11T12:00:33.941Z,1.83
2019-02-11T12:03:04.994Z,1.67
2019-02-11T12:05:34.374Z,1.80
2019-02-11T12:08:03.705Z,1.63
2019-02-11T12:10:33.116Z,1.40
2019-02-11T12:13:20.549Z,1.50
2019-02-11T12:15:33.594Z,2.00
2019-02-11T12:18:02.918Z,1.80
2019-02-11T12:20:33.582Z,1.47
2019-02-11T12:23:03.324Z,1.50
2019-02-11T12:25:32.724Z,2.40
2019-02-11T12:28:02.162Z,1.70
2019-02-11T12:30:31.474Z,1.50
2019-02-11T12:33:00.802Z,1.50
2019-02-11T12:35:30.167Z,2.07
2019-02-11T12:37:59.483Z,1.87
2019-02-11T12:40:28.808Z,1.67
2019-02-11T12:42:58.175Z,1.30
2019-02-11T12:45:27.478Z,1.70
2019-02-11T12:47:56.814Z,1.87
2019-02-11T12:50:26.171Z,1.70
2019-02-11T12:52:55.483Z,1.60
2019-02-11T12:55:26.040Z,1.63
2019-02-11T12:57:55.511Z,1.50
2019-02-11T13:00:25.207Z,2.10
2019-02-11T13:02:54.523Z,1.60
2019-02-11T13:05:43.137Z,1.73
2019-02-11T13:07:55.364Z,1.40
2019-02-11T13:10:24.774Z,1.57
2019-02-11T13:12:54.148Z,1.77
2019-02-11T13:15:56.780Z,1.80
2019-02-11T13:17:54.585Z,1.90
2019-02-11T13:20:24.043Z,1.80
2019-02-11T13:22:53.374Z,1.97
2019-02-11T13:25:22.715Z,1.87
2019-02-11T13:27:52.115Z,2.10
2019-02-11T13:30:23.233Z,2.20
2019-02-11T13:32:52.595Z,2.20
2019-02-11T13:35:21.999Z,2.63
2019-02-11T13:37:54.645Z,2.03
2019-02-11T13:40:22.393Z,2.03
2019-02-11T13:42:51.793Z,2.20
2019-02-11T13:45:21.806Z,2.80
2019-02-11T13:47:56.415Z,2.20
2019-02-11T13:50:24.783Z,2.20
2019-02-11T13:52:54.603Z,2.00
2019-02-11T13:55:24.087Z,1.97
2019-02-11T13:57:53.724Z,1.80
2019-02-11T14:00:36.741Z,1.80
2019-02-11T14:03:07.462Z,2.10
2019-02-11T14:05:37.009Z,1.80
2019-02-11T14:08:06.608Z,2.00
2019-02-11T14:10:36.270Z,2.10
2019-02-11T14:13:06.026Z,1.97
2019-02-11T14:15:54.737Z,1.77
2019-02-11T14:18:24.146Z,2.40
2019-02-11T14:21:12.821Z,1.67
2019-02-11T14:23:47.094Z,2.00
2019-02-11T14:26:16.437Z,1.60
2019-02-11T14:28:49.405Z,2.00
2019-02-11T14:31:16.816Z,1.97
2019-02-11T14:33:46.234Z,2.43
2019-02-11T14:36:15.275Z,1.80
2019-02-11T14:38:44.533Z,2.13
2019-02-11T14:41:13.928Z,2.50
2019-02-11T14:43:43.296Z,1.40
2019-02-11T14:46:12.617Z,2.00
2019-02-11T14:48:41.939Z,1.63
2019-02-11T14:51:11.297Z,1.77
2019-02-11T14:53:40.622Z,2.10
2019-02-11T14:56:09.945Z,1.70
2019-02-11T14:58:39.309Z,2.07
2019-02-11T15:01:08.309Z,2.10
2019-02-11T15:03:37.248Z,1.70
2019-02-11T15:06:06.530Z,1.60
2019-02-11T15:08:35.642Z,1.57
2019-02-11T15:11:04.882Z,1.37
2019-02-11T15:13:33.910Z,1.70
2019-02-11T15:16:03.214Z,1.50
2019-02-11T15:18:34.367Z,1.20
2019-02-11T15:21:03.347Z,1.40
2019-02-11T15:23:32.257Z,1.33
2019-02-11T15:26:01.490Z,1.10
2019-02-11T15:28:30.843Z,1.43
2019-02-11T15:31:19.518Z,1.30
2019-02-11T15:33:48.861Z,1.27
2019-02-11T15:36:17.861Z,1.13
2019-02-11T15:38:46.758Z,1.00
2019-02-11T15:41:16.034Z,1.57
2019-02-11T15:43:45.354Z,1.17
2019-02-11T15:46:14.673Z,1.30
2019-02-11T15:48:44.035Z,1.40
2019-02-11T15:51:13.029Z,1.50
2019-02-11T15:53:42.263Z,1.20
2019-02-11T15:56:11.295Z,1.43
2019-02-11T15:58:40.526Z,1.40
2019-02-11T16:01:09.880Z,1.73
2019-02-11T16:03:39.233Z,1.40
2019-02-11T16:06:10.693Z,1.50
2019-02-11T16:08:39.195Z,1.80
2019-02-11T16:11:08.553Z,1.77
2019-02-11T16:13:42.847Z,1.90
2019-02-11T16:16:11.845Z,1.90
2019-02-11T16:18:41.535Z,1.80
2019-02-11T16:21:11.130Z,1.90
2019-02-11T16:23:40.486Z,1.97
2019-02-11T16:26:28.845Z,2.03
2019-02-11T16:28:58.087Z,2.20
2019-02-11T16:31:27.091Z,2.10
2019-02-11T16:33:56.354Z,2.83
2019-02-11T16:36:25.349Z,2.40
2019-02-11T16:38:54.257Z,3.17
2019-02-11T16:41:23.201Z,3.20
2019-02-11T16:43:52.117Z,3.00
2019-02-11T16:46:22.213Z,3.63
2019-02-11T16:48:51.358Z,3.37
2019-02-11T16:51:20.589Z,3.47
2019-02-11T16:53:49.910Z,2.70
2019-02-11T16:56:18.936Z,3.73
2019-02-11T16:58:47.845Z,3.93
2019-02-11T17:01:16.750Z,3.10
2019-02-11T17:03:45.685Z,3.40
2019-02-11T17:06:14.605Z,3.43
2019-02-11T17:08:43.841Z,3.97
2019-02-11T17:11:12.929Z,2.70
2019-02-11T17:13:41.864Z,3.87
2019-02-11T17:16:10.777Z,3.13
2019-02-11T17:18:39.714Z,2.80
2019-02-11T17:21:08.954Z,2.37
2019-02-11T17:23:38.299Z,3.20
2019-02-11T17:26:07.323Z,4.03
2019-02-11T17:28:36.574Z,2.70
2019-02-11T17:31:05.910Z,2.33
2019-02-11T17:33:34.956Z,2.70
2019-02-11T17:36:04.228Z,2.50
2019-02-11T17:38:33.602Z,2.60
2019-02-11T17:41:02.631Z,2.30
2019-02-11T17:43:31.604Z,2.40
2019-02-11T17:46:00.511Z,2.47
2019-02-11T17:48:29.771Z,2.40
2019-02-11T17:50:58.774Z,2.70
2019-02-11T17:53:27.688Z,2.80
2019-02-11T17:55:56.642Z,2.20
2019-02-11T17:58:25.555Z,2.10
2019-02-11T18:00:56.106Z,3.10
2019-02-11T18:03:25.366Z,2.30
2019-02-11T18:05:54.689Z,2.53
2019-02-11T18:08:24.009Z,2.23
2019-02-11T18:10:53.031Z,2.73
2019-02-11T18:13:22.272Z,2.33
2019-02-11T18:15:51.333Z,3.73
2019-02-11T18:18:20.773Z,2.30
2019-02-11T18:20:49.674Z,2.40
2019-02-11T18:23:18.919Z,3.10
2019-02-11T18:25:48.304Z,2.37
2019-02-11T18:28:17.293Z,2.80
2019-02-11T18:30:46.203Z,1.80
2019-02-11T18:33:15.167Z,2.60
2019-02-11T18:35:44.077Z,2.10
2019-02-11T18:38:13.326Z,1.97
2019-02-11T18:40:42.669Z,2.00
2019-02-11T18:43:11.672Z,2.90
2019-02-11T18:45:40.572Z,2.37
2019-02-11T18:48:09.509Z,1.77
2019-02-11T18:50:38.741Z,2.43
2019-02-11T18:53:07.739Z,2.73
2019-02-11T18:55:36.688Z,2.70
2019-02-11T18:58:06.020Z,2.40
2019-02-11T19:00:35.031Z,2.70
2019-02-11T19:03:04.029Z,2.60
2019-02-11T19:05:33.300Z,2.53
2019-02-11T19:08:02.306Z,2.50
2019-02-11T19:10:31.246Z,2.50
2019-02-11T19:13:00.483Z,2.40
2019-02-11T19:15:29.822Z,2.73
2019-02-11T19:17:58.914Z,2.57
2019-02-11T19:20:27.890Z,2.90
2019-02-11T19:22:56.822Z,3.87
2019-02-11T19:25:26.091Z,2.40
2019-02-11T19:27:55.090Z,2.43
2019-02-11T19:30:27.113Z,3.03
2019-02-11T19:32:56.048Z,2.43
2019-02-11T19:35:26.598Z,2.77
2019-02-11T19:37:55.510Z,2.97
2019-02-11T19:40:24.444Z,2.83
2019-02-11T19:42:53.685Z,2.47
2019-02-11T19:45:23.248Z,2.40
2019-02-11T19:47:52.193Z,2.97
2019-02-11T19:50:21.097Z,2.60
2019-02-11T19:53:00.093Z,3.47
2019-02-11T19:55:29.067Z,2.57
2019-02-11T19:57:58.307Z,2.30
2019-02-11T20:00:27.393Z,3.23
2019-02-11T20:02:56.292Z,3.37
2019-02-11T20:05:25.541Z,2.60
2019-02-11T20:07:54.665Z,2.90
2019-02-11T20:10:24.127Z,2.37
2019-02-11T20:12:53.039Z,3.33
2019-02-11T20:15:28.004Z,2.10
2019-02-11T20:17:57.414Z,2.90
2019-02-11T20:20:26.740Z,2.67
2019-02-11T20:22:55.796Z,2.37
2019-02-11T20:25:24.721Z,3.23
2019-02-11T20:27:54.119Z,2.47
2019-02-11T20:30:26.664Z,2.23
2019-02-11T20:33:00.485Z,2.50
2019-02-11T20:35:29.428Z,2.67
2019-02-11T20:37:58.977Z,2.60
2019-02-11T20:40:29.731Z,2.23
2019-02-11T20:42:58.809Z,2.17
2019-02-11T20:45:28.323Z,2.43
2019-02-11T20:47:57.568Z,2.43
2019-02-11T20:50:26.898Z,3.60
2019-02-11T20:52:55.925Z,1.87
2019-02-11T20:55:24.852Z,2.37
2019-02-11T20:57:57.238Z,2.20
2019-02-11T21:00:27.138Z,2.20
2019-02-11T21:02:56.491Z,2.20
2019-02-11T21:05:25.839Z,2.17
2019-02-11T21:07:54.877Z,2.20
2019-02-11T21:10:45.191Z,2.23
2019-02-11T21:13:14.239Z,2.07
2019-02-11T21:15:43.163Z,2.30
2019-02-11T21:18:12.063Z,1.70
2019-02-11T21:20:41.800Z,2.50
2019-02-11T21:23:11.516Z,2.07
2019-02-11T21:25:40.543Z,2.03
2019-02-11T21:28:09.490Z,2.23
2019-02-11T21:30:38.430Z,2.03
2019-02-11T21:33:07.755Z,2.53
2019-02-11T21:35:36.722Z,1.90
2019-02-11T21:38:05.663Z,1.90
2019-02-11T21:40:34.939Z,3.07
2019-02-11T21:43:03.962Z,2.30
2019-02-11T21:45:32.919Z,2.20
2019-02-11T21:48:01.899Z,1.97
2019-02-11T21:50:31.207Z,2.40
2019-02-11T21:53:00.548Z,2.60
2019-02-11T21:55:29.547Z,1.90
2019-02-11T21:57:58.828Z,2.13
2019-02-11T22:00:27.831Z,2.30
2019-02-11T22:02:56.767Z,3.10
2019-02-11T22:05:25.709Z,2.20
2019-02-11T22:07:54.979Z,1.83
2019-02-11T22:10:23.979Z,1.90
2019-02-11T22:12:52.938Z,2.10
2019-02-11T22:15:22.257Z,2.33
2019-02-11T22:17:51.275Z,2.13
2019-02-11T22:20:21.791Z,2.10
2019-02-11T22:22:50.970Z,2.43
2019-02-11T22:25:19.887Z,1.80
2019-02-11T22:27:48.834Z,2.30
2019-02-11T22:30:19.301Z,2.47
2019-02-11T22:32:48.543Z,2.03
2019-02-11T22:35:17.648Z,2.13
2019-02-11T22:37:47.531Z,1.80
2019-02-11T22:40:16.845Z,2.20
2019-02-11T22:42:45.883Z,2.43
2019-02-11T22:45:16.331Z,2.37
2019-02-11T22:47:45.251Z,2.20
2019-02-11T22:50:14.603Z,1.93
2019-02-11T22:52:43.615Z,3.23
2019-02-11T22:55:14.049Z,2.00
2019-02-11T22:57:42.947Z,2.20
2019-02-11T23:00:22.970Z,2.50
2019-02-11T23:02:51.982Z,2.63
2019-02-11T23:05:20.890Z,2.70
2019-02-11T23:07:50.144Z,2.53
2019-02-11T23:10:19.251Z,2.47
2019-02-11T23:12:48.174Z,2.63
2019-02-11T23:15:17.081Z,2.03
2019-02-11T23:17:46.355Z,2.30
2019-02-11T23:20:15.366Z,2.83
2019-02-11T23:22:44.609Z,2.57
2019-02-11T23:25:13.655Z,2.40
2019-02-11T23:27:42.566Z,1.73
2019-02-11T23:30:13.584Z,2.70
2019-02-11T23:32:42.142Z,2.33
2019-02-11T23:35:11.068Z,2.20
2019-02-11T23:37:40.304Z,2.20
2019-02-11T23:40:09.708Z,2.53
2019-02-11T23:42:38.692Z,1.97
2019-02-11T23:45:08.673Z,2.30
2019-02-11T23:47:37.618Z,2.13
2019-02-11T23:50:07.501Z,2.00
2019-02-11T23:52:36.411Z,2.00
2019-02-11T23:55:07.372Z,1.80
2019-02-11T23:57:36.290Z,2.30
