createdAt,value
2022-10-02T00:02:19.513Z,9.90
2022-10-02T00:07:29.722Z,9.80
2022-10-02T00:12:32.047Z,9.80
2022-10-02T00:17:40.426Z,9.80
2022-10-02T00:22:49.466Z,9.80
2022-10-02T00:28:17.618Z,9.80
2022-10-02T00:33:45.835Z,9.90
2022-10-02T00:38:55.530Z,9.90
2022-10-02T00:43:57.242Z,9.90
2022-10-02T00:49:26.407Z,9.90
2022-10-02T00:55:25.706Z,9.90
2022-10-02T01:00:27.684Z,9.90
2022-10-02T01:05:30.191Z,9.90
2022-10-02T01:10:32.212Z,9.90
2022-10-02T01:15:38.891Z,9.80
2022-10-02T01:20:45.031Z,9.90
2022-10-02T01:25:47.363Z,9.90
2022-10-02T01:30:53.467Z,9.90
2022-10-02T01:35:55.730Z,9.90
2022-10-02T01:40:57.787Z,9.90
2022-10-02T01:46:27.440Z,9.90
2022-10-02T01:52:03.101Z,9.90
2022-10-02T01:57:13.735Z,10.00
2022-10-02T02:02:36.587Z,9.90
2022-10-02T02:07:46.591Z,10.00
2022-10-02T02:12:57.233Z,10.00
2022-10-02T02:18:29.587Z,10.00
2022-10-02T02:23:35.894Z,10.00
2022-10-02T02:28:43.172Z,10.00
2022-10-02T02:33:55.290Z,10.10
2022-10-02T02:39:01.303Z,10.10
2022-10-02T02:44:14.335Z,10.20
2022-10-02T02:49:16.534Z,10.10
2022-10-02T02:54:26.328Z,10.20
2022-10-02T02:59:31.336Z,10.20
2022-10-02T03:04:33.199Z,10.20
2022-10-02T03:09:35.562Z,10.20
2022-10-02T03:14:58.881Z,10.20
2022-10-02T03:20:22.521Z,10.30
2022-10-02T03:25:38.819Z,10.30
2022-10-02T03:30:42.356Z,10.30
2022-10-02T03:35:45.169Z,10.30
2022-10-02T03:40:46.931Z,10.40
2022-10-02T03:45:51.748Z,10.40
2022-10-02T03:50:53.975Z,10.40
2022-10-02T03:56:13.514Z,10.40
2022-10-02T04:01:28.075Z,10.40
2022-10-02T04:06:42.104Z,10.40
2022-10-02T04:11:48.302Z,10.50
2022-10-02T04:17:03.821Z,10.50
2022-10-02T04:22:23.783Z,10.50
2022-10-02T04:27:43.108Z,10.50
2022-10-02T04:32:45.615Z,10.60
2022-10-02T04:37:50.099Z,10.60
2022-10-02T04:43:14.424Z,10.70
2022-10-02T04:48:25.256Z,10.80
2022-10-02T04:53:39.103Z,10.80
2022-10-02T04:58:57.306Z,10.90
2022-10-02T05:04:03.772Z,10.90
2022-10-02T05:09:30.360Z,10.90
2022-10-02T05:15:11.216Z,10.90
2022-10-02T05:20:22.179Z,10.90
2022-10-02T05:26:00.198Z,10.90
2022-10-02T05:31:21.376Z,10.90
2022-10-02T05:36:30.967Z,10.90
2022-10-02T05:41:50.724Z,10.90
2022-10-02T05:47:24.944Z,10.90
2022-10-02T05:52:42.555Z,11.00
2022-10-02T05:57:55.179Z,11.00
2022-10-02T06:03:18.871Z,11.00
2022-10-02T06:08:26.821Z,11.10
2022-10-02T06:13:40.533Z,11.10
2022-10-02T06:18:46.386Z,11.10
2022-10-02T06:23:52.504Z,11.10
2022-10-02T06:29:02.460Z,11.10
2022-10-02T06:34:04.619Z,11.10
2022-10-02T06:39:27.082Z,11.10
2022-10-02T06:44:29.844Z,11.10
2022-10-02T06:50:02.458Z,11.10
2022-10-02T06:55:32.113Z,11.10
2022-10-02T07:00:45.729Z,11.10
2022-10-02T07:06:16.535Z,11.20
2022-10-02T07:11:37.363Z,11.20
2022-10-02T07:17:20.310Z,11.30
2022-10-02T07:22:45.973Z,11.30
2022-10-02T07:28:05.922Z,11.30
2022-10-02T07:33:40.007Z,11.40
2022-10-02T07:38:57.086Z,11.30
2022-10-02T07:44:29.687Z,11.40
2022-10-02T07:49:48.632Z,11.40
2022-10-02T07:55:21.681Z,11.40
2022-10-02T08:00:25.116Z,11.40
2022-10-02T08:05:34.771Z,11.50
2022-10-02T08:10:39.724Z,11.50
2022-10-02T08:15:44.183Z,11.50
2022-10-02T08:20:47.791Z,11.50
2022-10-02T08:26:04.773Z,11.50
2022-10-02T08:31:11.923Z,11.50
2022-10-02T08:36:32.039Z,11.60
2022-10-02T08:42:04.055Z,11.60
2022-10-02T08:47:50.675Z,11.50
2022-10-02T08:53:29.608Z,11.60
2022-10-02T08:58:57.811Z,11.60
2022-10-02T09:04:02.600Z,11.70
2022-10-02T09:09:25.236Z,11.80
2022-10-02T09:14:50.558Z,11.80
2022-10-02T09:20:04.303Z,11.80
2022-10-02T09:25:45.020Z,11.90
2022-10-02T09:31:20.602Z,11.90
2022-10-02T09:37:08.599Z,12.00
2022-10-02T09:42:26.828Z,12.00
2022-10-02T09:47:36.952Z,12.00
2022-10-02T09:52:57.759Z,12.00
2022-10-02T09:58:05.313Z,12.10
2022-10-02T10:03:38.267Z,12.10
2022-10-02T10:09:05.126Z,12.20
2022-10-02T10:14:31.605Z,12.20
2022-10-02T10:19:44.455Z,12.20
2022-10-02T10:25:20.840Z,12.20
2022-10-02T10:30:45.258Z,12.20
2022-10-02T10:36:34.662Z,12.30
2022-10-02T10:41:52.975Z,12.30
2022-10-02T10:46:59.410Z,12.30
2022-10-02T10:52:40.255Z,12.30
2022-10-02T10:58:06.599Z,12.30
2022-10-02T11:03:08.319Z,12.30
2022-10-02T11:08:37.691Z,12.30
2022-10-02T11:13:54.538Z,12.40
2022-10-02T11:19:33.884Z,12.40
2022-10-02T11:24:58.287Z,12.40
2022-10-02T11:30:05.598Z,12.50
2022-10-02T11:35:48.196Z,12.50
2022-10-02T11:41:05.880Z,12.50
2022-10-02T11:46:12.092Z,12.60
2022-10-02T11:51:32.949Z,12.60
2022-10-02T11:56:41.036Z,12.60
2022-10-02T12:01:47.374Z,12.60
2022-10-02T12:07:05.020Z,12.50
2022-10-02T12:12:31.064Z,12.50
2022-10-02T12:17:32.846Z,12.40
2022-10-02T12:23:21.353Z,12.40
2022-10-02T12:29:08.520Z,12.40
2022-10-02T12:34:50.527Z,12.40
2022-10-02T12:40:23.626Z,12.30
2022-10-02T12:45:44.045Z,12.30
2022-10-02T12:51:05.892Z,12.30
2022-10-02T12:56:26.606Z,12.20
2022-10-02T13:02:17.844Z,12.20
2022-10-02T13:07:51.036Z,12.10
2022-10-02T13:13:28.368Z,12.10
2022-10-02T13:18:57.306Z,12.00
2022-10-02T13:24:31.244Z,11.90
2022-10-02T13:29:42.828Z,11.90
2022-10-02T13:34:47.598Z,11.90
2022-10-02T13:39:54.869Z,11.80
2022-10-02T13:45:19.958Z,11.80
2022-10-02T13:50:41.539Z,11.80
2022-10-02T13:56:09.157Z,11.80
2022-10-02T14:01:40.501Z,11.80
2022-10-02T14:06:50.034Z,11.80
2022-10-02T14:11:56.372Z,11.80
2022-10-02T14:17:13.184Z,11.80
2022-10-02T14:22:36.679Z,11.80
2022-10-02T14:27:58.462Z,11.80
2022-10-02T14:33:10.371Z,11.80
2022-10-02T14:38:42.706Z,11.80
2022-10-02T14:44:17.969Z,11.80
2022-10-02T14:50:03.726Z,11.80
2022-10-02T14:55:45.598Z,11.80
2022-10-02T15:00:59.515Z,11.90
2022-10-02T15:06:21.756Z,11.90
2022-10-02T15:11:36.234Z,12.00
2022-10-02T15:17:13.003Z,12.00
2022-10-02T15:22:20.827Z,12.10
2022-10-02T15:27:26.698Z,12.00
2022-10-02T15:32:47.664Z,12.00
2022-10-02T15:38:30.110Z,12.00
2022-10-02T15:43:43.868Z,11.90
2022-10-02T15:48:57.260Z,11.90
2022-10-02T15:54:08.556Z,11.90
2022-10-02T15:59:26.043Z,11.90
2022-10-02T16:04:49.060Z,11.90
2022-10-02T16:09:53.766Z,11.90
2022-10-02T16:15:12.995Z,11.90
2022-10-02T16:20:33.479Z,11.80
2022-10-02T16:25:59.888Z,11.80
2022-10-02T16:31:27.307Z,11.80
2022-10-02T16:36:50.651Z,11.80
2022-10-02T16:42:12.075Z,11.80
2022-10-02T16:47:13.819Z,11.80
2022-10-02T16:52:21.703Z,11.80
2022-10-02T16:57:43.120Z,11.80
2022-10-02T17:03:02.064Z,11.70
2022-10-02T17:08:35.094Z,11.70
2022-10-02T17:14:01.759Z,11.70
2022-10-02T17:19:20.910Z,11.70
2022-10-02T17:24:43.809Z,11.70
2022-10-02T17:29:45.492Z,11.70
2022-10-02T17:34:49.809Z,11.70
2022-10-02T17:40:08.707Z,11.70
2022-10-02T17:45:33.379Z,11.70
2022-10-02T17:50:53.822Z,11.70
2022-10-02T17:56:24.029Z,11.70
2022-10-02T18:01:35.027Z,11.70
2022-10-02T18:07:24.394Z,11.70
2022-10-02T18:12:32.602Z,11.70
2022-10-02T18:17:52.939Z,11.70
2022-10-02T18:23:55.017Z,11.70
2022-10-02T18:29:12.740Z,11.70
2022-10-02T18:34:53.431Z,11.70
2022-10-02T18:40:07.003Z,11.70
2022-10-02T18:45:27.249Z,11.70
2022-10-02T18:51:06.559Z,11.70
2022-10-02T18:56:12.190Z,11.70
2022-10-02T19:01:44.215Z,11.70
2022-10-02T19:07:00.642Z,11.70
2022-10-02T19:12:23.997Z,11.70
2022-10-02T19:17:27.698Z,11.70
2022-10-02T19:22:32.600Z,11.70
2022-10-02T19:27:36.974Z,11.70
2022-10-02T19:32:42.424Z,11.70
2022-10-02T19:37:47.235Z,11.70
2022-10-02T19:43:09.431Z,11.70
2022-10-02T19:48:17.959Z,11.70
2022-10-02T19:53:35.839Z,11.70
2022-10-02T19:58:53.835Z,11.70
2022-10-02T20:03:58.672Z,11.70
2022-10-02T20:09:14.711Z,11.70
2022-10-02T20:14:39.845Z,11.70
2022-10-02T20:19:53.338Z,11.70
2022-10-02T20:24:58.376Z,11.70
2022-10-02T20:30:10.862Z,11.60
2022-10-02T20:35:25.591Z,11.60
2022-10-02T20:40:36.524Z,11.60
2022-10-02T20:45:44.322Z,11.60
2022-10-02T20:51:06.340Z,11.60
2022-10-02T20:56:33.157Z,11.60
2022-10-02T21:02:08.977Z,11.60
2022-10-02T21:07:41.906Z,11.60
2022-10-02T21:12:49.595Z,11.50
2022-10-02T21:18:33.243Z,11.50
2022-10-02T21:24:14.236Z,11.50
2022-10-02T21:29:45.644Z,11.50
2022-10-02T21:34:59.808Z,11.40
2022-10-02T21:40:37.177Z,11.40
2022-10-02T21:46:13.894Z,11.40
2022-10-02T21:51:38.189Z,11.30
2022-10-02T21:57:02.608Z,11.30
2022-10-02T22:02:11.534Z,11.30
2022-10-02T22:07:20.755Z,11.30
2022-10-02T22:12:59.732Z,11.20
2022-10-02T22:18:14.239Z,11.20
2022-10-02T22:23:24.192Z,11.20
2022-10-02T22:28:54.812Z,11.20
2022-10-02T22:34:09.419Z,11.20
2022-10-02T22:39:20.329Z,11.20
2022-10-02T22:44:30.422Z,11.20
2022-10-02T22:49:53.922Z,11.20
2022-10-02T22:55:02.963Z,11.10
2022-10-02T23:00:15.378Z,11.10
2022-10-02T23:05:29.171Z,11.10
2022-10-02T23:10:46.604Z,11.10
2022-10-02T23:16:07.706Z,11.00
2022-10-02T23:21:47.487Z,10.90
2022-10-02T23:27:03.916Z,10.90
2022-10-02T23:32:27.247Z,11.00
2022-10-02T23:37:47.751Z,10.90
2022-10-02T23:42:56.344Z,10.90
2022-10-02T23:48:11.624Z,10.90
2022-10-02T23:53:54.539Z,10.90
2022-10-02T23:59:38.737Z,10.90
