createdAt,value
2022-09-14T00:01:26.563Z,17.90
2022-09-14T00:04:06.031Z,17.90
2022-09-14T00:06:33.243Z,17.90
2022-09-14T00:09:01.012Z,17.90
2022-09-14T00:11:29.201Z,17.90
2022-09-14T00:13:57.104Z,17.90
2022-09-14T00:16:28.107Z,17.80
2022-09-14T00:18:57.263Z,17.80
2022-09-14T00:21:24.744Z,17.80
2022-09-14T00:23:51.948Z,17.80
2022-09-14T00:26:21.469Z,17.80
2022-09-14T00:28:50.396Z,17.80
2022-09-14T00:31:18.181Z,17.80
2022-09-14T00:33:47.408Z,17.80
2022-09-14T00:36:22.766Z,17.80
2022-09-14T00:38:50.049Z,17.80
2022-09-14T00:41:21.369Z,17.80
2022-09-14T00:43:54.423Z,17.80
2022-09-14T00:46:21.914Z,17.80
2022-09-14T00:48:49.068Z,17.80
2022-09-14T00:51:16.439Z,17.80
2022-09-14T00:53:44.330Z,17.80
2022-09-14T00:56:11.473Z,17.80
2022-09-14T00:58:38.629Z,17.80
2022-09-14T01:01:05.835Z,17.80
2022-09-14T01:03:33.066Z,17.80
2022-09-14T01:06:08.326Z,17.80
2022-09-14T01:08:45.923Z,17.80
2022-09-14T01:11:29.525Z,17.70
2022-09-14T01:14:08.238Z,17.70
2022-09-14T01:17:07.169Z,17.80
2022-09-14T01:19:52.151Z,17.70
2022-09-14T01:22:23.548Z,17.70
2022-09-14T01:25:00.824Z,17.70
2022-09-14T01:27:41.643Z,17.70
2022-09-14T01:30:12.560Z,17.60
2022-09-14T01:32:45.258Z,17.60
2022-09-14T01:35:16.141Z,17.60
2022-09-14T01:38:05.236Z,17.60
2022-09-14T01:40:40.032Z,17.60
2022-09-14T01:43:15.516Z,17.60
2022-09-14T01:45:53.124Z,17.60
2022-09-14T01:48:24.535Z,17.70
2022-09-14T01:50:53.697Z,17.60
2022-09-14T01:53:31.369Z,17.70
2022-09-14T01:56:22.455Z,17.60
2022-09-14T01:58:57.419Z,17.70
2022-09-14T02:01:56.366Z,17.60
2022-09-14T02:04:32.150Z,17.60
2022-09-14T02:06:59.316Z,17.70
2022-09-14T02:09:26.811Z,17.70
2022-09-14T02:11:54.919Z,17.70
2022-09-14T02:14:22.531Z,17.70
2022-09-14T02:16:49.753Z,17.70
2022-09-14T02:19:21.718Z,17.70
2022-09-14T02:21:50.886Z,17.70
2022-09-14T02:24:18.018Z,17.60
2022-09-14T02:26:45.153Z,17.60
2022-09-14T02:29:12.305Z,17.70
2022-09-14T02:31:53.867Z,17.60
2022-09-14T02:34:27.789Z,17.60
2022-09-14T02:37:00.854Z,17.60
2022-09-14T02:40:02.819Z,17.70
2022-09-14T02:42:38.286Z,17.60
2022-09-14T02:45:35.940Z,17.70
2022-09-14T02:48:28.619Z,17.60
2022-09-14T02:51:30.927Z,17.60
2022-09-14T02:54:10.924Z,17.60
2022-09-14T02:56:38.066Z,17.60
2022-09-14T02:59:05.185Z,17.60
2022-09-14T03:01:32.383Z,17.60
2022-09-14T03:03:59.515Z,17.60
2022-09-14T03:06:26.677Z,17.60
2022-09-14T03:08:53.805Z,17.60
2022-09-14T03:11:20.958Z,17.50
2022-09-14T03:13:48.109Z,17.50
2022-09-14T03:16:16.591Z,17.50
2022-09-14T03:18:43.812Z,17.50
2022-09-14T03:21:12.324Z,17.50
2022-09-14T03:23:44.094Z,17.60
2022-09-14T03:26:12.898Z,17.50
2022-09-14T03:28:40.111Z,17.60
2022-09-14T03:31:08.347Z,17.60
2022-09-14T03:33:35.543Z,17.60
2022-09-14T03:36:13.286Z,17.50
2022-09-14T03:38:43.915Z,17.50
2022-09-14T03:41:11.481Z,17.50
2022-09-14T03:43:38.698Z,17.50
2022-09-14T03:46:14.245Z,17.50
2022-09-14T03:48:41.742Z,17.50
2022-09-14T03:51:09.725Z,17.50
2022-09-14T03:53:36.976Z,17.50
2022-09-14T03:56:08.646Z,17.50
2022-09-14T03:58:35.803Z,17.50
2022-09-14T04:01:06.998Z,17.60
2022-09-14T04:03:34.165Z,17.60
2022-09-14T04:06:05.129Z,17.50
2022-09-14T04:08:36.014Z,17.60
2022-09-14T04:11:18.273Z,17.60
2022-09-14T04:13:45.481Z,17.60
2022-09-14T04:16:12.823Z,17.70
2022-09-14T04:18:40.114Z,17.70
2022-09-14T04:21:09.277Z,17.70
2022-09-14T04:23:56.592Z,17.70
2022-09-14T04:26:26.086Z,17.70
2022-09-14T04:28:53.403Z,17.70
2022-09-14T04:31:20.722Z,17.70
2022-09-14T04:33:50.477Z,17.70
2022-09-14T04:36:19.756Z,17.80
2022-09-14T04:38:46.901Z,17.80
2022-09-14T04:41:16.526Z,17.80
2022-09-14T04:43:44.678Z,17.80
2022-09-14T04:46:14.340Z,17.80
2022-09-14T04:48:41.577Z,17.70
2022-09-14T04:51:28.325Z,17.70
2022-09-14T04:53:56.437Z,17.70
2022-09-14T04:56:24.090Z,17.70
2022-09-14T04:58:53.243Z,17.70
2022-09-14T05:01:25.630Z,17.60
2022-09-14T05:03:53.040Z,17.70
2022-09-14T05:06:25.199Z,17.70
2022-09-14T05:08:52.904Z,17.70
2022-09-14T05:11:24.037Z,17.80
2022-09-14T05:13:51.378Z,17.80
2022-09-14T05:16:22.627Z,17.90
2022-09-14T05:18:50.243Z,17.90
2022-09-14T05:21:18.743Z,17.90
2022-09-14T05:23:45.989Z,17.90
2022-09-14T05:26:13.479Z,17.90
2022-09-14T05:28:40.617Z,17.90
2022-09-14T05:31:09.470Z,18.00
2022-09-14T05:33:36.818Z,18.00
2022-09-14T05:36:05.700Z,18.00
2022-09-14T05:38:33.559Z,18.00
2022-09-14T05:41:01.375Z,18.00
2022-09-14T05:43:28.838Z,18.00
2022-09-14T05:45:55.994Z,18.00
2022-09-14T05:48:23.159Z,18.00
2022-09-14T05:50:57.327Z,18.10
2022-09-14T05:53:24.449Z,18.10
2022-09-14T05:56:00.323Z,18.10
2022-09-14T05:58:27.591Z,18.10
2022-09-14T06:00:54.715Z,18.10
2022-09-14T06:03:21.930Z,18.20
2022-09-14T06:05:49.076Z,18.20
2022-09-14T06:08:16.269Z,18.20
2022-09-14T06:10:43.467Z,18.20
2022-09-14T06:13:11.098Z,18.20
2022-09-14T06:15:38.331Z,18.20
2022-09-14T06:18:05.509Z,18.20
2022-09-14T06:20:32.625Z,18.30
2022-09-14T06:22:59.765Z,18.30
2022-09-14T06:25:28.258Z,18.40
2022-09-14T06:27:55.427Z,18.40
2022-09-14T06:30:22.751Z,18.40
2022-09-14T06:32:50.076Z,18.50
2022-09-14T06:35:17.196Z,18.50
2022-09-14T06:37:44.359Z,18.60
2022-09-14T06:40:11.529Z,18.70
2022-09-14T06:42:38.751Z,18.70
2022-09-14T06:45:06.542Z,18.80
2022-09-14T06:47:34.045Z,18.90
2022-09-14T06:50:01.500Z,18.90
2022-09-14T06:52:33.582Z,19.00
2022-09-14T06:55:00.963Z,19.10
2022-09-14T06:57:28.090Z,19.10
2022-09-14T06:59:55.394Z,19.20
2022-09-14T07:02:22.553Z,19.20
2022-09-14T07:04:49.734Z,19.20
2022-09-14T07:07:16.899Z,19.30
2022-09-14T07:09:44.051Z,19.40
2022-09-14T07:12:11.653Z,19.40
2022-09-14T07:14:38.831Z,19.40
2022-09-14T07:17:06.013Z,19.40
2022-09-14T07:19:33.130Z,19.40
2022-09-14T07:22:01.091Z,19.50
2022-09-14T07:24:28.275Z,19.50
2022-09-14T07:26:55.406Z,19.50
2022-09-14T07:29:22.724Z,19.50
2022-09-14T07:31:51.654Z,19.50
2022-09-14T07:34:18.973Z,19.50
2022-09-14T07:36:46.254Z,19.50
2022-09-14T07:39:14.742Z,19.60
2022-09-14T07:41:41.957Z,19.60
2022-09-14T07:44:09.410Z,19.60
2022-09-14T07:46:41.361Z,19.70
2022-09-14T07:49:08.862Z,19.70
2022-09-14T07:51:36.728Z,19.70
2022-09-14T07:54:05.027Z,19.80
2022-09-14T07:56:32.391Z,19.90
2022-09-14T07:59:23.778Z,20.00
2022-09-14T08:01:47.531Z,20.10
2022-09-14T08:04:14.666Z,20.30
2022-09-14T08:06:42.133Z,20.40
2022-09-14T08:09:09.206Z,20.50
2022-09-14T08:11:36.818Z,20.60
2022-09-14T08:14:11.978Z,20.70
2022-09-14T08:16:40.293Z,20.70
2022-09-14T08:19:13.489Z,20.80
2022-09-14T08:21:45.661Z,20.90
2022-09-14T08:24:15.930Z,20.90
2022-09-14T08:26:43.440Z,21.00
2022-09-14T08:29:12.478Z,21.00
2022-09-14T08:31:39.848Z,21.00
2022-09-14T08:34:07.325Z,21.10
2022-09-14T08:36:36.079Z,21.10
2022-09-14T08:39:04.178Z,21.20
2022-09-14T08:41:43.461Z,21.20
2022-09-14T08:44:30.131Z,21.40
2022-09-14T08:47:05.110Z,21.50
2022-09-14T08:49:48.182Z,21.60
2022-09-14T08:52:29.164Z,21.70
2022-09-14T08:54:58.670Z,21.70
2022-09-14T08:57:43.370Z,21.70
2022-09-14T09:00:13.599Z,21.90
2022-09-14T09:03:12.498Z,21.90
2022-09-14T09:06:00.706Z,22.00
2022-09-14T09:08:43.188Z,22.00
2022-09-14T09:11:15.104Z,22.00
2022-09-14T09:13:42.309Z,22.10
2022-09-14T09:16:10.117Z,22.20
2022-09-14T09:18:49.366Z,22.30
2022-09-14T09:21:19.076Z,22.40
2022-09-14T09:23:46.265Z,22.50
2022-09-14T09:26:25.625Z,22.60
2022-09-14T09:28:56.465Z,22.70
2022-09-14T09:31:37.492Z,22.80
2022-09-14T09:34:28.075Z,22.90
2022-09-14T09:37:15.799Z,23.00
2022-09-14T09:39:43.936Z,23.10
2022-09-14T09:42:18.771Z,23.20
2022-09-14T09:45:00.614Z,23.20
2022-09-14T09:47:34.720Z,23.20
2022-09-14T09:50:07.186Z,23.10
2022-09-14T09:52:34.670Z,23.10
2022-09-14T09:55:01.885Z,23.00
2022-09-14T09:57:31.256Z,23.00
2022-09-14T10:00:22.755Z,22.90
2022-09-14T10:02:49.977Z,22.90
2022-09-14T10:05:17.065Z,23.00
2022-09-14T10:07:52.043Z,23.10
2022-09-14T10:10:21.267Z,23.30
2022-09-14T10:12:55.592Z,23.40
2022-09-14T10:15:27.917Z,23.50
2022-09-14T10:18:10.651Z,23.60
2022-09-14T10:20:54.177Z,23.50
2022-09-14T10:23:21.282Z,23.50
2022-09-14T10:25:53.915Z,23.50
2022-09-14T10:28:40.682Z,23.50
2022-09-14T10:31:19.785Z,23.60
2022-09-14T10:33:48.154Z,23.60
2022-09-14T10:36:18.109Z,23.60
2022-09-14T10:38:53.021Z,23.50
2022-09-14T10:41:39.981Z,23.50
2022-09-14T10:44:25.705Z,23.50
2022-09-14T10:46:55.932Z,23.40
2022-09-14T10:49:51.705Z,23.30
2022-09-14T10:52:24.712Z,23.30
2022-09-14T10:55:07.562Z,23.30
2022-09-14T10:57:39.163Z,23.30
2022-09-14T11:00:13.216Z,23.30
2022-09-14T11:02:49.199Z,23.40
2022-09-14T11:05:24.042Z,23.50
2022-09-14T11:08:11.674Z,23.60
2022-09-14T11:11:15.654Z,23.50
2022-09-14T11:14:03.611Z,23.60
2022-09-14T11:17:04.000Z,23.70
2022-09-14T11:19:58.846Z,23.80
2022-09-14T11:22:46.305Z,23.90
2022-09-14T11:25:18.864Z,23.80
2022-09-14T11:27:57.524Z,23.70
2022-09-14T11:30:40.803Z,23.70
2022-09-14T11:33:16.307Z,23.80
2022-09-14T11:35:51.372Z,23.90
2022-09-14T11:38:26.979Z,23.90
2022-09-14T11:41:17.266Z,24.00
2022-09-14T11:44:07.693Z,24.10
2022-09-14T11:46:39.207Z,24.30
2022-09-14T11:49:18.621Z,24.40
2022-09-14T11:51:48.923Z,24.40
2022-09-14T11:54:18.382Z,24.50
2022-09-14T11:57:05.970Z,24.60
2022-09-14T11:59:48.255Z,24.60
2022-09-14T12:02:27.706Z,24.70
2022-09-14T12:05:07.162Z,24.70
2022-09-14T12:07:42.165Z,24.60
2022-09-14T12:10:15.440Z,24.60
2022-09-14T12:12:58.775Z,24.60
2022-09-14T12:15:28.856Z,24.60
2022-09-14T12:18:05.164Z,24.60
2022-09-14T12:20:38.382Z,24.60
2022-09-14T12:23:24.615Z,24.60
2022-09-14T12:26:10.841Z,24.50
2022-09-14T12:28:37.918Z,24.50
2022-09-14T12:31:06.569Z,24.50
2022-09-14T12:33:36.524Z,24.50
2022-09-14T12:36:11.009Z,24.50
2022-09-14T12:38:38.170Z,24.40
2022-09-14T12:41:08.326Z,24.40
2022-09-14T12:43:35.465Z,24.40
2022-09-14T12:46:05.505Z,24.40
2022-09-14T12:48:47.823Z,24.50
2022-09-14T12:51:27.146Z,24.40
2022-09-14T12:54:14.537Z,24.40
2022-09-14T12:57:00.333Z,24.40
2022-09-14T12:59:37.789Z,24.30
2022-09-14T13:02:43.271Z,24.20
2022-09-14T13:05:19.309Z,24.20
2022-09-14T13:07:47.008Z,24.10
2022-09-14T13:10:31.407Z,24.00
2022-09-14T13:12:59.311Z,24.00
2022-09-14T13:15:37.515Z,24.00
2022-09-14T13:18:06.651Z,23.90
2022-09-14T13:20:35.326Z,23.90
2022-09-14T13:23:03.112Z,23.90
2022-09-14T13:25:34.862Z,23.80
2022-09-14T13:28:06.853Z,23.90
2022-09-14T13:30:34.579Z,23.80
2022-09-14T13:33:01.750Z,23.80
2022-09-14T13:35:30.175Z,23.80
2022-09-14T13:37:58.575Z,23.80
2022-09-14T13:40:28.531Z,23.80
2022-09-14T13:42:56.610Z,23.70
2022-09-14T13:45:23.746Z,23.70
2022-09-14T13:47:51.174Z,23.70
2022-09-14T13:50:18.426Z,23.70
2022-09-14T13:53:02.817Z,23.70
2022-09-14T13:55:33.879Z,23.70
2022-09-14T13:58:09.710Z,23.60
2022-09-14T14:00:47.910Z,23.60
2022-09-14T14:03:35.309Z,23.60
2022-09-14T14:06:16.937Z,23.60
2022-09-14T14:08:44.214Z,23.60
2022-09-14T14:11:11.347Z,23.50
2022-09-14T14:13:38.505Z,23.50
2022-09-14T14:16:22.930Z,23.40
2022-09-14T14:18:50.146Z,23.40
2022-09-14T14:21:27.600Z,23.40
2022-09-14T14:24:19.501Z,23.30
2022-09-14T14:26:50.957Z,23.30
2022-09-14T14:29:18.395Z,23.20
2022-09-14T14:31:45.711Z,23.20
2022-09-14T14:34:28.106Z,23.20
2022-09-14T14:36:55.748Z,23.20
2022-09-14T14:39:24.735Z,23.10
2022-09-14T14:41:51.961Z,23.10
2022-09-14T14:44:24.141Z,23.10
2022-09-14T14:46:51.259Z,23.10
2022-09-14T14:49:20.330Z,23.10
2022-09-14T14:51:48.039Z,23.10
2022-09-14T14:54:17.883Z,23.00
2022-09-14T14:56:46.459Z,23.00
2022-09-14T14:59:19.805Z,23.00
2022-09-14T15:01:47.735Z,23.00
2022-09-14T15:04:14.963Z,23.00
2022-09-14T15:06:42.498Z,22.90
2022-09-14T15:09:25.087Z,22.90
2022-09-14T15:11:54.833Z,22.90
2022-09-14T15:14:26.761Z,22.90
2022-09-14T15:16:57.782Z,22.90
2022-09-14T15:19:25.882Z,22.90
2022-09-14T15:21:55.284Z,22.90
2022-09-14T15:24:25.829Z,22.80
2022-09-14T15:26:54.115Z,22.70
2022-09-14T15:29:21.495Z,22.50
2022-09-14T15:31:48.891Z,22.40
2022-09-14T15:34:16.072Z,22.30
2022-09-14T15:36:47.722Z,22.20
2022-09-14T15:39:14.989Z,22.00
2022-09-14T15:41:42.365Z,21.90
2022-09-14T15:44:11.430Z,21.80
2022-09-14T15:46:40.276Z,21.70
2022-09-14T15:49:18.798Z,21.70
2022-09-14T15:51:47.063Z,21.60
2022-09-14T15:54:17.298Z,21.50
2022-09-14T15:56:49.466Z,21.30
2022-09-14T15:59:19.615Z,21.00
2022-09-14T16:02:12.413Z,20.80
2022-09-14T16:04:40.135Z,20.60
2022-09-14T16:07:11.318Z,20.40
2022-09-14T16:09:39.556Z,20.30
2022-09-14T16:12:10.603Z,20.20
2022-09-14T16:14:38.145Z,20.10
2022-09-14T16:17:06.732Z,20.10
2022-09-14T16:19:34.020Z,20.00
2022-09-14T16:22:07.593Z,20.00
2022-09-14T16:25:01.392Z,19.90
2022-09-14T16:27:31.280Z,19.80
2022-09-14T16:30:09.293Z,19.80
2022-09-14T16:32:46.081Z,19.80
2022-09-14T16:35:41.497Z,19.70
2022-09-14T16:38:14.173Z,19.70
2022-09-14T16:40:50.137Z,19.60
2022-09-14T16:43:22.481Z,19.60
2022-09-14T16:45:49.884Z,19.60
2022-09-14T16:48:29.277Z,19.60
2022-09-14T16:51:20.783Z,19.60
2022-09-14T16:54:05.730Z,19.50
2022-09-14T16:56:47.963Z,19.50
2022-09-14T16:59:20.451Z,19.50
2022-09-14T17:02:01.122Z,19.50
2022-09-14T17:04:36.336Z,19.50
2022-09-14T17:07:08.633Z,19.50
2022-09-14T17:09:42.519Z,19.40
2022-09-14T17:12:25.058Z,19.40
2022-09-14T17:14:53.812Z,19.40
2022-09-14T17:17:21.514Z,19.30
2022-09-14T17:19:48.938Z,19.30
2022-09-14T17:22:16.254Z,19.20
2022-09-14T17:24:45.763Z,19.20
2022-09-14T17:27:12.943Z,19.10
2022-09-14T17:29:40.773Z,19.10
2022-09-14T17:32:12.505Z,19.10
2022-09-14T17:34:41.942Z,19.00
2022-09-14T17:37:09.291Z,19.00
2022-09-14T17:39:36.538Z,19.00
2022-09-14T17:42:04.037Z,18.90
2022-09-14T17:44:31.861Z,18.90
2022-09-14T17:46:59.141Z,18.90
2022-09-14T17:49:30.274Z,18.80
2022-09-14T17:51:57.909Z,18.80
2022-09-14T17:54:25.199Z,18.90
2022-09-14T17:56:52.439Z,18.80
2022-09-14T17:59:20.696Z,18.80
2022-09-14T18:01:48.996Z,18.80
2022-09-14T18:04:16.782Z,18.80
2022-09-14T18:06:45.420Z,18.80
2022-09-14T18:09:17.891Z,18.70
2022-09-14T18:11:45.205Z,18.60
2022-09-14T18:14:13.408Z,18.60
2022-09-14T18:16:40.899Z,18.60
2022-09-14T18:19:08.563Z,18.60
2022-09-14T18:21:35.704Z,18.60
2022-09-14T18:24:03.367Z,18.60
2022-09-14T18:26:30.919Z,18.50
2022-09-14T18:28:58.674Z,18.50
2022-09-14T18:31:26.161Z,18.50
2022-09-14T18:33:55.639Z,18.50
2022-09-14T18:36:22.898Z,18.40
2022-09-14T18:38:51.367Z,18.40
2022-09-14T18:41:19.186Z,18.40
2022-09-14T18:43:47.921Z,18.40
2022-09-14T18:46:15.601Z,18.30
2022-09-14T18:48:45.503Z,18.30
2022-09-14T18:51:13.888Z,18.30
2022-09-14T18:53:41.413Z,18.30
2022-09-14T18:56:10.751Z,18.30
2022-09-14T18:58:40.656Z,18.30
2022-09-14T19:01:08.313Z,18.30
2022-09-14T19:03:36.317Z,18.30
2022-09-14T19:06:05.667Z,18.30
2022-09-14T19:08:33.016Z,18.30
2022-09-14T19:11:07.760Z,18.20
2022-09-14T19:13:35.210Z,18.20
2022-09-14T19:16:13.898Z,18.20
2022-09-14T19:18:42.028Z,18.20
2022-09-14T19:21:14.308Z,18.20
2022-09-14T19:23:43.164Z,18.20
2022-09-14T19:26:15.750Z,18.20
2022-09-14T19:28:43.350Z,18.20
2022-09-14T19:31:15.922Z,18.20
2022-09-14T19:33:45.624Z,18.20
2022-09-14T19:36:19.702Z,18.10
2022-09-14T19:38:47.779Z,18.10
2022-09-14T19:41:15.963Z,18.00
2022-09-14T19:43:43.768Z,18.00
2022-09-14T19:46:13.394Z,17.90
2022-09-14T19:48:42.702Z,17.90
2022-09-14T19:51:15.417Z,18.00
2022-09-14T19:53:43.192Z,17.90
2022-09-14T19:56:12.765Z,17.90
2022-09-14T19:58:42.460Z,17.90
2022-09-14T20:01:12.490Z,18.00
2022-09-14T20:03:41.219Z,17.90
2022-09-14T20:06:21.159Z,18.00
2022-09-14T20:08:53.799Z,17.90
2022-09-14T20:11:23.522Z,17.90
2022-09-14T20:13:53.368Z,17.90
2022-09-14T20:16:26.142Z,17.80
2022-09-14T20:18:53.930Z,17.80
2022-09-14T20:21:23.357Z,17.80
2022-09-14T20:24:15.002Z,17.80
2022-09-14T20:26:54.552Z,17.80
2022-09-14T20:29:23.035Z,17.80
2022-09-14T20:31:51.172Z,17.70
2022-09-14T20:34:20.476Z,17.70
2022-09-14T20:36:49.136Z,17.70
2022-09-14T20:39:18.835Z,17.70
2022-09-14T20:41:46.445Z,17.70
2022-09-14T20:44:14.118Z,17.70
2022-09-14T20:46:43.236Z,17.70
2022-09-14T20:49:17.352Z,17.70
2022-09-14T20:51:44.954Z,17.70
2022-09-14T20:54:13.850Z,17.60
2022-09-14T20:56:41.547Z,17.60
2022-09-14T20:59:11.728Z,17.60
2022-09-14T21:01:40.472Z,17.60
2022-09-14T21:04:10.649Z,17.60
2022-09-14T21:06:39.823Z,17.50
2022-09-14T21:09:07.723Z,17.50
2022-09-14T21:11:35.481Z,17.50
2022-09-14T21:14:03.179Z,17.50
2022-09-14T21:16:35.306Z,17.40
2022-09-14T21:19:19.480Z,17.40
2022-09-14T21:21:47.681Z,17.40
2022-09-14T21:24:15.536Z,17.40
2022-09-14T21:26:43.571Z,17.40
2022-09-14T21:29:14.487Z,17.40
2022-09-14T21:31:42.284Z,17.30
2022-09-14T21:34:10.247Z,17.30
2022-09-14T21:36:44.840Z,17.30
2022-09-14T21:39:14.682Z,17.30
2022-09-14T21:41:48.981Z,17.30
2022-09-14T21:44:16.839Z,17.30
2022-09-14T21:46:44.506Z,17.30
2022-09-14T21:49:15.866Z,17.40
2022-09-14T21:51:43.841Z,17.40
2022-09-14T21:54:12.554Z,17.30
2022-09-14T21:56:44.172Z,17.40
2022-09-14T21:59:14.103Z,17.30
2022-09-14T22:01:42.035Z,17.40
2022-09-14T22:04:19.802Z,17.40
2022-09-14T22:06:47.762Z,17.40
2022-09-14T22:09:16.088Z,17.40
2022-09-14T22:11:43.821Z,17.40
2022-09-14T22:14:14.668Z,17.40
2022-09-14T22:16:42.359Z,17.40
2022-09-14T22:19:29.712Z,17.40
2022-09-14T22:21:57.383Z,17.40
2022-09-14T22:24:37.434Z,17.40
2022-09-14T22:27:08.742Z,17.40
2022-09-14T22:29:37.107Z,17.40
2022-09-14T22:32:07.148Z,17.40
2022-09-14T22:34:35.117Z,17.40
2022-09-14T22:37:02.900Z,17.50
2022-09-14T22:39:30.511Z,17.40
2022-09-14T22:41:57.962Z,17.50
2022-09-14T22:44:25.534Z,17.50
2022-09-14T22:46:55.973Z,17.50
2022-09-14T22:49:23.606Z,17.50
2022-09-14T22:51:51.410Z,17.50
2022-09-14T22:54:18.780Z,17.50
2022-09-14T22:56:49.353Z,17.60
2022-09-14T22:59:21.017Z,17.60
2022-09-14T23:01:48.620Z,17.50
2022-09-14T23:04:16.022Z,17.60
2022-09-14T23:06:47.506Z,17.60
2022-09-14T23:09:17.629Z,17.60
2022-09-14T23:11:45.193Z,17.60
2022-09-14T23:14:13.554Z,17.50
2022-09-14T23:16:48.398Z,17.40
2022-09-14T23:19:17.060Z,17.40
2022-09-14T23:21:44.964Z,17.40
2022-09-14T23:24:16.401Z,17.30
2022-09-14T23:26:48.059Z,17.30
2022-09-14T23:29:20.884Z,17.30
2022-09-14T23:31:49.625Z,17.30
2022-09-14T23:34:17.226Z,17.30
2022-09-14T23:36:44.958Z,17.30
2022-09-14T23:39:12.767Z,17.30
2022-09-14T23:41:41.965Z,17.30
2022-09-14T23:44:10.896Z,17.30
2022-09-14T23:46:38.418Z,17.30
2022-09-14T23:49:08.417Z,17.30
2022-09-14T23:51:37.435Z,17.30
2022-09-14T23:54:05.154Z,17.30
2022-09-14T23:56:32.642Z,17.30
2022-09-14T23:59:00.580Z,17.30
