createdAt,value
2022-12-11T00:01:10.817Z,4.94
2022-12-11T00:03:39.175Z,4.94
2022-12-11T00:06:08.763Z,5.02
2022-12-11T00:08:37.682Z,4.97
2022-12-11T00:11:06.641Z,4.90
2022-12-11T00:13:36.079Z,4.80
2022-12-11T00:16:04.220Z,4.69
2022-12-11T00:18:32.461Z,4.66
2022-12-11T00:21:02.615Z,4.72
2022-12-11T00:23:30.966Z,4.62
2022-12-11T00:25:59.192Z,4.58
2022-12-11T00:28:27.270Z,4.69
2022-12-11T00:30:56.625Z,4.78
2022-12-11T00:33:24.644Z,4.87
2022-12-11T00:35:52.675Z,4.95
2022-12-11T00:38:22.549Z,5.02
2022-12-11T00:40:51.051Z,5.03
2022-12-11T00:43:19.198Z,4.92
2022-12-11T00:45:48.658Z,4.82
2022-12-11T00:48:18.063Z,4.79
2022-12-11T00:50:46.124Z,4.83
2022-12-11T00:53:14.238Z,4.88
2022-12-11T00:55:44.113Z,4.84
2022-12-11T00:58:13.030Z,4.82
2022-12-11T01:00:42.058Z,4.66
2022-12-11T01:03:10.684Z,4.62
2022-12-11T01:05:40.666Z,4.65
2022-12-11T01:08:09.062Z,4.73
2022-12-11T01:10:36.182Z,4.61
2022-12-11T01:13:06.729Z,4.52
2022-12-11T01:15:41.560Z,4.53
2022-12-11T01:18:10.424Z,4.63
2022-12-11T01:20:42.579Z,4.56
2022-12-11T01:23:12.941Z,4.63
2022-12-11T01:25:41.614Z,4.51
2022-12-11T01:28:10.582Z,4.34
2022-12-11T01:30:39.106Z,4.43
2022-12-11T01:33:07.088Z,4.32
2022-12-11T01:35:35.163Z,4.42
2022-12-11T01:38:04.618Z,4.43
2022-12-11T01:40:32.911Z,4.33
2022-12-11T01:43:00.932Z,4.28
2022-12-11T01:45:42.058Z,4.44
2022-12-11T01:48:13.495Z,4.50
2022-12-11T01:50:46.405Z,4.46
2022-12-11T01:53:21.050Z,4.52
2022-12-11T01:55:50.717Z,4.56
2022-12-11T01:58:19.897Z,4.53
2022-12-11T02:00:48.189Z,4.58
2022-12-11T02:03:16.532Z,4.59
2022-12-11T02:05:44.572Z,4.57
2022-12-11T02:08:13.158Z,4.43
2022-12-11T02:10:51.092Z,4.20
2022-12-11T02:13:24.596Z,4.26
2022-12-11T02:16:00.803Z,4.31
2022-12-11T02:18:36.043Z,4.31
2022-12-11T02:21:09.839Z,4.31
2022-12-11T02:23:59.496Z,4.37
2022-12-11T02:26:52.028Z,4.37
2022-12-11T02:29:27.005Z,4.29
2022-12-11T02:32:00.815Z,4.31
2022-12-11T02:34:36.180Z,4.35
2022-12-11T02:37:08.802Z,4.35
2022-12-11T02:39:39.907Z,4.35
2022-12-11T02:42:09.111Z,4.38
2022-12-11T02:44:40.181Z,4.34
2022-12-11T02:47:12.508Z,4.36
2022-12-11T02:49:43.064Z,4.30
2022-12-11T02:52:13.950Z,4.23
2022-12-11T02:54:44.973Z,4.28
2022-12-11T02:57:17.514Z,4.20
2022-12-11T02:59:47.943Z,4.21
2022-12-11T03:02:18.912Z,4.28
2022-12-11T03:04:47.799Z,4.18
2022-12-11T03:07:20.100Z,4.16
2022-12-11T03:09:49.460Z,4.03
2022-12-11T03:12:22.584Z,3.99
2022-12-11T03:14:52.353Z,4.05
2022-12-11T03:17:23.148Z,4.09
2022-12-11T03:19:57.990Z,4.15
2022-12-11T03:22:34.107Z,4.18
2022-12-11T03:25:05.425Z,4.18
2022-12-11T03:27:39.439Z,4.07
2022-12-11T03:30:13.018Z,4.15
2022-12-11T03:32:47.802Z,4.16
2022-12-11T03:35:22.114Z,4.24
2022-12-11T03:37:52.138Z,4.16
2022-12-11T03:40:22.994Z,4.18
2022-12-11T03:42:53.793Z,4.26
2022-12-11T03:45:25.980Z,4.38
2022-12-11T03:47:56.216Z,4.37
2022-12-11T03:50:25.648Z,4.46
2022-12-11T03:52:56.271Z,4.52
2022-12-11T03:55:25.229Z,4.57
2022-12-11T03:57:53.472Z,4.52
2022-12-11T04:00:24.253Z,4.46
2022-12-11T04:03:12.631Z,4.53
2022-12-11T04:05:41.355Z,4.44
2022-12-11T04:08:09.409Z,4.47
2022-12-11T04:10:37.510Z,4.46
2022-12-11T04:13:05.612Z,4.41
2022-12-11T04:15:34.257Z,4.50
2022-12-11T04:18:19.712Z,4.62
2022-12-11T04:21:05.544Z,4.68
2022-12-11T04:23:50.873Z,4.75
2022-12-11T04:26:21.087Z,4.88
2022-12-11T04:28:50.173Z,4.84
2022-12-11T04:31:21.604Z,5.00
2022-12-11T04:33:50.220Z,5.03
2022-12-11T04:36:18.755Z,5.13
2022-12-11T04:38:46.816Z,5.00
2022-12-11T04:41:16.648Z,5.01
2022-12-11T04:43:45.463Z,5.03
2022-12-11T04:46:15.495Z,4.91
2022-12-11T04:48:45.132Z,4.88
2022-12-11T04:51:13.575Z,4.97
2022-12-11T04:53:42.021Z,5.00
2022-12-11T04:56:12.222Z,5.02
2022-12-11T04:58:41.205Z,4.90
2022-12-11T05:01:10.037Z,4.79
2022-12-11T05:03:38.384Z,4.79
2022-12-11T05:06:09.172Z,4.83
2022-12-11T05:08:40.204Z,4.84
2022-12-11T05:11:10.863Z,4.72
2022-12-11T05:13:39.049Z,4.98
2022-12-11T05:16:08.673Z,5.10
2022-12-11T05:18:37.174Z,5.24
2022-12-11T05:21:08.816Z,5.21
2022-12-11T05:23:37.297Z,5.09
2022-12-11T05:26:08.341Z,5.08
2022-12-11T05:28:38.605Z,5.15
2022-12-11T05:31:09.324Z,5.18
2022-12-11T05:33:37.344Z,5.17
2022-12-11T05:36:07.675Z,5.20
2022-12-11T05:38:36.215Z,5.15
2022-12-11T05:41:06.088Z,5.05
2022-12-11T05:43:35.954Z,4.95
2022-12-11T05:46:11.403Z,5.03
2022-12-11T05:48:40.295Z,5.13
2022-12-11T05:51:10.117Z,5.19
2022-12-11T05:53:39.210Z,5.22
2022-12-11T05:56:09.360Z,5.24
2022-12-11T05:58:37.674Z,5.26
2022-12-11T06:01:09.132Z,5.27
2022-12-11T06:03:37.212Z,5.32
2022-12-11T06:06:06.142Z,5.22
2022-12-11T06:08:36.247Z,5.30
2022-12-11T06:11:05.241Z,5.41
2022-12-11T06:13:33.644Z,5.50
2022-12-11T06:16:03.532Z,5.49
2022-12-11T06:18:31.929Z,5.46
2022-12-11T06:20:59.977Z,5.53
2022-12-11T06:23:28.049Z,5.51
2022-12-11T06:25:57.490Z,5.55
2022-12-11T06:28:25.508Z,5.59
2022-12-11T06:30:53.550Z,5.48
2022-12-11T06:33:21.558Z,5.19
2022-12-11T06:35:49.556Z,5.11
2022-12-11T06:38:17.577Z,5.15
2022-12-11T06:40:45.700Z,5.05
2022-12-11T06:43:15.080Z,5.01
2022-12-11T06:45:43.147Z,4.94
2022-12-11T06:48:11.173Z,4.95
2022-12-11T06:50:39.588Z,4.96
2022-12-11T06:53:07.638Z,4.84
2022-12-11T06:55:36.385Z,4.81
2022-12-11T06:58:04.904Z,4.89
2022-12-11T07:00:36.288Z,4.96
2022-12-11T07:03:05.135Z,5.02
2022-12-11T07:05:33.727Z,5.08
2022-12-11T07:08:01.996Z,5.02
2022-12-11T07:10:30.168Z,5.03
2022-12-11T07:12:58.128Z,5.01
2022-12-11T07:15:26.201Z,4.94
2022-12-11T07:17:55.569Z,4.93
2022-12-11T07:20:23.906Z,4.93
2022-12-11T07:22:51.948Z,4.90
2022-12-11T07:25:19.932Z,4.96
2022-12-11T07:27:47.953Z,5.05
2022-12-11T07:30:16.018Z,5.12
2022-12-11T07:32:44.053Z,5.18
2022-12-11T07:35:13.684Z,5.17
2022-12-11T07:37:42.562Z,5.13
2022-12-11T07:40:11.997Z,5.11
2022-12-11T07:42:45.861Z,5.07
2022-12-11T07:45:14.681Z,5.03
2022-12-11T07:47:43.119Z,5.00
2022-12-11T07:50:11.625Z,4.92
2022-12-11T07:52:41.023Z,4.86
2022-12-11T07:55:09.990Z,4.92
2022-12-11T07:57:38.345Z,4.89
2022-12-11T08:00:07.775Z,4.95
2022-12-11T08:02:40.646Z,4.98
2022-12-11T08:05:10.056Z,5.01
2022-12-11T08:07:38.259Z,4.96
2022-12-11T08:10:09.352Z,5.03
2022-12-11T08:12:37.340Z,5.11
2022-12-11T08:15:06.128Z,5.05
2022-12-11T08:17:39.791Z,4.92
2022-12-11T08:20:09.513Z,4.98
2022-12-11T08:22:37.515Z,4.91
2022-12-11T08:25:06.375Z,4.80
2022-12-11T08:27:35.869Z,4.91
2022-12-11T08:30:04.166Z,4.83
2022-12-11T08:32:32.149Z,4.87
2022-12-11T08:35:00.172Z,4.87
2022-12-11T08:37:29.595Z,5.04
2022-12-11T08:39:57.640Z,5.12
2022-12-11T08:42:25.654Z,5.13
2022-12-11T08:44:55.036Z,5.22
2022-12-11T08:47:23.095Z,5.22
2022-12-11T08:49:51.107Z,5.28
2022-12-11T08:52:19.126Z,5.36
2022-12-11T08:54:47.133Z,5.37
2022-12-11T08:57:15.309Z,5.38
2022-12-11T08:59:43.340Z,5.21
2022-12-11T09:02:13.476Z,5.22
2022-12-11T09:04:41.759Z,5.19
2022-12-11T09:07:09.790Z,5.10
2022-12-11T09:09:37.916Z,4.69
2022-12-11T09:12:06.432Z,5.03
2022-12-11T09:14:35.447Z,5.16
2022-12-11T09:17:05.409Z,5.13
2022-12-11T09:19:34.879Z,5.04
2022-12-11T09:22:02.962Z,5.08
2022-12-11T09:24:31.036Z,5.01
2022-12-11T09:26:59.087Z,5.16
2022-12-11T09:29:27.125Z,5.26
2022-12-11T09:31:55.168Z,5.26
2022-12-11T09:34:28.920Z,5.24
2022-12-11T09:36:59.548Z,5.17
2022-12-11T09:39:27.621Z,5.21
2022-12-11T09:42:02.405Z,5.18
2022-12-11T09:44:39.098Z,5.13
2022-12-11T09:47:21.433Z,5.17
2022-12-11T09:49:53.832Z,5.21
2022-12-11T09:52:29.553Z,5.21
2022-12-11T09:55:00.303Z,5.19
2022-12-11T09:57:36.532Z,5.28
2022-12-11T10:00:16.010Z,5.41
2022-12-11T10:03:08.852Z,5.48
2022-12-11T10:05:42.084Z,5.53
2022-12-11T10:08:18.174Z,5.24
2022-12-11T10:10:54.238Z,5.42
2022-12-11T10:13:32.077Z,5.43
2022-12-11T10:16:05.044Z,5.57
2022-12-11T10:18:34.585Z,5.62
2022-12-11T10:21:04.430Z,5.67
2022-12-11T10:23:39.884Z,5.60
2022-12-11T10:26:12.324Z,5.48
2022-12-11T10:28:40.469Z,5.45
2022-12-11T10:31:17.210Z,5.31
2022-12-11T10:33:55.626Z,5.35
2022-12-11T10:36:29.324Z,5.45
2022-12-11T10:38:59.839Z,5.48
2022-12-11T10:41:39.019Z,5.54
2022-12-11T10:44:17.602Z,5.45
2022-12-11T10:46:46.449Z,5.41
2022-12-11T10:49:26.777Z,5.34
2022-12-11T10:51:56.233Z,5.47
2022-12-11T10:54:34.787Z,5.46
2022-12-11T10:57:04.303Z,5.45
2022-12-11T10:59:37.797Z,5.41
2022-12-11T11:02:08.040Z,5.28
2022-12-11T11:04:38.968Z,5.50
2022-12-11T11:07:15.443Z,5.50
2022-12-11T11:09:45.026Z,5.51
2022-12-11T11:12:26.265Z,5.52
2022-12-11T11:15:02.087Z,5.48
2022-12-11T11:17:34.953Z,5.28
2022-12-11T11:20:14.024Z,5.02
2022-12-11T11:22:45.258Z,5.34
2022-12-11T11:25:20.790Z,5.33
2022-12-11T11:27:54.545Z,5.46
2022-12-11T11:30:25.450Z,5.41
2022-12-11T11:32:56.425Z,5.43
2022-12-11T11:35:27.049Z,5.54
2022-12-11T11:38:01.589Z,5.57
2022-12-11T11:40:34.547Z,5.26
2022-12-11T11:43:11.149Z,5.16
2022-12-11T11:45:44.444Z,5.25
2022-12-11T11:48:23.865Z,5.26
2022-12-11T11:50:54.076Z,5.18
2022-12-11T11:53:28.762Z,5.33
2022-12-11T11:56:08.280Z,5.23
2022-12-11T11:58:42.877Z,5.23
2022-12-11T12:01:16.094Z,5.15
2022-12-11T12:03:44.690Z,5.25
2022-12-11T12:06:20.229Z,5.18
2022-12-11T12:08:59.175Z,5.45
2022-12-11T12:11:35.973Z,5.33
2022-12-11T12:14:43.718Z,5.32
2022-12-11T12:17:11.604Z,5.43
2022-12-11T12:19:48.013Z,5.41
2022-12-11T12:22:34.969Z,5.52
2022-12-11T12:25:15.668Z,5.69
2022-12-11T12:27:53.141Z,5.56
2022-12-11T12:30:23.441Z,5.74
2022-12-11T12:33:15.019Z,5.63
2022-12-11T12:35:51.396Z,5.42
2022-12-11T12:38:24.833Z,5.59
2022-12-11T12:41:02.109Z,5.55
2022-12-11T12:43:52.223Z,5.31
2022-12-11T12:46:30.356Z,5.51
2022-12-11T12:49:00.298Z,5.45
2022-12-11T12:51:29.503Z,5.48
2022-12-11T12:54:00.323Z,5.50
2022-12-11T12:56:30.237Z,5.72
2022-12-11T12:58:59.774Z,5.51
2022-12-11T13:01:30.239Z,5.55
2022-12-11T13:04:02.107Z,5.52
2022-12-11T13:06:35.944Z,5.59
2022-12-11T13:09:19.304Z,5.62
2022-12-11T13:11:50.145Z,5.66
2022-12-11T13:14:31.101Z,5.77
2022-12-11T13:17:27.687Z,5.57
2022-12-11T13:20:16.217Z,5.47
2022-12-11T13:22:54.428Z,5.42
2022-12-11T13:25:26.486Z,5.49
2022-12-11T13:28:05.215Z,5.28
2022-12-11T13:30:35.448Z,5.51
2022-12-11T13:33:06.742Z,5.53
2022-12-11T13:35:36.439Z,5.31
2022-12-11T13:38:09.197Z,5.50
2022-12-11T13:40:42.681Z,5.46
2022-12-11T13:43:19.409Z,5.50
2022-12-11T13:45:52.235Z,5.52
2022-12-11T13:48:26.041Z,5.52
2022-12-11T13:50:55.321Z,5.31
2022-12-11T13:53:24.045Z,5.20
2022-12-11T13:55:59.567Z,5.47
2022-12-11T13:58:28.964Z,5.55
2022-12-11T14:01:08.714Z,5.36
2022-12-11T14:03:37.061Z,5.25
2022-12-11T14:06:05.418Z,5.40
2022-12-11T14:08:37.268Z,5.51
2022-12-11T14:11:06.458Z,5.47
2022-12-11T14:13:37.260Z,5.40
2022-12-11T14:16:08.370Z,5.41
2022-12-11T14:18:38.141Z,5.47
2022-12-11T14:21:07.685Z,5.50
2022-12-11T14:23:37.481Z,5.48
2022-12-11T14:26:17.226Z,5.25
2022-12-11T14:28:45.788Z,5.27
2022-12-11T14:31:17.922Z,5.17
2022-12-11T14:33:49.947Z,5.26
2022-12-11T14:36:20.193Z,5.09
2022-12-11T14:38:53.566Z,5.08
2022-12-11T14:41:26.361Z,5.16
2022-12-11T14:43:58.006Z,5.22
2022-12-11T14:46:36.115Z,5.35
2022-12-11T14:49:13.013Z,5.11
2022-12-11T14:51:42.123Z,5.04
2022-12-11T14:54:20.502Z,5.12
2022-12-11T14:56:48.766Z,5.36
2022-12-11T14:59:27.019Z,5.26
2022-12-11T15:02:03.494Z,5.22
2022-12-11T15:04:34.482Z,5.25
2022-12-11T15:07:02.708Z,5.42
2022-12-11T15:09:40.658Z,5.61
2022-12-11T15:12:13.058Z,5.72
2022-12-11T15:14:48.679Z,5.74
2022-12-11T15:17:18.786Z,5.55
2022-12-11T15:19:51.159Z,5.53
2022-12-11T15:22:21.080Z,5.22
2022-12-11T15:24:52.678Z,5.28
2022-12-11T15:27:27.088Z,5.38
2022-12-11T15:29:55.221Z,5.30
2022-12-11T15:32:26.041Z,5.38
2022-12-11T15:34:55.986Z,5.47
2022-12-11T15:37:26.386Z,5.51
2022-12-11T15:39:55.692Z,5.42
2022-12-11T15:42:30.119Z,5.33
2022-12-11T15:44:59.064Z,5.42
2022-12-11T15:47:30.386Z,5.49
2022-12-11T15:50:00.619Z,5.45
2022-12-11T15:52:29.123Z,5.47
2022-12-11T15:54:57.103Z,5.32
2022-12-11T15:57:25.774Z,5.39
2022-12-11T15:59:56.318Z,5.40
2022-12-11T16:02:26.800Z,5.28
2022-12-11T16:04:58.811Z,5.17
2022-12-11T16:07:27.741Z,5.20
2022-12-11T16:09:55.863Z,5.11
2022-12-11T16:12:23.873Z,5.19
2022-12-11T16:14:52.086Z,5.19
2022-12-11T16:17:20.155Z,5.20
2022-12-11T16:19:48.225Z,5.13
2022-12-11T16:22:17.643Z,5.16
2022-12-11T16:24:45.725Z,5.06
2022-12-11T16:27:17.310Z,5.16
2022-12-11T16:29:48.297Z,5.19
2022-12-11T16:32:16.341Z,5.21
2022-12-11T16:34:44.512Z,5.19
2022-12-11T16:37:13.064Z,5.17
2022-12-11T16:39:44.813Z,5.16
2022-12-11T16:42:12.923Z,5.08
2022-12-11T16:44:43.942Z,5.19
2022-12-11T16:47:12.377Z,5.07
2022-12-11T16:49:40.807Z,5.08
2022-12-11T16:52:09.015Z,5.13
2022-12-11T16:54:37.221Z,4.93
2022-12-11T16:57:06.665Z,4.89
2022-12-11T16:59:37.484Z,4.97
2022-12-11T17:02:06.441Z,5.10
2022-12-11T17:04:34.568Z,5.18
2022-12-11T17:07:02.533Z,5.04
2022-12-11T17:09:30.582Z,5.21
2022-12-11T17:11:58.746Z,5.23
2022-12-11T17:14:28.643Z,5.32
2022-12-11T17:16:56.841Z,5.22
2022-12-11T17:19:24.986Z,5.09
2022-12-11T17:21:54.154Z,5.24
2022-12-11T17:24:22.376Z,5.30
2022-12-11T17:26:50.477Z,5.12
2022-12-11T17:29:18.634Z,5.06
2022-12-11T17:31:48.519Z,5.09
2022-12-11T17:34:17.019Z,5.15
2022-12-11T17:36:46.519Z,5.10
2022-12-11T17:39:14.520Z,4.94
2022-12-11T17:41:42.580Z,4.77
2022-12-11T17:44:11.324Z,4.95
2022-12-11T17:46:39.359Z,4.98
2022-12-11T17:49:08.753Z,5.06
2022-12-11T17:51:38.137Z,5.09
2022-12-11T17:54:06.214Z,4.96
2022-12-11T17:56:36.106Z,5.08
2022-12-11T17:59:04.683Z,5.07
2022-12-11T18:01:32.994Z,4.96
2022-12-11T18:04:01.814Z,5.18
2022-12-11T18:06:31.976Z,5.34
2022-12-11T18:09:00.025Z,5.27
2022-12-11T18:11:28.117Z,5.19
2022-12-11T18:13:56.144Z,4.93
2022-12-11T18:16:26.734Z,5.21
2022-12-11T18:18:56.431Z,5.22
2022-12-11T18:21:27.241Z,5.23
2022-12-11T18:23:57.430Z,5.36
2022-12-11T18:26:25.902Z,5.36
2022-12-11T18:28:54.273Z,5.40
2022-12-11T18:31:24.015Z,5.24
2022-12-11T18:33:52.837Z,5.28
2022-12-11T18:36:21.744Z,5.15
2022-12-11T18:38:49.992Z,5.32
2022-12-11T18:41:23.012Z,5.48
2022-12-11T18:43:51.062Z,5.51
2022-12-11T18:46:21.087Z,5.52
2022-12-11T18:48:50.605Z,5.60
2022-12-11T18:51:22.569Z,5.53
2022-12-11T18:53:51.126Z,5.46
2022-12-11T18:56:21.639Z,5.45
2022-12-11T18:58:51.672Z,5.45
2022-12-11T19:01:22.104Z,5.56
2022-12-11T19:03:51.488Z,5.55
2022-12-11T19:06:21.556Z,5.57
2022-12-11T19:08:49.615Z,5.62
2022-12-11T19:11:18.862Z,5.57
2022-12-11T19:13:48.645Z,5.48
2022-12-11T19:16:18.832Z,5.45
2022-12-11T19:18:47.458Z,5.43
2022-12-11T19:21:17.513Z,5.53
2022-12-11T19:23:46.935Z,5.51
2022-12-11T19:26:16.672Z,5.53
2022-12-11T19:28:45.613Z,5.46
2022-12-11T19:31:17.374Z,5.38
2022-12-11T19:33:46.758Z,5.42
2022-12-11T19:36:16.770Z,5.39
2022-12-11T19:38:46.356Z,5.50
2022-12-11T19:41:17.816Z,5.57
2022-12-11T19:43:46.046Z,5.56
2022-12-11T19:46:16.612Z,5.66
2022-12-11T19:48:45.794Z,5.71
2022-12-11T19:51:17.009Z,5.74
2022-12-11T19:53:45.984Z,5.57
2022-12-11T19:56:14.344Z,5.56
2022-12-11T19:58:43.212Z,5.56
2022-12-11T20:01:18.431Z,5.47
2022-12-11T20:03:48.149Z,5.53
2022-12-11T20:06:16.337Z,5.27
2022-12-11T20:08:45.905Z,5.38
2022-12-11T20:11:18.359Z,5.46
2022-12-11T20:13:47.344Z,5.46
2022-12-11T20:16:16.580Z,5.54
2022-12-11T20:18:44.963Z,5.32
2022-12-11T20:21:16.599Z,5.38
2022-12-11T20:23:45.802Z,5.52
2022-12-11T20:26:16.437Z,5.57
2022-12-11T20:28:44.954Z,5.54
2022-12-11T20:31:20.040Z,5.60
2022-12-11T20:33:49.241Z,5.47
2022-12-11T20:36:20.808Z,5.42
2022-12-11T20:38:48.898Z,5.31
2022-12-11T20:41:18.975Z,5.31
2022-12-11T20:43:49.008Z,5.35
2022-12-11T20:46:18.590Z,5.26
2022-12-11T20:48:47.173Z,5.33
2022-12-11T20:51:20.965Z,5.32
2022-12-11T20:53:58.655Z,5.48
2022-12-11T20:56:29.473Z,5.46
2022-12-11T20:58:58.450Z,5.46
2022-12-11T21:01:29.487Z,5.13
2022-12-11T21:03:58.028Z,5.27
2022-12-11T21:06:31.233Z,5.48
2022-12-11T21:09:02.349Z,5.36
2022-12-11T21:11:30.556Z,5.11
2022-12-11T21:13:58.604Z,5.23
2022-12-11T21:16:26.810Z,5.37
2022-12-11T21:18:56.024Z,5.32
2022-12-11T21:21:24.429Z,5.39
2022-12-11T21:23:52.789Z,5.46
2022-12-11T21:26:22.356Z,5.49
2022-12-11T21:28:50.538Z,5.56
2022-12-11T21:31:19.829Z,5.50
2022-12-11T21:33:48.452Z,5.54
2022-12-11T21:36:17.397Z,5.50
2022-12-11T21:38:46.472Z,5.49
2022-12-11T21:41:17.021Z,5.50
2022-12-11T21:44:40.939Z,5.54
2022-12-11T21:46:35.894Z,5.53
2022-12-11T21:49:04.101Z,5.61
2022-12-11T21:51:37.215Z,5.64
2022-12-11T21:54:10.252Z,5.64
2022-12-11T21:56:38.428Z,5.49
2022-12-11T21:59:07.820Z,5.54
2022-12-11T22:01:38.518Z,5.56
2022-12-11T22:04:06.887Z,5.43
2022-12-11T22:06:35.621Z,5.45
2022-12-11T22:09:04.613Z,5.45
2022-12-11T22:11:34.489Z,5.27
2022-12-11T22:14:03.257Z,5.36
2022-12-11T22:16:32.737Z,5.51
2022-12-11T22:19:01.297Z,5.49
2022-12-11T22:21:29.934Z,5.57
2022-12-11T22:23:57.989Z,5.60
2022-12-11T22:26:28.487Z,5.54
2022-12-11T22:28:57.915Z,5.60
2022-12-11T22:31:28.010Z,5.75
2022-12-11T22:33:57.712Z,5.84
2022-12-11T22:36:27.239Z,5.90
2022-12-11T22:38:55.483Z,5.82
2022-12-11T22:41:26.517Z,5.84
2022-12-11T22:43:55.501Z,5.78
2022-12-11T22:46:25.840Z,5.81
2022-12-11T22:48:54.598Z,5.82
2022-12-11T22:51:24.219Z,5.84
2022-12-11T22:53:52.221Z,5.69
2022-12-11T22:56:20.435Z,5.70
2022-12-11T22:58:48.482Z,5.79
2022-12-11T23:01:20.083Z,5.79
2022-12-11T23:03:48.252Z,5.68
2022-12-11T23:06:18.978Z,5.75
2022-12-11T23:08:48.692Z,5.75
2022-12-11T23:11:21.339Z,5.68
2022-12-11T23:13:49.427Z,5.75
2022-12-11T23:16:17.897Z,5.76
2022-12-11T23:18:46.012Z,5.79
2022-12-11T23:21:15.275Z,5.66
2022-12-11T23:23:43.369Z,5.79
2022-12-11T23:26:15.150Z,5.75
2022-12-11T23:28:43.513Z,5.80
2022-12-11T23:31:12.445Z,5.76
2022-12-11T23:33:40.611Z,5.62
2022-12-11T23:36:09.764Z,5.42
2022-12-11T23:38:37.878Z,5.51
2022-12-11T23:41:06.818Z,5.47
2022-12-11T23:43:38.181Z,5.38
2022-12-11T23:46:09.529Z,5.35
2022-12-11T23:48:37.628Z,5.43
2022-12-11T23:51:06.478Z,5.50
2022-12-11T23:53:34.873Z,5.55
2022-12-11T23:56:05.014Z,5.52
2022-12-11T23:58:33.281Z,5.41
