createdAt,value
2019-05-01T00:00:51.989Z,1009.47
2019-05-01T00:01:52.002Z,1009.50
2019-05-01T00:02:51.949Z,1009.50
2019-05-01T00:03:53.645Z,1009.45
2019-05-01T00:04:51.966Z,1009.44
2019-05-01T00:05:52.013Z,1009.43
2019-05-01T00:06:51.981Z,1009.45
2019-05-01T00:07:51.937Z,1009.44
2019-05-01T00:08:51.903Z,1009.46
2019-05-01T00:09:51.872Z,1009.44
2019-05-01T00:10:51.885Z,1009.43
2019-05-01T00:11:51.864Z,1009.47
2019-05-01T00:12:51.897Z,1009.47
2019-05-01T00:13:51.821Z,1009.48
2019-05-01T00:14:51.803Z,1009.43
2019-05-01T00:15:51.829Z,1009.40
2019-05-01T00:16:51.814Z,1009.41
2019-05-01T00:17:52.155Z,1009.42
2019-05-01T00:18:51.774Z,1009.40
2019-05-01T00:19:51.764Z,1009.34
2019-05-01T00:20:51.764Z,1009.30
2019-05-01T00:21:51.757Z,1009.37
2019-05-01T00:22:51.768Z,1009.37
2019-05-01T00:23:51.727Z,1009.33
2019-05-01T00:24:51.697Z,1009.35
2019-05-01T00:25:51.693Z,1009.35
2019-05-01T00:26:51.677Z,1009.30
2019-05-01T00:27:51.707Z,1009.30
2019-05-01T00:28:51.662Z,1009.37
2019-05-01T00:29:51.672Z,1009.36
2019-05-01T00:30:51.633Z,1009.38
2019-05-01T00:31:51.655Z,1009.36
2019-05-01T00:32:51.701Z,1009.39
2019-05-01T00:33:51.786Z,1009.37
2019-05-01T00:34:51.610Z,1009.41
2019-05-01T00:35:51.584Z,1009.41
2019-05-01T00:36:51.576Z,1009.41
2019-05-01T00:37:51.597Z,1009.40
2019-05-01T00:38:51.609Z,1009.33
2019-05-01T00:39:51.531Z,1009.24
2019-05-01T00:40:51.529Z,1009.33
2019-05-01T00:41:51.603Z,1009.27
2019-05-01T00:42:51.549Z,1009.37
2019-05-01T00:43:51.524Z,1009.32
2019-05-01T00:44:51.499Z,1009.28
2019-05-01T00:45:51.463Z,1009.38
2019-05-01T00:46:51.449Z,1009.34
2019-05-01T00:47:51.490Z,1009.34
2019-05-01T00:48:51.535Z,1009.38
2019-05-01T00:49:51.429Z,1009.35
2019-05-01T00:50:51.435Z,1009.30
2019-05-01T00:51:51.419Z,1009.38
2019-05-01T00:52:51.470Z,1009.34
2019-05-01T00:53:51.417Z,1009.36
2019-05-01T00:54:51.379Z,1009.31
2019-05-01T00:55:51.367Z,1009.28
2019-05-01T00:56:51.363Z,1009.33
2019-05-01T00:57:51.393Z,1009.25
2019-05-01T00:58:51.399Z,1009.27
2019-05-01T00:59:51.526Z,1009.24
2019-05-01T01:00:51.319Z,1009.23
2019-05-01T01:01:54.157Z,1009.30
2019-05-01T01:02:51.345Z,1009.28
2019-05-01T01:03:51.269Z,1009.27
2019-05-01T01:04:51.288Z,1009.16
2019-05-01T01:05:51.253Z,1009.18
2019-05-01T01:06:51.240Z,1009.15
2019-05-01T01:07:51.313Z,1009.12
2019-05-01T01:08:51.217Z,1009.13
2019-05-01T01:09:51.209Z,1009.13
2019-05-01T01:10:51.374Z,1009.09
2019-05-01T01:11:51.201Z,1009.10
2019-05-01T01:12:51.205Z,1009.07
2019-05-01T01:13:51.230Z,1009.01
2019-05-01T01:14:51.154Z,1009.04
2019-05-01T01:15:51.144Z,1009.06
2019-05-01T01:16:51.159Z,1009.11
2019-05-01T01:17:51.155Z,1009.05
2019-05-01T01:18:51.109Z,1009.06
2019-05-01T01:19:51.284Z,1009.03
2019-05-01T01:20:51.172Z,1009.03
2019-05-01T01:21:51.117Z,1009.02
2019-05-01T01:22:51.148Z,1008.99
2019-05-01T01:23:51.150Z,1009.00
2019-05-01T01:24:51.893Z,1009.07
2019-05-01T01:25:51.173Z,1009.00
2019-05-01T01:26:51.080Z,1009.02
2019-05-01T01:27:51.115Z,1009.01
2019-05-01T01:28:51.017Z,1008.97
2019-05-01T01:29:51.001Z,1008.94
2019-05-01T01:30:56.435Z,1008.91
2019-05-01T01:31:51.979Z,1008.87
2019-05-01T01:32:50.979Z,1008.89
2019-05-01T01:33:50.941Z,1008.88
2019-05-01T01:34:51.053Z,1008.87
2019-05-01T01:35:50.919Z,1008.94
2019-05-01T01:36:50.961Z,1008.88
2019-05-01T01:37:51.130Z,1008.90
2019-05-01T01:38:50.903Z,1008.89
2019-05-01T01:39:51.025Z,1008.88
2019-05-01T01:40:50.950Z,1008.88
2019-05-01T01:41:50.864Z,1008.89
2019-05-01T01:42:50.969Z,1008.96
2019-05-01T01:43:50.829Z,1008.94
2019-05-01T01:44:50.954Z,1008.89
2019-05-01T01:45:50.888Z,1008.91
2019-05-01T01:46:50.895Z,1008.94
2019-05-01T01:47:50.875Z,1008.85
2019-05-01T01:48:50.917Z,1008.83
2019-05-01T01:49:50.761Z,1008.87
2019-05-01T01:50:50.781Z,1008.84
2019-05-01T01:51:50.849Z,1008.82
2019-05-01T01:52:50.879Z,1008.83
2019-05-01T01:53:50.769Z,1008.86
2019-05-01T01:54:50.719Z,1008.81
2019-05-01T01:55:50.760Z,1008.89
2019-05-01T01:56:50.727Z,1008.87
2019-05-01T01:57:50.691Z,1008.82
2019-05-01T01:58:52.794Z,1008.77
2019-05-01T01:59:50.699Z,1008.80
2019-05-01T02:00:50.678Z,1008.82
2019-05-01T02:01:50.635Z,1008.72
2019-05-01T02:02:50.661Z,1008.77
2019-05-01T02:03:50.807Z,1008.74
2019-05-01T02:04:50.601Z,1008.75
2019-05-01T02:05:50.590Z,1008.76
2019-05-01T02:06:50.607Z,1008.69
2019-05-01T02:07:50.581Z,1008.72
2019-05-01T02:08:56.583Z,1008.72
2019-05-01T02:09:54.235Z,1008.71
2019-05-01T02:10:50.569Z,1008.68
2019-05-01T02:11:50.533Z,1008.71
2019-05-01T02:12:51.775Z,1008.70
2019-05-01T02:13:50.587Z,1008.73
2019-05-01T02:14:50.502Z,1008.73
2019-05-01T02:15:50.642Z,1008.69
2019-05-01T02:16:50.532Z,1008.76
2019-05-01T02:17:50.488Z,1008.82
2019-05-01T02:18:50.496Z,1008.75
2019-05-01T02:19:50.527Z,1008.74
2019-05-01T02:20:50.482Z,1008.77
2019-05-01T02:21:50.535Z,1008.79
2019-05-01T02:22:50.416Z,1008.76
2019-05-01T02:23:50.429Z,1008.74
2019-05-01T02:24:50.459Z,1008.72
2019-05-01T02:25:50.528Z,1008.73
2019-05-01T02:26:50.363Z,1008.74
2019-05-01T02:27:50.433Z,1008.76
2019-05-01T02:28:50.426Z,1008.69
2019-05-01T02:29:50.529Z,1008.76
2019-05-01T02:30:50.324Z,1008.72
2019-05-01T02:31:50.295Z,1008.80
2019-05-01T02:32:50.298Z,1008.66
2019-05-01T02:33:50.434Z,1008.67
2019-05-01T02:34:50.333Z,1008.63
2019-05-01T02:35:50.267Z,1008.66
2019-05-01T02:36:50.276Z,1008.74
2019-05-01T02:37:50.367Z,1008.67
2019-05-01T02:38:50.310Z,1008.71
2019-05-01T02:39:50.279Z,1008.70
2019-05-01T02:40:50.449Z,1008.73
2019-05-01T02:41:50.252Z,1008.65
2019-05-01T02:42:50.185Z,1008.66
2019-05-01T02:43:50.222Z,1008.61
2019-05-01T02:44:50.223Z,1008.70
2019-05-01T02:45:50.172Z,1008.65
2019-05-01T02:46:50.231Z,1008.72
2019-05-01T02:47:50.164Z,1008.66
2019-05-01T02:48:52.828Z,1008.77
2019-05-01T02:49:50.135Z,1008.65
2019-05-01T02:50:50.194Z,1008.62
2019-05-01T02:51:50.088Z,1008.66
2019-05-01T02:52:50.110Z,1008.68
2019-05-01T02:53:50.104Z,1008.63
2019-05-01T02:54:50.040Z,1008.65
2019-05-01T02:55:50.300Z,1008.61
2019-05-01T02:56:50.029Z,1008.62
2019-05-01T02:57:50.076Z,1008.71
2019-05-01T02:58:50.188Z,1008.67
2019-05-01T02:59:50.047Z,1008.70
2019-05-01T03:00:50.034Z,1008.69
2019-05-01T03:01:50.153Z,1008.65
2019-05-01T03:02:49.993Z,1008.66
2019-05-01T03:03:49.984Z,1008.71
2019-05-01T03:04:50.048Z,1008.67
2019-05-01T03:05:49.953Z,1008.65
2019-05-01T03:06:50.052Z,1008.67
2019-05-01T03:07:49.907Z,1008.64
2019-05-01T03:08:50.006Z,1008.60
2019-05-01T03:09:49.906Z,1008.66
2019-05-01T03:10:49.928Z,1008.57
2019-05-01T03:11:49.990Z,1008.56
2019-05-01T03:12:50.055Z,1008.59
2019-05-01T03:13:49.880Z,1008.60
2019-05-01T03:14:49.863Z,1008.59
2019-05-01T03:15:49.943Z,1008.57
2019-05-01T03:16:49.837Z,1008.64
2019-05-01T03:17:49.825Z,1008.64
2019-05-01T03:18:49.963Z,1008.57
2019-05-01T03:19:49.781Z,1008.63
2019-05-01T03:20:49.866Z,1008.61
2019-05-01T03:21:49.808Z,1008.58
2019-05-01T03:22:49.744Z,1008.54
2019-05-01T03:23:49.815Z,1008.56
2019-05-01T03:24:49.725Z,1008.56
2019-05-01T03:25:49.726Z,1008.58
2019-05-01T03:26:49.684Z,1008.59
2019-05-01T03:27:49.698Z,1008.55
2019-05-01T03:28:49.705Z,1008.57
2019-05-01T03:29:49.660Z,1008.55
2019-05-01T03:30:49.655Z,1008.54
2019-05-01T03:32:14.588Z,1008.54
2019-05-01T03:32:50.620Z,1008.53
2019-05-01T03:33:49.663Z,1008.47
2019-05-01T03:34:52.594Z,1008.49
2019-05-01T03:35:49.601Z,1008.46
2019-05-01T03:36:49.618Z,1008.52
2019-05-01T03:37:49.565Z,1008.53
2019-05-01T03:38:49.611Z,1008.54
2019-05-01T03:39:49.661Z,1008.52
2019-05-01T03:40:49.543Z,1008.51
2019-05-01T03:41:49.518Z,1008.52
2019-05-01T03:42:49.540Z,1008.47
2019-05-01T03:43:49.551Z,1008.52
2019-05-01T03:44:49.514Z,1008.46
2019-05-01T03:45:49.482Z,1008.45
2019-05-01T03:46:49.517Z,1008.45
2019-05-01T03:47:49.522Z,1008.49
2019-05-01T03:48:50.178Z,1008.46
2019-05-01T03:49:49.548Z,1008.42
2019-05-01T03:50:49.434Z,1008.43
2019-05-01T03:51:49.483Z,1008.40
2019-05-01T03:52:49.429Z,1008.40
2019-05-01T03:53:49.445Z,1008.43
2019-05-01T03:54:49.446Z,1008.40
2019-05-01T03:55:49.366Z,1008.45
2019-05-01T03:56:49.421Z,1008.41
2019-05-01T03:57:49.374Z,1008.39
2019-05-01T03:58:49.364Z,1008.44
2019-05-01T03:59:49.370Z,1008.40
2019-05-01T04:00:49.318Z,1008.43
2019-05-01T04:01:49.302Z,1008.45
2019-05-01T04:02:49.319Z,1008.37
2019-05-01T04:03:52.176Z,1008.44
2019-05-01T04:04:49.442Z,1008.43
2019-05-01T04:05:49.270Z,1008.45
2019-05-01T04:06:49.247Z,1008.46
2019-05-01T04:07:49.274Z,1008.44
2019-05-01T04:08:49.247Z,1008.41
2019-05-01T04:09:49.256Z,1008.43
2019-05-01T04:10:49.228Z,1008.41
2019-05-01T04:11:49.194Z,1008.45
2019-05-01T04:12:49.200Z,1008.46
2019-05-01T04:13:49.223Z,1008.44
2019-05-01T04:14:49.194Z,1008.45
2019-05-01T04:15:49.208Z,1008.45
2019-05-01T04:16:49.138Z,1008.48
2019-05-01T04:17:49.126Z,1008.40
2019-05-01T04:18:49.122Z,1008.43
2019-05-01T04:19:49.217Z,1008.36
2019-05-01T04:20:49.110Z,1008.44
2019-05-01T04:21:49.130Z,1008.42
2019-05-01T04:22:49.071Z,1008.45
2019-05-01T04:23:49.660Z,1008.43
2019-05-01T04:24:49.076Z,1008.47
2019-05-01T04:25:49.076Z,1008.49
2019-05-01T04:26:49.029Z,1008.45
2019-05-01T04:27:49.026Z,1008.45
2019-05-01T04:28:49.012Z,1008.43
2019-05-01T04:29:49.029Z,1008.43
2019-05-01T04:30:49.012Z,1008.44
2019-05-01T04:31:49.059Z,1008.44
2019-05-01T04:32:52.483Z,1008.50
2019-05-01T04:33:48.962Z,1008.44
2019-05-01T04:34:49.002Z,1008.42
2019-05-01T04:35:48.948Z,1008.41
2019-05-01T04:36:48.966Z,1008.42
2019-05-01T04:37:48.915Z,1008.42
2019-05-01T04:38:48.903Z,1008.43
2019-05-01T04:39:49.035Z,1008.46
2019-05-01T04:40:48.899Z,1008.46
2019-05-01T04:41:48.874Z,1008.43
2019-05-01T04:42:48.875Z,1008.45
2019-05-01T04:43:48.853Z,1008.44
2019-05-01T04:44:48.903Z,1008.47
2019-05-01T04:45:48.823Z,1008.42
2019-05-01T04:46:48.842Z,1008.45
2019-05-01T04:47:48.865Z,1008.44
2019-05-01T04:48:49.672Z,1008.45
2019-05-01T04:49:48.773Z,1008.51
2019-05-01T04:50:48.894Z,1008.46
2019-05-01T04:51:48.791Z,1008.50
2019-05-01T04:52:48.740Z,1008.44
2019-05-01T04:53:48.739Z,1008.46
2019-05-01T04:54:48.711Z,1008.47
2019-05-01T04:55:48.806Z,1008.49
2019-05-01T04:56:48.716Z,1008.53
2019-05-01T04:57:48.679Z,1008.46
2019-05-01T04:58:48.685Z,1008.48
2019-05-01T04:59:48.723Z,1008.50
2019-05-01T05:00:48.693Z,1008.54
2019-05-01T05:01:48.678Z,1008.47
2019-05-01T05:02:48.627Z,1008.53
2019-05-01T05:03:48.748Z,1008.58
2019-05-01T05:04:48.619Z,1008.54
2019-05-01T05:05:48.650Z,1008.58
2019-05-01T05:06:48.619Z,1008.55
2019-05-01T05:07:48.609Z,1008.57
2019-05-01T05:08:48.575Z,1008.53
2019-05-01T05:09:48.570Z,1008.51
2019-05-01T05:10:48.570Z,1008.49
2019-05-01T05:11:48.535Z,1008.51
2019-05-01T05:12:48.566Z,1008.48
2019-05-01T05:13:48.585Z,1008.52
2019-05-01T05:14:48.501Z,1008.55
2019-05-01T05:15:48.519Z,1008.55
2019-05-01T05:16:48.500Z,1008.56
2019-05-01T05:17:48.479Z,1008.54
2019-05-01T05:18:48.504Z,1008.60
2019-05-01T05:19:48.478Z,1008.61
2019-05-01T05:20:48.504Z,1008.57
2019-05-01T05:21:48.453Z,1008.57
2019-05-01T05:22:48.407Z,1008.60
2019-05-01T05:23:48.427Z,1008.57
2019-05-01T05:24:48.390Z,1008.49
2019-05-01T05:25:48.473Z,1008.49
2019-05-01T05:26:48.365Z,1008.52
2019-05-01T05:27:48.357Z,1008.51
2019-05-01T05:28:48.349Z,1008.57
2019-05-01T05:29:48.377Z,1008.58
2019-05-01T05:30:48.351Z,1008.59
2019-05-01T05:31:48.329Z,1008.56
2019-05-01T05:32:48.307Z,1008.66
2019-05-01T05:33:48.348Z,1008.58
2019-05-01T05:34:48.341Z,1008.54
2019-05-01T05:35:48.289Z,1008.62
2019-05-01T05:36:48.270Z,1008.55
2019-05-01T05:37:48.267Z,1008.60
2019-05-01T05:38:48.247Z,1008.59
2019-05-01T05:39:48.226Z,1008.63
2019-05-01T05:40:48.219Z,1008.64
2019-05-01T05:41:48.279Z,1008.61
2019-05-01T05:42:48.199Z,1008.63
2019-05-01T05:43:48.209Z,1008.65
2019-05-01T05:44:48.178Z,1008.63
2019-05-01T05:45:48.163Z,1008.62
2019-05-01T05:46:48.198Z,1008.63
2019-05-01T05:47:48.139Z,1008.60
2019-05-01T05:48:48.146Z,1008.61
2019-05-01T05:49:48.164Z,1008.56
2019-05-01T05:50:48.100Z,1008.56
2019-05-01T05:51:48.119Z,1008.62
2019-05-01T05:52:48.080Z,1008.55
2019-05-01T05:53:48.065Z,1008.54
2019-05-01T05:54:48.079Z,1008.55
2019-05-01T05:55:48.093Z,1008.56
2019-05-01T05:56:48.061Z,1008.49
2019-05-01T05:57:48.025Z,1008.55
2019-05-01T05:58:48.022Z,1008.55
2019-05-01T05:59:48.031Z,1008.62
2019-05-01T06:00:48.003Z,1008.58
2019-05-01T06:01:48.006Z,1008.61
2019-05-01T06:02:47.978Z,1008.59
2019-05-01T06:03:47.965Z,1008.61
2019-05-01T06:04:47.942Z,1008.65
2019-05-01T06:05:47.933Z,1008.59
2019-05-01T06:06:47.985Z,1008.61
2019-05-01T06:07:48.019Z,1008.59
2019-05-01T06:08:47.923Z,1008.59
2019-05-01T06:09:48.540Z,1008.57
2019-05-01T06:10:47.875Z,1008.60
2019-05-01T06:11:47.911Z,1008.60
2019-05-01T06:12:48.601Z,1008.60
2019-05-01T06:13:47.889Z,1008.57
2019-05-01T06:14:47.835Z,1008.58
2019-05-01T06:15:49.163Z,1008.55
2019-05-01T06:16:52.045Z,1008.52
2019-05-01T06:17:48.805Z,1008.56
2019-05-01T06:18:47.808Z,1008.61
2019-05-01T06:19:49.642Z,1008.59
2019-05-01T06:20:47.790Z,1008.58
2019-05-01T06:21:47.753Z,1008.60
2019-05-01T06:22:47.765Z,1008.58
2019-05-01T06:23:47.773Z,1008.58
2019-05-01T06:24:47.719Z,1008.58
2019-05-01T06:25:47.727Z,1008.61
2019-05-01T06:26:47.697Z,1008.56
2019-05-01T06:27:49.207Z,1008.61
2019-05-01T06:28:47.671Z,1008.62
2019-05-01T06:29:47.659Z,1008.64
2019-05-01T06:30:48.879Z,1008.62
2019-05-01T06:31:47.677Z,1008.56
2019-05-01T06:32:47.664Z,1008.65
2019-05-01T06:33:48.634Z,1008.59
2019-05-01T06:34:48.603Z,1008.66
2019-05-01T06:35:47.628Z,1008.64
2019-05-01T06:36:49.745Z,1008.61
2019-05-01T06:37:47.635Z,1008.62
2019-05-01T06:38:47.587Z,1008.61
2019-05-01T06:39:49.669Z,1008.63
2019-05-01T06:40:47.545Z,1008.57
2019-05-01T06:41:47.541Z,1008.58
2019-05-01T06:42:50.137Z,1008.54
2019-05-01T06:43:47.529Z,1008.55
2019-05-01T06:44:47.493Z,1008.54
2019-05-01T06:45:51.694Z,1008.61
2019-05-01T06:46:48.501Z,1008.53
2019-05-01T06:47:47.461Z,1008.55
2019-05-01T06:48:48.834Z,1008.53
2019-05-01T06:49:48.434Z,1008.52
2019-05-01T06:50:50.317Z,1008.55
2019-05-01T06:51:48.086Z,1008.54
2019-05-01T06:52:48.439Z,1008.58
2019-05-01T06:53:47.447Z,1008.52
2019-05-01T06:54:47.767Z,1008.51
2019-05-01T06:55:51.310Z,1008.53
2019-05-01T06:56:47.513Z,1008.53
2019-05-01T06:57:47.405Z,1008.52
2019-05-01T06:58:51.050Z,1008.54
2019-05-01T06:59:48.398Z,1008.42
2019-05-01T07:00:47.343Z,1008.46
2019-05-01T07:01:47.329Z,1008.51
2019-05-01T07:02:47.303Z,1008.51
2019-05-01T07:04:02.811Z,1008.48
2019-05-01T07:04:48.287Z,1008.56
2019-05-01T07:05:54.197Z,1008.56
2019-05-01T07:06:48.263Z,1008.56
2019-05-01T07:07:47.988Z,1008.59
2019-05-01T07:08:48.316Z,1008.58
2019-05-01T07:09:49.382Z,1008.58
2019-05-01T07:10:47.261Z,1008.64
2019-05-01T07:11:52.281Z,1008.52
2019-05-01T07:12:49.129Z,1008.58
2019-05-01T07:13:47.204Z,1008.58
2019-05-01T07:14:50.831Z,1008.53
2019-05-01T07:15:47.441Z,1008.49
2019-05-01T07:16:47.207Z,1008.55
2019-05-01T07:17:47.799Z,1008.53
2019-05-01T07:18:47.168Z,1008.53
2019-05-01T07:19:47.115Z,1008.57
2019-05-01T07:20:50.965Z,1008.53
2019-05-01T07:21:47.115Z,1008.55
2019-05-01T07:22:47.093Z,1008.49
2019-05-01T07:23:47.862Z,1008.49
2019-05-01T07:24:49.092Z,1008.56
2019-05-01T07:25:47.042Z,1008.49
2019-05-01T07:26:48.113Z,1008.50
2019-05-01T07:27:47.089Z,1008.54
2019-05-01T07:28:47.089Z,1008.56
2019-05-01T07:29:46.997Z,1008.52
2019-05-01T07:30:49.998Z,1008.50
2019-05-01T07:31:47.976Z,1008.55
2019-05-01T07:32:49.693Z,1008.50
2019-05-01T07:33:51.114Z,1008.53
2019-05-01T07:34:49.007Z,1008.55
2019-05-01T07:35:46.932Z,1008.55
2019-05-01T07:36:50.178Z,1008.51
2019-05-01T07:37:46.911Z,1008.56
2019-05-01T07:38:46.991Z,1008.47
2019-05-01T07:39:49.868Z,1008.52
2019-05-01T07:40:46.884Z,1008.52
2019-05-01T07:41:46.913Z,1008.52
2019-05-01T07:42:48.251Z,1008.47
2019-05-01T07:43:46.888Z,1008.51
2019-05-01T07:44:46.863Z,1008.54
2019-05-01T07:45:46.831Z,1008.53
2019-05-01T07:46:48.796Z,1008.52
2019-05-01T07:47:47.942Z,1008.51
2019-05-01T07:48:46.826Z,1008.46
2019-05-01T07:49:47.765Z,1008.47
2019-05-01T07:50:47.877Z,1008.51
2019-05-01T07:51:46.781Z,1008.55
2019-05-01T07:52:47.637Z,1008.51
2019-05-01T07:53:47.779Z,1008.50
2019-05-01T07:54:47.279Z,1008.55
2019-05-01T07:55:48.657Z,1008.48
2019-05-01T07:56:46.693Z,1008.52
2019-05-01T07:57:46.690Z,1008.48
2019-05-01T07:58:47.614Z,1008.47
2019-05-01T07:59:46.663Z,1008.53
2019-05-01T08:00:46.735Z,1008.55
2019-05-01T08:01:49.895Z,1008.57
2019-05-01T08:02:46.663Z,1008.57
2019-05-01T08:03:46.667Z,1008.57
2019-05-01T08:04:46.618Z,1008.53
2019-05-01T08:05:46.767Z,1008.57
2019-05-01T08:06:46.607Z,1008.62
2019-05-01T08:07:46.575Z,1008.54
2019-05-01T08:08:46.581Z,1008.59
2019-05-01T08:09:50.340Z,1008.52
2019-05-01T08:10:46.539Z,1008.57
2019-05-01T08:11:46.561Z,1008.49
2019-05-01T08:12:46.642Z,1008.52
2019-05-01T08:13:46.596Z,1008.53
2019-05-01T08:14:47.685Z,1008.46
2019-05-01T08:15:47.482Z,1008.53
2019-05-01T08:16:46.514Z,1008.50
2019-05-01T08:17:48.769Z,1008.53
2019-05-01T08:18:47.561Z,1008.56
2019-05-01T08:19:46.459Z,1008.57
2019-05-01T08:20:50.434Z,1008.53
2019-05-01T08:21:46.408Z,1008.44
2019-05-01T08:22:46.437Z,1008.49
2019-05-01T08:23:47.107Z,1008.44
2019-05-01T08:24:46.461Z,1008.47
2019-05-01T08:25:46.365Z,1008.41
2019-05-01T08:26:46.390Z,1008.47
2019-05-01T08:27:46.367Z,1008.47
2019-05-01T08:28:46.331Z,1008.49
2019-05-01T08:29:46.368Z,1008.48
2019-05-01T08:30:47.982Z,1008.49
2019-05-01T08:31:47.334Z,1008.52
2019-05-01T08:32:46.372Z,1008.56
2019-05-01T08:33:49.958Z,1008.42
2019-05-01T08:34:49.196Z,1008.48
2019-05-01T08:35:46.312Z,1008.50
2019-05-01T08:36:47.265Z,1008.53
2019-05-01T08:37:46.231Z,1008.50
2019-05-01T08:38:46.333Z,1008.51
2019-05-01T08:39:46.280Z,1008.49
2019-05-01T08:40:46.221Z,1008.53
2019-05-01T08:41:46.188Z,1008.50
2019-05-01T08:42:46.183Z,1008.48
2019-05-01T08:43:48.858Z,1008.46
2019-05-01T08:44:47.215Z,1008.52
2019-05-01T08:45:46.193Z,1008.50
2019-05-01T08:46:46.866Z,1008.47
2019-05-01T08:47:46.157Z,1008.46
2019-05-01T08:48:46.111Z,1008.49
2019-05-01T08:49:49.468Z,1008.50
2019-05-01T08:50:46.081Z,1008.51
2019-05-01T08:51:46.082Z,1008.47
2019-05-01T08:52:47.478Z,1008.50
2019-05-01T08:53:46.069Z,1008.47
2019-05-01T08:54:46.076Z,1008.46
2019-05-01T08:55:47.128Z,1008.50
2019-05-01T08:56:46.033Z,1008.46
2019-05-01T08:57:46.031Z,1008.47
2019-05-01T08:58:49.498Z,1008.43
2019-05-01T08:59:46.023Z,1008.52
2019-05-01T09:00:46.013Z,1008.43
2019-05-01T09:01:50.581Z,1008.42
2019-05-01T09:02:46.992Z,1008.43
2019-05-01T09:03:49.677Z,1008.44
2019-05-01T09:04:46.986Z,1008.48
2019-05-01T09:05:45.923Z,1008.51
2019-05-01T09:06:45.918Z,1008.40
2019-05-01T09:07:45.996Z,1008.44
2019-05-01T09:08:45.931Z,1008.43
2019-05-01T09:09:47.401Z,1008.43
2019-05-01T09:10:45.871Z,1008.39
2019-05-01T09:11:45.870Z,1008.41
2019-05-01T09:12:46.887Z,1008.37
2019-05-01T09:13:45.907Z,1008.36
2019-05-01T09:14:45.859Z,1008.31
2019-05-01T09:15:48.307Z,1008.36
2019-05-01T09:16:45.842Z,1008.36
2019-05-01T09:17:45.787Z,1008.39
2019-05-01T09:18:45.801Z,1008.37
2019-05-01T09:19:45.817Z,1008.31
2019-05-01T09:20:45.789Z,1008.31
2019-05-01T09:21:45.749Z,1008.32
2019-05-01T09:22:45.771Z,1008.31
2019-05-01T09:23:46.302Z,1008.33
2019-05-01T09:24:46.741Z,1008.25
2019-05-01T09:25:45.727Z,1008.17
2019-05-01T09:26:50.262Z,1008.18
2019-05-01T09:27:46.685Z,1008.22
2019-05-01T09:28:45.669Z,1008.31
2019-05-01T09:29:46.836Z,1008.24
2019-05-01T09:30:46.640Z,1008.26
2019-05-01T09:31:45.637Z,1008.26
2019-05-01T09:32:53.945Z,1008.26
2019-05-01T09:33:46.613Z,1008.20
2019-05-01T09:34:45.636Z,1008.21
2019-05-01T09:35:46.731Z,1008.19
2019-05-01T09:36:45.587Z,1008.20
2019-05-01T09:37:45.566Z,1008.21
2019-05-01T09:38:45.549Z,1008.23
2019-05-01T09:39:47.323Z,1008.22
2019-05-01T09:40:45.551Z,1008.19
2019-05-01T09:41:47.500Z,1008.19
2019-05-01T09:42:45.503Z,1008.17
2019-05-01T09:43:45.522Z,1008.21
2019-05-01T09:44:45.576Z,1008.26
2019-05-01T09:45:45.531Z,1008.13
2019-05-01T09:46:45.461Z,1008.25
2019-05-01T09:47:45.523Z,1008.24
2019-05-01T09:48:45.444Z,1008.22
2019-05-01T09:49:48.740Z,1008.21
2019-05-01T09:50:46.438Z,1008.18
2019-05-01T09:51:47.484Z,1008.19
2019-05-01T09:52:45.439Z,1008.19
2019-05-01T09:53:45.383Z,1008.11
2019-05-01T09:54:46.769Z,1008.15
2019-05-01T09:55:45.351Z,1008.18
2019-05-01T09:56:45.363Z,1008.09
2019-05-01T09:57:45.347Z,1008.07
2019-05-01T09:58:45.326Z,1008.11
2019-05-01T09:59:45.343Z,1008.15
2019-05-01T10:00:48.836Z,1008.19
2019-05-01T10:01:46.372Z,1008.15
2019-05-01T10:02:45.321Z,1008.11
2019-05-01T10:03:49.438Z,1008.14
2019-05-01T10:04:46.319Z,1008.08
2019-05-01T10:05:45.263Z,1008.02
2019-05-01T10:06:47.765Z,1008.11
2019-05-01T10:07:46.255Z,1008.01
2019-05-01T10:08:45.228Z,1008.04
2019-05-01T10:09:47.301Z,1008.05
2019-05-01T10:10:46.195Z,1008.10
2019-05-01T10:11:45.195Z,1008.03
2019-05-01T10:12:47.017Z,1007.97
2019-05-01T10:13:45.215Z,1008.00
2019-05-01T10:14:45.829Z,1008.08
2019-05-01T10:15:45.232Z,1008.04
2019-05-01T10:16:45.181Z,1008.05
2019-05-01T10:17:45.122Z,1008.01
2019-05-01T10:18:45.122Z,1008.00
2019-05-01T10:19:45.201Z,1007.97
2019-05-01T10:20:45.096Z,1007.96
2019-05-01T10:21:45.087Z,1007.88
2019-05-01T10:22:45.103Z,1007.93
2019-05-01T10:23:47.163Z,1007.92
2019-05-01T10:24:46.114Z,1007.93
2019-05-01T10:25:47.893Z,1007.88
2019-05-01T10:26:45.034Z,1007.90
2019-05-01T10:27:45.066Z,1007.98
2019-05-01T10:28:49.529Z,1007.85
2019-05-01T10:29:46.037Z,1007.92
2019-05-01T10:30:45.007Z,1007.85
2019-05-01T10:31:46.666Z,1007.88
2019-05-01T10:32:45.003Z,1007.87
2019-05-01T10:33:44.952Z,1007.87
2019-05-01T10:34:44.927Z,1007.82
2019-05-01T10:35:45.036Z,1007.74
2019-05-01T10:36:44.910Z,1007.79
2019-05-01T10:37:44.905Z,1007.75
2019-05-01T10:38:46.841Z,1007.76
2019-05-01T10:39:44.941Z,1007.77
2019-05-01T10:40:44.883Z,1007.69
2019-05-01T10:41:46.436Z,1007.74
2019-05-01T10:42:44.947Z,1007.69
2019-05-01T10:43:44.982Z,1007.66
2019-05-01T10:44:44.981Z,1007.71
2019-05-01T10:45:44.982Z,1007.71
2019-05-01T10:46:44.877Z,1007.73
2019-05-01T10:47:44.797Z,1007.68
2019-05-01T10:48:44.867Z,1007.71
2019-05-01T10:49:44.796Z,1007.73
2019-05-01T10:50:44.915Z,1007.65
2019-05-01T10:51:44.790Z,1007.59
2019-05-01T10:52:44.765Z,1007.67
2019-05-01T10:53:44.726Z,1007.73
2019-05-01T10:54:46.542Z,1007.65
2019-05-01T10:55:44.793Z,1007.67
2019-05-01T10:56:44.777Z,1007.60
2019-05-01T10:57:44.715Z,1007.62
2019-05-01T10:58:44.821Z,1007.56
2019-05-01T10:59:44.659Z,1007.58
2019-05-01T11:00:44.687Z,1007.51
2019-05-01T11:01:44.779Z,1007.58
2019-05-01T11:02:44.688Z,1007.73
2019-05-01T11:03:45.220Z,1007.66
2019-05-01T11:04:44.609Z,1007.57
2019-05-01T11:05:55.220Z,1007.53
2019-05-01T11:06:45.581Z,1007.61
2019-05-01T11:07:44.799Z,1007.61
2019-05-01T11:08:44.710Z,1007.47
2019-05-01T11:09:44.537Z,1007.52
2019-05-01T11:10:44.722Z,1007.43
2019-05-01T11:11:44.593Z,1007.44
2019-05-01T11:12:44.594Z,1007.53
2019-05-01T11:13:44.503Z,1007.45
2019-05-01T11:14:44.799Z,1007.59
2019-05-01T11:15:44.520Z,1007.47
2019-05-01T11:16:44.615Z,1007.56
2019-05-01T11:17:44.453Z,1007.57
2019-05-01T11:18:44.507Z,1007.50
2019-05-01T11:19:44.499Z,1007.59
2019-05-01T11:20:44.504Z,1007.45
2019-05-01T11:21:44.456Z,1007.47
2019-05-01T11:22:44.411Z,1007.53
2019-05-01T11:23:44.621Z,1007.45
2019-05-01T11:24:44.387Z,1007.46
2019-05-01T11:25:44.690Z,1007.49
2019-05-01T11:26:45.219Z,1007.55
2019-05-01T11:27:44.373Z,1007.53
2019-05-01T11:28:44.369Z,1007.49
2019-05-01T11:29:44.759Z,1007.37
2019-05-01T11:30:44.348Z,1007.41
2019-05-01T11:31:44.323Z,1007.38
2019-05-01T11:32:44.316Z,1007.29
2019-05-01T11:33:44.288Z,1007.24
2019-05-01T11:34:44.271Z,1007.24
2019-05-01T11:35:44.382Z,1007.33
2019-05-01T11:36:44.257Z,1007.38
2019-05-01T11:37:44.241Z,1007.43
2019-05-01T11:38:44.259Z,1007.40
2019-05-01T11:39:44.229Z,1007.46
2019-05-01T11:40:44.270Z,1007.35
2019-05-01T11:41:44.236Z,1007.36
2019-05-01T11:42:44.309Z,1007.22
2019-05-01T11:43:44.238Z,1007.25
2019-05-01T11:44:44.188Z,1007.12
2019-05-01T11:45:44.265Z,1007.38
2019-05-01T11:46:44.230Z,1007.35
2019-05-01T11:47:44.143Z,1007.19
2019-05-01T11:48:44.650Z,1007.41
2019-05-01T11:49:44.159Z,1007.22
2019-05-01T11:50:44.362Z,1007.23
2019-05-01T11:51:45.728Z,1007.22
2019-05-01T11:52:44.074Z,1007.19
2019-05-01T11:53:44.062Z,1007.23
2019-05-01T11:54:44.073Z,1007.13
2019-05-01T11:55:44.053Z,1007.20
2019-05-01T11:56:44.124Z,1007.18
2019-05-01T11:57:44.023Z,1007.16
2019-05-01T11:58:44.244Z,1007.15
2019-05-01T11:59:43.995Z,1007.21
2019-05-01T12:00:44.171Z,1007.15
2019-05-01T12:01:44.085Z,1007.11
2019-05-01T12:02:44.121Z,1007.16
2019-05-01T12:03:44.057Z,1007.20
2019-05-01T12:04:43.948Z,1007.14
2019-05-01T12:05:43.951Z,1007.13