createdAt,value
2023-04-04T00:01:09.939Z,93.80
2023-04-04T00:03:38.776Z,94.20
2023-04-04T00:06:08.730Z,93.90
2023-04-04T00:08:37.359Z,94.00
2023-04-04T00:11:07.423Z,94.10
2023-04-04T00:13:36.069Z,94.30
2023-04-04T00:16:04.481Z,94.30
2023-04-04T00:18:33.436Z,94.30
2023-04-04T00:21:01.598Z,94.30
2023-04-04T00:23:31.471Z,94.40
2023-04-04T00:25:59.972Z,94.50
2023-04-04T00:28:28.534Z,94.60
2023-04-04T00:30:56.868Z,94.70
2023-04-04T00:33:25.302Z,94.80
2023-04-04T00:35:53.698Z,95.00
2023-04-04T00:38:21.948Z,95.00
2023-04-04T00:40:52.150Z,95.10
2023-04-04T00:43:20.711Z,95.10
2023-04-04T00:45:49.051Z,95.10
2023-04-04T00:48:17.714Z,95.20
2023-04-04T00:50:45.933Z,95.20
2023-04-04T00:53:14.905Z,95.40
2023-04-04T00:55:43.920Z,95.50
2023-04-04T00:58:14.232Z,95.60
2023-04-04T01:00:42.779Z,95.70
2023-04-04T01:03:12.898Z,95.80
2023-04-04T01:05:42.615Z,95.80
2023-04-04T01:08:12.231Z,95.90
2023-04-04T01:10:40.965Z,96.00
2023-04-04T01:13:10.922Z,96.10
2023-04-04T01:15:41.144Z,96.20
2023-04-04T01:18:12.957Z,96.40
2023-04-04T01:20:48.347Z,96.50
2023-04-04T01:23:18.921Z,96.50
2023-04-04T01:25:50.928Z,96.50
2023-04-04T01:28:19.654Z,96.60
2023-04-04T01:30:47.918Z,96.70
2023-04-04T01:33:24.131Z,96.70
2023-04-04T01:36:02.697Z,96.70
2023-04-04T01:38:39.396Z,96.90
2023-04-04T01:41:12.124Z,97.00
2023-04-04T01:43:47.355Z,97.00
2023-04-04T01:46:18.656Z,97.10
2023-04-04T01:48:49.554Z,97.20
2023-04-04T01:51:23.725Z,97.20
2023-04-04T01:53:53.917Z,97.20
2023-04-04T01:56:24.095Z,97.50
2023-04-04T01:58:53.765Z,97.50
2023-04-04T02:01:22.523Z,97.50
2023-04-04T02:03:51.060Z,97.80
2023-04-04T02:06:19.317Z,97.80
2023-04-04T02:08:48.446Z,97.80
2023-04-04T02:11:17.071Z,98.10
2023-04-04T02:13:47.474Z,98.10
2023-04-04T02:16:19.645Z,98.20
2023-04-04T02:18:49.213Z,98.20
2023-04-04T02:21:17.399Z,98.70
2023-04-04T02:23:45.717Z,98.40
2023-04-04T02:26:14.257Z,98.60
2023-04-04T02:28:42.920Z,98.70
2023-04-04T02:31:13.028Z,98.70
2023-04-04T02:33:41.655Z,98.80
2023-04-04T02:36:12.921Z,98.90
2023-04-04T02:38:42.076Z,99.00
2023-04-04T02:41:11.240Z,98.90
2023-04-04T02:43:39.457Z,99.10
2023-04-04T02:46:20.553Z,99.20
2023-04-04T02:48:52.205Z,99.20
2023-04-04T02:51:21.251Z,99.30
2023-04-04T02:53:49.467Z,99.40
2023-04-04T02:56:23.865Z,99.60
2023-04-04T02:58:52.086Z,99.60
2023-04-04T03:01:20.765Z,99.50
2023-04-04T03:03:49.172Z,99.60
2023-04-04T03:06:19.159Z,99.70
2023-04-04T03:08:49.617Z,99.70
2023-04-04T03:11:21.744Z,99.80
2023-04-04T03:13:52.349Z,99.90
2023-04-04T03:16:27.629Z,99.90
2023-04-04T03:18:56.817Z,99.90
2023-04-04T03:21:27.746Z,99.90
2023-04-04T03:23:58.596Z,99.90
2023-04-04T03:26:28.873Z,99.90
2023-04-04T03:28:57.283Z,99.90
2023-04-04T03:31:26.779Z,99.90
2023-04-04T03:33:55.446Z,99.90
2023-04-04T03:36:24.059Z,99.90
2023-04-04T03:38:54.022Z,99.90
2023-04-04T03:41:22.546Z,99.90
2023-04-04T03:43:51.050Z,99.90
2023-04-04T03:46:19.805Z,99.90
2023-04-04T03:48:48.717Z,99.90
2023-04-04T03:51:24.694Z,99.90
2023-04-04T03:53:54.416Z,99.90
2023-04-04T03:56:22.665Z,99.90
2023-04-04T03:58:51.308Z,99.90
2023-04-04T04:01:22.044Z,99.90
2023-04-04T04:03:50.891Z,99.90
2023-04-04T04:06:19.509Z,99.90
2023-04-04T04:08:48.273Z,99.90
2023-04-04T04:11:17.822Z,99.90
2023-04-04T04:13:46.058Z,99.90
2023-04-04T04:16:14.899Z,99.90
2023-04-04T04:18:43.398Z,99.90
2023-04-04T04:21:17.046Z,99.90
2023-04-04T04:23:45.632Z,99.90
2023-04-04T04:26:14.124Z,99.90
2023-04-04T04:28:44.075Z,99.90
2023-04-04T04:31:16.851Z,99.90
2023-04-04T04:33:49.732Z,99.90
2023-04-04T04:36:22.003Z,99.90
2023-04-04T04:38:57.764Z,99.90
2023-04-04T04:41:29.937Z,99.90
2023-04-04T04:43:59.968Z,99.90
2023-04-04T04:46:28.984Z,99.90
2023-04-04T04:48:57.812Z,99.90
2023-04-04T04:51:30.283Z,99.90
2023-04-04T04:54:00.202Z,99.90
2023-04-04T04:56:30.361Z,99.90
2023-04-04T04:59:09.157Z,99.90
2023-04-04T05:01:40.178Z,99.90
2023-04-04T05:04:09.114Z,99.90
2023-04-04T05:06:46.943Z,99.90
2023-04-04T05:09:15.684Z,99.90
2023-04-04T05:11:44.330Z,99.90
2023-04-04T05:14:15.398Z,99.90
2023-04-04T05:16:53.181Z,99.90
2023-04-04T05:19:24.112Z,99.90
2023-04-04T05:21:56.125Z,99.90
2023-04-04T05:24:45.589Z,99.90
2023-04-04T05:27:17.485Z,99.90
2023-04-04T05:29:51.784Z,99.90
2023-04-04T05:32:22.613Z,99.90
2023-04-04T05:35:00.483Z,99.90
2023-04-04T05:37:34.832Z,99.90
2023-04-04T05:40:04.120Z,99.90
2023-04-04T05:42:32.389Z,99.90
2023-04-04T05:45:02.563Z,99.90
2023-04-04T05:47:31.916Z,99.90
2023-04-04T05:50:04.015Z,99.90
2023-04-04T05:52:35.173Z,99.90
2023-04-04T05:55:04.517Z,99.90
2023-04-04T05:57:34.269Z,99.90
2023-04-04T06:00:05.958Z,99.90
2023-04-04T06:02:43.113Z,99.90
2023-04-04T06:05:17.758Z,99.90
2023-04-04T06:07:46.194Z,99.90
2023-04-04T06:10:14.752Z,99.90
2023-04-04T06:12:43.202Z,99.90
2023-04-04T06:15:14.807Z,99.90
2023-04-04T06:17:44.606Z,99.90
2023-04-04T06:20:13.817Z,99.90
2023-04-04T06:22:43.402Z,99.90
2023-04-04T06:25:14.976Z,99.90
2023-04-04T06:27:44.149Z,99.90
2023-04-04T06:30:17.541Z,99.90
2023-04-04T06:32:50.000Z,99.90
2023-04-04T06:35:22.281Z,99.90
2023-04-04T06:37:58.840Z,99.90
2023-04-04T06:40:28.704Z,99.90
2023-04-04T06:42:58.564Z,99.90
2023-04-04T06:45:38.092Z,99.90
2023-04-04T06:48:06.589Z,99.90
2023-04-04T06:50:36.565Z,99.90
2023-04-04T06:53:07.991Z,99.90
2023-04-04T06:55:37.099Z,99.90
2023-04-04T06:58:07.319Z,99.90
2023-04-04T07:00:37.745Z,99.90
2023-04-04T07:03:06.746Z,99.90
2023-04-04T07:05:39.453Z,99.90
2023-04-04T07:08:07.812Z,99.90
2023-04-04T07:10:36.061Z,99.90
2023-04-04T07:13:04.583Z,99.20
2023-04-04T07:15:33.140Z,98.50
2023-04-04T07:20:32.308Z,99.90
2023-04-04T07:23:00.570Z,99.90
2023-04-04T07:25:28.863Z,99.90
2023-04-04T07:28:09.515Z,99.90
2023-04-04T07:30:40.709Z,99.90
2023-04-04T07:33:11.174Z,99.90
2023-04-04T07:35:39.454Z,99.90
2023-04-04T07:38:08.067Z,99.90
2023-04-04T07:40:36.288Z,99.50
2023-04-04T07:43:04.862Z,99.90
2023-04-04T07:45:33.080Z,99.90
2023-04-04T07:48:02.083Z,99.90
2023-04-04T07:50:31.680Z,99.90
2023-04-04T07:53:00.219Z,99.90
2023-04-04T07:55:29.028Z,99.90
2023-04-04T07:57:58.547Z,99.90
2023-04-04T08:00:27.369Z,99.90
2023-04-04T08:02:59.106Z,99.50
2023-04-04T08:05:27.649Z,98.20
2023-04-04T08:07:57.681Z,99.40
2023-04-04T08:10:26.075Z,98.90
2023-04-04T08:12:54.604Z,99.10
2023-04-04T08:15:22.807Z,99.30
2023-04-04T08:17:51.393Z,99.90
2023-04-04T08:20:19.750Z,99.90
2023-04-04T08:22:48.368Z,99.90
2023-04-04T08:25:18.551Z,99.90
2023-04-04T08:27:46.993Z,99.90
2023-04-04T08:30:15.834Z,99.90
2023-04-04T08:32:46.044Z,99.90
2023-04-04T08:35:14.477Z,99.90
2023-04-04T08:37:46.261Z,99.90
2023-04-04T08:40:15.820Z,98.30
2023-04-04T08:42:46.237Z,99.90
2023-04-04T08:45:18.533Z,99.90
2023-04-04T08:47:50.617Z,99.90
2023-04-04T08:50:20.384Z,99.90
2023-04-04T08:52:50.564Z,99.40
2023-04-04T08:55:20.191Z,99.80
2023-04-04T08:57:50.460Z,99.30
2023-04-04T09:00:21.524Z,99.90
2023-04-04T09:02:58.960Z,99.90
2023-04-04T09:05:27.875Z,99.90
2023-04-04T09:07:57.208Z,99.90
2023-04-04T09:10:26.057Z,99.90
2023-04-04T09:13:08.666Z,99.90
2023-04-04T09:15:51.270Z,99.90
2023-04-04T09:18:20.116Z,99.80
2023-04-04T09:20:49.424Z,98.40
2023-04-04T09:23:20.662Z,99.70
2023-04-04T09:26:03.236Z,98.80
2023-04-04T09:28:35.193Z,98.30
2023-04-04T09:31:05.971Z,98.70
2023-04-04T09:33:35.711Z,97.60
2023-04-04T09:36:07.604Z,97.60
2023-04-04T09:38:39.395Z,97.20
2023-04-04T09:41:09.742Z,97.40
2023-04-04T09:43:41.495Z,96.90
2023-04-04T09:46:10.831Z,96.50
2023-04-04T09:48:39.451Z,96.00
2023-04-04T09:51:08.892Z,95.50
2023-04-04T09:53:38.133Z,95.30
2023-04-04T09:56:08.250Z,95.40
2023-04-04T09:58:38.019Z,94.70
2023-04-04T10:01:11.447Z,94.20
2023-04-04T10:03:40.510Z,94.50
2023-04-04T10:06:10.834Z,94.50
2023-04-04T10:08:41.646Z,94.30
2023-04-04T10:11:12.231Z,94.40
2023-04-04T10:13:44.221Z,94.00
2023-04-04T10:16:15.868Z,93.30
2023-04-04T10:18:44.562Z,93.90
2023-04-04T10:21:15.568Z,93.80
2023-04-04T10:23:47.671Z,94.00
2023-04-04T10:26:16.427Z,94.70
2023-04-04T10:28:45.525Z,93.20
2023-04-04T10:31:24.005Z,94.70
2023-04-04T10:34:05.918Z,94.70
2023-04-04T10:36:41.834Z,93.10
2023-04-04T10:39:12.192Z,92.50
2023-04-04T10:41:42.411Z,89.10
2023-04-04T10:44:19.763Z,89.20
2023-04-04T10:46:54.402Z,90.40
2023-04-04T10:49:24.036Z,90.40
2023-04-04T10:51:56.839Z,89.60
2023-04-04T10:54:29.155Z,90.40
2023-04-04T10:57:01.191Z,90.60
2023-04-04T10:59:31.863Z,90.80
2023-04-04T11:02:04.299Z,91.10
2023-04-04T11:04:34.563Z,91.70
2023-04-04T11:07:14.286Z,91.80
2023-04-04T11:09:53.426Z,91.90
2023-04-04T11:12:24.907Z,90.30
2023-04-04T11:14:58.213Z,89.20
2023-04-04T11:17:43.846Z,87.70
2023-04-04T11:20:12.961Z,88.50
2023-04-04T11:22:42.730Z,87.00
2023-04-04T11:25:36.635Z,87.40
2023-04-04T11:28:10.456Z,89.60
2023-04-04T11:30:48.524Z,90.60
2023-04-04T11:33:29.328Z,90.50
2023-04-04T11:36:06.202Z,90.60
2023-04-04T11:38:41.252Z,89.70
2023-04-04T11:41:10.715Z,89.80
2023-04-04T11:43:47.089Z,89.10
2023-04-04T11:46:19.742Z,88.80
2023-04-04T11:48:50.241Z,87.20
2023-04-04T11:51:20.163Z,86.50
2023-04-04T11:53:49.167Z,85.40
2023-04-04T11:56:17.611Z,85.80
2023-04-04T11:58:53.863Z,86.70
2023-04-04T12:01:27.093Z,87.60
2023-04-04T12:03:57.782Z,87.50
2023-04-04T12:06:27.181Z,88.90
2023-04-04T12:08:55.903Z,87.80
2023-04-04T12:11:28.839Z,88.90
2023-04-04T12:13:57.312Z,88.00
2023-04-04T12:16:25.645Z,86.40
2023-04-04T12:18:54.279Z,86.40
2023-04-04T12:21:25.637Z,87.00
2023-04-04T12:23:54.709Z,87.70
2023-04-04T12:26:23.483Z,86.20
2023-04-04T12:28:55.359Z,86.50
2023-04-04T12:31:24.319Z,86.20
2023-04-04T12:33:53.396Z,85.30
2023-04-04T12:36:25.895Z,85.40
2023-04-04T12:39:01.828Z,85.90
2023-04-04T12:41:30.025Z,86.20
2023-04-04T12:44:03.632Z,84.90
2023-04-04T12:46:38.808Z,84.70
2023-04-04T12:49:08.227Z,85.40
2023-04-04T12:51:39.313Z,84.20
2023-04-04T12:54:08.586Z,83.30
2023-04-04T12:56:37.309Z,82.80
2023-04-04T12:59:10.928Z,82.80
2023-04-04T13:01:39.689Z,83.00
2023-04-04T13:04:10.586Z,82.60
2023-04-04T13:06:40.761Z,82.70
2023-04-04T13:09:18.999Z,82.80
2023-04-04T13:12:01.930Z,82.60
2023-04-04T13:14:57.396Z,83.10
2023-04-04T13:17:25.638Z,83.30
2023-04-04T13:19:53.911Z,83.10
2023-04-04T13:22:23.498Z,82.00
2023-04-04T13:24:52.068Z,81.00
2023-04-04T13:27:20.288Z,79.60
2023-04-04T13:29:48.918Z,78.30
2023-04-04T13:32:17.153Z,77.90
2023-04-04T13:34:45.442Z,78.30
2023-04-04T13:37:13.682Z,79.30
2023-04-04T13:39:43.640Z,78.20
2023-04-04T13:42:12.255Z,78.60
2023-04-04T13:44:40.715Z,78.40
2023-04-04T13:47:08.945Z,78.90
2023-04-04T13:49:37.157Z,79.40
2023-04-04T13:52:05.386Z,79.60
2023-04-04T13:54:34.308Z,79.50
2023-04-04T13:57:03.929Z,78.60
2023-04-04T13:59:32.694Z,78.70
2023-04-04T14:02:01.068Z,79.20
2023-04-04T14:04:29.866Z,78.40
2023-04-04T14:06:58.159Z,78.90
2023-04-04T14:09:26.866Z,79.00
2023-04-04T14:11:55.142Z,77.60
2023-04-04T14:14:24.897Z,76.40
2023-04-04T14:16:53.206Z,75.60
2023-04-04T14:19:22.194Z,74.50
2023-04-04T14:21:50.511Z,74.00
2023-04-04T14:24:19.798Z,75.10
2023-04-04T14:26:48.397Z,76.90
2023-04-04T14:29:17.736Z,78.30
2023-04-04T14:31:47.467Z,78.80
2023-04-04T14:34:16.435Z,79.20
2023-04-04T14:36:44.892Z,79.40
2023-04-04T14:39:13.233Z,78.80
2023-04-04T14:41:41.605Z,79.40
2023-04-04T14:44:09.963Z,79.70
2023-04-04T14:46:38.295Z,80.10
2023-04-04T14:49:08.890Z,79.20
2023-04-04T14:51:37.298Z,79.10
2023-04-04T14:54:05.795Z,79.20
2023-04-04T14:56:34.049Z,79.90
2023-04-04T14:59:05.713Z,79.40
2023-04-04T15:01:34.091Z,79.90
2023-04-04T15:04:04.014Z,80.20
2023-04-04T15:06:36.751Z,78.70
2023-04-04T15:09:06.104Z,78.40
2023-04-04T15:11:35.368Z,78.30
2023-04-04T15:14:04.131Z,78.10
2023-04-04T15:16:33.366Z,77.40
2023-04-04T15:19:02.652Z,77.30
2023-04-04T15:21:31.723Z,76.30
2023-04-04T15:24:01.818Z,75.90
2023-04-04T15:26:30.138Z,76.10
2023-04-04T15:28:58.493Z,76.30
2023-04-04T15:31:28.292Z,76.50
2023-04-04T15:33:59.518Z,76.60
2023-04-04T15:36:28.964Z,76.90
2023-04-04T15:38:57.430Z,76.90
2023-04-04T15:41:27.153Z,76.70
2023-04-04T15:43:55.862Z,76.30
2023-04-04T15:46:24.246Z,76.10
2023-04-04T15:48:53.422Z,76.30
2023-04-04T15:51:22.182Z,76.50
2023-04-04T15:53:50.400Z,76.60
2023-04-04T15:56:18.645Z,76.70
2023-04-04T15:58:48.650Z,76.60
2023-04-04T16:01:17.011Z,76.70
2023-04-04T16:03:45.712Z,76.70
2023-04-04T16:06:13.985Z,76.90
2023-04-04T16:08:44.575Z,77.20
2023-04-04T16:11:13.190Z,77.20
2023-04-04T16:13:42.091Z,77.00
2023-04-04T16:16:11.848Z,76.80
2023-04-04T16:18:41.400Z,76.80
2023-04-04T16:21:09.796Z,76.60
2023-04-04T16:23:39.079Z,76.50
2023-04-04T16:26:07.349Z,76.70
2023-04-04T16:28:36.256Z,76.80
2023-04-04T16:31:04.559Z,76.80
2023-04-04T16:33:34.218Z,76.90
2023-04-04T16:36:02.859Z,76.80
2023-04-04T16:38:31.284Z,76.80
2023-04-04T16:41:01.657Z,77.00
2023-04-04T16:43:30.271Z,77.00
2023-04-04T16:45:58.533Z,76.90
2023-04-04T16:48:27.201Z,77.10
2023-04-04T16:50:57.728Z,77.30
2023-04-04T16:53:26.340Z,77.20
2023-04-04T16:55:54.854Z,77.00
2023-04-04T16:58:23.616Z,76.80
2023-04-04T17:00:52.077Z,76.90
2023-04-04T17:03:20.487Z,76.80
2023-04-04T17:05:49.190Z,76.90
2023-04-04T17:08:19.333Z,76.80
2023-04-04T17:10:47.499Z,76.90
2023-04-04T17:13:16.332Z,76.90
2023-04-04T17:15:44.651Z,77.00
2023-04-04T17:18:12.901Z,77.00
2023-04-04T17:20:42.763Z,77.00
2023-04-04T17:23:11.568Z,77.20
2023-04-04T17:25:41.103Z,77.20
2023-04-04T17:28:09.672Z,77.30
2023-04-04T17:30:38.090Z,77.20
2023-04-04T17:33:06.533Z,77.40
2023-04-04T17:35:34.788Z,77.40
2023-04-04T17:38:03.115Z,77.30
2023-04-04T17:40:31.305Z,77.40
2023-04-04T17:43:00.901Z,77.60
2023-04-04T17:45:29.466Z,77.70
2023-04-04T17:47:58.180Z,77.80
2023-04-04T17:50:28.171Z,77.70
2023-04-04T17:52:57.103Z,77.80
2023-04-04T17:55:26.300Z,77.90
2023-04-04T17:57:54.534Z,77.90
2023-04-04T18:00:24.898Z,78.00
2023-04-04T18:02:53.237Z,78.10
2023-04-04T18:05:21.607Z,78.20
2023-04-04T18:07:49.803Z,78.20
2023-04-04T18:10:18.217Z,78.40
2023-04-04T18:12:47.127Z,78.20
2023-04-04T18:15:16.129Z,78.20
2023-04-04T18:17:47.114Z,78.50
2023-04-04T18:20:24.434Z,78.60
2023-04-04T18:23:01.012Z,78.70
2023-04-04T18:25:29.251Z,78.40
2023-04-04T18:27:58.220Z,78.50
2023-04-04T18:30:27.953Z,78.80
2023-04-04T18:32:58.413Z,79.10
2023-04-04T18:35:26.692Z,79.20
2023-04-04T18:37:54.979Z,79.20
2023-04-04T18:40:23.631Z,79.30
2023-04-04T18:42:53.495Z,79.40
2023-04-04T18:45:29.904Z,79.40
2023-04-04T18:48:03.449Z,79.40
2023-04-04T18:50:32.680Z,79.40
2023-04-04T18:53:00.910Z,79.50
2023-04-04T18:55:29.886Z,79.60
2023-04-04T18:57:58.149Z,79.70
2023-04-04T19:00:26.736Z,79.80
2023-04-04T19:02:54.980Z,79.80
2023-04-04T19:05:26.610Z,80.00
2023-04-04T19:07:55.435Z,80.20
2023-04-04T19:10:23.864Z,80.20
2023-04-04T19:12:52.079Z,80.20
2023-04-04T19:15:21.209Z,80.40
2023-04-04T19:17:49.388Z,80.40
2023-04-04T19:20:17.837Z,81.20
2023-04-04T19:22:48.087Z,80.40
2023-04-04T19:25:16.996Z,80.60
2023-04-04T19:27:45.561Z,80.60
2023-04-04T19:30:42.442Z,80.60
2023-04-04T19:33:11.926Z,81.00
2023-04-04T19:35:55.094Z,80.50
2023-04-04T19:38:28.195Z,80.80
2023-04-04T19:40:58.973Z,80.70
2023-04-04T19:43:28.284Z,80.80
2023-04-04T19:45:58.710Z,80.80
2023-04-04T19:48:46.073Z,80.90
2023-04-04T19:51:47.594Z,81.20
2023-04-04T19:54:17.271Z,81.20
2023-04-04T19:56:47.938Z,80.90
2023-04-04T19:59:53.332Z,81.10
2023-04-04T20:02:53.538Z,81.40
2023-04-04T20:05:57.759Z,81.30
2023-04-04T20:08:30.251Z,81.20
2023-04-04T20:11:00.371Z,80.90
2023-04-04T20:13:28.570Z,81.10
2023-04-04T20:16:08.650Z,81.30
2023-04-04T20:18:38.725Z,81.40
2023-04-04T20:21:09.308Z,81.30
2023-04-04T20:23:52.465Z,81.30
2023-04-04T20:26:51.559Z,81.60
2023-04-04T20:29:22.743Z,81.80
2023-04-04T20:31:53.674Z,81.60
2023-04-04T20:34:42.001Z,81.60
2023-04-04T20:37:13.830Z,81.90
2023-04-04T20:39:46.679Z,81.80
2023-04-04T20:42:38.234Z,81.90
2023-04-04T20:45:44.841Z,82.20
2023-04-04T20:48:35.524Z,82.30
2023-04-04T20:51:03.914Z,82.20
2023-04-04T20:53:32.805Z,82.00
2023-04-04T20:56:02.364Z,82.20
2023-04-04T20:58:32.208Z,82.40
2023-04-04T21:01:01.822Z,82.70
2023-04-04T21:03:36.397Z,83.00
2023-04-04T21:06:11.772Z,83.10
2023-04-04T21:08:43.927Z,83.30
2023-04-04T21:11:14.062Z,83.10
2023-04-04T21:13:45.645Z,83.20
2023-04-04T21:16:16.846Z,83.40
2023-04-04T21:18:46.339Z,83.60
2023-04-04T21:21:18.654Z,83.70
2023-04-04T21:23:49.881Z,83.90
2023-04-04T21:26:32.798Z,84.20
2023-04-04T21:29:04.989Z,84.30
2023-04-04T21:31:37.261Z,84.20
2023-04-04T21:34:11.788Z,84.40
2023-04-04T21:36:40.869Z,84.40
2023-04-04T21:39:12.778Z,84.50
2023-04-04T21:41:42.474Z,84.70
2023-04-04T21:44:12.094Z,84.80
2023-04-04T21:46:42.343Z,85.00
2023-04-04T21:49:11.439Z,85.10
2023-04-04T21:51:40.343Z,85.20
2023-04-04T21:54:08.639Z,85.20
2023-04-04T21:56:38.743Z,85.50
2023-04-04T21:59:09.271Z,85.70
2023-04-04T22:01:40.742Z,85.80
2023-04-04T22:04:09.286Z,86.00
2023-04-04T22:06:37.929Z,86.30
2023-04-04T22:09:06.645Z,86.40
2023-04-04T22:11:39.168Z,86.50
2023-04-04T22:14:08.121Z,86.60
2023-04-04T22:16:40.249Z,86.70
2023-04-04T22:19:11.016Z,86.90
2023-04-04T22:21:48.494Z,87.10
2023-04-04T22:24:18.287Z,87.40
2023-04-04T22:26:47.787Z,87.40
2023-04-04T22:29:16.057Z,87.50
2023-04-04T22:31:46.149Z,88.50
2023-04-04T22:34:15.372Z,88.10
2023-04-04T22:36:44.620Z,88.20
2023-04-04T22:39:16.212Z,88.30
2023-04-04T22:41:45.826Z,88.30
2023-04-04T22:44:14.211Z,88.30
2023-04-04T22:46:43.017Z,88.40
2023-04-04T22:49:13.421Z,88.50
2023-04-04T22:51:45.680Z,88.70
2023-04-04T22:54:15.596Z,88.60
2023-04-04T22:56:44.591Z,88.70
2023-04-04T22:59:13.112Z,89.00
2023-04-04T23:01:42.780Z,89.30
2023-04-04T23:04:12.515Z,89.50
2023-04-04T23:06:41.288Z,89.40
2023-04-04T23:09:09.525Z,89.40
2023-04-04T23:11:39.214Z,89.40
2023-04-04T23:14:09.633Z,89.30
2023-04-04T23:16:38.963Z,89.50
2023-04-04T23:19:07.595Z,89.60
2023-04-04T23:21:38.334Z,89.80
2023-04-04T23:24:08.125Z,89.80
2023-04-04T23:26:36.510Z,89.60
2023-04-04T23:29:05.716Z,89.50
2023-04-04T23:31:34.193Z,89.60
2023-04-04T23:34:02.442Z,89.50
2023-04-04T23:36:31.266Z,89.80
2023-04-04T23:39:00.863Z,90.00
2023-04-04T23:41:29.394Z,90.10
2023-04-04T23:43:57.686Z,90.10
2023-04-04T23:46:26.693Z,90.10
2023-04-04T23:48:55.049Z,90.00
2023-04-04T23:51:23.465Z,90.00
2023-04-04T23:53:51.704Z,90.10
2023-04-04T23:56:21.292Z,90.10
2023-04-04T23:58:49.564Z,90.20
