createdAt,value
2019-03-23T00:03:14.688Z,8.26
2019-03-23T00:05:43.279Z,8.24
2019-03-23T00:08:23.931Z,8.25
2019-03-23T00:10:42.100Z,8.23
2019-03-23T00:16:25.100Z,8.23
2019-03-23T00:18:53.540Z,8.19
2019-03-23T00:21:22.088Z,8.18
2019-03-23T00:23:50.820Z,8.17
2019-03-23T00:26:19.515Z,8.13
2019-03-23T00:28:47.888Z,8.11
2019-03-23T00:31:16.366Z,8.08
2019-03-23T00:33:44.918Z,8.09
2019-03-23T00:36:13.356Z,8.06
2019-03-23T00:38:41.837Z,8.07
2019-03-23T00:41:10.204Z,8.04
2019-03-23T00:43:39.067Z,8.07
2019-03-23T00:46:07.638Z,8.12
2019-03-23T00:48:35.999Z,8.09
2019-03-23T00:51:04.460Z,8.04
2019-03-23T00:53:33.227Z,7.98
2019-03-23T00:56:01.746Z,7.98
2019-03-23T00:58:30.493Z,7.99
2019-03-23T01:00:58.931Z,7.99
2019-03-23T01:03:27.753Z,7.99
2019-03-23T01:05:56.208Z,7.96
2019-03-23T01:08:24.872Z,7.95
2019-03-23T01:10:53.394Z,7.95
2019-03-23T01:13:21.773Z,7.94
2019-03-23T01:15:50.184Z,7.92
2019-03-23T01:18:18.639Z,7.90
2019-03-23T01:20:49.925Z,7.87
2019-03-23T01:23:17.295Z,7.93
2019-03-23T01:25:45.655Z,7.88
2019-03-23T01:28:14.063Z,7.89
2019-03-23T01:30:42.571Z,7.87
2019-03-23T01:33:11.323Z,7.85
2019-03-23T01:35:40.189Z,7.86
2019-03-23T01:38:08.977Z,7.87
2019-03-23T01:40:37.758Z,7.87
2019-03-23T01:43:06.851Z,7.85
2019-03-23T01:45:35.366Z,7.85
2019-03-23T01:48:04.121Z,7.86
2019-03-23T01:50:32.619Z,7.83
2019-03-23T01:53:01.078Z,7.85
2019-03-23T01:55:29.761Z,7.83
2019-03-23T01:57:58.220Z,7.85
2019-03-23T02:00:26.854Z,7.83
2019-03-23T02:02:55.255Z,7.82
2019-03-23T02:05:23.895Z,7.80
2019-03-23T02:07:52.298Z,7.82
2019-03-23T02:10:20.752Z,7.84
2019-03-23T02:12:49.297Z,7.79
2019-03-23T02:15:17.840Z,7.78
2019-03-23T02:17:46.729Z,7.84
2019-03-23T02:20:55.429Z,7.79
2019-03-23T02:23:23.928Z,7.78
2019-03-23T02:25:52.313Z,7.75
2019-03-23T02:28:20.810Z,7.71
2019-03-23T02:33:43.990Z,7.63
2019-03-23T02:36:12.497Z,7.63
2019-03-23T02:38:40.970Z,7.65
2019-03-23T02:41:09.833Z,7.64
2019-03-23T02:43:38.222Z,7.64
2019-03-23T02:46:06.763Z,7.65
2019-03-23T02:48:35.273Z,7.63
2019-03-23T02:51:03.738Z,7.64
2019-03-23T02:53:32.547Z,7.64
2019-03-23T02:56:00.937Z,7.62
2019-03-23T02:58:29.390Z,7.59
2019-03-23T03:00:57.957Z,7.53
2019-03-23T03:03:26.416Z,7.47
2019-03-23T03:05:54.791Z,7.50
2019-03-23T03:08:23.213Z,7.44
2019-03-23T03:10:51.694Z,7.39
2019-03-23T03:13:20.508Z,7.43
2019-03-23T03:15:49.049Z,7.45
2019-03-23T03:18:17.506Z,7.41
2019-03-23T03:20:46.274Z,7.39
2019-03-23T03:23:14.724Z,7.43
2019-03-23T03:25:43.553Z,7.41
2019-03-23T03:28:12.336Z,7.43
2019-03-23T03:30:41.119Z,7.42
2019-03-23T03:33:10.015Z,7.36
2019-03-23T03:35:38.518Z,7.35
2019-03-23T03:38:07.282Z,7.35
2019-03-23T03:40:35.813Z,7.37
2019-03-23T03:43:04.404Z,7.35
2019-03-23T03:45:32.976Z,7.33
2019-03-23T03:48:01.413Z,7.32
2019-03-23T03:50:29.900Z,7.32
2019-03-23T03:52:58.700Z,7.27
2019-03-23T03:55:27.185Z,7.24
2019-03-23T03:57:55.765Z,7.24
2019-03-23T04:00:24.151Z,7.24
2019-03-23T04:02:52.621Z,7.24
2019-03-23T04:05:21.229Z,7.22
2019-03-23T04:07:49.633Z,7.25
2019-03-23T04:10:18.377Z,7.21
2019-03-23T04:12:47.157Z,7.18
2019-03-23T04:15:15.756Z,7.16
2019-03-23T04:17:44.231Z,7.19
2019-03-23T04:20:12.776Z,7.15
2019-03-23T04:22:41.261Z,7.15
2019-03-23T04:25:49.673Z,7.10
2019-03-23T04:28:18.146Z,7.09
2019-03-23T04:30:46.647Z,7.06
2019-03-23T04:33:15.200Z,7.07
2019-03-23T04:35:43.590Z,7.04
2019-03-23T04:38:22.232Z,7.03
2019-03-23T04:40:42.255Z,7.04
2019-03-23T04:43:11.037Z,7.04
2019-03-23T04:45:58.784Z,7.06
2019-03-23T04:48:27.366Z,7.00
2019-03-23T04:50:55.746Z,6.99
2019-03-23T04:53:24.169Z,7.00
2019-03-23T04:55:52.692Z,6.95
2019-03-23T04:58:21.139Z,6.92
2019-03-23T05:00:49.595Z,6.89
2019-03-23T05:03:17.973Z,6.88
2019-03-23T05:05:46.529Z,6.91
2019-03-23T05:08:14.911Z,6.86
2019-03-23T05:10:43.291Z,6.83
2019-03-23T05:13:11.691Z,6.87
2019-03-23T05:15:40.106Z,6.86
2019-03-23T05:18:08.571Z,6.81
2019-03-23T05:20:36.984Z,6.80
2019-03-23T05:23:05.510Z,6.77
2019-03-23T05:25:34.033Z,6.77
2019-03-23T05:28:02.492Z,6.77
2019-03-23T05:30:31.019Z,6.78
2019-03-23T05:32:59.733Z,6.74
2019-03-23T05:35:28.226Z,6.77
2019-03-23T05:37:56.768Z,6.76
2019-03-23T05:40:25.281Z,6.78
2019-03-23T05:42:53.683Z,6.84
2019-03-23T05:45:22.149Z,6.86
2019-03-23T05:47:50.617Z,6.90
2019-03-23T05:50:19.119Z,6.92
2019-03-23T05:52:47.650Z,6.94
2019-03-23T05:55:16.080Z,6.99
2019-03-23T05:57:44.697Z,7.01
2019-03-23T06:03:02.272Z,7.11
2019-03-23T06:05:30.989Z,7.15
2019-03-23T06:07:59.508Z,7.19
2019-03-23T06:10:28.363Z,7.25
2019-03-23T06:12:56.833Z,7.31
2019-03-23T06:15:25.296Z,7.38
2019-03-23T06:17:53.680Z,7.49
2019-03-23T06:20:22.185Z,7.66
2019-03-23T06:22:50.598Z,7.90
2019-03-23T06:25:19.110Z,8.15
2019-03-23T06:27:47.536Z,8.38
2019-03-23T06:30:16.013Z,8.52
2019-03-23T06:35:39.406Z,8.69
2019-03-23T06:38:07.955Z,8.76
2019-03-23T06:40:36.486Z,8.78
2019-03-23T06:43:04.925Z,8.89
2019-03-23T06:45:33.402Z,8.82
2019-03-23T06:48:02.225Z,8.85
2019-03-23T06:50:30.774Z,8.90
2019-03-23T06:52:59.254Z,9.02
2019-03-23T06:55:27.880Z,8.98
2019-03-23T07:00:45.381Z,9.12
2019-03-23T07:03:13.845Z,9.39
2019-03-23T07:05:42.237Z,9.76
2019-03-23T07:08:11.087Z,10.06
2019-03-23T07:10:39.500Z,10.12
2019-03-23T07:13:07.962Z,10.23
2019-03-23T07:15:36.428Z,10.35
2019-03-23T07:18:04.950Z,10.68
2019-03-23T07:20:33.395Z,11.16
2019-03-23T07:23:01.784Z,11.28
2019-03-23T07:25:30.265Z,11.34
2019-03-23T07:27:58.765Z,11.66
2019-03-23T07:30:27.227Z,11.82
2019-03-23T07:32:55.599Z,11.92
2019-03-23T07:35:24.006Z,12.06
2019-03-23T07:37:52.479Z,12.09
2019-03-23T07:40:20.998Z,12.13
2019-03-23T07:42:49.480Z,12.28
2019-03-23T07:45:18.009Z,12.24
2019-03-23T07:47:46.801Z,12.45
2019-03-23T07:50:55.275Z,12.64
2019-03-23T07:53:23.666Z,12.86
2019-03-23T07:55:52.196Z,12.84
2019-03-23T07:58:20.679Z,12.76
2019-03-23T08:00:49.193Z,12.76
2019-03-23T08:03:17.750Z,12.93
2019-03-23T08:05:46.638Z,13.08
2019-03-23T08:08:15.136Z,13.18
2019-03-23T08:10:43.749Z,13.24
2019-03-23T08:13:12.494Z,13.56
2019-03-23T08:15:43.528Z,13.94
2019-03-23T08:18:12.020Z,14.05
2019-03-23T08:23:35.127Z,14.99
2019-03-23T08:26:04.106Z,15.25
2019-03-23T08:28:32.664Z,15.62
2019-03-23T08:31:01.293Z,15.30
2019-03-23T08:33:30.059Z,15.51
2019-03-23T08:35:58.838Z,15.88
2019-03-23T08:41:35.483Z,15.79
2019-03-23T08:44:04.002Z,16.41
2019-03-23T08:46:32.508Z,16.84
2019-03-23T08:49:01.507Z,17.03
2019-03-23T08:51:29.937Z,17.34
2019-03-23T08:53:58.860Z,17.43
2019-03-23T08:56:27.251Z,18.01
2019-03-23T08:58:56.047Z,18.38
2019-03-23T09:01:24.664Z,18.79
2019-03-23T09:03:53.030Z,19.06
2019-03-23T09:06:21.780Z,19.23
2019-03-23T09:08:50.250Z,19.68
2019-03-23T09:11:20.629Z,20.10
2019-03-23T09:13:49.278Z,20.39
2019-03-23T09:16:17.701Z,20.64
2019-03-23T09:18:46.204Z,20.68
2019-03-23T09:21:14.922Z,20.88
2019-03-23T09:23:43.338Z,20.99
2019-03-23T09:26:13.652Z,20.75
2019-03-23T09:28:41.845Z,21.18
2019-03-23T09:31:10.438Z,21.29
2019-03-23T09:33:38.891Z,21.40
2019-03-23T09:36:07.761Z,21.54
2019-03-23T09:38:36.293Z,21.25
2019-03-23T09:41:05.343Z,21.38
2019-03-23T09:43:33.710Z,21.37
2019-03-23T09:46:02.202Z,21.22
2019-03-23T09:48:30.815Z,21.12
2019-03-23T09:50:59.689Z,21.11
2019-03-23T09:53:28.154Z,21.10
2019-03-23T09:55:57.056Z,20.66
2019-03-23T09:58:25.500Z,20.36
2019-03-23T10:00:54.003Z,20.45
2019-03-23T10:03:22.483Z,20.28
2019-03-23T10:05:51.299Z,20.26
2019-03-23T10:08:19.888Z,20.13
2019-03-23T10:10:48.673Z,19.88
2019-03-23T10:13:17.165Z,19.87
2019-03-23T10:15:45.945Z,19.94
2019-03-23T10:18:14.332Z,20.10
2019-03-23T10:20:42.716Z,19.98
2019-03-23T10:23:11.185Z,19.72
2019-03-23T10:25:39.708Z,19.58
2019-03-23T10:28:08.192Z,19.63
2019-03-23T10:30:36.991Z,19.69
2019-03-23T10:33:05.568Z,19.76
2019-03-23T10:35:34.107Z,19.93
2019-03-23T10:38:02.627Z,20.33
2019-03-23T10:40:32.790Z,20.95
2019-03-23T10:43:01.567Z,21.58
2019-03-23T10:45:30.188Z,22.45
2019-03-23T10:47:58.656Z,23.00
2019-03-23T10:50:27.041Z,23.38
2019-03-23T10:52:55.567Z,23.73
2019-03-23T10:55:24.319Z,23.89
2019-03-23T10:57:53.218Z,23.60
2019-03-23T11:00:21.675Z,23.67
2019-03-23T11:02:50.145Z,24.22
2019-03-23T11:05:18.836Z,24.27
2019-03-23T11:07:47.359Z,24.36
2019-03-23T11:10:16.013Z,24.65
2019-03-23T11:12:46.555Z,24.32
2019-03-23T11:15:15.462Z,24.30
2019-03-23T11:17:43.941Z,24.48
2019-03-23T11:20:52.672Z,24.35
2019-03-23T11:23:21.053Z,23.95
2019-03-23T11:25:49.627Z,23.52
2019-03-23T11:28:18.149Z,23.47
2019-03-23T11:30:46.767Z,23.21
2019-03-23T11:33:15.311Z,23.46
2019-03-23T11:35:43.809Z,23.61
2019-03-23T11:38:12.443Z,24.14
2019-03-23T11:40:41.022Z,24.41
2019-03-23T11:43:09.584Z,24.43
2019-03-23T11:45:37.987Z,24.52
2019-03-23T11:48:06.527Z,25.06
2019-03-23T11:50:35.084Z,25.84
2019-03-23T11:53:03.713Z,26.81
2019-03-23T11:55:32.172Z,26.76
2019-03-23T11:58:00.730Z,26.49
2019-03-23T12:00:29.379Z,26.60
2019-03-23T12:02:58.007Z,26.85
2019-03-23T12:05:26.889Z,27.42
2019-03-23T12:07:55.438Z,27.27
2019-03-23T12:10:23.812Z,26.82
2019-03-23T12:12:52.257Z,27.26
2019-03-23T12:15:20.846Z,27.44
2019-03-23T12:17:49.319Z,27.65
2019-03-23T12:20:17.780Z,27.23
2019-03-23T12:22:46.248Z,27.37
2019-03-23T12:25:14.828Z,27.72
2019-03-23T12:27:43.499Z,27.97
2019-03-23T12:30:51.935Z,27.90
2019-03-23T12:33:21.479Z,27.99
2019-03-23T12:35:50.654Z,27.60
2019-03-23T12:38:19.106Z,27.13
2019-03-23T12:40:47.930Z,27.33
2019-03-23T12:43:16.486Z,27.10
2019-03-23T12:45:44.885Z,27.30
2019-03-23T12:48:13.519Z,27.64
2019-03-23T12:50:42.141Z,27.13
2019-03-23T12:53:10.611Z,26.58
2019-03-23T12:55:39.071Z,24.97
2019-03-23T12:58:07.634Z,23.70
2019-03-23T13:00:36.006Z,22.90
2019-03-23T13:03:04.475Z,22.40
2019-03-23T13:05:33.000Z,22.61
2019-03-23T13:08:41.430Z,22.88
2019-03-23T13:11:09.968Z,22.58
2019-03-23T13:13:38.758Z,22.15
2019-03-23T13:16:07.460Z,21.81
2019-03-23T13:18:35.904Z,21.51
2019-03-23T13:21:04.409Z,21.39
2019-03-23T13:23:32.868Z,21.47
2019-03-23T13:26:01.787Z,21.48
2019-03-23T13:28:30.271Z,21.67
2019-03-23T13:30:58.766Z,21.87
2019-03-23T13:33:27.538Z,21.54
2019-03-23T13:35:55.937Z,20.91
2019-03-23T13:38:24.701Z,20.53
2019-03-23T13:40:53.230Z,20.11
2019-03-23T13:43:21.877Z,20.25
2019-03-23T13:45:50.305Z,20.25
2019-03-23T13:48:18.802Z,20.13
2019-03-23T13:50:47.373Z,20.45
2019-03-23T13:53:15.872Z,20.43
2019-03-23T13:55:44.596Z,20.46
2019-03-23T13:58:32.421Z,20.65
2019-03-23T14:01:00.859Z,20.90
2019-03-23T14:03:29.393Z,20.88
2019-03-23T14:05:57.973Z,21.17
2019-03-23T14:08:26.526Z,21.46
2019-03-23T14:10:55.006Z,21.58
2019-03-23T14:13:23.485Z,21.38
2019-03-23T14:15:52.316Z,21.11
2019-03-23T14:18:20.797Z,20.71
2019-03-23T14:20:49.342Z,20.54
2019-03-23T14:23:18.401Z,20.41
2019-03-23T14:25:47.268Z,20.37
2019-03-23T14:28:15.920Z,20.07
2019-03-23T14:30:44.355Z,19.90
2019-03-23T14:33:12.903Z,19.75
2019-03-23T14:35:41.504Z,19.78
2019-03-23T14:38:10.076Z,19.66
2019-03-23T14:40:38.531Z,19.25
2019-03-23T14:43:07.361Z,19.02
2019-03-23T14:45:36.991Z,18.96
2019-03-23T14:48:06.125Z,18.60
2019-03-23T14:53:23.818Z,18.60
2019-03-23T14:55:52.353Z,18.95
2019-03-23T14:58:20.757Z,19.24
2019-03-23T15:00:49.573Z,19.09
2019-03-23T15:03:18.073Z,18.98
2019-03-23T15:05:46.949Z,18.88
2019-03-23T15:08:15.482Z,18.65
2019-03-23T15:10:43.951Z,18.42
2019-03-23T15:13:12.548Z,18.17
2019-03-23T15:15:41.055Z,18.16
2019-03-23T15:18:09.588Z,18.03
2019-03-23T15:20:38.158Z,17.86
2019-03-23T15:23:06.700Z,17.44
2019-03-23T15:25:35.274Z,17.27
2019-03-23T15:28:03.869Z,17.07
2019-03-23T15:30:32.531Z,17.26
2019-03-23T15:33:01.165Z,17.13
2019-03-23T15:35:29.680Z,16.98
2019-03-23T15:37:58.181Z,16.84
2019-03-23T15:40:26.730Z,16.71
2019-03-23T15:42:55.617Z,16.52
2019-03-23T15:45:24.121Z,16.34
2019-03-23T15:47:52.720Z,16.21
2019-03-23T15:50:21.222Z,15.76
2019-03-23T15:52:49.897Z,15.51
2019-03-23T15:55:39.180Z,15.22
2019-03-23T15:58:07.736Z,15.09
2019-03-23T16:00:36.281Z,15.02
2019-03-23T16:03:05.087Z,14.93
2019-03-23T16:05:33.619Z,14.87
2019-03-23T16:08:02.250Z,14.85
2019-03-23T16:10:30.884Z,14.65
2019-03-23T16:12:59.352Z,14.53
2019-03-23T16:18:15.555Z,14.41
2019-03-23T16:20:44.065Z,14.30
2019-03-23T16:23:12.445Z,14.20
2019-03-23T16:25:40.926Z,14.13
2019-03-23T16:28:09.449Z,14.10
2019-03-23T16:30:38.107Z,14.09
2019-03-23T16:33:06.574Z,14.04
2019-03-23T16:35:35.108Z,13.94
2019-03-23T16:38:03.660Z,13.96
2019-03-23T16:40:32.063Z,13.92
2019-03-23T16:43:19.805Z,13.89
2019-03-23T16:45:48.810Z,13.85
2019-03-23T16:48:17.435Z,13.87
2019-03-23T16:50:46.285Z,13.88
2019-03-23T16:53:14.764Z,13.78
2019-03-23T16:55:43.198Z,13.82
2019-03-23T16:58:16.144Z,13.78
2019-03-23T17:00:41.825Z,13.77
2019-03-23T17:05:59.260Z,13.71
2019-03-23T17:08:27.640Z,13.66
2019-03-23T17:10:56.225Z,13.61
2019-03-23T17:13:24.951Z,13.55
2019-03-23T17:15:53.452Z,13.55
2019-03-23T17:18:21.928Z,13.47
2019-03-23T17:20:50.435Z,13.49
2019-03-23T17:23:18.915Z,13.48
2019-03-23T17:25:47.426Z,13.48
2019-03-23T17:28:15.826Z,13.41
2019-03-23T17:30:44.531Z,13.34
2019-03-23T17:33:13.022Z,13.38
2019-03-23T17:35:41.802Z,13.39
2019-03-23T17:38:10.387Z,13.36
2019-03-23T17:40:39.177Z,13.36
2019-03-23T17:43:07.592Z,13.34
2019-03-23T17:45:36.146Z,13.31
2019-03-23T17:48:04.580Z,13.30
2019-03-23T17:50:33.521Z,13.31
2019-03-23T17:53:02.122Z,13.32
2019-03-23T17:55:30.531Z,13.27
2019-03-23T17:57:58.942Z,13.28
2019-03-23T18:00:27.497Z,13.24
2019-03-23T18:02:56.030Z,13.20
2019-03-23T18:05:24.996Z,13.18
2019-03-23T18:07:53.810Z,13.17
2019-03-23T18:10:43.254Z,13.09
2019-03-23T18:13:16.468Z,13.17
2019-03-23T18:15:42.617Z,13.10
2019-03-23T18:18:11.817Z,13.07
2019-03-23T18:20:40.251Z,13.03
2019-03-23T18:25:57.821Z,13.00
2019-03-23T18:28:26.289Z,13.03
2019-03-23T18:30:54.717Z,13.02
2019-03-23T18:36:12.657Z,12.99
2019-03-23T18:41:30.614Z,12.98
2019-03-23T18:43:59.339Z,12.99
2019-03-23T18:46:27.823Z,12.93
2019-03-23T18:48:56.581Z,12.91
2019-03-23T18:51:25.263Z,12.94
2019-03-23T18:53:53.743Z,12.90
2019-03-23T18:56:22.191Z,12.88
2019-03-23T18:58:50.678Z,12.88
2019-03-23T19:01:39.020Z,12.87
2019-03-23T19:04:07.954Z,12.86
2019-03-23T19:06:36.516Z,12.85
2019-03-23T19:09:45.014Z,12.85
2019-03-23T19:12:13.636Z,12.85
2019-03-23T19:14:42.197Z,12.79
2019-03-23T19:17:10.787Z,12.78
2019-03-23T19:19:39.216Z,12.71
2019-03-23T19:22:07.976Z,12.70
2019-03-23T19:24:36.420Z,12.70
2019-03-23T19:27:04.906Z,12.71
2019-03-23T19:29:33.628Z,12.71
2019-03-23T19:32:02.202Z,12.73
2019-03-23T19:34:30.589Z,12.70
2019-03-23T19:36:59.280Z,12.67
2019-03-23T19:39:27.775Z,12.66
2019-03-23T19:41:56.275Z,12.63
2019-03-23T19:44:24.845Z,12.68
2019-03-23T19:46:53.420Z,12.68
2019-03-23T19:49:21.881Z,12.69
2019-03-23T19:51:50.430Z,12.67
2019-03-23T19:54:26.546Z,12.64
2019-03-23T19:56:54.998Z,12.62
2019-03-23T19:59:23.416Z,12.60
2019-03-23T20:01:51.919Z,12.56
2019-03-23T20:04:20.780Z,12.52
2019-03-23T20:06:49.252Z,12.54
2019-03-23T20:09:17.952Z,12.54
2019-03-23T20:11:46.463Z,12.52
2019-03-23T20:14:14.927Z,12.52
2019-03-23T20:16:43.369Z,12.44
2019-03-23T20:19:12.292Z,12.43
2019-03-23T20:21:40.766Z,12.44
2019-03-23T20:24:09.326Z,12.46
2019-03-23T20:26:37.902Z,12.39
2019-03-23T20:29:06.374Z,12.38
2019-03-23T20:31:34.944Z,12.36
2019-03-23T20:34:03.366Z,12.35
2019-03-23T20:36:31.988Z,12.34
2019-03-23T20:39:00.464Z,12.29
2019-03-23T20:41:30.323Z,12.25
2019-03-23T20:44:08.858Z,12.16
2019-03-23T20:46:29.419Z,12.16
2019-03-23T20:48:57.970Z,12.13
2019-03-23T20:51:26.449Z,12.11
2019-03-23T20:54:34.901Z,12.15
2019-03-23T20:57:03.656Z,12.13
2019-03-23T20:59:32.169Z,12.14
2019-03-23T21:02:00.698Z,12.10
2019-03-23T21:04:29.251Z,12.05
2019-03-23T21:06:58.208Z,12.01
2019-03-23T21:09:26.796Z,11.97
2019-03-23T21:11:55.342Z,11.90
2019-03-23T21:14:23.821Z,11.89
2019-03-23T21:16:52.215Z,11.87
2019-03-23T21:19:20.608Z,11.88
2019-03-23T21:21:49.074Z,11.78
2019-03-23T21:24:17.788Z,11.74
2019-03-23T21:26:46.231Z,11.72
2019-03-23T21:29:14.688Z,11.67
2019-03-23T21:31:43.237Z,11.67
2019-03-23T21:34:11.626Z,11.64
2019-03-23T21:36:40.219Z,11.65
2019-03-23T21:39:08.748Z,11.62
2019-03-23T21:41:37.214Z,11.61
2019-03-23T21:44:05.679Z,11.61
2019-03-23T21:46:34.269Z,11.61
2019-03-23T21:49:02.647Z,11.60
2019-03-23T21:51:31.458Z,11.52
2019-03-23T21:54:00.400Z,11.50
2019-03-23T21:56:29.281Z,11.49
2019-03-23T21:58:58.078Z,11.51
2019-03-23T22:01:26.519Z,11.51
2019-03-23T22:03:55.008Z,11.51
2019-03-23T22:06:23.863Z,11.48
2019-03-23T22:08:52.299Z,11.45
2019-03-23T22:11:20.680Z,11.41
2019-03-23T22:13:49.287Z,11.40
2019-03-23T22:16:18.068Z,11.39
2019-03-23T22:18:46.526Z,11.38
2019-03-23T22:21:15.443Z,11.38
2019-03-23T22:23:43.935Z,11.33
2019-03-23T22:26:12.509Z,11.26
2019-03-23T22:28:41.311Z,11.24
2019-03-23T22:31:09.700Z,11.16
2019-03-23T22:33:38.481Z,11.12
2019-03-23T22:36:06.943Z,11.13
2019-03-23T22:38:35.362Z,11.04
2019-03-23T22:41:03.864Z,10.99
2019-03-23T22:43:32.607Z,10.97
2019-03-23T22:46:01.074Z,10.96
2019-03-23T22:48:29.455Z,10.99
2019-03-23T22:50:57.936Z,11.00
2019-03-23T22:53:26.633Z,11.05
2019-03-23T22:55:55.205Z,11.04
2019-03-23T22:58:23.645Z,11.01
2019-03-23T23:01:32.193Z,11.02
2019-03-23T23:04:00.800Z,10.99
2019-03-23T23:06:29.275Z,10.97
2019-03-23T23:08:57.822Z,10.96
2019-03-23T23:11:26.303Z,10.92
2019-03-23T23:13:54.773Z,10.88
2019-03-23T23:16:23.204Z,10.87
2019-03-23T23:18:51.650Z,10.85
2019-03-23T23:21:20.228Z,10.86
2019-03-23T23:23:48.649Z,10.76
2019-03-23T23:26:17.103Z,10.71
2019-03-23T23:28:45.648Z,10.67
2019-03-23T23:31:14.053Z,10.67
2019-03-23T23:33:42.911Z,10.67
2019-03-23T23:36:11.800Z,10.64
2019-03-23T23:38:40.246Z,10.63
2019-03-23T23:41:08.716Z,10.52
2019-03-23T23:43:37.551Z,10.47
2019-03-23T23:46:06.335Z,10.48
2019-03-23T23:48:34.836Z,10.47
2019-03-23T23:51:03.916Z,10.44
2019-03-23T23:53:32.452Z,10.40
2019-03-23T23:56:00.848Z,10.32
2019-03-23T23:58:29.668Z,10.26
