createdAt,value
2023-04-20T00:01:27.873Z,95.69
2023-04-20T00:04:01.129Z,95.38
2023-04-20T00:06:34.462Z,95.98
2023-04-20T00:09:09.242Z,95.26
2023-04-20T00:11:42.396Z,95.19
2023-04-20T00:14:16.025Z,95.51
2023-04-20T00:16:49.978Z,95.62
2023-04-20T00:19:23.207Z,95.13
2023-04-20T00:21:56.294Z,95.36
2023-04-20T00:24:30.893Z,95.10
2023-04-20T00:27:04.064Z,94.66
2023-04-20T00:29:37.124Z,95.02
2023-04-20T00:32:10.363Z,94.71
2023-04-20T00:34:43.456Z,95.43
2023-04-20T00:37:16.495Z,95.61
2023-04-20T00:39:50.862Z,95.37
2023-04-20T00:42:24.013Z,96.26
2023-04-20T00:44:57.034Z,95.47
2023-04-20T00:47:30.092Z,95.67
2023-04-20T00:50:03.441Z,95.71
2023-04-20T00:52:36.726Z,95.65
2023-04-20T00:55:11.878Z,96.14
2023-04-20T00:57:45.876Z,96.26
2023-04-20T01:00:20.172Z,96.09
2023-04-20T01:02:53.309Z,96.63
2023-04-20T01:05:26.986Z,96.66
2023-04-20T01:08:00.037Z,96.08
2023-04-20T01:10:34.655Z,96.83
2023-04-20T01:13:07.708Z,95.71
2023-04-20T01:15:40.761Z,95.94
2023-04-20T01:18:13.860Z,96.53
2023-04-20T01:20:47.936Z,96.95
2023-04-20T01:23:22.420Z,97.33
2023-04-20T01:25:55.433Z,97.39
2023-04-20T01:28:28.450Z,97.20
2023-04-20T01:31:01.900Z,96.42
2023-04-20T01:33:35.205Z,96.60
2023-04-20T01:36:09.863Z,95.64
2023-04-20T01:38:44.322Z,96.88
2023-04-20T01:41:17.533Z,96.98
2023-04-20T01:43:50.557Z,97.25
2023-04-20T01:46:23.711Z,97.03
2023-04-20T01:48:56.730Z,96.51
2023-04-20T01:51:29.730Z,96.24
2023-04-20T01:54:04.880Z,96.76
2023-04-20T01:56:37.898Z,96.90
2023-04-20T01:59:10.953Z,98.01
2023-04-20T02:01:43.998Z,97.82
2023-04-20T02:04:17.134Z,95.49
2023-04-20T02:06:50.347Z,95.04
2023-04-20T02:09:24.747Z,96.56
2023-04-20T02:11:58.172Z,97.33
2023-04-20T02:14:31.194Z,97.89
2023-04-20T02:17:04.586Z,98.38
2023-04-20T02:19:37.919Z,99.75
2023-04-20T02:22:10.948Z,99.64
2023-04-20T02:24:45.335Z,99.03
2023-04-20T02:27:18.351Z,99.66
2023-04-20T02:29:51.364Z,99.61
2023-04-20T02:32:24.529Z,98.80
2023-04-20T02:34:57.631Z,98.01
2023-04-20T02:37:31.234Z,98.59
2023-04-20T02:40:08.871Z,98.92
2023-04-20T02:42:42.334Z,98.84
2023-04-20T02:45:15.434Z,99.18
2023-04-20T02:47:48.492Z,98.17
2023-04-20T02:50:21.864Z,98.36
2023-04-20T02:52:54.899Z,98.00
2023-04-20T02:55:29.259Z,98.45
2023-04-20T02:58:02.276Z,98.60
2023-04-20T03:00:35.537Z,99.24
2023-04-20T03:03:08.683Z,99.04
2023-04-20T03:05:41.876Z,98.50
2023-04-20T03:08:14.873Z,98.47
2023-04-20T03:10:49.344Z,99.30
2023-04-20T03:13:22.435Z,99.34
2023-04-20T03:15:55.503Z,99.62
2023-04-20T03:18:28.740Z,100.00
2023-04-20T03:21:01.861Z,99.85
2023-04-20T03:23:35.000Z,99.70
2023-04-20T03:26:09.381Z,100.00
2023-04-20T03:28:43.088Z,100.00
2023-04-20T03:31:16.084Z,100.00
2023-04-20T03:33:49.076Z,100.00
2023-04-20T03:36:22.150Z,100.00
2023-04-20T03:38:55.484Z,100.00
2023-04-20T03:41:29.888Z,100.00
2023-04-20T03:44:02.967Z,100.00
2023-04-20T03:46:36.423Z,100.00
2023-04-20T03:49:09.432Z,100.00
2023-04-20T03:51:42.442Z,100.00
2023-04-20T03:54:15.447Z,100.00
2023-04-20T03:56:50.509Z,100.00
2023-04-20T03:59:23.567Z,100.00
2023-04-20T04:01:56.651Z,100.00
2023-04-20T04:04:30.115Z,100.00
2023-04-20T04:07:03.344Z,100.00
2023-04-20T04:09:36.413Z,100.00
2023-04-20T04:12:10.963Z,100.00
2023-04-20T04:14:43.998Z,100.00
2023-04-20T04:17:17.143Z,100.00
2023-04-20T04:19:50.221Z,100.00
2023-04-20T04:22:23.282Z,100.00
2023-04-20T04:24:56.355Z,100.00
2023-04-20T04:27:34.870Z,100.00
2023-04-20T04:30:11.085Z,100.00
2023-04-20T04:32:44.768Z,100.00
2023-04-20T04:35:18.132Z,100.00
2023-04-20T04:37:52.726Z,100.00
2023-04-20T04:40:26.111Z,100.00
2023-04-20T04:43:00.946Z,100.00
2023-04-20T04:45:34.021Z,100.00
2023-04-20T04:48:09.033Z,100.00
2023-04-20T04:50:42.412Z,100.00
2023-04-20T04:53:15.494Z,100.00
2023-04-20T04:55:48.497Z,100.00
2023-04-20T04:58:22.970Z,100.00
2023-04-20T05:00:56.009Z,100.00
2023-04-20T05:03:29.146Z,100.00
2023-04-20T05:06:02.347Z,100.00
2023-04-20T05:08:35.826Z,100.00
2023-04-20T05:11:08.850Z,100.00
2023-04-20T05:13:43.912Z,99.61
2023-04-20T05:16:17.457Z,99.50
2023-04-20T05:18:50.652Z,99.57
2023-04-20T05:21:23.834Z,99.70
2023-04-20T05:23:56.920Z,98.95
2023-04-20T05:26:29.979Z,97.31
2023-04-20T05:29:04.396Z,96.55
2023-04-20T05:31:37.405Z,94.16
2023-04-20T05:34:10.897Z,92.87
2023-04-20T05:36:44.184Z,92.21
2023-04-20T05:39:17.548Z,91.25
2023-04-20T05:41:50.749Z,90.64
2023-04-20T05:44:25.196Z,90.38
2023-04-20T05:46:58.341Z,91.51
2023-04-20T05:49:31.496Z,90.60
2023-04-20T05:52:04.767Z,89.41
2023-04-20T05:54:37.818Z,89.95
2023-04-20T05:57:11.674Z,91.78
2023-04-20T05:59:46.702Z,90.82
2023-04-20T06:02:19.845Z,92.09
2023-04-20T06:04:53.748Z,90.05
2023-04-20T06:07:26.861Z,86.52
2023-04-20T06:10:00.829Z,84.99
2023-04-20T06:12:34.085Z,82.79
2023-04-20T06:15:10.956Z,82.66
2023-04-20T06:17:44.190Z,83.32
2023-04-20T06:20:17.415Z,83.55
2023-04-20T06:22:50.946Z,84.45
2023-04-20T06:25:24.189Z,84.66
2023-04-20T06:27:57.343Z,85.35
2023-04-20T06:30:32.965Z,84.98
2023-04-20T06:33:06.506Z,86.50
2023-04-20T06:35:41.338Z,86.78
2023-04-20T06:38:14.356Z,86.52
2023-04-20T06:40:47.579Z,85.44
2023-04-20T06:43:20.736Z,85.40
2023-04-20T06:45:55.157Z,84.63
2023-04-20T06:48:31.960Z,84.55
2023-04-20T06:51:06.191Z,85.10
2023-04-20T06:53:39.190Z,86.89
2023-04-20T06:56:12.432Z,86.85
2023-04-20T06:58:45.555Z,84.76
2023-04-20T07:01:20.258Z,82.75
2023-04-20T07:03:53.531Z,82.30
2023-04-20T07:06:27.532Z,81.37
2023-04-20T07:09:00.714Z,81.27
2023-04-20T07:11:33.805Z,80.96
2023-04-20T07:14:06.822Z,82.35
2023-04-20T07:16:41.299Z,82.90
2023-04-20T07:19:14.392Z,83.84
2023-04-20T07:21:47.666Z,81.76
2023-04-20T07:24:20.781Z,83.40
2023-04-20T07:26:55.600Z,83.86
2023-04-20T07:29:28.662Z,83.61
2023-04-20T07:32:03.137Z,81.91
2023-04-20T07:34:36.206Z,83.52
2023-04-20T07:37:09.204Z,83.68
2023-04-20T07:39:42.208Z,84.44
2023-04-20T07:42:15.211Z,83.42
2023-04-20T07:44:48.229Z,84.97
2023-04-20T07:47:22.984Z,85.30
2023-04-20T07:49:57.522Z,82.49
2023-04-20T07:52:30.660Z,82.31
2023-04-20T07:55:03.814Z,83.06
2023-04-20T07:57:37.064Z,81.09
2023-04-20T08:00:12.936Z,82.73
2023-04-20T08:02:47.607Z,79.87
2023-04-20T08:05:21.096Z,78.93
2023-04-20T08:07:54.259Z,80.34
2023-04-20T08:10:27.246Z,80.92
2023-04-20T08:13:00.263Z,80.95
2023-04-20T08:15:33.256Z,81.41
2023-04-20T08:18:07.673Z,82.40
2023-04-20T08:20:40.748Z,81.26
2023-04-20T08:23:14.271Z,82.10
2023-04-20T08:25:47.378Z,81.70
2023-04-20T08:28:32.972Z,80.68
2023-04-20T08:31:07.416Z,81.71
2023-04-20T08:33:41.931Z,82.34
2023-04-20T08:36:15.176Z,80.46
2023-04-20T08:38:55.822Z,80.96
2023-04-20T08:41:28.854Z,79.98
2023-04-20T08:44:01.831Z,80.96
2023-04-20T08:46:35.476Z,79.64
2023-04-20T08:49:13.749Z,79.75
2023-04-20T08:51:48.538Z,80.87
2023-04-20T08:54:22.613Z,81.49
2023-04-20T08:56:57.027Z,79.20
2023-04-20T08:59:30.902Z,80.49
2023-04-20T09:02:12.050Z,82.03
2023-04-20T09:04:48.998Z,81.37
2023-04-20T09:07:22.756Z,80.30
2023-04-20T09:09:56.646Z,79.31
2023-04-20T09:12:29.882Z,79.23
2023-04-20T09:15:04.412Z,79.70
2023-04-20T09:17:40.766Z,80.34
2023-04-20T09:20:15.918Z,78.95
2023-04-20T09:22:50.870Z,78.30
2023-04-20T09:25:28.754Z,79.44
2023-04-20T09:28:02.686Z,78.06
2023-04-20T09:30:40.175Z,77.75
2023-04-20T09:33:14.644Z,76.47
2023-04-20T09:35:49.229Z,77.11
2023-04-20T09:38:28.003Z,78.51
2023-04-20T09:41:01.864Z,80.12
2023-04-20T09:43:37.110Z,79.53
2023-04-20T09:46:10.595Z,81.13
2023-04-20T09:48:43.725Z,81.03
2023-04-20T09:51:18.676Z,82.08
2023-04-20T09:53:53.035Z,80.04
2023-04-20T09:56:27.793Z,81.45
2023-04-20T09:59:01.785Z,80.23
2023-04-20T10:01:38.166Z,81.62
2023-04-20T10:04:14.322Z,81.68
2023-04-20T10:06:57.926Z,81.96
2023-04-20T10:09:33.242Z,85.94
2023-04-20T10:12:12.300Z,84.19
2023-04-20T10:14:57.028Z,83.58
2023-04-20T10:17:34.300Z,85.59
2023-04-20T10:20:21.219Z,86.46
2023-04-20T10:23:07.894Z,88.21
2023-04-20T10:25:41.605Z,88.72
2023-04-20T10:28:14.623Z,86.28
2023-04-20T10:30:53.301Z,87.83
2023-04-20T10:33:26.453Z,86.84
2023-04-20T10:35:59.475Z,87.54
2023-04-20T10:38:36.630Z,86.91
2023-04-20T10:41:10.231Z,86.78
2023-04-20T10:43:43.370Z,85.71
2023-04-20T10:46:17.950Z,84.53
2023-04-20T10:48:56.028Z,82.66
2023-04-20T10:51:29.733Z,83.65
2023-04-20T10:54:07.551Z,82.61
2023-04-20T10:56:42.292Z,83.88
2023-04-20T10:59:18.103Z,83.51
2023-04-20T11:01:53.998Z,82.93
2023-04-20T11:04:35.583Z,81.07
2023-04-20T11:07:13.053Z,79.54
2023-04-20T11:09:55.773Z,80.74
2023-04-20T11:12:39.432Z,81.18
2023-04-20T11:15:13.692Z,80.15
2023-04-20T11:17:47.069Z,80.64
2023-04-20T11:20:20.219Z,83.53
2023-04-20T11:22:59.722Z,84.74
2023-04-20T11:25:34.141Z,85.76
2023-04-20T11:28:08.953Z,85.83
2023-04-20T11:30:42.383Z,85.49
2023-04-20T11:33:16.101Z,84.71
2023-04-20T11:35:49.462Z,85.40
2023-04-20T11:38:30.009Z,85.77
2023-04-20T11:41:07.647Z,86.45
2023-04-20T11:43:40.681Z,87.19
2023-04-20T11:46:18.500Z,88.90
2023-04-20T11:48:51.586Z,88.15
2023-04-20T11:51:24.660Z,87.57
2023-04-20T11:53:57.812Z,88.61
2023-04-20T11:56:32.132Z,90.74
2023-04-20T11:59:05.363Z,92.81
2023-04-20T12:01:39.116Z,93.37
2023-04-20T12:09:35.957Z,92.80
2023-04-20T12:12:10.326Z,92.81
2023-04-20T12:14:43.237Z,92.89
2023-04-20T12:17:16.215Z,91.56
2023-04-20T12:19:49.198Z,92.51
2023-04-20T12:22:23.144Z,91.56
2023-04-20T12:24:56.406Z,91.98
2023-04-20T12:27:30.770Z,90.52
2023-04-20T12:30:04.426Z,91.05
2023-04-20T12:32:37.391Z,90.49
2023-04-20T12:35:10.598Z,91.86
2023-04-20T12:37:43.512Z,89.94
2023-04-20T12:40:16.476Z,89.59
2023-04-20T12:42:50.808Z,89.14
2023-04-20T12:45:24.072Z,88.46
2023-04-20T12:47:58.491Z,89.26
2023-04-20T12:50:33.386Z,89.43
2023-04-20T12:53:06.546Z,89.40
2023-04-20T12:55:39.549Z,88.46
2023-04-20T12:58:16.121Z,89.31
2023-04-20T13:00:49.077Z,88.55
2023-04-20T13:03:22.234Z,87.24
2023-04-20T13:05:55.477Z,88.64
2023-04-20T13:08:28.498Z,90.33
2023-04-20T13:11:01.512Z,90.89
2023-04-20T13:13:35.853Z,87.15
2023-04-20T13:16:09.182Z,87.86
2023-04-20T13:18:42.295Z,84.72
2023-04-20T13:21:15.325Z,86.04
2023-04-20T13:23:48.440Z,85.97
2023-04-20T13:26:21.488Z,86.18
2023-04-20T13:28:57.494Z,85.83
2023-04-20T13:31:31.151Z,84.45
2023-04-20T13:34:04.313Z,85.11
2023-04-20T13:36:37.311Z,84.47
2023-04-20T13:39:10.906Z,85.56
2023-04-20T13:41:44.108Z,84.96
2023-04-20T13:44:18.736Z,84.30
2023-04-20T13:46:52.112Z,84.47
2023-04-20T13:49:25.113Z,84.95
2023-04-20T13:51:58.115Z,84.40
2023-04-20T13:54:31.106Z,84.60
2023-04-20T13:57:04.333Z,83.62
2023-04-20T13:59:38.699Z,85.23
2023-04-20T14:02:11.766Z,85.03
2023-04-20T14:04:44.818Z,84.95
2023-04-20T14:07:17.927Z,85.63
2023-04-20T14:09:52.698Z,85.04
2023-04-20T14:12:27.035Z,83.51
2023-04-20T14:15:02.282Z,84.03
2023-04-20T14:17:35.403Z,84.82
2023-04-20T14:20:10.489Z,82.24
2023-04-20T14:22:43.777Z,83.02
2023-04-20T14:25:16.752Z,80.74
2023-04-20T14:27:49.748Z,80.44
2023-04-20T14:30:24.362Z,81.77
2023-04-20T14:32:59.243Z,81.11
2023-04-20T14:35:32.331Z,81.05
2023-04-20T14:38:05.387Z,81.58
2023-04-20T14:40:38.375Z,81.29
2023-04-20T14:43:11.398Z,81.24
2023-04-20T14:45:46.339Z,81.52
2023-04-20T14:48:19.313Z,81.13
2023-04-20T14:50:52.337Z,81.55
2023-04-20T14:53:25.383Z,82.82
2023-04-20T14:55:58.483Z,81.66
2023-04-20T14:58:31.504Z,80.13
2023-04-20T15:01:06.235Z,79.68
2023-04-20T15:03:39.438Z,79.51
2023-04-20T15:06:12.863Z,81.33
2023-04-20T15:08:46.558Z,79.16
2023-04-20T15:11:19.562Z,79.85
2023-04-20T15:13:52.934Z,79.58
2023-04-20T15:16:27.233Z,80.04
2023-04-20T15:19:00.235Z,79.69
2023-04-20T15:21:33.239Z,80.21
2023-04-20T15:24:07.228Z,81.03
2023-04-20T15:26:40.197Z,82.19
2023-04-20T15:29:13.187Z,84.46
2023-04-20T15:31:47.537Z,86.07
2023-04-20T15:34:20.919Z,88.24
2023-04-20T15:36:54.297Z,89.25
2023-04-20T15:39:27.290Z,91.48
2023-04-20T15:42:00.333Z,92.11
2023-04-20T15:44:33.355Z,94.11
2023-04-20T15:47:07.765Z,96.74
2023-04-20T15:49:41.439Z,99.07
2023-04-20T15:52:14.450Z,100.00
2023-04-20T15:54:48.577Z,100.00
2023-04-20T15:57:21.684Z,100.00
2023-04-20T15:59:54.740Z,100.00
2023-04-20T16:02:29.254Z,100.00
2023-04-20T16:05:02.663Z,100.00
2023-04-20T16:07:36.284Z,100.00
2023-04-20T16:10:10.956Z,100.00
2023-04-20T16:12:43.956Z,100.00
2023-04-20T16:15:17.403Z,100.00
2023-04-20T16:17:51.797Z,100.00
2023-04-20T16:20:24.823Z,100.00
2023-04-20T16:22:57.850Z,100.00
2023-04-20T16:25:32.414Z,100.00
2023-04-20T16:28:05.544Z,100.00
2023-04-20T16:30:38.592Z,100.00
2023-04-20T16:33:12.985Z,100.00
2023-04-20T16:35:46.277Z,100.00
2023-04-20T16:38:20.119Z,100.00
2023-04-20T16:40:53.071Z,100.00
2023-04-20T16:43:26.239Z,100.00
2023-04-20T16:46:00.006Z,100.00
2023-04-20T16:48:34.398Z,100.00
2023-04-20T16:51:08.419Z,100.00
2023-04-20T16:53:41.381Z,100.00
2023-04-20T16:56:14.396Z,100.00
2023-04-20T16:58:47.426Z,100.00
2023-04-20T17:01:20.547Z,100.00
2023-04-20T17:03:55.147Z,100.00
2023-04-20T17:06:28.405Z,100.00
2023-04-20T17:09:06.748Z,100.00
2023-04-20T17:11:39.959Z,100.00
2023-04-20T17:14:13.034Z,100.00
2023-04-20T17:16:46.060Z,100.00
2023-04-20T17:19:20.532Z,100.00
2023-04-20T17:21:53.675Z,100.00
2023-04-20T17:24:26.683Z,100.00
2023-04-20T17:26:59.851Z,100.00
2023-04-20T17:29:36.060Z,100.00
2023-04-20T17:32:09.146Z,100.00
2023-04-20T17:34:48.035Z,100.00
2023-04-20T17:37:22.299Z,100.00
2023-04-20T17:39:55.886Z,100.00
2023-04-20T17:42:29.001Z,100.00
2023-04-20T17:45:02.008Z,100.00
2023-04-20T17:47:35.019Z,100.00
2023-04-20T17:50:11.739Z,100.00
2023-04-20T17:52:44.764Z,100.00
2023-04-20T17:55:17.914Z,100.00
2023-04-20T17:57:51.040Z,100.00
2023-04-20T18:00:24.012Z,100.00
2023-04-20T18:02:57.233Z,100.00
2023-04-20T18:05:31.617Z,100.00
2023-04-20T18:08:04.862Z,100.00
2023-04-20T18:10:38.238Z,100.00
2023-04-20T18:13:11.348Z,100.00
2023-04-20T18:15:44.540Z,100.00
2023-04-20T18:18:21.273Z,100.00
2023-04-20T18:20:55.639Z,100.00
2023-04-20T18:23:29.961Z,100.00
2023-04-20T18:26:03.190Z,100.00
2023-04-20T18:28:36.220Z,100.00
2023-04-20T18:31:09.275Z,100.00
2023-04-20T18:33:42.306Z,100.00
2023-04-20T18:36:17.438Z,100.00
2023-04-20T18:38:51.363Z,100.00
2023-04-20T18:41:25.649Z,100.00
2023-04-20T18:43:58.856Z,100.00
2023-04-20T18:46:32.333Z,100.00
2023-04-20T18:49:06.159Z,100.00
2023-04-20T18:51:40.567Z,100.00
2023-04-20T18:54:13.638Z,100.00
2023-04-20T18:56:47.735Z,100.00
2023-04-20T18:59:20.996Z,100.00
2023-04-20T19:01:54.228Z,100.00
2023-04-20T19:04:27.608Z,100.00
2023-04-20T19:07:02.138Z,100.00
2023-04-20T19:09:35.279Z,100.00
2023-04-20T19:12:08.374Z,100.00
2023-04-20T19:14:41.398Z,100.00
2023-04-20T19:17:14.519Z,100.00
2023-04-20T19:19:48.069Z,100.00
2023-04-20T19:22:22.499Z,100.00
2023-04-20T19:24:55.485Z,100.00
2023-04-20T19:27:28.532Z,100.00
2023-04-20T19:30:01.550Z,100.00
2023-04-20T19:32:34.717Z,100.00
2023-04-20T19:35:08.092Z,100.00
2023-04-20T19:37:42.487Z,100.00
2023-04-20T19:40:16.187Z,100.00
2023-04-20T19:42:50.627Z,100.00
2023-04-20T19:45:24.531Z,100.00
2023-04-20T19:47:57.598Z,100.00
2023-04-20T19:50:30.933Z,100.00
2023-04-20T19:53:05.396Z,100.00
2023-04-20T19:55:38.484Z,100.00
2023-04-20T19:58:11.534Z,100.00
2023-04-20T20:00:44.770Z,100.00
2023-04-20T20:03:18.172Z,100.00
2023-04-20T20:05:51.252Z,100.00
2023-04-20T20:08:25.580Z,100.00
2023-04-20T20:10:58.553Z,100.00
2023-04-20T20:13:31.496Z,100.00
2023-04-20T20:16:04.773Z,100.00
2023-04-20T20:18:38.200Z,100.00
2023-04-20T20:21:11.339Z,100.00
2023-04-20T20:23:46.078Z,100.00
2023-04-20T20:26:19.073Z,100.00
2023-04-20T20:28:52.204Z,100.00
2023-04-20T20:31:25.259Z,100.00
2023-04-20T20:33:58.304Z,100.00
2023-04-20T20:36:31.840Z,100.00
2023-04-20T20:39:06.639Z,100.00
2023-04-20T20:41:42.422Z,100.00
2023-04-20T20:44:15.524Z,100.00
2023-04-20T20:46:48.557Z,100.00
2023-04-20T20:49:21.643Z,100.00
2023-04-20T20:51:54.743Z,100.00
2023-04-20T20:54:29.054Z,100.00
2023-04-20T20:57:02.945Z,100.00
2023-04-20T20:59:36.164Z,100.00
2023-04-20T21:02:09.173Z,100.00
2023-04-20T21:04:42.248Z,100.00
2023-04-20T21:07:15.287Z,100.00
2023-04-20T21:09:49.657Z,100.00
2023-04-20T21:12:22.743Z,100.00
2023-04-20T21:14:55.698Z,100.00
2023-04-20T21:17:28.658Z,100.00
2023-04-20T21:20:02.627Z,100.00
2023-04-20T21:22:35.800Z,100.00
2023-04-20T21:25:10.768Z,100.00
2023-04-20T21:27:43.754Z,100.00
2023-04-20T21:30:16.785Z,100.00
2023-04-20T21:32:49.763Z,100.00
2023-04-20T21:35:23.145Z,100.00
2023-04-20T21:37:56.226Z,100.00
2023-04-20T21:40:30.603Z,100.00
2023-04-20T21:43:03.563Z,100.00
2023-04-20T21:45:37.374Z,100.00
2023-04-20T21:48:10.439Z,100.00
2023-04-20T21:50:43.474Z,100.00
2023-04-20T21:53:16.519Z,100.00
2023-04-20T21:55:50.869Z,100.00
2023-04-20T21:58:23.847Z,100.00
2023-04-20T22:00:56.914Z,100.00
2023-04-20T22:03:31.336Z,100.00
2023-04-20T22:06:04.777Z,100.00
2023-04-20T22:08:39.799Z,100.00
2023-04-20T22:11:14.478Z,100.00
2023-04-20T22:13:47.443Z,100.00
2023-04-20T22:16:21.794Z,100.00
2023-04-20T22:18:54.974Z,100.00
2023-04-20T22:21:28.251Z,100.00
2023-04-20T22:24:01.283Z,100.00
2023-04-20T22:26:35.832Z,100.00
2023-04-20T22:29:08.882Z,100.00
2023-04-20T22:31:41.970Z,100.00
2023-04-20T22:34:15.077Z,100.00
2023-04-20T22:36:48.110Z,100.00
2023-04-20T22:39:21.301Z,100.00
2023-04-20T22:41:55.842Z,100.00
2023-04-20T22:44:28.924Z,100.00
2023-04-20T22:47:03.199Z,100.00
2023-04-20T22:49:37.481Z,100.00
2023-04-20T22:52:10.877Z,100.00
2023-04-20T22:54:47.875Z,100.00
2023-04-20T22:57:22.565Z,100.00
2023-04-20T22:59:55.561Z,100.00
2023-04-20T23:02:28.569Z,100.00
2023-04-20T23:05:01.641Z,100.00
2023-04-20T23:07:34.673Z,100.00
2023-04-20T23:10:10.808Z,100.00
2023-04-20T23:12:46.918Z,100.00
2023-04-20T23:15:20.044Z,100.00
2023-04-20T23:17:53.079Z,100.00
2023-04-20T23:20:26.608Z,100.00
2023-04-20T23:22:59.628Z,100.00
2023-04-20T23:25:32.629Z,100.00
2023-04-20T23:28:07.067Z,100.00
2023-04-20T23:30:40.112Z,100.00
2023-04-20T23:33:13.097Z,100.00
2023-04-20T23:35:46.157Z,100.00
2023-04-20T23:38:19.170Z,100.00
2023-04-20T23:40:52.144Z,100.00
2023-04-20T23:43:26.758Z,100.00
2023-04-20T23:45:59.992Z,100.00
2023-04-20T23:48:33.158Z,100.00
2023-04-20T23:51:06.578Z,100.00
2023-04-20T23:53:40.004Z,100.00
2023-04-20T23:56:13.937Z,100.00
2023-04-20T23:58:48.256Z,100.00
