createdAt,value
2022-08-21T00:01:53.964Z,18.70
2022-08-21T00:04:22.772Z,18.60
2022-08-21T00:06:57.606Z,18.70
2022-08-21T00:09:26.940Z,18.70
2022-08-21T00:11:55.024Z,18.80
2022-08-21T00:14:23.125Z,18.80
2022-08-21T00:16:51.397Z,18.80
2022-08-21T00:19:19.753Z,18.80
2022-08-21T00:21:49.512Z,18.80
2022-08-21T00:24:17.494Z,18.80
2022-08-21T00:26:47.737Z,18.70
2022-08-21T00:29:16.265Z,18.70
2022-08-21T00:31:45.239Z,18.70
2022-08-21T00:34:14.446Z,18.70
2022-08-21T00:36:42.964Z,18.60
2022-08-21T00:39:11.933Z,18.60
2022-08-21T00:41:41.910Z,18.60
2022-08-21T00:44:16.287Z,18.60
2022-08-21T00:46:45.171Z,18.50
2022-08-21T00:49:14.724Z,18.50
2022-08-21T00:51:50.082Z,18.50
2022-08-21T00:54:20.445Z,18.60
2022-08-21T00:56:56.054Z,18.70
2022-08-21T00:59:34.408Z,18.60
2022-08-21T01:02:02.646Z,18.60
2022-08-21T01:04:30.601Z,18.50
2022-08-21T01:06:58.958Z,18.50
2022-08-21T01:09:27.368Z,18.60
2022-08-21T01:11:55.688Z,18.60
2022-08-21T01:14:23.754Z,18.60
2022-08-21T01:16:55.688Z,18.50
2022-08-21T01:19:25.241Z,18.50
2022-08-21T01:21:55.612Z,18.60
2022-08-21T01:24:24.817Z,18.60
2022-08-21T01:26:53.673Z,18.60
2022-08-21T01:29:34.001Z,18.60
2022-08-21T01:32:09.283Z,18.60
2022-08-21T01:34:42.540Z,18.60
2022-08-21T01:37:13.807Z,18.60
2022-08-21T01:39:44.336Z,18.60
2022-08-21T01:42:12.820Z,18.50
2022-08-21T01:44:41.581Z,18.40
2022-08-21T01:47:13.102Z,18.30
2022-08-21T01:49:43.050Z,18.30
2022-08-21T01:52:12.816Z,18.20
2022-08-21T01:54:41.533Z,18.30
2022-08-21T01:57:11.232Z,18.30
2022-08-21T01:59:40.105Z,18.30
2022-08-21T02:02:08.385Z,18.30
2022-08-21T02:04:36.405Z,18.30
2022-08-21T02:07:05.231Z,18.30
2022-08-21T02:09:37.665Z,18.30
2022-08-21T02:12:08.851Z,18.30
2022-08-21T02:14:36.931Z,18.30
2022-08-21T02:17:09.513Z,18.40
2022-08-21T02:19:40.752Z,18.40
2022-08-21T02:22:10.121Z,18.40
2022-08-21T02:24:54.833Z,18.40
2022-08-21T02:27:26.510Z,18.50
2022-08-21T02:29:56.747Z,18.40
2022-08-21T02:32:25.010Z,18.40
2022-08-21T02:34:53.225Z,18.40
2022-08-21T02:37:21.826Z,18.30
2022-08-21T02:39:51.228Z,18.30
2022-08-21T02:42:19.262Z,18.50
2022-08-21T02:44:47.225Z,18.60
2022-08-21T02:47:16.210Z,18.50
2022-08-21T02:49:44.146Z,18.40
2022-08-21T02:52:12.843Z,18.40
2022-08-21T02:54:40.766Z,18.50
2022-08-21T02:57:10.210Z,18.50
2022-08-21T02:59:38.269Z,18.50
2022-08-21T03:02:06.452Z,18.60
2022-08-21T03:04:34.476Z,18.60
2022-08-21T03:07:02.418Z,18.60
2022-08-21T03:09:30.394Z,18.60
2022-08-21T03:11:58.651Z,18.70
2022-08-21T03:14:27.888Z,18.60
2022-08-21T03:16:55.922Z,18.60
2022-08-21T03:19:23.854Z,18.60
2022-08-21T03:21:51.792Z,18.60
2022-08-21T03:24:21.327Z,18.60
2022-08-21T03:26:50.922Z,18.70
2022-08-21T03:29:18.834Z,18.80
2022-08-21T03:31:48.416Z,18.80
2022-08-21T03:34:17.200Z,18.80
2022-08-21T03:36:45.261Z,18.90
2022-08-21T03:39:13.299Z,18.80
2022-08-21T03:41:41.292Z,18.90
2022-08-21T03:44:09.647Z,18.90
2022-08-21T03:46:37.610Z,18.90
2022-08-21T03:49:06.932Z,18.90
2022-08-21T03:51:36.451Z,18.80
2022-08-21T03:54:04.855Z,18.80
2022-08-21T03:56:33.331Z,18.70
2022-08-21T03:59:01.593Z,18.60
2022-08-21T04:01:29.836Z,18.40
2022-08-21T04:03:57.985Z,18.40
2022-08-21T04:06:27.907Z,18.60
2022-08-21T04:08:55.968Z,18.60
2022-08-21T04:11:24.268Z,18.50
2022-08-21T04:13:52.383Z,18.50
2022-08-21T04:16:20.443Z,18.60
2022-08-21T04:18:48.562Z,18.60
2022-08-21T04:21:16.626Z,18.60
2022-08-21T04:23:46.143Z,18.60
2022-08-21T04:26:17.405Z,18.70
2022-08-21T04:28:45.308Z,18.70
2022-08-21T04:31:14.147Z,18.80
2022-08-21T04:33:42.070Z,18.90
2022-08-21T04:36:10.994Z,18.90
2022-08-21T04:38:39.475Z,18.90
2022-08-21T04:41:14.463Z,19.00
2022-08-21T04:43:43.494Z,18.90
2022-08-21T04:46:13.457Z,18.90
2022-08-21T04:48:42.400Z,18.90
2022-08-21T04:51:15.146Z,18.90
2022-08-21T04:53:50.827Z,18.90
2022-08-21T04:56:26.836Z,18.90
2022-08-21T04:58:58.669Z,18.90
2022-08-21T05:01:32.407Z,18.90
2022-08-21T05:04:05.343Z,18.90
2022-08-21T05:06:38.095Z,18.90
2022-08-21T05:09:07.854Z,18.90
2022-08-21T05:11:38.238Z,18.90
2022-08-21T05:14:06.433Z,19.00
2022-08-21T05:16:37.303Z,19.00
2022-08-21T05:19:07.270Z,19.00
2022-08-21T05:21:35.979Z,19.00
2022-08-21T05:24:04.545Z,19.00
2022-08-21T05:26:32.852Z,19.10
2022-08-21T05:29:02.237Z,19.10
2022-08-21T05:31:30.285Z,19.10
2022-08-21T05:33:58.374Z,19.10
2022-08-21T05:36:26.866Z,19.10
2022-08-21T05:38:54.877Z,19.10
2022-08-21T05:41:23.370Z,19.20
2022-08-21T05:43:51.519Z,19.10
2022-08-21T05:46:20.788Z,19.10
2022-08-21T05:48:48.785Z,19.10
2022-08-21T05:51:18.506Z,19.10
2022-08-21T05:53:47.174Z,19.10
2022-08-21T05:56:16.679Z,19.10
2022-08-21T05:58:45.088Z,19.20
2022-08-21T06:01:13.272Z,19.20
2022-08-21T06:03:43.713Z,19.20
2022-08-21T06:06:12.055Z,19.20
2022-08-21T06:08:40.434Z,19.20
2022-08-21T06:11:08.761Z,19.20
2022-08-21T06:13:38.635Z,19.20
2022-08-21T06:16:10.622Z,19.10
2022-08-21T06:18:40.613Z,19.10
2022-08-21T06:21:12.313Z,19.10
2022-08-21T06:23:40.561Z,19.10
2022-08-21T06:26:14.866Z,19.20
2022-08-21T06:28:43.951Z,19.20
2022-08-21T06:31:15.620Z,19.20
2022-08-21T06:33:43.802Z,19.20
2022-08-21T06:36:13.769Z,19.20
2022-08-21T06:38:42.146Z,19.30
2022-08-21T06:41:23.788Z,19.30
2022-08-21T06:43:55.223Z,19.30
2022-08-21T06:46:23.530Z,19.30
2022-08-21T06:48:51.440Z,19.30
2022-08-21T06:51:20.905Z,19.30
2022-08-21T06:53:48.987Z,19.30
2022-08-21T06:56:17.071Z,19.30
2022-08-21T06:58:45.324Z,19.30
2022-08-21T07:01:13.707Z,19.40
2022-08-21T07:03:44.567Z,19.30
2022-08-21T07:06:13.489Z,19.30
2022-08-21T07:08:43.232Z,19.20
2022-08-21T07:11:16.868Z,19.20
2022-08-21T07:13:44.906Z,19.20
2022-08-21T07:16:13.071Z,19.30
2022-08-21T07:18:41.043Z,19.40
2022-08-21T07:21:10.575Z,19.30
2022-08-21T07:23:43.879Z,19.40
2022-08-21T07:26:13.133Z,19.30
2022-08-21T07:28:41.145Z,19.30
2022-08-21T07:31:14.568Z,19.30
2022-08-21T07:33:44.175Z,19.30
2022-08-21T07:36:13.158Z,19.40
2022-08-21T07:38:41.327Z,19.60
2022-08-21T07:41:17.940Z,19.70
2022-08-21T07:43:47.193Z,19.90
2022-08-21T07:46:16.096Z,20.00
2022-08-21T07:48:44.889Z,20.20
2022-08-21T07:51:15.450Z,20.30
2022-08-21T07:53:43.961Z,20.40
2022-08-21T07:56:13.237Z,20.50
2022-08-21T07:58:41.182Z,20.60
2022-08-21T08:01:09.256Z,20.60
2022-08-21T08:03:38.030Z,20.50
2022-08-21T08:06:07.171Z,20.50
2022-08-21T08:08:35.289Z,20.50
2022-08-21T08:11:03.366Z,20.60
2022-08-21T08:13:32.788Z,20.70
2022-08-21T08:16:00.794Z,20.80
2022-08-21T08:18:28.718Z,20.80
2022-08-21T08:20:56.652Z,20.80
2022-08-21T08:23:24.669Z,20.90
2022-08-21T08:25:52.786Z,21.10
2022-08-21T08:28:20.750Z,21.10
2022-08-21T08:30:50.511Z,21.30
2022-08-21T08:33:19.285Z,21.40
2022-08-21T08:35:50.864Z,21.60
2022-08-21T08:38:24.569Z,21.80
2022-08-21T08:41:03.391Z,21.90
2022-08-21T08:43:34.687Z,22.00
2022-08-21T08:46:12.773Z,22.10
2022-08-21T08:48:53.046Z,22.10
2022-08-21T08:51:28.742Z,22.10
2022-08-21T08:54:04.640Z,22.20
2022-08-21T08:56:35.403Z,22.30
2022-08-21T08:59:11.998Z,22.30
2022-08-21T09:01:41.643Z,22.40
2022-08-21T09:04:13.181Z,22.50
2022-08-21T09:06:59.840Z,22.60
2022-08-21T09:09:46.828Z,22.70
2022-08-21T09:12:32.340Z,22.70
2022-08-21T09:15:14.175Z,22.60
2022-08-21T09:18:04.639Z,22.60
2022-08-21T09:20:42.801Z,22.50
2022-08-21T09:23:29.285Z,22.50
2022-08-21T09:26:05.632Z,22.50
2022-08-21T09:28:35.781Z,22.60
2022-08-21T09:31:08.982Z,22.70
2022-08-21T09:33:38.595Z,22.80
2022-08-21T09:36:07.179Z,22.80
2022-08-21T09:38:38.120Z,22.90
2022-08-21T09:41:10.450Z,23.00
2022-08-21T09:43:39.980Z,23.20
2022-08-21T09:46:14.540Z,23.30
2022-08-21T09:48:48.720Z,23.40
2022-08-21T09:51:21.475Z,23.50
2022-08-21T09:53:56.608Z,23.50
2022-08-21T09:56:50.572Z,23.50
2022-08-21T09:59:28.776Z,23.50
2022-08-21T10:02:02.520Z,23.50
2022-08-21T10:04:35.724Z,23.50
2022-08-21T10:07:11.334Z,23.40
2022-08-21T10:09:39.419Z,23.40
2022-08-21T10:12:24.110Z,23.30
2022-08-21T10:15:06.469Z,23.20
2022-08-21T10:17:46.217Z,23.10
2022-08-21T10:20:24.505Z,23.20
2022-08-21T10:23:09.417Z,23.30
2022-08-21T10:25:56.300Z,23.40
2022-08-21T10:28:45.995Z,23.20
2022-08-21T10:31:22.773Z,23.20
2022-08-21T10:34:08.072Z,23.40
2022-08-21T10:36:48.496Z,23.50
2022-08-21T10:39:35.832Z,23.60
2022-08-21T10:42:29.891Z,23.70
2022-08-21T10:45:15.982Z,23.80
2022-08-21T10:47:52.130Z,24.00
2022-08-21T10:50:41.545Z,24.20
2022-08-21T10:53:49.450Z,24.40
2022-08-21T10:56:23.669Z,24.60
2022-08-21T10:59:19.976Z,24.90
2022-08-21T11:01:57.184Z,25.10
2022-08-21T11:04:47.017Z,25.30
2022-08-21T11:07:24.701Z,25.40
2022-08-21T11:09:59.984Z,25.30
2022-08-21T11:12:38.014Z,24.80
2022-08-21T11:15:29.331Z,24.60
2022-08-21T11:18:11.691Z,24.50
2022-08-21T11:20:48.474Z,24.50
2022-08-21T11:23:25.198Z,24.70
2022-08-21T11:26:03.597Z,24.80
2022-08-21T11:28:39.470Z,24.90
2022-08-21T11:31:25.151Z,25.10
2022-08-21T11:34:15.293Z,25.20
2022-08-21T11:36:53.227Z,25.40
2022-08-21T11:39:32.486Z,25.60
2022-08-21T11:42:16.336Z,25.70
2022-08-21T11:45:04.040Z,25.70
2022-08-21T11:47:53.865Z,25.70
2022-08-21T11:50:34.895Z,25.70
2022-08-21T11:53:12.341Z,25.40
2022-08-21T11:55:46.790Z,25.30
2022-08-21T11:58:25.278Z,25.00
2022-08-21T12:00:58.252Z,24.90
2022-08-21T12:03:31.426Z,24.90
2022-08-21T12:06:03.988Z,24.80
2022-08-21T12:08:35.619Z,25.00
2022-08-21T12:11:08.922Z,25.20
2022-08-21T12:13:42.907Z,25.40
2022-08-21T12:16:14.823Z,25.80
2022-08-21T12:18:44.019Z,26.20
2022-08-21T12:21:28.515Z,26.30
2022-08-21T12:24:16.919Z,26.20
2022-08-21T12:26:53.514Z,26.10
2022-08-21T12:29:30.642Z,26.10
2022-08-21T12:32:03.207Z,26.00
2022-08-21T12:34:38.509Z,26.00
2022-08-21T12:37:18.936Z,26.10
2022-08-21T12:39:52.923Z,26.10
2022-08-21T12:42:26.065Z,26.10
2022-08-21T12:45:02.494Z,26.10
2022-08-21T12:47:38.394Z,26.00
2022-08-21T12:50:14.580Z,25.80
2022-08-21T12:52:48.291Z,25.80
2022-08-21T12:55:18.171Z,25.90
2022-08-21T12:57:46.147Z,25.90
2022-08-21T13:00:23.573Z,26.10
2022-08-21T13:02:55.268Z,26.20
2022-08-21T13:05:32.921Z,26.30
2022-08-21T13:08:06.135Z,26.40
2022-08-21T13:10:37.806Z,26.60
2022-08-21T13:13:12.692Z,26.80
2022-08-21T13:15:47.806Z,26.90
2022-08-21T13:18:25.226Z,26.80
2022-08-21T13:20:54.270Z,26.80
2022-08-21T13:23:27.142Z,26.80
2022-08-21T13:25:56.944Z,26.90
2022-08-21T13:28:25.398Z,27.00
2022-08-21T13:30:57.253Z,27.00
2022-08-21T13:33:36.248Z,26.90
2022-08-21T13:36:13.148Z,26.90
2022-08-21T13:38:44.057Z,27.00
2022-08-21T13:41:23.118Z,27.00
2022-08-21T13:43:59.127Z,27.00
2022-08-21T13:46:32.458Z,26.90
2022-08-21T13:49:03.801Z,26.90
2022-08-21T13:51:34.315Z,26.90
2022-08-21T13:54:02.729Z,27.00
2022-08-21T13:56:43.078Z,27.00
2022-08-21T13:59:13.361Z,27.00
2022-08-21T14:01:59.930Z,27.10
2022-08-21T14:04:37.390Z,27.20
2022-08-21T14:07:19.888Z,27.20
2022-08-21T14:09:49.543Z,27.20
2022-08-21T14:12:25.642Z,27.20
2022-08-21T14:14:56.476Z,27.00
2022-08-21T14:17:34.801Z,26.80
2022-08-21T14:20:03.610Z,26.70
2022-08-21T14:22:39.664Z,26.70
2022-08-21T14:25:13.566Z,26.60
2022-08-21T14:27:50.802Z,26.60
2022-08-21T14:30:23.267Z,26.70
2022-08-21T14:32:53.329Z,26.60
2022-08-21T14:35:23.764Z,26.50
2022-08-21T14:37:55.061Z,26.50
2022-08-21T14:40:26.376Z,26.30
2022-08-21T14:42:55.527Z,26.10
2022-08-21T14:45:30.997Z,25.90
2022-08-21T14:48:01.149Z,25.90
2022-08-21T14:50:29.249Z,26.00
2022-08-21T14:52:57.638Z,26.10
2022-08-21T14:55:25.872Z,26.20
2022-08-21T14:57:56.652Z,26.20
2022-08-21T15:00:35.729Z,26.30
2022-08-21T15:03:05.478Z,26.40
2022-08-21T15:05:34.165Z,26.30
2022-08-21T15:08:03.283Z,26.30
2022-08-21T15:10:34.645Z,26.20
2022-08-21T15:13:03.389Z,26.10
2022-08-21T15:15:36.099Z,26.10
2022-08-21T15:18:05.492Z,26.10
2022-08-21T15:20:33.497Z,26.20
2022-08-21T15:23:01.902Z,26.20
2022-08-21T15:25:30.229Z,26.20
2022-08-21T15:27:58.505Z,26.20
2022-08-21T15:30:32.105Z,26.20
2022-08-21T15:33:00.164Z,26.20
2022-08-21T15:35:29.536Z,26.10
2022-08-21T15:37:57.526Z,26.00
2022-08-21T15:40:26.255Z,25.90
2022-08-21T15:42:59.667Z,25.80
2022-08-21T15:45:28.134Z,25.70
2022-08-21T15:47:57.375Z,25.60
2022-08-21T15:50:27.036Z,25.50
2022-08-21T15:52:56.391Z,25.50
2022-08-21T15:55:25.857Z,25.50
2022-08-21T15:57:57.154Z,25.50
2022-08-21T16:00:28.870Z,25.50
2022-08-21T16:03:01.372Z,25.50
2022-08-21T16:05:29.612Z,25.50
2022-08-21T16:07:59.636Z,25.50
2022-08-21T16:10:27.743Z,25.50
2022-08-21T16:13:03.568Z,25.50
2022-08-21T16:15:31.939Z,25.50
2022-08-21T16:18:00.450Z,25.40
2022-08-21T16:20:30.797Z,25.40
2022-08-21T16:23:00.961Z,25.40
2022-08-21T16:25:29.288Z,25.30
2022-08-21T16:28:02.835Z,25.30
2022-08-21T16:30:32.574Z,25.30
2022-08-21T16:33:03.515Z,25.30
2022-08-21T16:35:32.242Z,25.30
2022-08-21T16:38:02.008Z,25.70
2022-08-21T16:40:30.352Z,25.80
2022-08-21T16:42:58.519Z,25.70
2022-08-21T16:45:29.909Z,25.50
2022-08-21T16:48:01.069Z,25.40
2022-08-21T16:50:29.369Z,25.30
2022-08-21T16:52:57.490Z,25.40
2022-08-21T16:55:26.976Z,25.90
2022-08-21T16:57:55.415Z,26.40
2022-08-21T17:00:24.190Z,26.30
2022-08-21T17:02:56.383Z,26.40
2022-08-21T17:05:25.013Z,26.50
2022-08-21T17:07:53.083Z,26.50
2022-08-21T17:10:21.587Z,26.50
2022-08-21T17:12:58.437Z,26.20
2022-08-21T17:15:32.264Z,25.80
2022-08-21T17:18:01.021Z,25.50
2022-08-21T17:20:30.274Z,25.20
2022-08-21T17:22:58.539Z,25.00
2022-08-21T17:25:27.723Z,24.80
2022-08-21T17:27:57.285Z,24.60
2022-08-21T17:30:25.506Z,24.50
2022-08-21T17:32:58.565Z,24.30
2022-08-21T17:35:26.783Z,24.30
2022-08-21T17:37:54.820Z,24.10
2022-08-21T17:40:24.965Z,24.00
2022-08-21T17:42:53.006Z,23.90
2022-08-21T17:45:23.089Z,23.90
2022-08-21T17:47:51.303Z,23.80
2022-08-21T17:50:22.680Z,23.80
2022-08-21T17:52:51.219Z,23.70
2022-08-21T17:55:21.101Z,23.60
2022-08-21T17:57:52.211Z,23.50
2022-08-21T18:00:23.542Z,23.40
2022-08-21T18:03:03.315Z,23.40
2022-08-21T18:05:31.422Z,23.40
2022-08-21T18:07:59.476Z,23.40
2022-08-21T18:10:28.555Z,23.40
2022-08-21T18:12:57.048Z,23.30
2022-08-21T18:15:26.491Z,23.30
2022-08-21T18:17:54.848Z,23.30
2022-08-21T18:20:24.741Z,23.20
2022-08-21T18:22:52.795Z,23.20
2022-08-21T18:25:21.294Z,23.10
2022-08-21T18:27:50.069Z,23.10
2022-08-21T18:30:21.363Z,23.00
2022-08-21T18:32:52.829Z,23.00
2022-08-21T18:35:20.956Z,22.90
2022-08-21T18:37:48.913Z,22.80
2022-08-21T18:40:17.020Z,22.80
2022-08-21T18:42:55.421Z,22.70
2022-08-21T18:45:24.864Z,22.70
2022-08-21T18:47:58.566Z,22.60
2022-08-21T18:50:29.642Z,22.60
2022-08-21T18:52:57.900Z,22.50
2022-08-21T18:55:27.367Z,22.40
2022-08-21T18:57:57.494Z,22.30
2022-08-21T19:00:31.353Z,22.20
2022-08-21T19:03:01.985Z,22.10
2022-08-21T19:05:34.517Z,22.00
2022-08-21T19:08:05.022Z,21.90
2022-08-21T19:10:33.732Z,21.80
2022-08-21T19:13:02.589Z,21.80
2022-08-21T19:15:36.975Z,21.90
2022-08-21T19:18:10.959Z,21.80
2022-08-21T19:20:42.009Z,21.80
2022-08-21T19:23:14.424Z,21.70
2022-08-21T19:25:45.918Z,21.70
2022-08-21T19:28:29.764Z,21.60
2022-08-21T19:31:02.083Z,21.60
2022-08-21T19:33:38.155Z,21.60
2022-08-21T19:36:10.028Z,21.60
2022-08-21T19:38:38.930Z,21.50
2022-08-21T19:41:10.489Z,21.30
2022-08-21T19:43:45.614Z,21.20
2022-08-21T19:46:21.370Z,21.20
2022-08-21T19:48:51.135Z,21.10
2022-08-21T19:51:19.226Z,20.90
2022-08-21T19:53:47.494Z,20.70
2022-08-21T19:56:20.658Z,20.60
2022-08-21T19:58:50.887Z,20.50
2022-08-21T20:01:21.713Z,20.40
2022-08-21T20:03:54.001Z,20.30
2022-08-21T20:09:13.287Z,20.30
2022-08-21T20:11:49.633Z,20.10
2022-08-21T20:14:21.754Z,19.90
2022-08-21T20:16:52.416Z,19.90
2022-08-21T20:19:22.798Z,19.70
2022-08-21T20:21:51.487Z,19.40
2022-08-21T20:24:20.143Z,19.40
2022-08-21T20:26:50.038Z,19.50
2022-08-21T20:29:24.165Z,19.40
2022-08-21T20:32:12.139Z,19.40
2022-08-21T20:34:45.006Z,19.30
2022-08-21T20:37:13.513Z,19.30
2022-08-21T20:39:50.393Z,19.20
2022-08-21T20:42:18.548Z,19.10
2022-08-21T20:44:46.897Z,18.80
2022-08-21T20:47:16.543Z,18.90
2022-08-21T20:49:54.593Z,18.90
2022-08-21T20:52:26.628Z,18.70
2022-08-21T20:55:02.112Z,18.60
2022-08-21T20:57:40.987Z,18.60
2022-08-21T21:00:15.423Z,18.50
2022-08-21T21:02:51.983Z,18.60
2022-08-21T21:05:27.956Z,18.60
2022-08-21T21:08:16.890Z,18.50
2022-08-21T21:10:53.390Z,18.70
2022-08-21T21:13:28.419Z,18.60
2022-08-21T21:16:00.868Z,18.60
2022-08-21T21:18:37.122Z,18.60
2022-08-21T21:21:21.339Z,18.70
2022-08-21T21:24:00.845Z,18.60
2022-08-21T21:26:37.559Z,18.60
2022-08-21T21:29:20.761Z,18.60
2022-08-21T21:31:49.329Z,18.30
2022-08-21T21:34:17.464Z,17.90
2022-08-21T21:36:56.936Z,17.90
2022-08-21T21:39:36.132Z,18.00
2022-08-21T21:42:15.978Z,18.00
2022-08-21T21:45:02.835Z,17.80
2022-08-21T21:47:53.987Z,18.00
2022-08-21T21:50:45.199Z,18.00
2022-08-21T21:53:35.965Z,17.90
2022-08-21T21:56:22.397Z,17.80
2022-08-21T21:59:34.666Z,17.90
2022-08-21T22:02:13.735Z,17.90
2022-08-21T22:04:56.347Z,17.80
2022-08-21T22:07:37.198Z,17.80
2022-08-21T22:10:30.672Z,17.80
2022-08-21T22:13:12.967Z,17.70
2022-08-21T22:15:41.418Z,17.70
2022-08-21T22:18:16.042Z,17.60
2022-08-21T22:20:55.773Z,17.50
2022-08-21T22:23:36.918Z,17.60
2022-08-21T22:26:14.479Z,17.50
2022-08-21T22:28:46.433Z,17.50
2022-08-21T22:31:21.583Z,17.40
2022-08-21T22:37:00.351Z,17.30
2022-08-21T22:42:27.416Z,17.30
2022-08-21T22:44:58.492Z,17.40
2022-08-21T22:47:34.401Z,17.20
2022-08-21T22:50:06.752Z,17.20
2022-08-21T22:52:37.823Z,17.20
2022-08-21T22:55:24.609Z,17.10
2022-08-21T22:58:11.447Z,17.20
2022-08-21T23:00:52.337Z,17.30
2022-08-21T23:03:30.569Z,17.30
2022-08-21T23:06:01.161Z,17.20
2022-08-21T23:08:36.056Z,17.20
2022-08-21T23:11:14.063Z,17.20
2022-08-21T23:13:48.112Z,17.00
2022-08-21T23:16:51.655Z,16.90
2022-08-21T23:22:40.389Z,16.70
2022-08-21T23:25:36.275Z,16.80
2022-08-21T23:28:20.634Z,16.80
2022-08-21T23:31:05.030Z,16.70
2022-08-21T23:34:06.470Z,16.70
2022-08-21T23:37:08.295Z,16.70
2022-08-21T23:39:59.741Z,16.60
2022-08-21T23:42:53.474Z,16.70
2022-08-21T23:45:35.437Z,16.70
2022-08-21T23:48:29.655Z,16.70
2022-08-21T23:51:04.311Z,16.70
2022-08-21T23:53:51.324Z,16.60
2022-08-21T23:56:40.620Z,16.50
2022-08-21T23:59:22.583Z,16.50
