createdAt,value
2022-08-30T00:00:24.273Z,2.22
2022-08-30T00:02:50.733Z,2.17
2022-08-30T00:05:17.519Z,1.92
2022-08-30T00:07:43.850Z,1.25
2022-08-30T00:10:10.662Z,1.75
2022-08-30T00:12:37.088Z,2.10
2022-08-30T00:15:05.230Z,1.83
2022-08-30T00:17:31.635Z,2.08
2022-08-30T00:19:58.227Z,2.08
2022-08-30T00:22:25.054Z,2.03
2022-08-30T00:24:51.715Z,2.45
2022-08-30T00:27:18.726Z,2.28
2022-08-30T00:29:45.270Z,2.10
2022-08-30T00:32:11.645Z,2.05
2022-08-30T00:34:38.348Z,2.30
2022-08-30T00:37:04.809Z,2.60
2022-08-30T00:39:31.135Z,2.17
2022-08-30T00:41:57.552Z,2.72
2022-08-30T00:44:24.285Z,1.65
2022-08-30T00:46:50.660Z,2.38
2022-08-30T00:49:17.500Z,2.25
2022-08-30T00:51:44.602Z,1.80
2022-08-30T00:54:11.868Z,2.08
2022-08-30T00:56:38.257Z,1.60
2022-08-30T00:59:06.084Z,2.22
2022-08-30T01:01:34.107Z,2.40
2022-08-30T01:04:00.885Z,1.85
2022-08-30T01:06:32.481Z,2.28
2022-08-30T01:09:01.498Z,2.10
2022-08-30T01:11:28.933Z,1.92
2022-08-30T01:13:55.776Z,1.90
2022-08-30T01:16:23.204Z,2.70
2022-08-30T01:18:52.572Z,2.05
2022-08-30T01:21:27.307Z,1.98
2022-08-30T01:23:57.147Z,2.97
2022-08-30T01:26:25.110Z,2.25
2022-08-30T01:28:55.647Z,2.17
2022-08-30T01:31:22.452Z,2.60
2022-08-30T01:33:49.086Z,2.15
2022-08-30T01:36:15.724Z,1.92
2022-08-30T01:38:47.712Z,2.28
2022-08-30T01:41:20.660Z,2.08
2022-08-30T01:43:48.491Z,2.20
2022-08-30T01:46:17.395Z,2.42
2022-08-30T01:48:53.069Z,3.25
2022-08-30T01:51:23.414Z,3.95
2022-08-30T01:53:49.978Z,2.55
2022-08-30T01:56:16.890Z,2.78
2022-08-30T01:58:44.061Z,3.10
2022-08-30T02:01:13.800Z,3.95
2022-08-30T02:03:42.853Z,4.47
2022-08-30T02:06:13.287Z,4.72
2022-08-30T02:08:40.925Z,3.35
2022-08-30T02:11:08.300Z,4.10
2022-08-30T02:13:35.465Z,5.63
2022-08-30T02:16:01.857Z,5.05
2022-08-30T02:18:28.610Z,4.22
2022-08-30T02:20:55.190Z,3.75
2022-08-30T02:23:21.853Z,3.53
2022-08-30T02:25:48.700Z,2.92
2022-08-30T02:28:15.093Z,2.70
2022-08-30T02:30:42.795Z,2.80
2022-08-30T02:33:09.580Z,2.13
2022-08-30T02:35:36.004Z,2.40
2022-08-30T02:38:02.396Z,2.00
2022-08-30T02:40:28.804Z,2.25
2022-08-30T02:42:55.565Z,2.03
2022-08-30T02:45:24.835Z,2.25
2022-08-30T02:47:51.476Z,2.47
2022-08-30T02:50:18.397Z,1.90
2022-08-30T02:52:48.317Z,3.08
2022-08-30T02:55:15.763Z,1.90
2022-08-30T02:57:42.370Z,1.95
2022-08-30T03:00:11.033Z,2.00
2022-08-30T03:02:37.697Z,2.67
2022-08-30T03:05:04.802Z,1.80
2022-08-30T03:07:31.138Z,2.75
2022-08-30T03:09:57.818Z,2.17
2022-08-30T03:12:24.342Z,2.20
2022-08-30T03:14:51.457Z,1.73
2022-08-30T03:17:18.306Z,1.98
2022-08-30T03:19:44.915Z,1.85
2022-08-30T03:22:12.215Z,1.90
2022-08-30T03:24:38.917Z,1.77
2022-08-30T03:27:05.488Z,2.40
2022-08-30T03:29:31.936Z,2.17
2022-08-30T03:31:58.332Z,1.83
2022-08-30T03:34:26.126Z,2.08
2022-08-30T03:36:54.862Z,1.83
2022-08-30T03:39:22.444Z,1.77
2022-08-30T03:41:49.470Z,1.70
2022-08-30T03:44:16.011Z,2.05
2022-08-30T03:46:42.757Z,1.85
2022-08-30T03:49:09.535Z,2.00
2022-08-30T03:51:35.972Z,1.90
2022-08-30T03:54:02.365Z,1.88
2022-08-30T03:56:28.772Z,1.98
2022-08-30T03:58:55.549Z,2.00
2022-08-30T04:01:22.021Z,2.05
2022-08-30T04:03:48.382Z,1.95
2022-08-30T04:06:14.909Z,2.10
2022-08-30T04:08:42.006Z,1.98
2022-08-30T04:11:08.859Z,2.17
2022-08-30T04:13:35.277Z,1.63
2022-08-30T04:16:01.866Z,2.17
2022-08-30T04:18:28.212Z,1.85
2022-08-30T04:20:55.003Z,1.73
2022-08-30T04:23:21.441Z,2.13
2022-08-30T04:25:48.190Z,1.95
2022-08-30T04:28:14.989Z,1.88
2022-08-30T04:30:44.753Z,2.22
2022-08-30T04:33:13.407Z,1.77
2022-08-30T04:35:42.116Z,1.60
2022-08-30T04:38:08.737Z,3.05
2022-08-30T04:40:35.469Z,2.20
2022-08-30T04:43:02.430Z,1.45
2022-08-30T04:45:28.869Z,2.08
2022-08-30T04:47:56.575Z,2.30
2022-08-30T04:50:23.784Z,1.67
2022-08-30T04:52:50.546Z,1.83
2022-08-30T04:55:20.193Z,1.95
2022-08-30T04:57:46.894Z,2.25
2022-08-30T05:00:14.209Z,2.15
2022-08-30T05:02:41.168Z,2.28
2022-08-30T05:05:09.546Z,2.28
2022-08-30T05:07:36.700Z,1.95
2022-08-30T05:10:11.135Z,2.40
2022-08-30T05:12:38.247Z,1.95
2022-08-30T05:15:05.118Z,1.98
2022-08-30T05:17:31.700Z,2.30
2022-08-30T05:19:58.305Z,2.80
2022-08-30T05:22:24.732Z,2.25
2022-08-30T05:24:51.068Z,2.95
2022-08-30T05:27:17.987Z,1.90
2022-08-30T05:29:46.769Z,2.60
2022-08-30T05:32:13.154Z,2.35
2022-08-30T05:34:39.728Z,2.10
2022-08-30T05:37:06.200Z,2.13
2022-08-30T05:39:51.477Z,1.90
2022-08-30T05:42:18.411Z,1.70
2022-08-30T05:44:44.795Z,2.13
2022-08-30T05:47:11.207Z,2.75
2022-08-30T05:49:37.588Z,2.53
2022-08-30T05:52:04.504Z,2.25
2022-08-30T05:54:31.064Z,2.08
2022-08-30T05:57:00.573Z,2.40
2022-08-30T05:59:26.945Z,2.47
2022-08-30T06:01:57.351Z,2.70
2022-08-30T06:04:24.792Z,2.00
2022-08-30T06:06:51.251Z,2.42
2022-08-30T06:09:18.204Z,2.72
2022-08-30T06:11:46.821Z,2.35
2022-08-30T06:14:14.598Z,2.83
2022-08-30T06:16:41.405Z,2.63
2022-08-30T06:19:09.318Z,2.47
2022-08-30T06:21:36.908Z,3.22
2022-08-30T06:24:05.889Z,2.88
2022-08-30T06:29:07.645Z,2.90
2022-08-30T06:31:34.891Z,2.70
2022-08-30T06:34:01.429Z,2.75
2022-08-30T06:36:28.457Z,3.22
2022-08-30T06:39:15.904Z,2.53
2022-08-30T06:41:43.477Z,3.42
2022-08-30T06:44:16.171Z,3.40
2022-08-30T06:46:42.565Z,3.38
2022-08-30T06:49:09.145Z,2.88
2022-08-30T06:51:39.743Z,3.42
2022-08-30T06:54:09.202Z,2.63
2022-08-30T06:56:37.308Z,3.08
2022-08-30T06:59:04.494Z,2.97
2022-08-30T07:01:31.874Z,2.63
2022-08-30T07:03:58.967Z,2.70
2022-08-30T07:06:26.960Z,2.60
2022-08-30T07:08:56.404Z,2.65
2022-08-30T07:11:35.381Z,3.30
2022-08-30T07:14:06.072Z,2.35
2022-08-30T07:16:32.879Z,2.25
2022-08-30T07:19:00.322Z,2.88
2022-08-30T07:21:34.622Z,2.85
2022-08-30T07:24:01.575Z,2.17
2022-08-30T07:26:34.893Z,3.25
2022-08-30T07:29:01.903Z,2.55
2022-08-30T07:31:31.045Z,2.95
2022-08-30T07:33:59.017Z,2.15
2022-08-30T07:36:25.890Z,2.47
2022-08-30T07:38:55.286Z,1.85
2022-08-30T07:41:29.489Z,2.88
2022-08-30T07:43:56.877Z,3.00
2022-08-30T07:46:24.782Z,2.47
2022-08-30T07:48:52.017Z,2.47
2022-08-30T07:51:21.661Z,2.13
2022-08-30T07:53:48.194Z,2.63
2022-08-30T07:56:14.919Z,2.85
2022-08-30T07:58:41.927Z,2.58
2022-08-30T08:01:10.578Z,2.42
2022-08-30T08:06:25.002Z,2.70
2022-08-30T08:08:58.824Z,2.80
2022-08-30T08:11:31.586Z,2.35
2022-08-30T08:14:00.504Z,2.17
2022-08-30T08:16:29.100Z,2.10
2022-08-30T08:18:56.235Z,1.70
2022-08-30T08:21:26.765Z,2.50
2022-08-30T08:23:53.572Z,2.55
2022-08-30T08:26:20.576Z,1.90
2022-08-30T08:28:47.785Z,2.17
2022-08-30T08:31:16.011Z,1.98
2022-08-30T08:33:42.503Z,2.33
2022-08-30T08:36:09.558Z,1.95
2022-08-30T08:38:36.332Z,2.53
2022-08-30T08:41:25.760Z,2.08
2022-08-30T08:43:52.198Z,2.40
2022-08-30T08:46:39.979Z,2.00
2022-08-30T08:49:11.893Z,1.92
2022-08-30T08:51:40.031Z,2.20
2022-08-30T08:54:14.999Z,2.15
2022-08-30T08:56:41.636Z,2.30
2022-08-30T08:59:10.783Z,2.20
2022-08-30T09:01:40.406Z,2.17
2022-08-30T09:04:16.711Z,2.17
2022-08-30T09:06:57.045Z,2.47
2022-08-30T09:09:27.945Z,2.80
2022-08-30T09:11:54.379Z,2.35
2022-08-30T09:14:30.272Z,2.65
2022-08-30T09:17:02.924Z,2.45
2022-08-30T09:19:54.383Z,2.13
2022-08-30T09:22:46.775Z,2.67
2022-08-30T09:25:14.639Z,3.08
2022-08-30T09:27:47.422Z,2.80
2022-08-30T09:30:21.257Z,2.45
2022-08-30T09:32:54.202Z,3.03
2022-08-30T09:35:41.638Z,2.67
2022-08-30T09:38:18.097Z,2.50
2022-08-30T09:40:51.160Z,2.47
2022-08-30T09:43:20.759Z,3.03
2022-08-30T09:46:00.899Z,2.15
2022-08-30T09:48:41.013Z,2.55
2022-08-30T09:51:10.390Z,2.45
2022-08-30T09:57:12.603Z,2.08
2022-08-30T10:00:00.533Z,2.55
2022-08-30T10:02:48.321Z,2.05
2022-08-30T10:05:36.446Z,1.90
2022-08-30T10:08:05.824Z,2.20
2022-08-30T10:10:46.761Z,2.20
2022-08-30T10:13:49.302Z,2.42
2022-08-30T10:16:40.844Z,1.80
2022-08-30T10:19:38.293Z,1.70
2022-08-30T10:22:18.412Z,2.35
2022-08-30T10:24:50.352Z,1.90
2022-08-30T10:27:28.882Z,2.10
2022-08-30T10:30:10.042Z,1.63
2022-08-30T10:32:46.642Z,3.47
2022-08-30T10:35:22.673Z,1.80
2022-08-30T10:38:27.037Z,1.77
2022-08-30T10:41:07.376Z,1.67
2022-08-30T10:43:45.657Z,1.60
2022-08-30T10:46:25.316Z,1.77
2022-08-30T10:48:53.962Z,1.50
2022-08-30T10:51:29.328Z,1.70
2022-08-30T10:56:40.530Z,1.80
2022-08-30T10:59:07.613Z,1.70
2022-08-30T11:02:18.046Z,1.60
2022-08-30T11:04:56.578Z,1.75
2022-08-30T11:07:41.873Z,1.55
2022-08-30T11:10:25.840Z,1.38
2022-08-30T11:13:04.694Z,1.85
2022-08-30T11:15:57.525Z,1.73
2022-08-30T11:18:26.107Z,1.67
2022-08-30T11:21:15.025Z,1.95
2022-08-30T11:23:41.954Z,2.20
2022-08-30T11:26:32.397Z,2.15
2022-08-30T11:28:59.002Z,1.80
2022-08-30T11:31:33.624Z,1.85
2022-08-30T11:34:01.118Z,2.03
2022-08-30T11:36:37.350Z,1.88
2022-08-30T11:39:42.192Z,2.08
2022-08-30T11:42:24.970Z,1.45
2022-08-30T11:45:25.485Z,1.45
2022-08-30T11:48:08.427Z,1.88
2022-08-30T11:50:54.489Z,1.20
2022-08-30T11:53:43.449Z,2.85
2022-08-30T11:56:21.521Z,1.48
2022-08-30T11:59:01.779Z,1.55
2022-08-30T12:01:50.537Z,1.42
2022-08-30T12:04:17.519Z,1.48
2022-08-30T12:06:46.993Z,1.52
2022-08-30T12:09:25.287Z,1.52
2022-08-30T12:11:57.658Z,1.58
2022-08-30T12:14:33.139Z,1.42
2022-08-30T12:17:01.494Z,1.52
2022-08-30T12:19:30.146Z,1.58
2022-08-30T12:22:01.042Z,1.42
2022-08-30T12:24:41.056Z,1.75
2022-08-30T12:27:32.590Z,1.23
2022-08-30T12:30:08.797Z,1.63
2022-08-30T12:32:45.868Z,1.58
2022-08-30T12:35:22.276Z,1.50
2022-08-30T12:37:59.997Z,1.42
2022-08-30T12:40:27.272Z,1.55
2022-08-30T12:43:02.781Z,1.40
2022-08-30T12:45:34.011Z,2.05
2022-08-30T12:48:11.733Z,1.60
2022-08-30T12:50:43.954Z,1.60
2022-08-30T12:53:14.277Z,1.40
2022-08-30T12:56:06.178Z,1.55
2022-08-30T12:58:42.469Z,1.30
2022-08-30T13:01:24.546Z,1.48
2022-08-30T13:04:20.557Z,1.02
2022-08-30T13:07:01.767Z,1.35
2022-08-30T13:09:32.986Z,1.52
2022-08-30T13:12:01.817Z,1.80
2022-08-30T13:14:38.117Z,1.50
2022-08-30T13:17:10.770Z,1.38
2022-08-30T13:19:43.421Z,1.45
2022-08-30T13:22:38.070Z,1.20
2022-08-30T13:25:06.068Z,1.40
2022-08-30T13:27:36.824Z,2.17
2022-08-30T13:30:15.507Z,1.27
2022-08-30T13:32:42.775Z,1.63
2022-08-30T13:35:10.222Z,1.63
2022-08-30T13:37:47.240Z,1.73
2022-08-30T13:40:17.120Z,1.83
2022-08-30T13:42:45.131Z,2.90
2022-08-30T13:48:01.555Z,1.02
2022-08-30T13:50:28.191Z,1.65
2022-08-30T13:52:56.803Z,1.55
2022-08-30T13:55:23.265Z,1.33
2022-08-30T13:57:57.323Z,2.55
2022-08-30T14:00:25.503Z,1.33
2022-08-30T14:02:54.654Z,1.38
2022-08-30T14:11:00.103Z,1.40
2022-08-30T14:13:27.112Z,1.48
2022-08-30T14:18:44.321Z,1.38
2022-08-30T14:21:10.794Z,1.52
2022-08-30T14:23:37.111Z,1.27
2022-08-30T14:26:09.951Z,1.40
2022-08-30T14:28:36.261Z,1.38
2022-08-30T14:31:03.146Z,0.80
2022-08-30T14:33:29.520Z,1.50
2022-08-30T14:35:56.246Z,1.25
2022-08-30T14:38:22.700Z,1.17
2022-08-30T14:40:49.289Z,1.30
2022-08-30T14:43:15.927Z,1.58
2022-08-30T14:45:42.778Z,1.10
2022-08-30T14:48:11.571Z,1.48
2022-08-30T14:50:39.256Z,1.40
2022-08-30T14:53:06.769Z,1.20
2022-08-30T14:55:34.879Z,1.40
2022-08-30T14:58:01.971Z,1.23
2022-08-30T15:00:30.438Z,1.45
2022-08-30T15:02:57.084Z,1.42
2022-08-30T15:05:23.506Z,1.20
2022-08-30T15:07:50.880Z,1.50
2022-08-30T15:10:18.838Z,1.30
2022-08-30T15:12:49.868Z,2.10
2022-08-30T15:15:19.513Z,1.80
2022-08-30T15:17:48.135Z,2.30
2022-08-30T15:20:16.300Z,1.90
2022-08-30T15:22:42.705Z,2.33
2022-08-30T15:25:13.230Z,2.40
2022-08-30T15:27:39.657Z,2.80
2022-08-30T15:30:08.360Z,2.17
2022-08-30T15:32:37.503Z,2.35
2022-08-30T15:35:04.890Z,2.33
2022-08-30T15:37:34.242Z,2.33
2022-08-30T15:40:01.220Z,2.20
2022-08-30T15:42:31.095Z,2.38
2022-08-30T15:44:57.610Z,2.13
2022-08-30T15:47:24.049Z,1.85
2022-08-30T15:50:02.590Z,2.63
2022-08-30T15:52:30.345Z,3.13
2022-08-30T15:54:56.991Z,2.78
2022-08-30T15:57:23.468Z,2.40
2022-08-30T15:59:50.405Z,2.67
2022-08-30T16:02:17.262Z,3.30
2022-08-30T16:04:43.894Z,3.25
2022-08-30T16:07:10.308Z,3.03
2022-08-30T16:09:38.368Z,2.47
2022-08-30T16:12:06.406Z,2.88
2022-08-30T16:14:33.503Z,3.45
2022-08-30T16:16:59.836Z,3.33
2022-08-30T16:19:26.663Z,3.25
2022-08-30T16:21:53.009Z,2.50
2022-08-30T16:24:22.838Z,3.38
2022-08-30T16:26:49.725Z,3.00
2022-08-30T16:29:16.190Z,2.80
2022-08-30T16:31:43.833Z,3.53
2022-08-30T16:34:13.068Z,2.50
2022-08-30T16:36:39.616Z,2.55
2022-08-30T16:39:08.471Z,3.10
2022-08-30T16:41:36.380Z,3.47
2022-08-30T16:44:03.790Z,3.42
2022-08-30T16:46:33.347Z,3.25
2022-08-30T16:49:00.679Z,3.50
2022-08-30T16:51:29.475Z,2.97
2022-08-30T16:53:57.886Z,3.50
2022-08-30T16:56:26.747Z,3.20
2022-08-30T16:59:00.838Z,2.90
2022-08-30T17:01:29.471Z,2.92
2022-08-30T17:03:55.861Z,2.72
2022-08-30T17:06:22.649Z,3.03
2022-08-30T17:08:49.322Z,2.85
2022-08-30T17:11:22.289Z,2.67
2022-08-30T17:13:49.221Z,2.20
2022-08-30T17:16:17.389Z,2.22
2022-08-30T17:18:53.995Z,2.33
2022-08-30T17:21:20.561Z,2.50
2022-08-30T17:23:48.389Z,2.13
2022-08-30T17:26:16.151Z,2.80
2022-08-30T17:28:42.902Z,2.55
2022-08-30T17:31:11.098Z,2.17
2022-08-30T17:33:37.824Z,2.00
2022-08-30T17:36:09.096Z,1.88
2022-08-30T17:38:35.434Z,1.88
2022-08-30T17:41:09.314Z,2.08
2022-08-30T17:43:37.820Z,1.70
2022-08-30T17:46:07.119Z,2.10
2022-08-30T17:48:34.334Z,2.33
2022-08-30T17:51:02.133Z,2.13
2022-08-30T17:53:29.613Z,1.80
2022-08-30T17:55:56.113Z,1.80
2022-08-30T17:58:25.144Z,1.73
2022-08-30T18:00:51.504Z,1.98
2022-08-30T18:03:18.191Z,2.17
2022-08-30T18:05:44.580Z,1.63
2022-08-30T18:08:14.099Z,1.60
2022-08-30T18:10:40.474Z,1.52
2022-08-30T18:13:06.859Z,1.95
2022-08-30T18:15:33.973Z,2.20
2022-08-30T18:18:00.578Z,1.90
2022-08-30T18:20:26.914Z,1.67
2022-08-30T18:22:57.662Z,1.45
2022-08-30T18:25:24.091Z,1.63
2022-08-30T18:27:58.198Z,1.88
2022-08-30T18:30:29.886Z,1.90
2022-08-30T18:33:00.188Z,1.20
2022-08-30T18:35:27.268Z,1.88
2022-08-30T18:37:53.582Z,1.50
2022-08-30T18:40:20.284Z,1.83
2022-08-30T18:42:47.641Z,1.70
2022-08-30T18:45:15.077Z,1.70
2022-08-30T18:47:42.567Z,2.13
2022-08-30T18:50:09.305Z,1.58
2022-08-30T18:52:35.727Z,1.73
2022-08-30T18:55:02.487Z,1.63
2022-08-30T18:57:28.874Z,1.75
2022-08-30T18:59:57.451Z,2.78
2022-08-30T19:02:27.504Z,1.70
2022-08-30T19:04:54.416Z,1.77
2022-08-30T19:07:20.870Z,1.45
2022-08-30T19:09:53.539Z,2.20
2022-08-30T19:12:20.444Z,1.52
2022-08-30T19:14:47.376Z,2.17
2022-08-30T19:17:14.089Z,1.90
2022-08-30T19:19:48.295Z,1.25
2022-08-30T19:22:15.772Z,2.28
2022-08-30T19:24:42.098Z,1.90
2022-08-30T19:27:09.975Z,1.75
2022-08-30T19:29:36.315Z,1.80
2022-08-30T19:32:03.547Z,1.70
2022-08-30T19:34:30.256Z,2.45
2022-08-30T19:36:56.818Z,1.67
2022-08-30T19:39:23.938Z,2.00
2022-08-30T19:41:50.626Z,1.60
2022-08-30T19:44:16.958Z,2.25
2022-08-30T19:46:44.610Z,1.88
2022-08-30T19:49:11.456Z,1.90
2022-08-30T19:51:39.964Z,2.05
2022-08-30T19:54:13.565Z,2.60
2022-08-30T19:56:40.390Z,2.58
2022-08-30T19:59:06.709Z,2.00
2022-08-30T20:01:33.943Z,1.88
2022-08-30T20:04:01.178Z,2.30
2022-08-30T20:06:28.155Z,2.17
2022-08-30T20:08:56.779Z,1.95
2022-08-30T20:11:24.606Z,2.67
2022-08-30T20:13:51.190Z,2.38
2022-08-30T20:16:17.678Z,2.15
2022-08-30T20:18:45.330Z,3.00
2022-08-30T20:21:13.563Z,2.00
2022-08-30T20:23:40.846Z,2.22
2022-08-30T20:26:08.213Z,2.15
2022-08-30T20:28:34.983Z,2.50
2022-08-30T20:31:03.993Z,2.17
2022-08-30T20:33:30.406Z,2.33
2022-08-30T20:36:00.804Z,2.30
2022-08-30T20:38:27.974Z,2.55
2022-08-30T20:40:57.347Z,2.25
2022-08-30T20:43:26.705Z,2.45
2022-08-30T20:45:54.277Z,2.42
2022-08-30T20:48:21.961Z,2.53
2022-08-30T20:50:48.634Z,2.55
2022-08-30T20:53:16.215Z,2.60
2022-08-30T20:55:45.373Z,2.40
2022-08-30T20:58:12.266Z,2.85
2022-08-30T21:00:38.953Z,2.70
2022-08-30T21:03:08.288Z,2.78
2022-08-30T21:05:53.048Z,2.28
2022-08-30T21:08:19.441Z,2.47
2022-08-30T21:10:46.045Z,2.67
2022-08-30T21:13:12.436Z,2.80
2022-08-30T21:15:39.007Z,3.03
2022-08-30T21:18:06.053Z,2.38
2022-08-30T21:20:32.522Z,2.85
2022-08-30T21:22:59.132Z,2.58
2022-08-30T21:25:25.784Z,2.15
2022-08-30T21:27:52.184Z,2.72
2022-08-30T21:30:18.610Z,2.33
2022-08-30T21:32:45.032Z,3.35
2022-08-30T21:35:11.420Z,3.03
2022-08-30T21:37:37.957Z,3.20
2022-08-30T21:40:04.847Z,3.30
2022-08-30T21:42:31.264Z,3.28
2022-08-30T21:44:57.662Z,3.28
2022-08-30T21:47:24.307Z,2.85
2022-08-30T21:49:50.640Z,2.80
2022-08-30T21:52:17.060Z,3.05
2022-08-30T21:54:43.380Z,2.88
2022-08-30T21:57:09.702Z,3.20
2022-08-30T21:59:36.416Z,3.33
2022-08-30T22:02:02.840Z,3.08
2022-08-30T22:04:29.508Z,2.85
2022-08-30T22:06:55.921Z,2.83
2022-08-30T22:09:24.710Z,2.97
2022-08-30T22:11:51.199Z,2.47
2022-08-30T22:14:19.005Z,3.00
2022-08-30T22:16:45.694Z,2.90
2022-08-30T22:19:12.419Z,3.50
2022-08-30T22:21:39.621Z,3.00
2022-08-30T22:24:06.071Z,3.00
2022-08-30T22:26:33.688Z,3.88
2022-08-30T22:29:00.793Z,4.07
2022-08-30T22:31:27.690Z,3.40
2022-08-30T22:33:54.554Z,3.60
2022-08-30T22:36:32.639Z,3.10
2022-08-30T22:39:00.737Z,3.33
2022-08-30T22:41:31.467Z,2.90
2022-08-30T22:43:58.535Z,3.30
2022-08-30T22:46:33.629Z,3.42
2022-08-30T22:49:02.031Z,2.72
2022-08-30T22:51:28.357Z,3.05
2022-08-30T22:53:54.748Z,3.65
2022-08-30T22:56:24.038Z,3.38
2022-08-30T22:58:51.455Z,2.83
2022-08-30T23:01:29.875Z,3.53
2022-08-30T23:03:57.532Z,3.72
2022-08-30T23:06:24.825Z,2.75
2022-08-30T23:08:51.436Z,2.88
2022-08-30T23:11:18.260Z,2.72
2022-08-30T23:13:45.680Z,2.80
2022-08-30T23:16:14.011Z,3.30
2022-08-30T23:18:44.185Z,2.58
2022-08-30T23:21:20.598Z,3.13
2022-08-30T23:23:47.688Z,2.67
2022-08-30T23:26:14.123Z,2.58
2022-08-30T23:28:40.698Z,2.45
2022-08-30T23:31:14.247Z,2.90
2022-08-30T23:33:40.677Z,2.42
2022-08-30T23:36:09.586Z,2.38
2022-08-30T23:38:36.425Z,2.75
2022-08-30T23:41:02.883Z,2.58
2022-08-30T23:43:29.233Z,2.30
2022-08-30T23:45:56.571Z,2.15
2022-08-30T23:48:23.063Z,2.25
2022-08-30T23:50:49.379Z,1.92
2022-08-30T23:53:15.974Z,2.17
2022-08-30T23:55:42.349Z,2.67
2022-08-30T23:58:08.731Z,2.45
