createdAt,value
2019-02-24T00:00:20.522Z,1.05
2019-02-24T00:01:20.709Z,0.87
2019-02-24T00:02:20.895Z,0.97
2019-02-24T00:03:21.092Z,0.96
2019-02-24T00:04:21.266Z,0.96
2019-02-24T00:05:21.456Z,0.84
2019-02-24T00:06:21.637Z,0.87
2019-02-24T00:07:21.817Z,0.87
2019-02-24T00:08:21.993Z,0.80
2019-02-24T00:09:22.227Z,0.88
2019-02-24T00:10:22.357Z,0.83
2019-02-24T00:11:22.536Z,0.75
2019-02-24T00:12:22.719Z,0.70
2019-02-24T00:13:22.893Z,0.68
2019-02-24T00:14:23.081Z,0.72
2019-02-24T00:15:23.260Z,0.72
2019-02-24T00:16:23.445Z,0.66
2019-02-24T00:17:23.621Z,0.62
2019-02-24T00:18:23.811Z,0.66
2019-02-24T00:19:23.976Z,0.75
2019-02-24T00:20:24.191Z,0.76
2019-02-24T00:21:24.345Z,0.51
2019-02-24T00:22:24.528Z,0.62
2019-02-24T00:23:24.706Z,0.61
2019-02-24T00:24:24.883Z,0.60
2019-02-24T00:25:25.066Z,0.61
2019-02-24T00:26:25.245Z,0.62
2019-02-24T00:27:25.421Z,0.58
2019-02-24T00:28:25.599Z,0.65
2019-02-24T00:29:25.777Z,0.57
2019-02-24T00:30:25.970Z,0.58
2019-02-24T00:31:26.147Z,0.47
2019-02-24T00:32:26.324Z,0.47
2019-02-24T00:33:26.503Z,0.50
2019-02-24T00:34:26.681Z,0.44
2019-02-24T00:35:26.861Z,0.44
2019-02-24T00:36:27.042Z,0.51
2019-02-24T00:37:27.221Z,0.39
2019-02-24T00:38:27.400Z,0.49
2019-02-24T00:39:27.579Z,0.60
2019-02-24T00:40:27.757Z,0.61
2019-02-24T00:41:27.942Z,0.61
2019-02-24T00:42:28.128Z,0.47
2019-02-24T00:43:28.303Z,0.60
2019-02-24T00:44:28.483Z,0.66
2019-02-24T00:45:28.663Z,0.53
2019-02-24T00:46:28.839Z,0.68
2019-02-24T00:47:29.017Z,0.62
2019-02-24T00:48:29.197Z,0.60
2019-02-24T00:49:29.375Z,0.60
2019-02-24T00:50:29.557Z,0.47
2019-02-24T00:51:29.747Z,0.57
2019-02-24T00:52:29.927Z,0.47
2019-02-24T00:53:30.109Z,0.50
2019-02-24T00:54:30.295Z,0.42
2019-02-24T00:55:30.742Z,0.44
2019-02-24T00:56:30.655Z,0.44
2019-02-24T00:57:30.828Z,0.36
2019-02-24T00:58:31.009Z,0.39
2019-02-24T00:59:31.193Z,0.35
2019-02-24T01:00:31.369Z,0.29
2019-02-24T01:01:31.550Z,0.33
2019-02-24T01:02:31.733Z,0.31
2019-02-24T01:03:31.911Z,0.32
2019-02-24T01:04:32.090Z,0.33
2019-02-24T01:05:32.269Z,0.29
2019-02-24T01:06:32.445Z,0.33
2019-02-24T01:07:32.628Z,0.29
2019-02-24T01:08:32.803Z,0.23
2019-02-24T01:09:32.985Z,0.18
2019-02-24T01:10:33.164Z,0.18
2019-02-24T01:11:33.337Z,0.20
2019-02-24T01:12:33.522Z,0.18
2019-02-24T01:13:33.705Z,0.20
2019-02-24T01:14:33.885Z,0.14
2019-02-24T01:15:34.060Z,0.17
2019-02-24T01:16:34.241Z,0.28
2019-02-24T01:17:34.427Z,0.32
2019-02-24T01:18:34.612Z,0.17
2019-02-24T01:19:34.790Z,0.20
2019-02-24T01:20:34.969Z,0.21
2019-02-24T01:21:35.146Z,0.14
2019-02-24T01:22:35.333Z,0.21
2019-02-24T01:23:35.504Z,0.21
2019-02-24T01:24:35.679Z,0.18
2019-02-24T01:25:35.863Z,0.26
2019-02-24T01:26:36.029Z,0.17
2019-02-24T01:27:36.209Z,0.21
2019-02-24T01:28:36.387Z,0.28
2019-02-24T01:29:36.570Z,0.15
2019-02-24T01:30:36.747Z,0.24
2019-02-24T01:31:36.919Z,0.03
2019-02-24T01:32:37.113Z,0.07
2019-02-24T01:33:37.291Z,-0.03
2019-02-24T01:34:37.473Z,0.08
2019-02-24T01:35:37.651Z,-0.01
2019-02-24T01:36:37.833Z,-0.01
2019-02-24T01:37:38.022Z,-0.05
2019-02-24T01:38:38.200Z,-0.03
2019-02-24T01:39:38.382Z,-0.07
2019-02-24T01:40:38.562Z,-0.07
2019-02-24T01:41:38.749Z,-0.07
2019-02-24T01:42:38.923Z,0.07
2019-02-24T01:43:39.110Z,0.00
2019-02-24T01:44:39.286Z,-0.01
2019-02-24T01:45:39.467Z,-0.05
2019-02-24T01:46:39.641Z,0.00
2019-02-24T01:47:39.822Z,-0.14
2019-02-24T01:48:39.999Z,0.03
2019-02-24T01:49:40.177Z,-0.04
2019-02-24T01:50:40.369Z,-0.04
2019-02-24T01:51:40.551Z,-0.08
2019-02-24T01:52:40.729Z,-0.18
2019-02-24T01:53:40.909Z,-0.16
2019-02-24T01:54:41.093Z,-0.01
2019-02-24T01:55:41.270Z,-0.14
2019-02-24T01:56:41.451Z,-0.14
2019-02-24T01:57:41.622Z,-0.16
2019-02-24T01:58:41.793Z,-0.16
2019-02-24T01:59:41.974Z,-0.19
2019-02-24T02:00:42.161Z,-0.19
2019-02-24T02:01:42.339Z,-0.26
2019-02-24T02:02:42.522Z,-0.19
2019-02-24T02:03:42.704Z,-0.28
2019-02-24T02:04:42.883Z,-0.36
2019-02-24T02:05:43.071Z,-0.33
2019-02-24T02:06:43.240Z,-0.37
2019-02-24T02:07:43.420Z,-0.29
2019-02-24T02:08:43.605Z,-0.43
2019-02-24T02:09:43.794Z,-0.43
2019-02-24T02:10:43.963Z,-0.31
2019-02-24T02:11:44.154Z,-0.28
2019-02-24T02:12:44.324Z,-0.26
2019-02-24T02:13:44.497Z,-0.34
2019-02-24T02:14:44.673Z,-0.19
2019-02-24T02:15:44.854Z,-0.26
2019-02-24T02:16:45.033Z,-0.18
2019-02-24T02:17:45.212Z,-0.19
2019-02-24T02:18:45.389Z,-0.16
2019-02-24T02:19:45.572Z,-0.25
2019-02-24T02:20:45.747Z,-0.31
2019-02-24T02:21:45.922Z,-0.28
2019-02-24T02:22:46.109Z,-0.22
2019-02-24T02:23:46.288Z,-0.25
2019-02-24T02:24:46.466Z,-0.25
2019-02-24T02:25:46.643Z,-0.26
2019-02-24T02:26:46.818Z,-0.31
2019-02-24T02:27:47.016Z,-0.31
2019-02-24T02:28:47.181Z,-0.33
2019-02-24T02:29:47.353Z,-0.36
2019-02-24T02:30:47.538Z,-0.33
2019-02-24T02:31:47.715Z,-0.33
2019-02-24T02:32:47.894Z,-0.36
2019-02-24T02:33:48.069Z,-0.36
2019-02-24T02:34:48.247Z,-0.36
2019-02-24T02:35:48.440Z,-0.42
2019-02-24T02:36:48.622Z,-0.40
2019-02-24T02:37:48.795Z,-0.34
2019-02-24T02:38:48.979Z,-0.34
2019-02-24T02:39:49.151Z,-0.40
2019-02-24T02:40:49.331Z,-0.34
2019-02-24T02:41:49.503Z,-0.37
2019-02-24T02:42:49.678Z,-0.40
2019-02-24T02:43:49.871Z,-0.42
2019-02-24T02:44:50.054Z,-0.44
2019-02-24T02:45:50.241Z,-0.42
2019-02-24T02:46:50.403Z,-0.51
2019-02-24T02:47:50.579Z,-0.55
2019-02-24T02:48:50.755Z,-0.54
2019-02-24T02:49:50.937Z,-0.49
2019-02-24T02:50:51.115Z,-0.55
2019-02-24T02:51:51.289Z,-0.61
2019-02-24T02:52:51.470Z,-0.49
2019-02-24T02:53:51.652Z,-0.57
2019-02-24T02:54:51.829Z,-0.57
2019-02-24T02:55:52.007Z,-0.47
2019-02-24T02:56:52.185Z,-0.43
2019-02-24T02:57:52.366Z,-0.42
2019-02-24T02:58:54.616Z,-0.43
2019-02-24T02:59:52.717Z,-0.44
2019-02-24T03:00:52.904Z,-0.42
2019-02-24T03:01:53.079Z,-0.37
2019-02-24T03:02:53.258Z,-0.40
2019-02-24T03:03:53.435Z,-0.42
2019-02-24T03:04:53.613Z,-0.33
2019-02-24T03:05:53.793Z,-0.37
2019-02-24T03:06:53.968Z,-0.37
2019-02-24T03:07:54.150Z,-0.40
2019-02-24T03:08:54.327Z,-0.40
2019-02-24T03:09:54.509Z,-0.40
2019-02-24T03:10:54.686Z,-0.51
2019-02-24T03:11:54.868Z,-0.43
2019-02-24T03:12:55.045Z,-0.49
2019-02-24T03:13:55.227Z,-0.60
2019-02-24T03:14:55.403Z,-0.54
2019-02-24T03:15:55.579Z,-0.55
2019-02-24T03:16:55.756Z,-0.40
2019-02-24T03:17:55.932Z,-0.65
2019-02-24T03:18:56.117Z,-0.54
2019-02-24T03:19:56.289Z,-0.60
2019-02-24T03:20:56.467Z,-0.61
2019-02-24T03:21:56.646Z,-0.67
2019-02-24T03:22:56.822Z,-0.58
2019-02-24T03:23:57.005Z,-0.69
2019-02-24T03:24:57.185Z,-0.65
2019-02-24T03:25:57.366Z,-0.65
2019-02-24T03:26:57.548Z,-0.58
2019-02-24T03:27:57.735Z,-0.65
2019-02-24T03:29:04.093Z,-0.62
2019-02-24T03:29:58.088Z,-0.60
2019-02-24T03:30:58.266Z,-0.61
2019-02-24T03:31:58.449Z,-0.67
2019-02-24T03:32:58.674Z,-0.67
2019-02-24T03:33:58.818Z,-0.69
2019-02-24T03:34:58.986Z,-0.75
2019-02-24T03:35:59.173Z,-0.62
2019-02-24T03:36:59.345Z,-0.73
2019-02-24T03:37:59.520Z,-0.82
2019-02-24T03:38:59.698Z,-0.85
2019-02-24T03:39:59.894Z,-0.82
2019-02-24T03:41:00.061Z,-0.80
2019-02-24T03:42:00.236Z,-0.89
2019-02-24T03:43:00.428Z,-0.83
2019-02-24T03:44:00.598Z,-0.79
2019-02-24T03:45:00.784Z,-0.92
2019-02-24T03:46:00.965Z,-0.83
2019-02-24T03:47:01.137Z,-0.83
2019-02-24T03:48:01.318Z,-0.85
2019-02-24T03:49:01.497Z,-0.83
2019-02-24T03:50:01.681Z,-0.85
2019-02-24T03:51:01.859Z,-0.86
2019-02-24T03:52:02.038Z,-0.86
2019-02-24T03:53:02.221Z,-0.86
2019-02-24T03:54:02.395Z,-0.83
2019-02-24T03:55:02.583Z,-0.86
2019-02-24T03:56:02.773Z,-1.01
2019-02-24T03:57:02.949Z,-0.94
2019-02-24T03:58:03.125Z,-0.83
2019-02-24T03:59:03.306Z,-0.86
2019-02-24T04:00:03.483Z,-0.86
2019-02-24T04:01:03.661Z,-0.85
2019-02-24T04:02:03.846Z,-0.91
2019-02-24T04:03:04.024Z,-0.86
2019-02-24T04:04:04.200Z,-0.80
2019-02-24T04:05:04.381Z,-0.83
2019-02-24T04:06:04.563Z,-0.80
2019-02-24T04:07:04.733Z,-0.83
2019-02-24T04:08:04.928Z,-0.82
2019-02-24T04:09:05.098Z,-0.78
2019-02-24T04:10:05.272Z,-0.85
2019-02-24T04:11:05.452Z,-0.79
2019-02-24T04:12:05.625Z,-0.80
2019-02-24T04:13:05.809Z,-0.85
2019-02-24T04:14:05.984Z,-0.83
2019-02-24T04:15:06.160Z,-0.86
2019-02-24T04:16:06.352Z,-0.89
2019-02-24T04:17:06.530Z,-0.83
2019-02-24T04:18:06.714Z,-0.79
2019-02-24T04:19:06.891Z,-0.85
2019-02-24T04:20:07.080Z,-0.70
2019-02-24T04:21:07.254Z,-0.76
2019-02-24T04:22:07.431Z,-0.78
2019-02-24T04:23:07.611Z,-0.65
2019-02-24T04:24:07.793Z,-0.65
2019-02-24T04:25:07.972Z,-0.64
2019-02-24T04:26:08.143Z,-0.72
2019-02-24T04:27:08.326Z,-0.78
2019-02-24T04:28:08.505Z,-0.78
2019-02-24T04:29:08.682Z,-0.80
2019-02-24T04:30:08.855Z,-0.80
2019-02-24T04:31:09.051Z,-0.83
2019-02-24T04:32:09.245Z,-0.79
2019-02-24T04:33:09.411Z,-0.86
2019-02-24T04:34:09.585Z,-0.83
2019-02-24T04:35:09.757Z,-0.94
2019-02-24T04:36:09.936Z,-0.79
2019-02-24T04:37:10.114Z,-0.85
2019-02-24T04:38:10.293Z,-0.92
2019-02-24T04:39:10.476Z,-0.86
2019-02-24T04:40:10.652Z,-0.92
2019-02-24T04:41:10.832Z,-1.04
2019-02-24T04:42:11.008Z,-0.97
2019-02-24T04:43:11.183Z,-0.95
2019-02-24T04:44:11.360Z,-1.01
2019-02-24T04:45:11.536Z,-0.99
2019-02-24T04:46:11.713Z,-1.15
2019-02-24T04:47:11.890Z,-1.01
2019-02-24T04:48:12.070Z,-1.04
2019-02-24T04:49:12.243Z,-1.17
2019-02-24T04:50:12.430Z,-1.13
2019-02-24T04:51:12.611Z,-1.12
2019-02-24T04:52:12.784Z,-1.17
2019-02-24T04:53:12.956Z,-1.04
2019-02-24T04:54:13.119Z,-1.15
2019-02-24T04:55:13.316Z,-1.02
2019-02-24T04:56:13.508Z,-0.95
2019-02-24T04:57:13.689Z,-0.95
2019-02-24T04:58:13.860Z,-1.01
2019-02-24T04:59:14.032Z,-0.95
2019-02-24T05:00:14.215Z,-1.09
2019-02-24T05:01:14.380Z,-1.09
2019-02-24T05:02:14.563Z,-1.04
2019-02-24T05:03:14.761Z,-0.98
2019-02-24T05:04:14.943Z,-1.07
2019-02-24T05:05:15.131Z,-0.99
2019-02-24T05:06:15.288Z,-1.12
2019-02-24T05:07:15.466Z,-1.16
2019-02-24T05:08:15.650Z,-1.15
2019-02-24T05:09:15.821Z,-1.07
2019-02-24T05:10:16.001Z,-1.13
2019-02-24T05:11:16.178Z,-0.98
2019-02-24T05:12:16.354Z,-0.95
2019-02-24T05:13:16.527Z,-0.98
2019-02-24T05:14:16.719Z,-0.98
2019-02-24T05:15:16.892Z,-1.13
2019-02-24T05:16:17.069Z,-1.07
2019-02-24T05:17:17.266Z,-1.10
2019-02-24T05:18:17.430Z,-1.07
2019-02-24T05:19:17.608Z,-1.15
2019-02-24T05:20:17.792Z,-1.16
2019-02-24T05:21:17.970Z,-1.09
2019-02-24T05:22:18.141Z,-1.04
2019-02-24T05:23:18.321Z,-1.15
2019-02-24T05:24:18.495Z,-1.22
2019-02-24T05:25:18.676Z,-1.10
2019-02-24T05:26:18.853Z,-1.17
2019-02-24T05:27:19.028Z,-1.28
2019-02-24T05:28:19.208Z,-1.28
2019-02-24T05:29:20.450Z,-1.30
2019-02-24T05:30:19.573Z,-1.28
2019-02-24T05:31:19.781Z,-1.33
2019-02-24T05:32:19.922Z,-1.41
2019-02-24T05:33:20.110Z,-1.17
2019-02-24T05:34:20.277Z,-1.33
2019-02-24T05:35:20.469Z,-1.31
2019-02-24T05:36:20.644Z,-1.40
2019-02-24T05:37:20.823Z,-1.38
2019-02-24T05:38:21.004Z,-1.33
2019-02-24T05:39:21.185Z,-1.45
2019-02-24T05:40:21.362Z,-1.38
2019-02-24T05:41:21.536Z,-1.34
2019-02-24T05:42:21.720Z,-1.38
2019-02-24T05:43:21.902Z,-1.37
2019-02-24T05:44:22.080Z,-1.35
2019-02-24T05:45:22.259Z,-1.37
2019-02-24T05:46:22.432Z,-1.41
2019-02-24T05:47:22.617Z,-1.34
2019-02-24T05:48:22.799Z,-1.31
2019-02-24T05:49:22.974Z,-1.38
2019-02-24T05:50:23.161Z,-1.33
2019-02-24T05:51:23.342Z,-1.35
2019-02-24T05:52:23.520Z,-1.45
2019-02-24T05:53:23.693Z,-1.48
2019-02-24T05:54:23.902Z,-1.35
2019-02-24T05:55:24.050Z,-1.38
2019-02-24T05:56:24.221Z,-1.38
2019-02-24T05:57:24.403Z,-1.35
2019-02-24T05:58:24.580Z,-1.48
2019-02-24T05:59:24.759Z,-1.43
2019-02-24T06:00:24.936Z,-1.46
2019-02-24T06:01:25.113Z,-1.43
2019-02-24T06:02:25.295Z,-1.37
2019-02-24T06:03:25.472Z,-1.34
2019-02-24T06:04:25.644Z,-1.33
2019-02-24T06:05:25.825Z,-1.30
2019-02-24T06:06:25.998Z,-1.22
2019-02-24T06:07:26.189Z,-1.27
2019-02-24T06:08:26.363Z,-1.27
2019-02-24T06:09:26.534Z,-1.40
2019-02-24T06:10:26.714Z,-1.31
2019-02-24T06:11:26.888Z,-1.40
2019-02-24T06:12:27.066Z,-1.22
2019-02-24T06:13:27.242Z,-1.23
2019-02-24T06:14:27.417Z,-1.28
2019-02-24T06:15:27.600Z,-1.17
2019-02-24T06:16:27.773Z,-1.23
2019-02-24T06:17:27.953Z,-1.12
2019-02-24T06:18:28.134Z,-1.28
2019-02-24T06:19:28.308Z,-1.17
2019-02-24T06:20:28.483Z,-1.22
2019-02-24T06:21:28.657Z,-1.19
2019-02-24T06:22:28.834Z,-1.10
2019-02-24T06:23:29.004Z,-1.17
2019-02-24T06:24:29.186Z,-1.13
2019-02-24T06:25:29.371Z,-1.13
2019-02-24T06:26:30.215Z,-1.13
2019-02-24T06:27:29.727Z,-1.12
2019-02-24T06:28:29.901Z,-1.01
2019-02-24T06:29:30.080Z,-1.05
2019-02-24T06:30:30.261Z,-1.04
2019-02-24T06:31:30.438Z,-1.13
2019-02-24T06:32:30.616Z,-1.04
2019-02-24T06:33:30.802Z,-0.92
2019-02-24T06:34:30.991Z,-0.83
2019-02-24T06:35:31.187Z,-0.72
2019-02-24T06:36:31.359Z,-0.61
2019-02-24T06:37:31.552Z,-0.51
2019-02-24T06:38:31.730Z,-0.33
2019-02-24T06:39:31.908Z,-0.26
2019-02-24T06:40:32.080Z,-0.23
2019-02-24T06:41:32.261Z,-0.11
2019-02-24T06:42:32.441Z,-0.10
2019-02-24T06:43:32.643Z,-0.16
2019-02-24T06:44:32.801Z,-0.14
2019-02-24T06:45:32.981Z,-0.08
2019-02-24T06:46:33.159Z,0.04
2019-02-24T06:47:33.340Z,0.17
2019-02-24T06:48:33.519Z,0.15
2019-02-24T06:49:33.694Z,0.31
2019-02-24T06:50:35.602Z,0.44
2019-02-24T06:51:34.057Z,0.46
2019-02-24T06:52:34.230Z,0.21
2019-02-24T06:53:34.403Z,0.23
2019-02-24T06:54:34.589Z,0.28
2019-02-24T06:55:34.774Z,0.42
2019-02-24T06:56:34.955Z,0.50
2019-02-24T06:57:35.140Z,0.46
2019-02-24T06:58:35.321Z,0.42
2019-02-24T06:59:35.499Z,0.31
2019-02-24T07:00:35.678Z,0.55
2019-02-24T07:01:35.856Z,0.58
2019-02-24T07:02:36.035Z,0.90
2019-02-24T07:03:36.215Z,1.08
2019-02-24T07:04:36.399Z,1.30
2019-02-24T07:05:36.576Z,1.45
2019-02-24T07:06:36.759Z,1.73
2019-02-24T07:07:36.948Z,1.81
2019-02-24T07:08:37.119Z,1.98
2019-02-24T07:09:37.297Z,2.21
2019-02-24T07:10:37.501Z,2.17
2019-02-24T07:11:37.664Z,1.88
2019-02-24T07:12:37.849Z,1.66
2019-02-24T07:13:38.026Z,1.73
2019-02-24T07:14:38.204Z,1.77
2019-02-24T07:15:38.388Z,2.09
2019-02-24T07:16:38.570Z,2.30
2019-02-24T07:17:38.753Z,2.64
2019-02-24T07:18:38.951Z,3.32
2019-02-24T07:19:39.135Z,3.51
2019-02-24T07:20:39.318Z,4.14
2019-02-24T07:21:39.506Z,4.89
2019-02-24T07:22:39.704Z,5.31
2019-02-24T07:23:39.880Z,5.91
2019-02-24T07:24:40.071Z,6.51
2019-02-24T07:25:40.254Z,7.05
2019-02-24T07:26:40.432Z,7.07
2019-02-24T07:27:40.636Z,6.71
2019-02-24T07:28:40.823Z,6.69
2019-02-24T07:29:41.009Z,6.79
2019-02-24T07:30:41.198Z,6.44
2019-02-24T07:31:41.388Z,7.12
2019-02-24T07:32:41.576Z,6.95
2019-02-24T07:33:41.763Z,6.97
2019-02-24T07:34:41.955Z,7.31
2019-02-24T07:35:42.152Z,7.68
2019-02-24T07:36:42.340Z,8.20
2019-02-24T07:37:42.525Z,8.12
2019-02-24T07:38:42.720Z,8.55
2019-02-24T07:39:42.908Z,8.34
2019-02-24T07:40:43.101Z,8.47
2019-02-24T07:41:43.284Z,8.48
2019-02-24T07:42:43.495Z,8.50
2019-02-24T07:43:43.679Z,8.80
2019-02-24T07:44:43.888Z,9.40
2019-02-24T07:45:44.087Z,9.33
2019-02-24T07:46:44.270Z,8.99
2019-02-24T07:47:44.456Z,8.98
2019-02-24T07:48:44.653Z,9.04
2019-02-24T07:49:44.848Z,9.26
2019-02-24T07:50:45.048Z,9.32
2019-02-24T07:51:45.238Z,9.20
2019-02-24T07:52:45.439Z,8.99
2019-02-24T07:53:45.630Z,9.60
2019-02-24T07:54:45.824Z,9.61
2019-02-24T07:55:46.011Z,9.78
2019-02-24T07:56:46.212Z,9.83
2019-02-24T07:57:46.408Z,10.20
2019-02-24T07:58:46.610Z,10.44
2019-02-24T07:59:46.804Z,10.18
2019-02-24T08:00:46.997Z,9.89
2019-02-24T08:01:47.308Z,10.41
2019-02-24T08:02:47.354Z,11.04
2019-02-24T08:03:47.557Z,10.84
2019-02-24T08:04:47.748Z,11.04
2019-02-24T08:05:47.996Z,10.76
2019-02-24T08:06:48.144Z,10.56
2019-02-24T08:07:48.340Z,10.38
2019-02-24T08:08:48.538Z,10.15
2019-02-24T08:09:48.738Z,9.47
2019-02-24T08:10:48.977Z,9.64
2019-02-24T08:11:49.128Z,10.29
2019-02-24T08:12:49.338Z,9.51
2019-02-24T08:13:49.534Z,8.94
2019-02-24T08:14:49.730Z,9.21
2019-02-24T08:15:49.922Z,9.39
2019-02-24T08:16:50.127Z,9.83
2019-02-24T08:17:50.308Z,9.93
2019-02-24T08:18:51.968Z,10.22
2019-02-24T08:19:50.707Z,10.29
2019-02-24T08:20:50.925Z,10.48
2019-02-24T08:21:51.131Z,10.56
2019-02-24T08:22:51.357Z,10.68
2019-02-24T08:23:51.558Z,10.47
2019-02-24T08:24:51.751Z,10.33
2019-02-24T08:25:51.965Z,10.88
2019-02-24T08:26:52.161Z,10.94
2019-02-24T08:27:54.084Z,10.60
2019-02-24T08:28:52.577Z,10.55
2019-02-24T08:29:52.778Z,10.66
2019-02-24T08:30:52.977Z,10.66
2019-02-24T08:31:53.168Z,10.68
2019-02-24T08:32:53.367Z,10.92
2019-02-24T08:33:53.585Z,10.26
2019-02-24T08:34:53.785Z,10.20
2019-02-24T08:35:53.965Z,10.18
2019-02-24T08:36:54.180Z,10.08
2019-02-24T08:37:54.384Z,10.17
2019-02-24T08:38:54.586Z,10.17
2019-02-24T08:39:54.774Z,10.17
2019-02-24T08:40:55.147Z,10.20
2019-02-24T08:41:55.179Z,10.34
2019-02-24T08:42:55.395Z,10.51
2019-02-24T08:43:55.601Z,10.71
2019-02-24T08:44:55.799Z,10.53
2019-02-24T08:45:56.002Z,10.79
2019-02-24T08:46:56.202Z,11.32
2019-02-24T08:47:56.400Z,11.90
2019-02-24T08:48:56.595Z,11.94
2019-02-24T08:49:56.798Z,11.91
2019-02-24T08:50:56.995Z,11.96
2019-02-24T08:51:57.191Z,11.80
2019-02-24T08:52:57.380Z,11.32
2019-02-24T08:53:57.571Z,11.69
2019-02-24T08:54:57.773Z,11.33
2019-02-24T08:55:57.981Z,11.69
2019-02-24T08:56:58.166Z,11.36
2019-02-24T08:57:58.364Z,11.36
2019-02-24T08:58:58.574Z,11.33
2019-02-24T08:59:58.767Z,11.75
2019-02-24T09:00:58.963Z,12.02
2019-02-24T09:01:59.196Z,12.05
2019-02-24T09:02:59.377Z,11.78
2019-02-24T09:03:59.583Z,11.46
2019-02-24T09:04:59.786Z,11.94
2019-02-24T09:05:59.986Z,12.10
2019-02-24T09:07:00.177Z,11.76
2019-02-24T09:08:00.375Z,11.85
2019-02-24T09:09:00.574Z,11.85
2019-02-24T09:10:00.778Z,12.04
2019-02-24T09:11:00.978Z,11.86
2019-02-24T09:12:01.175Z,11.83
2019-02-24T09:13:01.379Z,11.73
2019-02-24T09:14:01.578Z,11.98
2019-02-24T09:15:01.792Z,12.16
2019-02-24T09:16:01.980Z,11.95
2019-02-24T09:17:02.176Z,12.13
2019-02-24T09:18:02.369Z,11.58
2019-02-24T09:19:02.577Z,11.24
2019-02-24T09:20:02.786Z,11.33
2019-02-24T09:21:02.975Z,11.46
2019-02-24T09:22:03.167Z,11.70
2019-02-24T09:23:03.363Z,11.37
2019-02-24T09:24:03.566Z,11.49
2019-02-24T09:25:03.787Z,11.75
2019-02-24T09:26:03.968Z,12.10
2019-02-24T09:27:04.169Z,12.28
2019-02-24T09:28:04.374Z,12.41
2019-02-24T09:29:04.572Z,12.42
2019-02-24T09:30:04.765Z,12.21
2019-02-24T09:31:04.965Z,12.41
2019-02-24T09:32:05.161Z,12.83
2019-02-24T09:33:05.359Z,12.96
2019-02-24T09:34:05.560Z,13.05
2019-02-24T09:35:05.760Z,13.44
2019-02-24T09:36:05.963Z,13.39
2019-02-24T09:37:06.157Z,13.63
2019-02-24T09:38:06.360Z,13.73
2019-02-24T09:39:06.561Z,12.97
2019-02-24T09:40:06.767Z,12.72
2019-02-24T09:41:06.961Z,12.46
2019-02-24T09:42:07.150Z,12.60
2019-02-24T09:43:07.357Z,12.85
2019-02-24T09:44:07.547Z,13.11
2019-02-24T09:45:07.744Z,13.84
2019-02-24T09:46:07.950Z,14.57
2019-02-24T09:47:08.150Z,14.64
2019-02-24T09:48:08.345Z,15.75
2019-02-24T09:49:08.545Z,15.27
2019-02-24T09:50:08.739Z,15.41
2019-02-24T09:51:08.942Z,15.35
2019-02-24T09:52:09.138Z,14.99
2019-02-24T09:53:09.343Z,14.27
2019-02-24T09:54:09.542Z,14.09
2019-02-24T09:55:09.739Z,13.79
2019-02-24T09:56:09.933Z,14.32
2019-02-24T09:57:10.145Z,14.47
2019-02-24T09:58:10.345Z,13.55
2019-02-24T09:59:10.543Z,14.03
2019-02-24T10:00:10.741Z,14.07
2019-02-24T10:01:11.148Z,14.40
2019-02-24T10:02:11.147Z,14.95
2019-02-24T10:03:11.347Z,14.83
2019-02-24T10:04:11.546Z,13.75
2019-02-24T10:05:11.742Z,14.24
2019-02-24T10:06:11.932Z,14.22
2019-02-24T10:07:12.138Z,14.64
2019-02-24T10:08:12.338Z,14.35
2019-02-24T10:09:12.539Z,14.18
2019-02-24T10:10:12.737Z,14.40
2019-02-24T10:11:13.324Z,14.77
2019-02-24T10:12:13.146Z,14.80
2019-02-24T10:13:13.353Z,14.58
2019-02-24T10:14:13.549Z,15.27
2019-02-24T10:15:13.757Z,15.60
2019-02-24T10:16:13.955Z,15.17
2019-02-24T10:17:14.155Z,14.95
2019-02-24T10:18:14.355Z,14.73
2019-02-24T10:19:14.559Z,15.03
2019-02-24T10:20:14.754Z,15.09
2019-02-24T10:21:14.955Z,14.91
2019-02-24T10:22:15.162Z,14.84
2019-02-24T10:23:15.367Z,15.36
2019-02-24T10:24:15.575Z,14.64
2019-02-24T10:25:15.773Z,14.50
2019-02-24T10:26:15.975Z,14.84
2019-02-24T10:27:16.169Z,14.88
2019-02-24T10:28:16.381Z,14.57
2019-02-24T10:29:16.573Z,14.43
2019-02-24T10:30:16.781Z,14.00
2019-02-24T10:31:19.808Z,14.18
2019-02-24T10:32:17.172Z,14.15
2019-02-24T10:33:17.368Z,14.54
2019-02-24T10:34:17.569Z,15.06
2019-02-24T10:35:17.799Z,15.14
2019-02-24T10:36:18.001Z,15.41
2019-02-24T10:37:18.206Z,15.57
2019-02-24T10:38:18.404Z,15.54
2019-02-24T10:39:18.608Z,15.53
2019-02-24T10:40:18.803Z,15.51
2019-02-24T10:41:19.009Z,15.67
2019-02-24T10:42:19.219Z,15.97
2019-02-24T10:43:19.410Z,16.48
2019-02-24T10:44:19.608Z,16.61
2019-02-24T10:45:19.809Z,16.31
2019-02-24T10:46:20.006Z,15.32
2019-02-24T10:47:20.222Z,15.36
2019-02-24T10:48:20.432Z,14.35
2019-02-24T10:49:20.610Z,14.33
2019-02-24T10:50:20.815Z,14.45
2019-02-24T10:51:21.007Z,14.57
2019-02-24T10:52:21.206Z,14.65
2019-02-24T10:53:21.430Z,14.84
2019-02-24T10:54:21.630Z,14.78
2019-02-24T10:55:21.830Z,14.83
2019-02-24T10:56:22.027Z,15.34
2019-02-24T10:57:22.233Z,15.84
2019-02-24T10:58:22.430Z,16.14
2019-02-24T10:59:22.639Z,15.92
2019-02-24T11:00:22.832Z,16.05
2019-02-24T11:01:29.223Z,16.49
2019-02-24T11:02:23.233Z,16.82
2019-02-24T11:03:23.435Z,17.00
2019-02-24T11:04:23.631Z,17.62
2019-02-24T11:05:23.837Z,17.38
2019-02-24T11:06:24.042Z,16.81
2019-02-24T11:07:24.252Z,16.50
2019-02-24T11:08:24.449Z,16.64
2019-02-24T11:09:24.653Z,16.97
2019-02-24T11:10:24.863Z,16.93
2019-02-24T11:11:25.065Z,15.96
2019-02-24T11:12:25.267Z,16.61
2019-02-24T11:13:25.468Z,16.98
2019-02-24T11:14:25.669Z,17.40
2019-02-24T11:15:25.875Z,16.70
2019-02-24T11:16:26.074Z,16.49
2019-02-24T11:17:26.267Z,16.46
2019-02-24T11:18:26.463Z,15.94
2019-02-24T11:19:26.670Z,15.90
2019-02-24T11:20:26.875Z,15.80
2019-02-24T11:21:27.077Z,15.82
2019-02-24T11:22:27.277Z,15.97
2019-02-24T11:23:27.467Z,16.09
2019-02-24T11:24:27.663Z,16.52
2019-02-24T11:25:27.919Z,17.30
2019-02-24T11:26:28.076Z,16.70
2019-02-24T11:27:28.270Z,16.01
2019-02-24T11:28:28.472Z,16.14
2019-02-24T11:29:28.667Z,16.14
2019-02-24T11:30:28.870Z,16.60
2019-02-24T11:31:37.827Z,16.52
2019-02-24T11:32:29.286Z,16.02
2019-02-24T11:33:29.489Z,15.72
2019-02-24T11:34:29.697Z,15.36
2019-02-24T11:35:29.905Z,15.64
2019-02-24T11:36:30.102Z,16.02
2019-02-24T11:37:30.295Z,16.30
2019-02-24T11:38:30.494Z,16.64
2019-02-24T11:39:30.692Z,16.50
2019-02-24T11:40:30.891Z,16.67
2019-02-24T11:41:31.091Z,17.06
2019-02-24T11:42:31.289Z,17.48
2019-02-24T11:43:31.583Z,17.34
2019-02-24T11:44:31.710Z,16.61
2019-02-24T11:45:31.912Z,15.86
2019-02-24T11:46:32.104Z,15.54
2019-02-24T11:47:32.316Z,15.76
2019-02-24T11:48:32.531Z,15.71
2019-02-24T11:49:32.722Z,15.86
2019-02-24T11:50:32.930Z,15.57
2019-02-24T11:51:33.128Z,15.71
2019-02-24T11:52:33.332Z,15.27
2019-02-24T11:53:33.536Z,15.62
2019-02-24T11:54:33.724Z,15.74
2019-02-24T11:55:33.922Z,15.60
2019-02-24T11:56:34.119Z,16.08
2019-02-24T11:57:34.321Z,16.02
2019-02-24T11:58:34.515Z,16.23
2019-02-24T11:59:34.713Z,16.09
2019-02-24T12:00:34.909Z,15.96
2019-02-24T12:01:35.110Z,15.64
2019-02-24T12:02:35.303Z,15.50
2019-02-24T12:03:35.496Z,15.44
2019-02-24T12:04:35.700Z,15.80
2019-02-24T12:05:35.900Z,16.45
2019-02-24T12:06:36.098Z,16.30
2019-02-24T12:07:36.300Z,16.49
2019-02-24T12:08:36.494Z,16.61
2019-02-24T12:09:36.692Z,16.12
2019-02-24T12:10:36.886Z,16.79
2019-02-24T12:11:37.091Z,16.56
2019-02-24T12:12:37.291Z,16.79
2019-02-24T12:13:37.473Z,17.16
2019-02-24T12:14:37.678Z,16.73
2019-02-24T12:15:37.874Z,16.50
2019-02-24T12:16:38.082Z,16.89
2019-02-24T12:17:38.282Z,16.91
2019-02-24T12:18:38.470Z,16.83
2019-02-24T12:19:38.664Z,16.46
2019-02-24T12:20:38.868Z,16.01
2019-02-24T12:21:39.063Z,15.89
2019-02-24T12:22:39.251Z,16.00
2019-02-24T12:23:39.455Z,15.76
2019-02-24T12:24:39.655Z,15.74
2019-02-24T12:25:39.851Z,15.67
2019-02-24T12:26:40.080Z,15.43
2019-02-24T12:27:40.251Z,15.76
2019-02-24T12:28:40.461Z,16.00
2019-02-24T12:29:40.654Z,15.59
2019-02-24T12:30:40.850Z,15.57
2019-02-24T12:31:41.053Z,15.82
2019-02-24T12:32:41.247Z,16.21
2019-02-24T12:33:41.491Z,16.02
2019-02-24T12:34:41.638Z,15.94
2019-02-24T12:35:41.846Z,16.00
2019-02-24T12:36:42.039Z,16.00
2019-02-24T12:37:42.239Z,16.31
2019-02-24T12:38:42.446Z,16.39
2019-02-24T12:39:42.650Z,16.58
2019-02-24T12:40:42.843Z,16.50
2019-02-24T12:41:43.052Z,16.46
2019-02-24T12:42:43.250Z,16.97
2019-02-24T12:43:43.457Z,17.31
2019-02-24T12:44:43.673Z,17.44
2019-02-24T12:45:43.864Z,17.23
2019-02-24T12:46:44.051Z,17.26
2019-02-24T12:47:44.263Z,17.04
2019-02-24T12:48:44.447Z,17.43
2019-02-24T12:49:44.634Z,17.25
2019-02-24T12:50:44.826Z,17.75
2019-02-24T12:51:45.020Z,17.84
2019-02-24T12:52:45.222Z,17.37
2019-02-24T12:53:45.428Z,17.04
2019-02-24T12:54:45.639Z,17.16
2019-02-24T12:55:45.834Z,17.11
2019-02-24T12:56:46.034Z,17.08
2019-02-24T12:57:46.233Z,16.25
2019-02-24T12:58:46.422Z,16.30
2019-02-24T12:59:46.622Z,16.21
2019-02-24T13:00:46.827Z,16.63