createdAt,value
2022-07-25T00:00:04.021Z,101278.44
2022-07-25T00:02:55.212Z,101275.69
2022-07-25T00:05:45.508Z,101271.10
2022-07-25T00:08:35.664Z,101267.55
2022-07-25T00:11:26.694Z,101267.41
2022-07-25T00:14:17.759Z,101266.38
2022-07-25T00:17:07.833Z,101265.58
2022-07-25T00:19:58.043Z,101259.91
2022-07-25T00:22:49.319Z,101261.58
2022-07-25T00:25:39.924Z,101262.04
2022-07-25T00:28:30.676Z,101260.34
2022-07-25T00:31:20.717Z,101265.73
2022-07-25T00:34:11.579Z,101263.39
2022-07-25T00:37:02.084Z,101261.16
2022-07-25T00:39:54.654Z,101255.66
2022-07-25T00:42:45.171Z,101255.57
2022-07-25T00:45:35.466Z,101254.67
2022-07-25T00:48:25.890Z,101255.83
2022-07-25T00:51:17.392Z,101254.17
2022-07-25T00:54:11.481Z,101252.11
2022-07-25T00:57:02.150Z,101249.31
2022-07-25T00:59:59.692Z,101245.33
2022-07-25T01:02:50.978Z,101242.88
2022-07-25T01:05:41.435Z,101240.75
2022-07-25T01:08:33.485Z,101239.84
2022-07-25T01:11:23.988Z,101235.95
2022-07-25T01:14:14.322Z,101235.48
2022-07-25T01:17:05.580Z,101239.45
2022-07-25T01:19:56.209Z,101238.39
2022-07-25T01:22:47.619Z,101230.33
2022-07-25T01:25:40.836Z,101227.62
2022-07-25T01:28:31.360Z,101227.50
2022-07-25T01:31:22.535Z,101227.86
2022-07-25T01:34:13.122Z,101229.83
2022-07-25T01:37:05.503Z,101227.23
2022-07-25T01:39:55.855Z,101228.79
2022-07-25T01:42:46.669Z,101231.46
2022-07-25T01:45:37.353Z,101231.83
2022-07-25T01:48:27.899Z,101234.58
2022-07-25T01:51:20.431Z,101230.78
2022-07-25T01:54:11.101Z,101228.44
2022-07-25T01:57:02.151Z,101226.51
2022-07-25T01:59:52.336Z,101225.20
2022-07-25T02:02:44.213Z,101221.23
2022-07-25T02:05:37.178Z,101217.77
2022-07-25T02:08:27.903Z,101218.03
2022-07-25T02:11:18.880Z,101219.18
2022-07-25T02:14:09.551Z,101214.94
2022-07-25T02:17:00.382Z,101217.84
2022-07-25T02:19:49.921Z,101219.44
2022-07-25T02:22:40.065Z,101219.75
2022-07-25T02:25:30.543Z,101214.42
2022-07-25T02:28:21.148Z,101213.12
2022-07-25T02:31:11.496Z,101214.09
2022-07-25T02:34:01.862Z,101214.02
2022-07-25T02:36:52.431Z,101212.98
2022-07-25T02:39:42.901Z,101214.00
2022-07-25T02:42:33.243Z,101215.40
2022-07-25T02:45:23.991Z,101216.27
2022-07-25T02:48:15.200Z,101211.13
2022-07-25T02:51:05.494Z,101209.84
2022-07-25T02:53:58.092Z,101209.06
2022-07-25T02:56:49.583Z,101209.48
2022-07-25T02:59:39.934Z,101212.36
2022-07-25T03:02:30.228Z,101208.00
2022-07-25T03:05:21.065Z,101208.27
2022-07-25T03:08:12.016Z,101210.20
2022-07-25T03:11:02.524Z,101211.78
2022-07-25T03:13:53.237Z,101210.45
2022-07-25T03:16:43.861Z,101208.74
2022-07-25T03:19:34.350Z,101208.33
2022-07-25T03:22:24.572Z,101204.09
2022-07-25T03:25:15.872Z,101202.70
2022-07-25T03:28:12.642Z,101197.84
2022-07-25T03:31:03.014Z,101196.84
2022-07-25T03:33:53.463Z,101197.08
2022-07-25T03:36:43.132Z,101193.77
2022-07-25T03:39:33.634Z,101193.23
2022-07-25T03:42:26.706Z,101196.20
2022-07-25T03:45:17.961Z,101201.35
2022-07-25T03:48:08.450Z,101199.77
2022-07-25T03:51:02.305Z,101194.19
2022-07-25T03:54:06.873Z,101197.74
2022-07-25T03:56:57.968Z,101200.81
2022-07-25T03:59:48.316Z,101203.14
2022-07-25T04:02:39.089Z,101200.05
2022-07-25T04:05:30.347Z,101204.21
2022-07-25T04:08:21.149Z,101205.97
2022-07-25T04:11:11.020Z,101205.98
2022-07-25T04:14:02.938Z,101208.90
2022-07-25T04:16:53.911Z,101211.02
2022-07-25T04:19:44.009Z,101209.31
2022-07-25T04:22:34.069Z,101215.48
2022-07-25T04:25:24.625Z,101215.98
2022-07-25T04:28:14.389Z,101212.06
2022-07-25T04:31:07.308Z,101214.95
2022-07-25T04:33:58.688Z,101221.63
2022-07-25T04:36:51.591Z,101218.64
2022-07-25T04:39:42.561Z,101215.92
2022-07-25T04:42:33.167Z,101217.65
2022-07-25T04:45:24.425Z,101223.22
2022-07-25T04:48:14.880Z,101224.64
2022-07-25T04:51:04.838Z,101224.70
2022-07-25T04:53:56.458Z,101226.58
2022-07-25T04:56:46.803Z,101229.03
2022-07-25T04:59:37.624Z,101230.61
2022-07-25T05:02:28.535Z,101229.30
2022-07-25T05:05:21.586Z,101226.02
2022-07-25T05:08:13.020Z,101225.61
2022-07-25T05:11:03.144Z,101223.84
2022-07-25T05:13:53.366Z,101223.42
2022-07-25T05:16:44.195Z,101223.55
2022-07-25T05:19:35.449Z,101224.17
2022-07-25T05:22:28.584Z,101221.89
2022-07-25T05:25:20.300Z,101221.29
2022-07-25T05:28:11.625Z,101221.08
2022-07-25T05:31:02.439Z,101218.55
2022-07-25T05:33:52.326Z,101219.77
2022-07-25T05:36:47.069Z,101216.09
2022-07-25T05:39:39.990Z,101220.14
2022-07-25T05:42:31.537Z,101218.14
2022-07-25T05:45:22.155Z,101221.88
2022-07-25T05:48:12.717Z,101220.52
2022-07-25T05:51:03.189Z,101219.92
2022-07-25T05:53:53.129Z,101217.63
2022-07-25T05:56:43.997Z,101217.08
2022-07-25T05:59:34.188Z,101216.38
2022-07-25T06:02:24.631Z,101210.45
2022-07-25T06:05:14.995Z,101209.60
2022-07-25T06:08:05.548Z,101210.98
2022-07-25T06:10:56.179Z,101211.70
2022-07-25T06:13:46.361Z,101209.15
2022-07-25T06:16:36.358Z,101203.50
2022-07-25T06:19:26.815Z,101206.80
2022-07-25T06:22:19.719Z,101208.47
2022-07-25T06:25:10.993Z,101210.88
2022-07-25T06:28:01.772Z,101208.55
2022-07-25T06:30:51.738Z,101211.79
2022-07-25T06:33:42.273Z,101203.56
2022-07-25T06:36:33.030Z,101204.65
2022-07-25T06:39:24.461Z,101201.64
2022-07-25T06:42:14.979Z,101203.06
2022-07-25T06:45:09.713Z,101203.67
2022-07-25T06:48:00.663Z,101209.05
2022-07-25T06:50:50.716Z,101211.54
2022-07-25T06:53:40.727Z,101210.81
2022-07-25T06:56:33.230Z,101206.28
2022-07-25T06:59:23.673Z,101208.20
2022-07-25T07:02:14.740Z,101207.56
2022-07-25T07:05:04.642Z,101206.05
2022-07-25T07:07:54.567Z,101208.02
2022-07-25T07:10:44.450Z,101212.66
2022-07-25T07:13:35.146Z,101213.99
2022-07-25T07:16:25.332Z,101215.08
2022-07-25T07:19:16.075Z,101215.85
2022-07-25T07:22:05.670Z,101216.80
2022-07-25T07:24:57.942Z,101216.04
2022-07-25T07:27:48.853Z,101215.34
2022-07-25T07:31:13.480Z,101214.36
2022-07-25T07:33:48.803Z,101210.88
2022-07-25T07:36:38.902Z,101211.23
2022-07-25T07:39:29.540Z,101208.46
2022-07-25T07:42:19.232Z,101209.37
2022-07-25T07:45:16.505Z,101204.68
2022-07-25T07:48:08.123Z,101203.18
2022-07-25T07:50:58.172Z,101207.45
2022-07-25T07:54:06.217Z,101205.81
2022-07-25T07:56:56.998Z,101205.31
2022-07-25T07:59:49.286Z,101209.88
2022-07-25T08:02:47.931Z,101210.06
2022-07-25T08:05:40.406Z,101214.65
2022-07-25T08:08:31.686Z,101208.02
2022-07-25T08:11:22.948Z,101212.05
2022-07-25T08:14:14.774Z,101213.17
2022-07-25T08:17:04.895Z,101211.79
2022-07-25T08:19:59.338Z,101215.00
2022-07-25T08:23:00.291Z,101214.52
2022-07-25T08:25:51.949Z,101213.44
2022-07-25T08:28:42.080Z,101216.43
2022-07-25T08:31:32.991Z,101217.58
2022-07-25T08:34:23.896Z,101216.63
2022-07-25T08:37:14.442Z,101221.20
2022-07-25T08:40:05.111Z,101223.09
2022-07-25T08:42:56.711Z,101225.70
2022-07-25T08:45:49.302Z,101228.92
2022-07-25T08:48:40.516Z,101221.95
2022-07-25T08:51:31.350Z,101227.77
2022-07-25T08:54:22.763Z,101228.75
2022-07-25T08:57:13.317Z,101226.56
2022-07-25T09:00:03.858Z,101229.86
2022-07-25T09:02:58.843Z,101227.22
2022-07-25T09:05:49.023Z,101227.84
2022-07-25T09:08:39.270Z,101225.73
2022-07-25T09:11:38.311Z,101226.27
2022-07-25T09:14:29.863Z,101232.52
2022-07-25T09:17:22.465Z,101233.33
2022-07-25T09:20:18.377Z,101233.33
2022-07-25T09:23:09.494Z,101234.35
2022-07-25T09:26:07.063Z,101237.27
2022-07-25T09:28:57.180Z,101240.94
2022-07-25T09:31:47.600Z,101237.55
2022-07-25T09:34:40.541Z,101232.58
2022-07-25T09:37:31.308Z,101232.39
2022-07-25T09:40:22.096Z,101227.92
2022-07-25T09:43:12.904Z,101230.41
2022-07-25T09:46:03.735Z,101233.55
2022-07-25T09:49:00.372Z,101234.33
2022-07-25T09:51:50.848Z,101234.05
2022-07-25T09:54:41.688Z,101234.33
2022-07-25T09:57:32.465Z,101232.45
2022-07-25T10:00:25.416Z,101228.91
2022-07-25T10:03:30.658Z,101229.21
2022-07-25T10:06:29.490Z,101230.86
2022-07-25T10:09:20.123Z,101235.77
2022-07-25T10:12:12.266Z,101232.39
2022-07-25T10:15:12.297Z,101229.67
2022-07-25T10:18:11.811Z,101226.71
2022-07-25T10:21:25.409Z,101227.63
2022-07-25T10:24:16.010Z,101230.59
2022-07-25T10:27:11.977Z,101228.69
2022-07-25T10:30:03.503Z,101229.93
2022-07-25T10:33:02.503Z,101228.52
2022-07-25T10:35:52.553Z,101226.26
2022-07-25T10:38:45.504Z,101222.37
2022-07-25T10:41:39.761Z,101221.38
2022-07-25T10:44:41.486Z,101219.22
2022-07-25T10:47:31.242Z,101217.44
2022-07-25T10:50:40.360Z,101214.02
2022-07-25T10:53:36.655Z,101211.30
2022-07-25T10:56:28.885Z,101207.79
2022-07-25T10:59:32.320Z,101204.20
2022-07-25T11:02:25.277Z,101203.52
2022-07-25T11:05:16.066Z,101202.52
2022-07-25T11:08:21.332Z,101200.08
2022-07-25T11:11:14.896Z,101202.10
2022-07-25T11:14:05.792Z,101202.52
2022-07-25T11:16:57.196Z,101197.83
2022-07-25T11:19:57.960Z,101194.46
2022-07-25T11:22:55.120Z,101194.84
2022-07-25T11:25:46.516Z,101190.88
2022-07-25T11:28:44.430Z,101190.03
2022-07-25T11:31:35.728Z,101189.40
2022-07-25T11:34:28.440Z,101185.66
2022-07-25T11:37:19.718Z,101180.05
2022-07-25T11:40:11.943Z,101178.33
2022-07-25T11:43:04.118Z,101172.27
2022-07-25T11:46:02.589Z,101169.74
2022-07-25T11:48:54.709Z,101166.41
2022-07-25T11:51:44.744Z,101167.13
2022-07-25T11:54:35.303Z,101163.35
2022-07-25T11:57:28.156Z,101160.92
2022-07-25T12:00:22.314Z,101157.94
2022-07-25T12:03:19.019Z,101157.34
2022-07-25T12:06:13.418Z,101151.18
2022-07-25T12:09:18.508Z,101150.59
2022-07-25T12:12:11.147Z,101148.38
2022-07-25T12:15:01.793Z,101147.08
2022-07-25T12:17:52.520Z,101142.44
2022-07-25T12:20:44.403Z,101140.96
2022-07-25T12:23:34.821Z,101142.40
2022-07-25T12:26:24.931Z,101133.45
2022-07-25T12:29:15.307Z,101131.57
2022-07-25T12:32:06.200Z,101133.23
2022-07-25T12:34:56.303Z,101126.63
2022-07-25T12:37:46.765Z,101120.49
2022-07-25T12:40:37.898Z,101115.17
2022-07-25T12:43:28.523Z,101110.97
2022-07-25T12:46:18.856Z,101104.50
2022-07-25T12:49:09.870Z,101106.47
2022-07-25T12:52:00.602Z,101106.07
2022-07-25T12:54:51.003Z,101100.27
2022-07-25T12:57:41.200Z,101094.91
2022-07-25T13:00:31.817Z,101094.55
2022-07-25T13:03:22.349Z,101091.48
2022-07-25T13:06:12.725Z,101090.36
2022-07-25T13:09:07.039Z,101082.91
2022-07-25T13:11:58.943Z,101074.75
2022-07-25T13:14:49.384Z,101077.04
2022-07-25T13:17:40.576Z,101073.28
2022-07-25T13:20:31.305Z,101067.02
2022-07-25T13:23:21.876Z,101059.69
2022-07-25T13:26:12.725Z,101057.73
2022-07-25T13:29:02.972Z,101057.80
2022-07-25T13:31:53.441Z,101055.80
2022-07-25T13:34:43.625Z,101048.44
2022-07-25T13:37:34.772Z,101047.77
2022-07-25T13:40:25.255Z,101042.17
2022-07-25T13:43:16.417Z,101040.16
2022-07-25T13:46:09.503Z,101037.39
2022-07-25T13:49:00.503Z,101032.13
2022-07-25T13:51:51.163Z,101030.86
2022-07-25T13:54:42.728Z,101029.98
2022-07-25T13:57:33.095Z,101027.09
2022-07-25T14:00:23.543Z,101023.85
2022-07-25T14:03:13.985Z,101024.38
2022-07-25T14:06:04.328Z,101015.13
2022-07-25T14:08:55.077Z,101013.08
2022-07-25T14:11:46.155Z,101010.80
2022-07-25T14:14:35.970Z,101001.55
2022-07-25T14:17:30.488Z,101002.08
2022-07-25T14:20:23.963Z,101003.46
2022-07-25T14:23:14.290Z,101000.86
2022-07-25T14:26:07.840Z,100998.36
2022-07-25T14:28:59.083Z,100986.55
2022-07-25T14:31:49.982Z,100981.77
2022-07-25T14:34:45.259Z,100982.54
2022-07-25T14:37:36.479Z,100980.73
2022-07-25T14:40:26.913Z,100978.73
2022-07-25T14:43:17.375Z,100976.13
2022-07-25T14:46:09.240Z,100973.65
2022-07-25T14:49:00.023Z,100968.80
2022-07-25T14:51:53.410Z,100969.23
2022-07-25T14:54:43.629Z,100967.23
2022-07-25T14:57:34.566Z,100966.27
2022-07-25T15:00:29.145Z,100962.06
2022-07-25T15:03:19.585Z,100961.23
2022-07-25T15:06:11.116Z,100963.82
2022-07-25T15:09:01.349Z,100969.13
2022-07-25T15:11:51.491Z,100966.48
2022-07-25T15:14:41.737Z,100961.55
2022-07-25T15:17:31.733Z,100957.80
2022-07-25T15:39:56.196Z,100944.01
2022-07-25T15:42:46.096Z,100940.06
2022-07-25T15:45:38.584Z,100935.98
2022-07-25T15:48:30.120Z,100934.17
2022-07-25T15:51:20.632Z,100933.61
2022-07-25T15:54:10.843Z,100928.63
2022-07-25T15:57:01.431Z,100922.14
2022-07-25T15:59:52.527Z,100917.35
2022-07-25T16:02:43.141Z,100913.44
2022-07-25T16:05:33.137Z,100916.95
2022-07-25T16:08:23.157Z,100916.08
2022-07-25T16:11:12.749Z,100911.89
2022-07-25T16:14:02.878Z,100906.98
2022-07-25T16:16:55.916Z,100905.96
2022-07-25T16:19:46.438Z,100907.08
2022-07-25T16:22:37.112Z,100913.15
2022-07-25T16:25:29.382Z,100914.27
2022-07-25T16:28:19.480Z,100912.52
2022-07-25T16:31:10.994Z,100906.74
2022-07-25T16:34:00.981Z,100900.13
2022-07-25T16:36:51.496Z,100890.30
2022-07-25T16:39:42.096Z,100889.63
2022-07-25T16:42:32.503Z,100885.27
2022-07-25T16:45:22.705Z,100887.15
2022-07-25T16:48:12.705Z,100886.78
2022-07-25T16:51:03.408Z,100880.21
2022-07-25T16:53:54.608Z,100878.05
2022-07-25T16:56:44.891Z,100874.04
2022-07-25T16:59:35.179Z,100872.45
2022-07-25T17:02:29.458Z,100865.59
2022-07-25T17:05:20.221Z,100858.82
2022-07-25T17:08:11.547Z,100847.11
2022-07-25T17:11:02.574Z,100833.70
2022-07-25T17:13:53.519Z,100823.10
2022-07-25T17:16:45.011Z,100814.08
2022-07-25T17:19:39.657Z,100799.52
2022-07-25T17:22:30.089Z,100791.52
2022-07-25T17:25:19.833Z,100797.89
2022-07-25T17:28:11.037Z,100806.66
2022-07-25T17:31:01.613Z,100819.41
2022-07-25T17:33:53.394Z,100828.47
2022-07-25T17:36:44.171Z,100829.36
2022-07-25T17:39:35.420Z,100825.08
2022-07-25T17:42:27.628Z,100821.12
2022-07-25T17:45:17.661Z,100824.92
2022-07-25T17:48:08.346Z,100826.40
2022-07-25T17:50:58.455Z,100829.10
2022-07-25T17:53:49.278Z,100832.14
2022-07-25T17:56:42.074Z,100838.94
2022-07-25T17:59:33.033Z,100853.90
2022-07-25T18:02:23.711Z,100865.34
2022-07-25T18:05:14.053Z,100865.71
2022-07-25T18:08:04.612Z,100863.02
2022-07-25T18:10:55.854Z,100856.14
2022-07-25T18:13:46.214Z,100842.83
2022-07-25T18:16:36.435Z,100843.95
2022-07-25T18:19:26.640Z,100845.67
2022-07-25T18:22:16.607Z,100846.36
2022-07-25T18:25:07.444Z,100846.89
2022-07-25T18:27:58.068Z,100850.52
2022-07-25T18:30:48.221Z,100870.00
2022-07-25T18:33:38.428Z,100890.27
2022-07-25T18:36:29.669Z,100912.34
2022-07-25T18:39:19.885Z,100928.66
2022-07-25T18:42:09.870Z,100926.54
2022-07-25T18:45:00.413Z,100907.92
2022-07-25T18:47:50.770Z,100899.29
2022-07-25T18:50:40.697Z,100895.70
2022-07-25T18:53:31.371Z,100885.23
2022-07-25T18:56:22.404Z,100863.98
2022-07-25T18:59:13.189Z,100864.83
2022-07-25T19:02:03.233Z,100876.64
2022-07-25T19:04:55.133Z,100872.87
2022-07-25T19:07:46.291Z,100863.03
2022-07-25T19:10:35.920Z,100858.75
2022-07-25T19:13:48.342Z,100853.41
2022-07-25T19:16:37.060Z,100860.38
2022-07-25T19:19:27.439Z,100866.22
2022-07-25T19:22:17.726Z,100866.63
2022-07-25T19:25:08.851Z,100866.58
2022-07-25T19:27:59.345Z,100864.73
2022-07-25T19:30:49.056Z,100870.20
2022-07-25T19:33:40.229Z,100877.14
2022-07-25T19:36:30.162Z,100888.36
2022-07-25T19:39:19.877Z,100897.71
2022-07-25T19:42:12.428Z,100910.41
2022-07-25T19:45:02.513Z,100908.60
2022-07-25T19:47:52.584Z,100910.92
2022-07-25T19:50:45.778Z,100919.41
2022-07-25T19:53:38.108Z,100926.77
2022-07-25T19:56:28.231Z,100939.02
2022-07-25T19:59:18.521Z,100948.55
2022-07-25T20:02:09.578Z,100957.00
2022-07-25T20:05:00.205Z,100966.10
2022-07-25T20:07:50.018Z,100972.02
2022-07-25T20:10:41.607Z,100973.36
2022-07-25T20:13:34.588Z,100988.63
2022-07-25T20:16:25.212Z,100998.46
2022-07-25T20:19:15.803Z,100991.19
2022-07-25T20:22:07.168Z,100992.60
2022-07-25T20:24:57.421Z,101004.81
2022-07-25T20:27:49.913Z,101004.13
2022-07-25T20:30:40.117Z,101023.09
2022-07-25T20:33:31.009Z,101027.48
2022-07-25T20:36:21.345Z,101029.20
2022-07-25T20:39:11.802Z,101030.30
2022-07-25T20:42:02.914Z,101021.05
2022-07-25T20:44:52.400Z,101015.98
2022-07-25T20:47:42.913Z,101019.98
2022-07-25T20:50:32.873Z,101025.48
2022-07-25T20:53:23.405Z,101028.48
2022-07-25T20:56:14.393Z,101023.78
2022-07-25T20:59:05.758Z,101018.71
2022-07-25T21:01:56.643Z,101003.05
2022-07-25T21:04:48.660Z,101002.66
2022-07-25T21:07:38.242Z,101003.46
2022-07-25T21:10:28.291Z,100994.73
2022-07-25T21:13:18.517Z,100972.63
2022-07-25T21:16:09.272Z,100956.74
2022-07-25T21:18:59.736Z,100972.66
2022-07-25T21:21:49.773Z,100979.62
2022-07-25T21:24:39.856Z,100971.20
2022-07-25T21:27:29.643Z,100965.20
2022-07-25T21:30:19.473Z,100954.44
2022-07-25T21:33:14.283Z,100946.68
2022-07-25T21:36:05.265Z,100946.27
2022-07-25T21:38:57.340Z,100947.56
2022-07-25T21:41:48.226Z,100948.98
2022-07-25T21:44:45.796Z,100954.66
2022-07-25T21:47:35.294Z,100957.71
2022-07-25T21:50:43.697Z,100956.02
2022-07-25T21:53:34.099Z,100958.58
2022-07-25T21:56:24.049Z,100957.06
2022-07-25T21:59:13.835Z,100946.64
2022-07-25T22:02:03.485Z,100935.36
2022-07-25T22:04:53.563Z,100932.78
2022-07-25T22:07:44.367Z,100936.30
2022-07-25T22:10:34.820Z,100940.06
2022-07-25T22:13:24.875Z,100940.36
2022-07-25T22:16:16.497Z,100930.73
2022-07-25T22:19:07.352Z,100927.00
2022-07-25T22:21:57.571Z,100935.33
2022-07-25T22:24:47.408Z,100933.23
2022-07-25T22:27:39.563Z,100932.85
2022-07-25T22:30:30.082Z,100932.94
2022-07-25T22:33:20.307Z,100927.27
2022-07-25T22:36:11.911Z,100922.45
2022-07-25T22:39:02.554Z,100918.60
2022-07-25T22:41:55.266Z,100922.67
2022-07-25T22:44:46.321Z,100917.94
2022-07-25T22:47:36.475Z,100918.55
2022-07-25T22:50:26.365Z,100913.45
2022-07-25T22:53:16.795Z,100906.20
2022-07-25T22:56:07.593Z,100905.11
2022-07-25T22:58:58.848Z,100899.13
2022-07-25T23:01:48.785Z,100895.48
2022-07-25T23:04:39.612Z,100891.00
2022-07-25T23:07:31.056Z,100888.27
2022-07-25T23:10:21.665Z,100886.64
2022-07-25T23:13:12.133Z,100880.70
2022-07-25T23:16:03.250Z,100875.91
2022-07-25T23:18:53.845Z,100880.05
2022-07-25T23:21:44.547Z,100880.15
2022-07-25T23:24:37.892Z,100878.27
2022-07-25T23:27:34.917Z,100875.48
2022-07-25T23:30:25.998Z,100875.48
2022-07-25T23:33:16.869Z,100873.01
2022-07-25T23:36:07.693Z,100867.23
2022-07-25T23:39:00.510Z,100873.01
2022-07-25T23:41:53.304Z,100873.26
2022-07-25T23:44:45.804Z,100871.00
2022-07-25T23:47:39.547Z,100870.74
2022-07-25T23:50:31.537Z,100869.31
2022-07-25T23:53:21.649Z,100864.77
2022-07-25T23:56:16.104Z,100863.04
2022-07-25T23:59:09.033Z,100865.56
