createdAt,value
2022-11-18T00:00:51.971Z,16.50
2022-11-18T00:05:09.145Z,15.73
2022-11-18T00:09:26.386Z,9.82
2022-11-18T00:14:02.404Z,7.63
2022-11-18T00:18:19.595Z,11.18
2022-11-18T00:22:36.788Z,6.95
2022-11-18T00:26:54.734Z,6.90
2022-11-18T00:31:14.085Z,7.53
2022-11-18T00:35:31.264Z,7.97
2022-11-18T00:39:48.424Z,7.75
2022-11-18T00:44:09.497Z,9.43
2022-11-18T00:48:27.607Z,10.30
2022-11-18T00:52:44.783Z,11.30
2022-11-18T00:57:02.037Z,7.35
2022-11-18T01:01:19.381Z,7.47
2022-11-18T01:05:37.996Z,7.93
2022-11-18T01:09:55.863Z,9.18
2022-11-18T01:14:13.069Z,7.87
2022-11-18T01:18:31.224Z,7.55
2022-11-18T01:22:48.423Z,8.95
2022-11-18T01:27:05.819Z,14.50
2022-11-18T01:31:23.435Z,9.02
2022-11-18T01:35:43.532Z,8.35
2022-11-18T01:40:00.686Z,9.93
2022-11-18T01:44:55.201Z,10.20
2022-11-18T01:49:14.642Z,11.20
2022-11-18T01:53:54.066Z,12.93
2022-11-18T01:58:15.955Z,17.83
2022-11-18T02:02:35.789Z,9.45
2022-11-18T02:06:54.826Z,16.33
2022-11-18T02:11:33.847Z,15.98
2022-11-18T02:16:06.872Z,11.95
2022-11-18T02:20:31.072Z,20.17
2022-11-18T02:24:56.825Z,6.43
2022-11-18T02:29:19.588Z,11.70
2022-11-18T02:33:45.461Z,12.25
2022-11-18T02:38:08.956Z,8.63
2022-11-18T02:42:27.549Z,9.57
2022-11-18T02:46:49.794Z,16.52
2022-11-18T02:51:09.652Z,12.25
2022-11-18T02:55:30.759Z,11.95
2022-11-18T02:59:48.478Z,16.98
2022-11-18T03:04:05.679Z,17.15
2022-11-18T03:08:29.235Z,32.67
2022-11-18T03:13:11.642Z,33.35
2022-11-18T03:18:14.092Z,23.30
2022-11-18T03:22:55.705Z,53.28
2022-11-18T03:27:22.078Z,39.85
2022-11-18T03:31:57.733Z,21.65
2022-11-18T03:36:18.482Z,18.40
2022-11-18T03:40:39.412Z,21.85
2022-11-18T03:45:20.141Z,25.58
2022-11-18T03:49:54.073Z,20.83
2022-11-18T03:54:20.475Z,26.27
2022-11-18T03:58:48.920Z,31.42
2022-11-18T04:03:06.327Z,29.73
2022-11-18T04:07:36.346Z,37.85
2022-11-18T04:12:03.599Z,29.15
2022-11-18T04:16:21.118Z,26.65
2022-11-18T04:20:38.499Z,38.42
2022-11-18T04:24:55.721Z,47.25
2022-11-18T04:29:13.007Z,30.40
2022-11-18T04:33:30.202Z,23.90
2022-11-18T04:37:47.383Z,34.83
2022-11-18T04:42:04.718Z,30.23
2022-11-18T04:46:22.100Z,40.03
2022-11-18T04:50:39.269Z,26.55
2022-11-18T04:54:56.570Z,38.10
2022-11-18T04:59:15.412Z,26.85
2022-11-18T05:03:33.227Z,38.67
2022-11-18T05:07:51.262Z,39.47
2022-11-18T05:12:33.747Z,46.23
2022-11-18T05:16:50.931Z,43.05
2022-11-18T05:21:08.309Z,62.13
2022-11-18T05:25:25.530Z,67.43
2022-11-18T05:29:42.995Z,96.05
2022-11-18T05:34:00.257Z,54.05
2022-11-18T05:38:17.607Z,41.70
2022-11-18T05:42:53.601Z,49.85
2022-11-18T05:47:11.226Z,113.88
2022-11-18T05:51:28.411Z,47.78
2022-11-18T05:56:00.331Z,67.55
2022-11-18T06:00:18.189Z,52.35
2022-11-18T06:04:40.792Z,59.67
2022-11-18T06:09:03.704Z,47.53
2022-11-18T06:13:25.931Z,46.33
2022-11-18T06:17:48.404Z,52.55
2022-11-18T06:22:06.375Z,50.83
2022-11-18T06:26:23.617Z,37.50
2022-11-18T06:30:40.979Z,39.63
2022-11-18T06:34:58.219Z,44.88
2022-11-18T06:39:15.797Z,130.38
2022-11-18T06:43:38.983Z,51.85
2022-11-18T06:48:00.946Z,82.18
2022-11-18T06:52:18.193Z,66.80
2022-11-18T06:56:36.250Z,132.07
2022-11-18T07:00:53.480Z,123.47
2022-11-18T07:05:10.746Z,65.82
2022-11-18T07:09:27.913Z,271.58
2022-11-18T07:13:45.826Z,104.93
2022-11-18T07:18:03.088Z,100.27
2022-11-18T07:22:20.300Z,91.60
2022-11-18T07:26:37.637Z,121.13
2022-11-18T07:31:02.448Z,121.35
2022-11-18T07:35:19.676Z,142.15
2022-11-18T07:39:36.839Z,102.47
2022-11-18T07:44:00.211Z,103.50
2022-11-18T07:48:17.851Z,125.30
2022-11-18T07:52:35.033Z,111.63
2022-11-18T07:56:52.231Z,113.38
2022-11-18T08:01:10.521Z,125.57
2022-11-18T08:05:27.865Z,275.23
2022-11-18T08:09:45.060Z,143.57
2022-11-18T08:14:02.393Z,186.07
2022-11-18T08:18:19.942Z,177.60
2022-11-18T08:22:37.148Z,110.55
2022-11-18T08:26:54.369Z,234.80
2022-11-18T08:31:13.578Z,163.80
2022-11-18T08:35:32.553Z,87.38
2022-11-18T08:39:49.748Z,76.70
2022-11-18T08:44:08.056Z,86.40
2022-11-18T08:48:25.252Z,67.32
2022-11-18T08:52:42.473Z,77.28
2022-11-18T08:56:59.733Z,69.38
2022-11-18T09:01:17.643Z,96.45
2022-11-18T09:05:34.899Z,75.10
2022-11-18T09:09:52.126Z,81.22
2022-11-18T09:18:51.130Z,89.45
2022-11-18T09:23:08.543Z,82.85
2022-11-18T09:27:25.795Z,135.18
2022-11-18T09:31:43.119Z,157.82
2022-11-18T09:36:00.950Z,147.57
2022-11-18T09:40:18.817Z,129.53
2022-11-18T09:45:11.714Z,79.03
2022-11-18T09:49:33.859Z,74.07
2022-11-18T09:53:51.196Z,116.70
2022-11-18T09:58:37.498Z,87.72
2022-11-18T10:03:04.854Z,89.75
2022-11-18T10:08:05.380Z,78.82
2022-11-18T10:12:41.691Z,84.20
2022-11-18T10:17:14.243Z,124.53
2022-11-18T10:21:54.793Z,69.55
2022-11-18T10:26:12.939Z,216.52
2022-11-18T10:30:31.307Z,99.43
2022-11-18T10:34:57.300Z,138.57
2022-11-18T10:39:16.509Z,180.02
2022-11-18T10:43:56.061Z,93.00
2022-11-18T10:48:16.039Z,171.55
2022-11-18T10:52:45.586Z,131.95
2022-11-18T10:57:19.689Z,98.40
2022-11-18T11:01:37.106Z,90.45
2022-11-18T11:06:24.038Z,96.95
2022-11-18T11:10:41.342Z,238.57
2022-11-18T11:15:05.257Z,154.10
2022-11-18T11:19:27.867Z,111.72
2022-11-18T11:23:46.292Z,116.53
2022-11-18T11:32:59.801Z,329.90
2022-11-18T11:37:37.131Z,189.68
2022-11-18T11:42:10.868Z,239.20
2022-11-18T11:46:45.164Z,112.15
2022-11-18T11:51:36.988Z,85.20
2022-11-18T11:56:22.905Z,140.73
2022-11-18T12:00:57.680Z,52.30
2022-11-18T12:05:22.181Z,42.30
2022-11-18T12:10:03.885Z,99.10
2022-11-18T12:14:45.754Z,58.20
2022-11-18T12:19:13.556Z,38.65
2022-11-18T12:23:33.034Z,37.13
2022-11-18T12:27:52.787Z,33.03
2022-11-18T12:32:35.333Z,38.80
2022-11-18T12:36:54.460Z,38.78
2022-11-18T12:41:59.087Z,45.97
2022-11-18T12:46:34.892Z,63.58
2022-11-18T12:50:54.510Z,63.45
2022-11-18T12:55:22.311Z,71.15
2022-11-18T12:59:39.602Z,64.68
2022-11-18T13:04:22.319Z,139.18
2022-11-18T13:08:41.188Z,70.68
2022-11-18T13:12:59.404Z,50.38
2022-11-18T13:17:50.175Z,56.25
2022-11-18T13:22:36.284Z,53.55
2022-11-18T13:26:59.087Z,74.10
2022-11-18T13:31:26.275Z,53.15
2022-11-18T13:35:43.491Z,41.63
2022-11-18T13:40:01.281Z,59.08
2022-11-18T13:44:21.715Z,30.67
2022-11-18T13:48:43.598Z,28.35
2022-11-18T13:53:27.060Z,34.00
2022-11-18T13:57:48.586Z,42.05
2022-11-18T14:02:12.253Z,56.08
2022-11-18T14:06:30.800Z,42.33
2022-11-18T14:10:48.016Z,55.05
2022-11-18T14:15:22.712Z,57.17
2022-11-18T14:19:40.956Z,62.75
2022-11-18T14:23:59.047Z,114.18
2022-11-18T14:28:20.820Z,46.97
2022-11-18T14:32:38.074Z,72.70
2022-11-18T14:36:56.098Z,49.90
2022-11-18T14:41:15.821Z,62.05
2022-11-18T14:45:33.106Z,43.92
2022-11-18T14:49:50.394Z,47.50
2022-11-18T14:54:11.489Z,48.05
2022-11-18T14:58:28.849Z,53.55
2022-11-18T15:02:46.172Z,60.25
2022-11-18T15:07:03.464Z,63.38
2022-11-18T15:11:21.070Z,71.07
2022-11-18T15:15:38.352Z,95.30
2022-11-18T15:19:55.596Z,76.93
2022-11-18T15:24:12.996Z,103.88
2022-11-18T15:28:30.214Z,154.27
2022-11-18T15:32:47.468Z,113.75
2022-11-18T15:37:04.779Z,177.30
2022-11-18T15:41:25.243Z,233.98
2022-11-18T15:45:42.477Z,85.15
2022-11-18T15:49:59.755Z,97.10
2022-11-18T15:54:17.284Z,130.02
2022-11-18T15:58:36.200Z,87.88
2022-11-18T16:02:53.533Z,117.50
2022-11-18T16:07:10.868Z,99.82
2022-11-18T16:11:48.057Z,92.80
2022-11-18T16:16:05.485Z,204.63
2022-11-18T16:20:22.674Z,97.53
2022-11-18T16:24:44.158Z,147.80
2022-11-18T16:29:06.191Z,202.43
2022-11-18T16:33:23.403Z,213.13
2022-11-18T16:37:40.647Z,181.68
2022-11-18T16:42:07.423Z,131.85
2022-11-18T16:46:27.038Z,144.37
2022-11-18T16:50:44.230Z,184.93
2022-11-18T16:55:01.535Z,186.30
2022-11-18T16:59:26.872Z,157.10
2022-11-18T17:03:44.232Z,169.32
2022-11-18T17:08:02.163Z,188.37
2022-11-18T17:12:19.420Z,206.10
2022-11-18T17:16:36.749Z,109.70
2022-11-18T17:20:53.895Z,124.57
2022-11-18T17:25:11.155Z,122.35
2022-11-18T17:29:29.077Z,149.83
2022-11-18T17:33:47.319Z,143.70
2022-11-18T17:42:25.620Z,124.85
2022-11-18T17:46:43.420Z,140.43
2022-11-18T17:51:06.866Z,168.38
2022-11-18T17:55:24.075Z,178.50
2022-11-18T17:59:41.315Z,130.90
2022-11-18T18:03:58.619Z,180.60
2022-11-18T18:08:15.797Z,128.35
2022-11-18T18:12:53.041Z,155.95
2022-11-18T18:17:10.874Z,170.85
2022-11-18T18:21:28.806Z,129.30
2022-11-18T18:25:46.032Z,124.13
2022-11-18T18:30:03.484Z,142.13
2022-11-18T18:34:21.509Z,140.77
2022-11-18T18:42:56.568Z,105.03
2022-11-18T18:47:13.865Z,110.55
2022-11-18T18:51:39.982Z,109.65
2022-11-18T18:55:57.237Z,153.43
2022-11-18T19:00:15.159Z,180.63
2022-11-18T19:04:32.400Z,120.78
2022-11-18T19:08:49.680Z,103.93
2022-11-18T19:13:07.125Z,92.50
2022-11-18T19:17:24.449Z,105.13
2022-11-18T19:21:41.976Z,97.17
2022-11-18T19:26:02.416Z,139.00
2022-11-18T19:30:19.768Z,95.45
2022-11-18T19:34:37.022Z,113.20
2022-11-18T19:38:54.200Z,152.48
2022-11-18T19:43:11.751Z,138.82
2022-11-18T19:47:29.168Z,95.57
2022-11-18T19:51:46.380Z,90.47
2022-11-18T19:56:06.708Z,115.30
2022-11-18T20:00:23.932Z,129.60
2022-11-18T20:05:01.257Z,123.60
2022-11-18T20:09:18.831Z,109.60
2022-11-18T20:13:37.201Z,115.75
2022-11-18T20:22:11.626Z,141.13
2022-11-18T20:26:32.166Z,131.57
2022-11-18T20:30:54.470Z,96.43
2022-11-18T20:35:13.201Z,93.38
2022-11-18T20:39:30.450Z,109.25
2022-11-18T20:43:48.330Z,87.07
2022-11-18T20:48:05.917Z,127.68
2022-11-18T20:52:23.707Z,88.95
2022-11-18T20:56:40.978Z,82.75
2022-11-18T21:01:01.770Z,119.03
2022-11-18T21:05:19.229Z,110.47
2022-11-18T21:09:36.691Z,66.88
2022-11-18T21:14:12.581Z,84.47
2022-11-18T21:18:29.870Z,76.85
2022-11-18T21:22:47.111Z,79.80
2022-11-18T21:27:04.899Z,63.05
2022-11-18T21:31:23.565Z,72.68
2022-11-18T21:35:40.796Z,59.05
2022-11-18T21:39:57.975Z,59.60
2022-11-18T21:44:15.348Z,50.83
2022-11-18T21:48:32.838Z,47.93
2022-11-18T21:52:50.538Z,44.60
2022-11-18T21:57:07.748Z,46.70
2022-11-18T22:01:27.684Z,41.70
2022-11-18T22:05:44.903Z,36.85
2022-11-18T22:10:02.098Z,32.77
2022-11-18T22:14:19.266Z,29.80
2022-11-18T22:18:38.710Z,29.42
2022-11-18T22:22:55.908Z,32.75
2022-11-18T22:27:13.102Z,32.08
2022-11-18T22:31:30.284Z,32.28
2022-11-18T22:35:47.538Z,30.10
2022-11-18T22:40:05.297Z,32.00
2022-11-18T22:44:23.776Z,30.55
2022-11-18T22:48:41.145Z,28.65
2022-11-18T22:52:58.408Z,35.72
2022-11-18T22:57:15.754Z,33.47
2022-11-18T23:01:32.954Z,29.67
2022-11-18T23:05:50.243Z,33.40
2022-11-18T23:10:07.702Z,31.83
2022-11-18T23:14:24.968Z,29.47
2022-11-18T23:18:42.177Z,32.30
2022-11-18T23:22:59.388Z,27.45
2022-11-18T23:27:16.564Z,25.15
2022-11-18T23:31:33.921Z,28.48
2022-11-18T23:35:52.776Z,30.17
2022-11-18T23:40:10.750Z,28.73
2022-11-18T23:44:46.100Z,26.85
2022-11-18T23:49:08.438Z,26.67
2022-11-18T23:53:26.967Z,31.15
2022-11-18T23:57:44.191Z,32.40
