createdAt,value
2022-10-20T00:01:06.732Z,12.85
2022-10-20T00:04:11.347Z,11.60
2022-10-20T00:06:38.086Z,12.07
2022-10-20T00:09:05.325Z,11.30
2022-10-20T00:11:32.308Z,10.45
2022-10-20T00:13:59.908Z,10.05
2022-10-20T00:16:27.563Z,9.50
2022-10-20T00:18:55.439Z,10.73
2022-10-20T00:21:24.093Z,10.07
2022-10-20T00:23:51.140Z,10.75
2022-10-20T00:26:20.017Z,11.48
2022-10-20T00:28:46.901Z,10.35
2022-10-20T00:31:13.795Z,10.65
2022-10-20T00:33:40.748Z,10.50
2022-10-20T00:36:08.616Z,11.25
2022-10-20T00:38:35.617Z,11.13
2022-10-20T00:41:05.295Z,12.35
2022-10-20T00:43:47.219Z,11.30
2022-10-20T00:46:15.692Z,11.15
2022-10-20T00:48:43.081Z,10.57
2022-10-20T00:51:09.943Z,11.07
2022-10-20T00:53:36.772Z,9.43
2022-10-20T00:56:03.732Z,10.20
2022-10-20T00:58:30.588Z,10.52
2022-10-20T01:00:58.148Z,10.77
2022-10-20T01:03:28.280Z,10.65
2022-10-20T01:05:55.126Z,10.13
2022-10-20T01:08:21.982Z,9.20
2022-10-20T01:11:26.208Z,8.90
2022-10-20T01:17:01.167Z,8.55
2022-10-20T01:20:09.124Z,12.43
2022-10-20T01:22:59.868Z,8.73
2022-10-20T01:25:35.871Z,8.48
2022-10-20T01:28:34.661Z,8.65
2022-10-20T01:31:03.230Z,7.75
2022-10-20T01:34:08.877Z,8.95
2022-10-20T01:36:55.671Z,8.27
2022-10-20T01:39:33.486Z,8.82
2022-10-20T01:42:03.574Z,8.38
2022-10-20T01:44:30.474Z,7.97
2022-10-20T01:46:57.328Z,8.38
2022-10-20T01:49:24.159Z,8.65
2022-10-20T01:51:51.010Z,8.25
2022-10-20T01:54:28.680Z,7.80
2022-10-20T01:57:22.637Z,7.80
2022-10-20T02:02:52.672Z,8.07
2022-10-20T02:05:25.640Z,9.05
2022-10-20T02:07:54.423Z,8.32
2022-10-20T02:10:34.181Z,8.98
2022-10-20T02:13:02.547Z,8.30
2022-10-20T02:15:29.394Z,7.93
2022-10-20T02:18:00.302Z,8.65
2022-10-20T02:20:28.143Z,9.82
2022-10-20T02:22:54.959Z,8.55
2022-10-20T02:25:21.779Z,8.88
2022-10-20T02:27:51.683Z,9.27
2022-10-20T02:30:18.830Z,9.25
2022-10-20T02:32:49.568Z,7.80
2022-10-20T02:35:21.351Z,8.65
2022-10-20T02:37:48.186Z,9.27
2022-10-20T02:40:15.302Z,8.27
2022-10-20T02:42:43.413Z,8.50
2022-10-20T02:45:11.105Z,7.88
2022-10-20T02:47:38.590Z,9.20
2022-10-20T02:50:06.639Z,8.93
2022-10-20T02:52:33.577Z,8.38
2022-10-20T02:55:00.489Z,9.57
2022-10-20T02:57:27.357Z,9.27
2022-10-20T02:59:54.281Z,9.90
2022-10-20T03:02:21.137Z,10.48
2022-10-20T03:04:48.122Z,8.93
2022-10-20T03:07:15.017Z,9.13
2022-10-20T03:09:41.929Z,8.85
2022-10-20T03:12:08.841Z,9.05
2022-10-20T03:14:35.807Z,9.57
2022-10-20T03:17:02.700Z,11.50
2022-10-20T03:19:29.704Z,10.05
2022-10-20T03:21:56.534Z,8.80
2022-10-20T03:24:23.437Z,9.20
2022-10-20T03:26:50.291Z,9.10
2022-10-20T03:29:17.233Z,8.25
2022-10-20T03:31:44.190Z,9.30
2022-10-20T03:34:12.796Z,8.10
2022-10-20T03:36:39.696Z,10.00
2022-10-20T03:39:06.580Z,9.10
2022-10-20T03:41:33.449Z,8.55
2022-10-20T03:44:00.332Z,7.82
2022-10-20T03:46:27.295Z,9.20
2022-10-20T03:48:54.144Z,8.35
2022-10-20T03:51:21.041Z,9.00
2022-10-20T03:53:47.896Z,9.00
2022-10-20T03:56:17.283Z,9.45
2022-10-20T03:58:44.215Z,7.53
2022-10-20T04:01:17.328Z,6.95
2022-10-20T04:03:45.055Z,7.82
2022-10-20T04:06:15.180Z,7.07
2022-10-20T04:08:42.165Z,6.50
2022-10-20T04:11:09.200Z,7.45
2022-10-20T04:13:36.207Z,7.20
2022-10-20T04:16:03.117Z,7.47
2022-10-20T04:18:30.315Z,6.85
2022-10-20T04:20:57.218Z,8.23
2022-10-20T04:23:24.220Z,7.20
2022-10-20T04:25:51.505Z,7.00
2022-10-20T04:28:19.210Z,6.72
2022-10-20T04:30:46.408Z,7.20
2022-10-20T04:33:13.352Z,7.28
2022-10-20T04:35:40.330Z,7.25
2022-10-20T04:38:07.461Z,6.60
2022-10-20T04:40:34.443Z,7.15
2022-10-20T04:43:01.299Z,7.18
2022-10-20T04:45:28.297Z,8.00
2022-10-20T04:47:55.166Z,6.45
2022-10-20T04:50:22.059Z,6.80
2022-10-20T04:52:59.508Z,7.20
2022-10-20T04:55:26.369Z,6.68
2022-10-20T04:57:53.248Z,7.13
2022-10-20T05:00:20.214Z,9.30
2022-10-20T05:02:47.121Z,10.15
2022-10-20T05:05:14.070Z,7.05
2022-10-20T05:07:40.903Z,8.50
2022-10-20T05:10:08.275Z,10.07
2022-10-20T05:12:35.425Z,7.85
2022-10-20T05:15:02.450Z,8.30
2022-10-20T05:17:29.939Z,9.48
2022-10-20T05:19:56.967Z,7.90
2022-10-20T05:22:24.011Z,7.18
2022-10-20T05:24:50.918Z,6.80
2022-10-20T05:27:17.783Z,6.55
2022-10-20T05:29:44.902Z,6.97
2022-10-20T05:32:11.955Z,8.45
2022-10-20T05:34:39.289Z,7.50
2022-10-20T05:37:06.129Z,7.85
2022-10-20T05:39:33.036Z,8.13
2022-10-20T05:41:59.882Z,7.63
2022-10-20T05:44:26.752Z,7.32
2022-10-20T05:46:53.598Z,7.32
2022-10-20T05:49:20.504Z,8.00
2022-10-20T05:51:47.600Z,9.07
2022-10-20T05:54:14.549Z,7.90
2022-10-20T05:56:41.717Z,7.93
2022-10-20T05:59:08.713Z,7.80
2022-10-20T06:01:48.335Z,7.85
2022-10-20T06:04:20.609Z,7.15
2022-10-20T06:06:48.981Z,7.85
2022-10-20T06:09:16.317Z,7.80
2022-10-20T06:11:43.157Z,6.90
2022-10-20T06:14:10.073Z,6.53
2022-10-20T06:16:37.122Z,8.30
2022-10-20T06:19:04.116Z,8.20
2022-10-20T06:21:32.158Z,7.22
2022-10-20T06:23:59.756Z,8.10
2022-10-20T06:26:29.956Z,7.57
2022-10-20T06:29:02.716Z,7.65
2022-10-20T06:31:36.019Z,7.50
2022-10-20T06:34:05.197Z,9.77
2022-10-20T06:36:34.152Z,7.22
2022-10-20T06:39:01.810Z,8.32
2022-10-20T06:41:28.722Z,8.40
2022-10-20T06:43:59.197Z,10.95
2022-10-20T06:46:33.296Z,9.65
2022-10-20T06:49:01.075Z,9.38
2022-10-20T06:51:27.946Z,9.05
2022-10-20T06:53:54.812Z,10.07
2022-10-20T06:56:25.772Z,10.00
2022-10-20T06:58:53.425Z,8.35
2022-10-20T07:01:30.806Z,8.63
2022-10-20T07:03:59.605Z,7.65
2022-10-20T07:06:45.755Z,7.75
2022-10-20T07:09:17.528Z,7.53
2022-10-20T07:11:44.549Z,7.18
2022-10-20T07:14:13.232Z,6.65
2022-10-20T07:16:40.120Z,6.80
2022-10-20T07:19:07.051Z,6.13
2022-10-20T07:21:36.565Z,9.43
2022-10-20T07:24:06.419Z,12.25
2022-10-20T07:26:35.102Z,12.52
2022-10-20T07:29:02.993Z,12.23
2022-10-20T07:31:32.025Z,15.18
2022-10-20T07:34:13.273Z,17.13
2022-10-20T07:36:46.673Z,16.23
2022-10-20T07:43:15.093Z,15.10
2022-10-20T07:45:41.875Z,19.33
2022-10-20T07:48:09.957Z,18.20
2022-10-20T07:50:40.731Z,19.10
2022-10-20T07:53:07.602Z,17.80
2022-10-20T07:55:39.002Z,17.45
2022-10-20T07:58:06.073Z,16.45
2022-10-20T08:00:32.863Z,16.13
2022-10-20T08:02:59.661Z,15.68
2022-10-20T08:05:26.836Z,16.23
2022-10-20T08:07:53.609Z,14.63
2022-10-20T08:10:20.436Z,14.82
2022-10-20T08:12:47.237Z,15.10
2022-10-20T08:15:16.480Z,15.88
2022-10-20T08:17:54.435Z,11.55
2022-10-20T08:20:27.384Z,14.20
2022-10-20T08:22:54.307Z,12.30
2022-10-20T08:25:21.247Z,11.35
2022-10-20T08:27:48.150Z,10.07
2022-10-20T08:30:29.911Z,10.95
2022-10-20T08:32:56.806Z,10.07
2022-10-20T08:35:23.851Z,11.25
2022-10-20T08:37:50.769Z,10.80
2022-10-20T08:40:22.850Z,9.80
2022-10-20T08:42:49.791Z,10.65
2022-10-20T08:45:21.203Z,11.32
2022-10-20T08:47:49.300Z,11.77
2022-10-20T08:50:17.277Z,11.55
2022-10-20T08:52:44.819Z,12.45
2022-10-20T08:55:25.375Z,11.20
2022-10-20T08:57:52.283Z,11.25
2022-10-20T09:00:22.849Z,11.02
2022-10-20T09:02:50.490Z,11.57
2022-10-20T09:05:19.705Z,9.25
2022-10-20T09:07:49.787Z,9.13
2022-10-20T09:10:16.708Z,9.20
2022-10-20T09:12:45.128Z,9.50
2022-10-20T09:15:12.853Z,8.95
2022-10-20T09:17:41.523Z,9.32
2022-10-20T09:20:19.776Z,8.63
2022-10-20T09:22:47.259Z,8.25
2022-10-20T09:25:19.479Z,7.93
2022-10-20T09:27:46.431Z,8.50
2022-10-20T09:30:15.113Z,8.30
2022-10-20T09:32:46.551Z,7.20
2022-10-20T09:35:25.974Z,6.68
2022-10-20T09:38:10.974Z,7.03
2022-10-20T09:40:44.459Z,6.55
2022-10-20T09:43:15.458Z,6.78
2022-10-20T09:46:05.133Z,6.75
2022-10-20T09:48:36.680Z,7.22
2022-10-20T09:51:03.696Z,8.23
2022-10-20T09:53:35.375Z,7.47
2022-10-20T09:56:02.251Z,7.50
2022-10-20T09:58:40.099Z,9.05
2022-10-20T10:01:14.561Z,9.05
2022-10-20T10:03:45.796Z,8.18
2022-10-20T10:06:43.045Z,9.75
2022-10-20T10:09:36.077Z,9.68
2022-10-20T10:12:05.780Z,8.90
2022-10-20T10:14:33.536Z,9.15
2022-10-20T10:17:00.717Z,8.75
2022-10-20T10:19:30.483Z,8.23
2022-10-20T10:21:58.872Z,9.07
2022-10-20T10:24:37.866Z,9.30
2022-10-20T10:27:05.151Z,9.68
2022-10-20T10:29:34.410Z,9.57
2022-10-20T10:32:03.064Z,10.27
2022-10-20T10:34:58.118Z,10.48
2022-10-20T10:37:25.070Z,9.30
2022-10-20T10:39:51.987Z,10.40
2022-10-20T10:42:31.412Z,9.77
2022-10-20T10:45:26.498Z,9.60
2022-10-20T10:48:14.971Z,8.95
2022-10-20T10:50:53.259Z,8.70
2022-10-20T10:53:38.817Z,8.75
2022-10-20T10:56:29.402Z,8.23
2022-10-20T10:59:12.392Z,8.13
2022-10-20T11:02:14.711Z,6.75
2022-10-20T11:08:06.550Z,6.97
2022-10-20T11:10:51.286Z,6.93
2022-10-20T11:13:24.493Z,6.60
2022-10-20T11:16:24.963Z,6.53
2022-10-20T11:18:59.401Z,6.13
2022-10-20T11:21:35.700Z,6.38
2022-10-20T11:24:43.138Z,5.97
2022-10-20T11:27:14.827Z,6.25
2022-10-20T11:29:53.572Z,6.55
2022-10-20T11:32:29.332Z,6.07
2022-10-20T11:35:20.912Z,5.80
2022-10-20T11:38:03.669Z,6.85
2022-10-20T11:40:32.311Z,7.27
2022-10-20T11:43:24.092Z,7.82
2022-10-20T11:46:15.803Z,8.85
2022-10-20T11:48:46.737Z,10.98
2022-10-20T11:51:31.887Z,16.02
2022-10-20T11:54:14.318Z,15.35
2022-10-20T11:56:49.956Z,16.23
2022-10-20T11:59:19.924Z,14.60
2022-10-20T12:02:22.122Z,13.20
2022-10-20T12:04:55.647Z,11.82
2022-10-20T12:08:10.985Z,12.40
2022-10-20T12:11:21.179Z,10.98
2022-10-20T12:13:57.074Z,11.35
2022-10-20T12:16:51.726Z,11.30
2022-10-20T12:19:24.098Z,10.07
2022-10-20T12:21:57.918Z,9.80
2022-10-20T12:24:32.644Z,9.73
2022-10-20T12:27:22.260Z,10.50
2022-10-20T12:30:19.054Z,9.90
2022-10-20T12:33:07.979Z,8.73
2022-10-20T12:36:00.896Z,9.52
2022-10-20T12:38:27.885Z,9.15
2022-10-20T12:40:59.194Z,8.48
2022-10-20T12:43:31.362Z,7.88
2022-10-20T12:45:59.703Z,7.82
2022-10-20T12:48:26.603Z,8.85
2022-10-20T12:50:53.471Z,8.82
2022-10-20T12:53:26.846Z,8.18
2022-10-20T12:58:31.618Z,7.35
2022-10-20T13:00:58.655Z,7.82
2022-10-20T13:03:35.834Z,7.40
2022-10-20T13:06:03.161Z,6.88
2022-10-20T13:08:32.488Z,7.50
2022-10-20T13:11:37.799Z,7.15
2022-10-20T13:14:13.889Z,6.90
2022-10-20T13:16:51.333Z,6.63
2022-10-20T13:19:24.049Z,6.53
2022-10-20T13:21:50.997Z,6.88
2022-10-20T13:24:34.401Z,6.70
2022-10-20T13:27:03.416Z,6.78
2022-10-20T13:29:36.155Z,6.55
2022-10-20T13:32:24.137Z,6.75
2022-10-20T13:35:10.684Z,7.32
2022-10-20T13:38:00.158Z,6.85
2022-10-20T13:41:22.365Z,6.32
2022-10-20T13:43:56.679Z,6.10
2022-10-20T13:46:55.524Z,7.13
2022-10-20T13:49:41.837Z,7.43
2022-10-20T13:52:14.667Z,7.13
2022-10-20T13:54:44.833Z,7.13
2022-10-20T13:57:31.150Z,6.05
2022-10-20T14:00:21.956Z,6.90
2022-10-20T14:02:56.066Z,6.38
2022-10-20T14:05:23.121Z,6.90
2022-10-20T14:07:50.777Z,6.70
2022-10-20T14:10:38.994Z,6.35
2022-10-20T14:13:08.341Z,6.32
2022-10-20T14:15:37.273Z,6.45
2022-10-20T14:18:06.197Z,6.15
2022-10-20T14:20:34.616Z,6.28
2022-10-20T14:23:02.255Z,7.18
2022-10-20T14:25:30.626Z,8.32
2022-10-20T14:27:57.836Z,6.93
2022-10-20T14:30:26.608Z,7.65
2022-10-20T14:32:53.566Z,6.80
2022-10-20T14:35:26.097Z,7.07
2022-10-20T14:37:54.392Z,8.07
2022-10-20T14:40:31.876Z,8.20
2022-10-20T14:43:03.867Z,8.27
2022-10-20T14:48:02.688Z,8.07
2022-10-20T14:50:34.929Z,8.52
2022-10-20T14:53:27.399Z,9.40
2022-10-20T14:55:55.357Z,10.23
2022-10-20T14:58:28.322Z,9.40
2022-10-20T15:01:24.389Z,8.88
2022-10-20T15:04:23.032Z,9.73
2022-10-20T15:06:49.977Z,8.75
2022-10-20T15:09:19.187Z,9.68
2022-10-20T15:11:46.124Z,9.90
2022-10-20T15:14:14.775Z,9.82
2022-10-20T15:16:46.130Z,7.57
2022-10-20T15:19:34.256Z,8.60
2022-10-20T15:22:11.523Z,8.20
2022-10-20T15:24:38.901Z,8.80
2022-10-20T15:27:06.410Z,8.82
2022-10-20T15:29:33.306Z,8.27
2022-10-20T15:32:00.295Z,8.65
2022-10-20T15:34:27.351Z,9.50
2022-10-20T15:36:54.731Z,10.77
2022-10-20T15:39:21.826Z,9.25
2022-10-20T15:41:51.520Z,8.73
2022-10-20T15:44:22.201Z,9.55
2022-10-20T15:46:52.281Z,8.05
2022-10-20T15:49:19.203Z,9.05
2022-10-20T15:51:46.484Z,8.75
2022-10-20T15:54:16.629Z,8.82
2022-10-20T15:56:43.546Z,8.23
2022-10-20T15:59:10.451Z,8.57
2022-10-20T16:01:37.409Z,8.60
2022-10-20T16:04:17.577Z,7.28
2022-10-20T16:06:44.538Z,8.50
2022-10-20T16:09:14.967Z,7.68
2022-10-20T16:11:43.268Z,8.63
2022-10-20T16:14:10.714Z,7.95
2022-10-20T16:16:37.587Z,8.02
2022-10-20T16:19:04.619Z,7.30
2022-10-20T16:21:31.498Z,7.82
2022-10-20T16:23:58.405Z,8.20
2022-10-20T16:26:25.270Z,7.35
2022-10-20T16:28:52.173Z,6.78
2022-10-20T16:31:19.135Z,6.93
2022-10-20T16:33:46.064Z,7.72
2022-10-20T16:36:16.134Z,6.57
2022-10-20T16:38:43.221Z,7.28
2022-10-20T16:41:14.172Z,6.38
2022-10-20T16:43:44.506Z,6.80
2022-10-20T16:46:11.980Z,7.50
2022-10-20T16:48:41.427Z,8.13
2022-10-20T16:51:11.234Z,7.60
2022-10-20T16:53:38.290Z,7.20
2022-10-20T16:56:05.476Z,8.18
2022-10-20T16:58:32.393Z,7.63
2022-10-20T17:01:08.407Z,7.63
2022-10-20T17:03:36.144Z,9.02
2022-10-20T17:06:05.482Z,8.63
2022-10-20T17:08:32.671Z,8.75
2022-10-20T17:11:00.707Z,7.55
2022-10-20T17:13:27.882Z,8.18
2022-10-20T17:15:54.793Z,8.63
2022-10-20T17:18:22.081Z,8.40
2022-10-20T17:20:55.190Z,7.85
2022-10-20T17:23:22.911Z,9.27
2022-10-20T17:25:50.842Z,8.70
2022-10-20T17:28:17.870Z,8.32
2022-10-20T17:30:45.425Z,8.95
2022-10-20T17:33:12.524Z,7.70
2022-10-20T17:35:39.552Z,8.80
2022-10-20T17:38:06.457Z,9.30
2022-10-20T17:40:37.674Z,9.85
2022-10-20T17:43:04.818Z,8.25
2022-10-20T17:45:34.954Z,7.88
2022-10-20T17:48:04.747Z,7.47
2022-10-20T17:50:31.558Z,7.25
2022-10-20T17:53:03.916Z,8.23
2022-10-20T17:55:32.743Z,7.57
2022-10-20T17:58:02.455Z,7.82
2022-10-20T18:00:54.666Z,7.63
2022-10-20T18:03:19.368Z,7.00
2022-10-20T18:05:46.249Z,8.43
2022-10-20T18:08:13.190Z,8.30
2022-10-20T18:10:43.886Z,8.10
2022-10-20T18:13:11.145Z,8.55
2022-10-20T18:15:44.084Z,9.07
2022-10-20T18:18:10.945Z,9.18
2022-10-20T18:20:37.884Z,9.18
2022-10-20T18:23:04.753Z,8.32
2022-10-20T18:25:31.616Z,8.95
2022-10-20T18:27:58.499Z,8.55
2022-10-20T18:30:25.521Z,8.70
2022-10-20T18:32:52.402Z,8.02
2022-10-20T18:37:46.737Z,8.07
2022-10-20T18:40:13.595Z,7.57
2022-10-20T18:42:40.486Z,8.00
2022-10-20T18:45:07.622Z,7.07
2022-10-20T18:47:34.796Z,7.63
2022-10-20T18:50:01.802Z,7.80
2022-10-20T18:52:28.722Z,7.40
2022-10-20T18:54:55.659Z,7.70
2022-10-20T18:57:22.516Z,7.43
2022-10-20T18:59:52.663Z,7.65
2022-10-20T19:02:19.558Z,7.57
2022-10-20T19:04:46.419Z,7.30
2022-10-20T19:07:13.329Z,7.13
2022-10-20T19:09:40.164Z,8.02
2022-10-20T19:12:09.710Z,7.55
2022-10-20T19:14:37.513Z,7.43
2022-10-20T19:17:04.373Z,6.55
2022-10-20T19:19:31.233Z,7.88
2022-10-20T19:21:58.092Z,7.30
2022-10-20T19:24:25.205Z,7.93
2022-10-20T19:27:02.036Z,6.97
2022-10-20T19:29:34.884Z,7.87
2022-10-20T19:32:02.069Z,7.22
2022-10-20T19:34:34.539Z,7.38
2022-10-20T19:37:01.631Z,7.97
2022-10-20T19:39:31.104Z,7.05
2022-10-20T19:41:58.597Z,7.25
2022-10-20T19:44:25.521Z,8.07
2022-10-20T19:46:52.562Z,7.43
2022-10-20T19:49:20.287Z,7.22
2022-10-20T19:51:47.176Z,7.57
2022-10-20T19:54:14.850Z,6.70
2022-10-20T19:56:41.820Z,7.65
2022-10-20T19:59:08.865Z,7.50
2022-10-20T20:01:35.852Z,7.10
2022-10-20T20:04:02.906Z,7.15
2022-10-20T20:06:29.796Z,6.03
2022-10-20T20:08:59.333Z,6.80
2022-10-20T20:11:27.500Z,6.25
2022-10-20T20:13:56.259Z,7.03
2022-10-20T20:16:23.121Z,6.93
2022-10-20T20:18:50.102Z,7.18
2022-10-20T20:21:17.147Z,6.80
2022-10-20T20:24:00.555Z,6.88
2022-10-20T20:26:29.136Z,6.45
2022-10-20T20:28:56.160Z,7.00
2022-10-20T20:31:23.211Z,6.97
2022-10-20T20:33:50.225Z,6.45
2022-10-20T20:36:17.113Z,7.50
2022-10-20T20:38:44.018Z,6.35
2022-10-20T20:41:16.093Z,7.20
2022-10-20T20:43:45.333Z,7.57
2022-10-20T20:46:16.882Z,6.18
2022-10-20T20:48:43.942Z,6.75
2022-10-20T20:51:11.432Z,6.82
2022-10-20T20:53:39.510Z,6.30
2022-10-20T20:56:13.401Z,7.20
2022-10-20T20:58:45.335Z,6.53
2022-10-20T21:01:17.451Z,6.65
2022-10-20T21:03:44.562Z,6.97
2022-10-20T21:06:13.232Z,6.20
2022-10-20T21:08:41.192Z,6.00
2022-10-20T21:11:09.700Z,6.43
2022-10-20T21:13:36.931Z,6.15
2022-10-20T21:16:10.585Z,5.80
2022-10-20T21:18:38.341Z,6.72
2022-10-20T21:21:19.079Z,6.22
2022-10-20T21:24:03.067Z,6.47
2022-10-20T21:26:34.526Z,6.38
2022-10-20T21:29:03.638Z,5.85
2022-10-20T21:31:33.748Z,7.22
