createdAt,value
2022-10-11T00:00:30.679Z,44.95
2022-10-11T00:01:30.667Z,44.99
2022-10-11T00:02:30.681Z,44.99
2022-10-11T00:03:30.680Z,45.09
2022-10-11T00:04:30.668Z,45.05
2022-10-11T00:05:30.669Z,45.02
2022-10-11T00:06:30.681Z,45.14
2022-10-11T00:07:30.681Z,44.85
2022-10-11T00:08:30.669Z,44.96
2022-10-11T00:09:30.669Z,44.94
2022-10-11T00:10:30.683Z,45.01
2022-10-11T00:11:30.684Z,45.01
2022-10-11T00:12:30.670Z,44.99
2022-10-11T00:13:30.684Z,45.12
2022-10-11T00:14:30.684Z,45.07
2022-10-11T00:15:30.685Z,45.04
2022-10-11T00:16:30.684Z,45.11
2022-10-11T00:17:30.686Z,45.22
2022-10-11T00:18:30.686Z,45.14
2022-10-11T00:19:30.685Z,45.11
2022-10-11T00:20:30.673Z,45.09
2022-10-11T00:21:30.687Z,45.15
2022-10-11T00:22:30.686Z,45.13
2022-10-11T00:23:30.674Z,45.13
2022-10-11T00:24:30.674Z,45.14
2022-10-11T00:25:30.687Z,45.35
2022-10-11T00:26:30.688Z,45.4
2022-10-11T00:27:30.675Z,45.41
2022-10-11T00:28:30.676Z,45.46
2022-10-11T00:29:30.689Z,45.45
2022-10-11T00:30:30.690Z,45.32
2022-10-11T00:31:33.696Z,45.26
2022-10-11T00:32:30.689Z,45.26
2022-10-11T00:33:30.691Z,45.19
2022-10-11T00:34:30.690Z,45.05
2022-10-11T00:35:30.678Z,45.04
2022-10-11T00:36:30.692Z,45.09
2022-10-11T00:37:30.691Z,45.1
2022-10-11T00:38:30.692Z,44.95
2022-10-11T00:39:30.679Z,44.99
2022-10-11T00:40:30.693Z,45.19
2022-10-11T00:41:30.693Z,45.24
2022-10-11T00:42:30.694Z,45.23
2022-10-11T00:43:30.680Z,45.24
2022-10-11T00:44:30.694Z,45.37
2022-10-11T00:45:30.695Z,45.36
2022-10-11T00:46:30.682Z,45.38
2022-10-11T00:47:30.683Z,45.38
2022-10-11T00:48:30.695Z,45.48
2022-10-11T00:49:30.695Z,45.47
2022-10-11T00:50:30.682Z,45.45
2022-10-11T00:51:30.697Z,45.3
2022-10-11T00:52:30.697Z,45.52
2022-10-11T00:53:30.697Z,45.43
2022-10-11T00:54:30.696Z,45.46
2022-10-11T00:55:30.698Z,45.37
2022-10-11T00:56:30.699Z,45.35
2022-10-11T00:57:30.697Z,45.45
2022-10-11T00:58:30.685Z,45.43
2022-10-11T00:59:30.699Z,45.34
2022-10-11T01:00:30.699Z,45.35
2022-10-11T01:01:30.686Z,45.51
2022-10-11T01:02:30.687Z,45.54
2022-10-11T01:03:30.700Z,45.6
2022-10-11T01:04:39.959Z,45.5
2022-10-11T01:05:30.687Z,45.6
2022-10-11T01:06:30.688Z,45.61
2022-10-11T01:07:30.702Z,45.67
2022-10-11T01:08:30.702Z,45.53
2022-10-11T01:09:30.688Z,45.66
2022-10-11T01:10:30.703Z,45.61
2022-10-11T01:11:30.703Z,45.72
2022-10-11T01:12:30.702Z,45.93
2022-10-11T01:13:30.703Z,45.81
2022-10-11T01:14:30.703Z,46.02
2022-10-11T01:15:30.703Z,45.8
2022-10-11T01:16:30.704Z,45.8
2022-10-11T01:17:30.692Z,45.85
2022-10-11T01:18:30.705Z,45.76
2022-10-11T01:19:30.704Z,45.76
2022-10-11T01:20:30.692Z,45.79
2022-10-11T01:21:30.692Z,45.75
2022-10-11T01:22:30.705Z,45.68
2022-10-11T01:23:30.705Z,45.68
2022-10-11T01:24:30.693Z,45.7
2022-10-11T01:25:30.771Z,45.77
2022-10-11T01:26:30.707Z,45.69
2022-10-11T01:27:30.707Z,45.87
2022-10-11T01:28:30.694Z,45.93
2022-10-11T01:29:30.708Z,45.91
2022-10-11T01:30:30.709Z,45.96
2022-10-11T01:31:38.943Z,46.07
2022-10-11T01:32:30.696Z,46.01
2022-10-11T01:33:30.710Z,46.11
2022-10-11T01:34:30.710Z,46.12
2022-10-11T01:35:30.710Z,46.14
2022-10-11T01:36:30.698Z,46.03
2022-10-11T01:37:30.711Z,45.97
2022-10-11T01:38:30.711Z,46.06
2022-10-11T01:39:30.698Z,45.98
2022-10-11T01:40:30.698Z,45.95
2022-10-11T01:41:38.946Z,45.88
2022-10-11T01:42:30.711Z,46.15
2022-10-11T01:43:30.699Z,45.95
2022-10-11T01:44:30.700Z,46.02
2022-10-11T01:45:30.713Z,45.98
2022-10-11T01:46:30.714Z,46.14
2022-10-11T01:47:30.700Z,46.17
2022-10-11T01:48:30.713Z,46.14
2022-10-11T01:49:30.713Z,46.31
2022-10-11T01:50:30.714Z,46.14
2022-10-11T01:51:30.701Z,46.21
2022-10-11T01:52:30.715Z,46.25
2022-10-11T01:53:30.716Z,46.17
2022-10-11T01:54:30.716Z,46.15
2022-10-11T01:55:30.703Z,46.27
2022-10-11T01:56:30.716Z,46.45
2022-10-11T01:57:30.718Z,46.42
2022-10-11T01:58:30.717Z,46.38
2022-10-11T01:59:30.705Z,46.39
2022-10-11T02:00:30.718Z,46.33
2022-10-11T02:01:30.717Z,46.34
2022-10-11T02:02:30.705Z,46.33
2022-10-11T02:03:30.706Z,46.29
2022-10-11T02:04:30.718Z,46.36
2022-10-11T02:05:30.719Z,46.29
2022-10-11T02:06:30.706Z,46.18
2022-10-11T02:07:30.720Z,46.25
2022-10-11T02:08:30.720Z,45.91
2022-10-11T02:09:30.719Z,45.92
2022-10-11T02:10:30.720Z,45.98
2022-10-11T02:11:30.721Z,45.94
2022-10-11T02:12:30.722Z,45.91
2022-10-11T02:13:30.721Z,45.66
2022-10-11T02:14:30.708Z,45.57
2022-10-11T02:15:30.722Z,45.37
2022-10-11T02:16:30.722Z,45.37
2022-10-11T02:17:30.709Z,45.22
2022-10-11T02:18:30.710Z,45.09
2022-10-11T02:19:30.723Z,44.94
2022-10-11T02:20:30.723Z,44.93
2022-10-11T02:21:30.710Z,44.97
2022-10-11T02:22:30.772Z,45.01
2022-10-11T02:23:30.724Z,44.97
2022-10-11T02:24:30.725Z,44.76
2022-10-11T02:25:30.712Z,44.79
2022-10-11T02:26:30.725Z,44.69
2022-10-11T02:27:30.725Z,44.96
2022-10-11T02:28:30.725Z,44.73
2022-10-11T02:29:30.713Z,44.71
2022-10-11T02:30:30.727Z,44.81
2022-10-11T02:31:30.726Z,44.67
2022-10-11T02:32:30.726Z,44.49
2022-10-11T02:33:30.714Z,44.67
2022-10-11T02:34:30.768Z,44.79
2022-10-11T02:35:30.727Z,44.57
2022-10-11T02:36:30.715Z,44.53
2022-10-11T02:37:30.716Z,44.5
2022-10-11T02:38:30.729Z,44.38
2022-10-11T02:39:30.729Z,44.21
2022-10-11T02:40:30.716Z,44.22
2022-10-11T02:41:30.729Z,44.12
2022-10-11T02:42:39.988Z,43.99
2022-10-11T02:43:30.730Z,43.98
2022-10-11T02:44:30.717Z,43.97
2022-10-11T02:45:30.731Z,43.73
2022-10-11T02:46:30.730Z,43.96
2022-10-11T02:47:30.731Z,43.74
2022-10-11T02:48:30.718Z,43.82
2022-10-11T02:49:30.732Z,43.66
2022-10-11T02:50:30.731Z,43.77
2022-10-11T02:51:30.733Z,43.93
2022-10-11T02:52:30.719Z,43.96
2022-10-11T02:53:30.733Z,44.05
2022-10-11T02:54:30.734Z,43.76
2022-10-11T02:55:30.734Z,44
2022-10-11T02:56:30.721Z,43.9
2022-10-11T02:57:30.735Z,43.87
2022-10-11T02:58:30.735Z,43.79
2022-10-11T02:59:30.722Z,43.86
2022-10-11T03:00:30.722Z,43.83
2022-10-11T03:01:30.736Z,43.76
2022-10-11T03:02:30.736Z,43.94
2022-10-11T03:03:30.723Z,43.75
2022-10-11T03:04:30.737Z,43.44
2022-10-11T03:05:30.737Z,43.68
2022-10-11T03:06:30.736Z,43.71
2022-10-11T03:07:30.724Z,43.71
2022-10-11T03:08:30.738Z,43.82
2022-10-11T03:09:30.738Z,43.58
2022-10-11T03:10:30.738Z,43.6
2022-10-11T03:11:30.725Z,43.48
2022-10-11T03:12:30.739Z,43.5
2022-10-11T03:13:30.738Z,43.72
2022-10-11T03:14:30.740Z,43.56
2022-10-11T03:15:30.726Z,43.62
2022-10-11T03:16:30.740Z,43.72
2022-10-11T03:17:30.741Z,43.59
2022-10-11T03:18:30.727Z,43.51
2022-10-11T03:19:30.729Z,43.46
2022-10-11T03:20:30.742Z,43.41
2022-10-11T03:21:30.741Z,43.53
2022-10-11T03:22:30.728Z,43.37
2022-10-11T03:23:30.743Z,43.23
2022-10-11T03:24:30.743Z,43.52
2022-10-11T03:25:30.742Z,43.39
2022-10-11T03:26:30.730Z,43.46
2022-10-11T03:27:30.744Z,43.24
2022-10-11T03:28:30.745Z,43.59
2022-10-11T03:29:30.743Z,43.45
2022-10-11T03:30:30.731Z,43.47
2022-10-11T03:31:30.745Z,43.34
2022-10-11T03:32:30.744Z,43.4
2022-10-11T03:33:30.732Z,43.47
2022-10-11T03:34:30.732Z,43.47
2022-10-11T03:35:30.746Z,43.28
2022-10-11T03:36:30.747Z,43.33
2022-10-11T03:37:30.733Z,43.39
2022-10-11T03:38:30.733Z,43.34
2022-10-11T03:39:30.746Z,43.28
2022-10-11T03:40:30.748Z,43.18
2022-10-11T03:41:30.734Z,43.18
2022-10-11T03:42:30.748Z,43.09
2022-10-11T03:43:30.748Z,43.19
2022-10-11T03:44:30.749Z,43.02
2022-10-11T03:45:30.736Z,43.07
2022-10-11T03:46:30.749Z,43.11
2022-10-11T03:47:30.750Z,43.13
2022-10-11T03:48:30.749Z,43.17
2022-10-11T03:49:30.738Z,43.18
2022-10-11T03:50:30.751Z,43.33
2022-10-11T03:51:30.751Z,43.42
2022-10-11T03:52:30.738Z,43.37
2022-10-11T03:53:30.738Z,43.6
2022-10-11T03:54:30.752Z,43.83
2022-10-11T03:55:30.751Z,43.86
2022-10-11T03:56:30.739Z,44.02
2022-10-11T03:57:30.740Z,44.04
2022-10-11T03:58:30.752Z,44.04
2022-10-11T03:59:30.754Z,43.95
2022-10-11T04:00:30.740Z,43.98
2022-10-11T04:01:30.754Z,43.87
2022-10-11T04:02:30.755Z,44.02
2022-10-11T04:03:30.754Z,44.15
2022-10-11T04:04:30.742Z,44.15
2022-10-11T04:05:30.756Z,44.27
2022-10-11T04:06:30.757Z,44.04
2022-10-11T04:07:30.756Z,43.89
2022-10-11T04:08:30.743Z,43.93
2022-10-11T04:09:30.757Z,43.94
2022-10-11T04:10:30.757Z,43.75
2022-10-11T04:11:30.744Z,43.65
2022-10-11T04:12:30.744Z,43.58
2022-10-11T04:13:30.757Z,43.61
2022-10-11T04:14:30.758Z,43.47
2022-10-11T04:15:30.745Z,43.47
2022-10-11T04:16:30.746Z,43.49
2022-10-11T04:17:30.759Z,43.67
2022-10-11T04:18:30.760Z,43.5
2022-10-11T04:19:30.746Z,43.45
2022-10-11T04:20:40.019Z,43.58
2022-10-11T04:21:30.761Z,43.58
2022-10-11T04:22:30.760Z,43.7
2022-10-11T04:23:30.747Z,43.81
2022-10-11T04:24:30.761Z,43.96
2022-10-11T04:25:30.761Z,44.08
2022-10-11T04:26:30.761Z,44.15
2022-10-11T04:27:30.749Z,44.11
2022-10-11T04:28:30.763Z,44.09
2022-10-11T04:29:30.763Z,44.29
2022-10-11T04:30:30.773Z,44.21
2022-10-11T04:31:30.751Z,44.17
2022-10-11T04:32:30.764Z,44.29
2022-10-11T04:33:30.764Z,43.98
2022-10-11T04:34:30.751Z,44.01
2022-10-11T04:35:30.751Z,43.92
2022-10-11T04:36:30.765Z,43.88
2022-10-11T04:37:30.765Z,43.82
2022-10-11T04:38:30.752Z,43.73
2022-10-11T04:39:30.766Z,43.64
2022-10-11T04:40:30.765Z,43.72
2022-10-11T04:41:30.766Z,43.77
2022-10-11T04:42:30.753Z,43.82
2022-10-11T04:43:30.767Z,43.89
2022-10-11T04:44:30.768Z,43.96
2022-10-11T04:45:30.767Z,43.96
2022-10-11T04:46:30.756Z,43.87
2022-10-11T04:47:30.769Z,43.79
2022-10-11T04:48:30.768Z,43.87
2022-10-11T04:49:30.756Z,43.77
2022-10-11T04:50:30.756Z,43.73
2022-10-11T04:51:30.770Z,43.71
2022-10-11T04:52:30.770Z,43.77
2022-10-11T04:53:30.757Z,43.63
2022-10-11T04:54:30.757Z,43.6
2022-10-11T04:55:30.771Z,43.43
2022-10-11T04:56:30.835Z,43.45
2022-10-11T04:57:30.758Z,43.5
2022-10-11T04:58:30.772Z,43.34
2022-10-11T04:59:30.771Z,43.64
2022-10-11T05:00:30.772Z,43.5
2022-10-11T05:01:30.759Z,43.52
2022-10-11T05:02:30.773Z,43.47
2022-10-11T05:03:30.773Z,43.62
2022-10-11T05:04:30.774Z,43.54
2022-10-11T05:05:30.761Z,43.53
2022-10-11T05:06:30.774Z,43.57
2022-10-11T05:07:30.775Z,43.65
2022-10-11T05:08:30.788Z,43.59
2022-10-11T05:09:30.762Z,43.65
2022-10-11T05:10:30.776Z,43.52
2022-10-11T05:11:30.775Z,43.71
2022-10-11T05:12:30.763Z,43.77
2022-10-11T05:13:30.764Z,43.81
2022-10-11T05:14:30.777Z,43.79
2022-10-11T05:15:30.802Z,43.81
2022-10-11T05:16:30.764Z,43.94
2022-10-11T05:17:30.778Z,43.91
2022-10-11T05:18:30.778Z,43.97
2022-10-11T05:19:30.779Z,44.12
2022-10-11T05:20:30.765Z,44.19
2022-10-11T05:21:30.779Z,44.3
2022-10-11T05:22:30.779Z,44.29
2022-10-11T05:23:30.780Z,44.36
2022-10-11T05:24:30.767Z,44.34
2022-10-11T05:25:30.781Z,44.25
2022-10-11T05:26:30.781Z,44.34
2022-10-11T05:27:30.767Z,44.18
2022-10-11T05:28:30.768Z,44.06
2022-10-11T05:29:30.782Z,43.93
2022-10-11T05:30:30.781Z,43.86
2022-10-11T05:31:30.769Z,43.77
2022-10-11T05:32:30.769Z,43.72
2022-10-11T05:33:30.783Z,43.73
2022-10-11T05:34:30.782Z,43.61
2022-10-11T05:35:30.770Z,43.59
2022-10-11T05:36:30.784Z,43.67
2022-10-11T05:37:30.784Z,43.58
2022-10-11T05:38:30.785Z,43.51
2022-10-11T05:39:30.785Z,43.41
2022-10-11T05:40:30.784Z,43.3
2022-10-11T05:41:30.785Z,43.37
2022-10-11T05:42:30.785Z,43.35
2022-10-11T05:43:30.773Z,43.28
2022-10-11T05:44:30.786Z,43.27
2022-10-11T05:45:30.786Z,43.13
2022-10-11T05:46:30.773Z,43.12
2022-10-11T05:47:30.775Z,43.13
2022-10-11T05:48:30.787Z,43.21
2022-10-11T05:49:30.788Z,43.27
2022-10-11T05:50:30.775Z,43.25
2022-10-11T05:51:30.814Z,43.37
2022-10-11T05:52:30.789Z,43.25
2022-10-11T05:53:30.789Z,43.11
2022-10-11T05:54:30.776Z,43.01
2022-10-11T05:55:30.790Z,42.86
2022-10-11T05:56:30.790Z,42.92
2022-10-11T05:57:30.790Z,42.98
2022-10-11T05:58:40.036Z,42.94
2022-10-11T05:59:30.790Z,43.12
2022-10-11T06:00:30.792Z,43.05
2022-10-11T06:01:30.791Z,43.09
2022-10-11T06:02:30.780Z,43.03
2022-10-11T06:03:30.793Z,43.09
2022-10-11T06:04:30.792Z,43.09
2022-10-11T06:05:30.780Z,43.31
2022-10-11T06:06:30.780Z,43.23
2022-10-11T06:07:30.793Z,43.36
2022-10-11T06:08:30.795Z,43.42
2022-10-11T06:09:30.781Z,43.45
2022-10-11T06:10:30.781Z,43.5
2022-10-11T06:11:30.794Z,43.56
2022-10-11T06:12:30.795Z,43.64
2022-10-11T06:13:30.782Z,43.65
2022-10-11T06:14:30.795Z,43.71
2022-10-11T06:15:30.795Z,43.74
2022-10-11T06:16:30.797Z,43.8
2022-10-11T06:17:30.796Z,43.84
2022-10-11T06:18:30.797Z,43.86
2022-10-11T06:19:30.798Z,43.95
2022-10-11T06:20:30.798Z,43.88
2022-10-11T06:21:30.785Z,43.97
2022-10-11T06:22:30.798Z,44.12
2022-10-11T06:23:30.798Z,44.02
2022-10-11T06:24:30.786Z,43.92
2022-10-11T06:25:30.787Z,43.9
2022-10-11T06:26:30.800Z,43.7
2022-10-11T06:27:30.799Z,43.83
2022-10-11T06:28:30.787Z,43.82
2022-10-11T06:29:30.864Z,43.77
2022-10-11T06:30:30.800Z,43.86
2022-10-11T06:31:30.801Z,43.73
2022-10-11T06:32:30.788Z,43.68
2022-10-11T06:33:30.802Z,43.69
2022-10-11T06:34:30.801Z,43.49
2022-10-11T06:35:30.803Z,43.69
2022-10-11T06:36:30.789Z,43.64
2022-10-11T06:37:30.803Z,43.79
2022-10-11T06:38:30.803Z,43.78
2022-10-11T06:39:30.804Z,43.76
2022-10-11T06:40:30.791Z,43.87
2022-10-11T06:41:30.854Z,43.88
2022-10-11T06:42:30.804Z,44
2022-10-11T06:43:30.792Z,43.98
2022-10-11T06:44:30.792Z,44.01
2022-10-11T06:45:30.806Z,43.89
2022-10-11T06:46:30.806Z,44.14
2022-10-11T06:47:30.793Z,44.12
2022-10-11T06:48:30.807Z,43.93
2022-10-11T06:49:30.807Z,44.18
2022-10-11T06:50:30.808Z,44.12
2022-10-11T06:51:30.794Z,44.19
2022-10-11T06:52:30.930Z,44.25
2022-10-11T06:53:30.809Z,44.47
2022-10-11T06:54:30.808Z,44.33
2022-10-11T06:55:30.796Z,44.29
2022-10-11T06:56:30.810Z,44.2
2022-10-11T06:57:30.810Z,44.54
2022-10-11T06:58:30.810Z,44.39
2022-10-11T06:59:30.797Z,44.48
2022-10-11T07:00:30.811Z,44.36
2022-10-11T07:01:30.810Z,44.46
2022-10-11T07:02:30.798Z,44.51
2022-10-11T07:03:30.799Z,44.53
2022-10-11T07:04:30.812Z,44.56
2022-10-11T07:05:30.813Z,44.53
2022-10-11T07:06:30.799Z,44.57
2022-10-11T07:07:30.800Z,44.53
2022-10-11T07:08:30.813Z,44.57
2022-10-11T07:09:30.814Z,44.54
2022-10-11T07:10:30.800Z,44.51
2022-10-11T07:11:30.814Z,44.44
2022-10-11T07:12:30.815Z,44.47
2022-10-11T07:13:30.814Z,44.49
2022-10-11T07:14:30.801Z,44.41
2022-10-11T07:15:30.816Z,44.36
2022-10-11T07:16:30.816Z,44.56
2022-10-11T07:17:30.816Z,44.58
2022-10-11T07:18:30.803Z,44.47
2022-10-11T07:19:30.817Z,44.39
2022-10-11T07:20:30.816Z,44.22
2022-10-11T07:21:30.804Z,44.23
2022-10-11T07:22:30.805Z,44.19
2022-10-11T07:23:30.817Z,44.08
2022-10-11T07:24:30.818Z,44.08
2022-10-11T07:25:30.805Z,44.12
2022-10-11T07:26:30.819Z,44.13
2022-10-11T07:27:30.819Z,43.95
2022-10-11T07:28:30.820Z,44.03
2022-10-11T07:29:30.806Z,44.08
2022-10-11T07:30:30.820Z,44.1
2022-10-11T07:31:30.885Z,44.23
2022-10-11T07:32:30.821Z,44.3
2022-10-11T07:33:30.808Z,44.16
2022-10-11T07:34:30.821Z,44.13
2022-10-11T07:35:30.822Z,44.12
2022-10-11T07:36:30.822Z,44.07
2022-10-11T07:37:40.067Z,44.09
2022-10-11T07:38:30.871Z,44.03
2022-10-11T07:39:30.823Z,43.93
2022-10-11T07:40:30.810Z,43.97
2022-10-11T07:41:30.810Z,43.98
2022-10-11T07:42:30.824Z,44.16
2022-10-11T07:43:30.824Z,44.06
2022-10-11T07:44:30.811Z,44.29
2022-10-11T07:45:30.825Z,44.43
2022-10-11T07:46:30.825Z,44.48
2022-10-11T07:47:30.825Z,44.54
2022-10-11T07:48:30.812Z,44.39
2022-10-11T07:49:30.826Z,44.27
2022-10-11T07:50:30.853Z,44.27
2022-10-11T07:51:30.826Z,44.01
2022-10-11T07:52:36.893Z,44.07
2022-10-11T07:53:30.828Z,44.06
2022-10-11T07:54:30.828Z,43.79
2022-10-11T07:55:30.827Z,43.78
2022-10-11T07:56:30.815Z,43.6
2022-10-11T07:57:30.829Z,43.52
2022-10-11T07:58:30.828Z,43.45
2022-10-11T07:59:30.816Z,43.36
2022-10-11T08:00:30.816Z,43.32
2022-10-11T08:01:30.830Z,43.41
2022-10-11T08:02:30.831Z,43.28
2022-10-11T08:03:30.817Z,43.22
2022-10-11T08:04:30.817Z,43.21
2022-10-11T08:05:30.831Z,43.19
2022-10-11T08:06:30.831Z,43.17
2022-10-11T08:07:30.818Z,43.13
2022-10-11T08:08:30.832Z,42.98
2022-10-11T08:09:30.832Z,43.13
2022-10-11T08:10:30.832Z,43.12
2022-10-11T08:11:30.820Z,43.13
2022-10-11T08:12:30.833Z,43.33
2022-10-11T08:13:30.833Z,43.32
2022-10-11T08:14:30.833Z,43.28
2022-10-11T08:15:30.821Z,43.35
2022-10-11T08:16:30.835Z,43.28
2022-10-11T08:17:30.834Z,43.37
2022-10-11T08:18:30.822Z,43.41
2022-10-11T08:19:30.823Z,43.45
2022-10-11T08:20:30.835Z,43.58
2022-10-11T08:21:30.837Z,43.42
2022-10-11T08:22:30.823Z,43.38
2022-10-11T08:23:30.879Z,43.36
2022-10-11T08:24:30.837Z,43.34
2022-10-11T08:25:30.838Z,43.35
2022-10-11T08:26:30.824Z,43.45
2022-10-11T08:27:30.839Z,43.6
2022-10-11T08:28:30.838Z,43.58
2022-10-11T08:29:30.838Z,43.49
2022-10-11T08:30:30.826Z,43.55
2022-10-11T08:31:30.839Z,43.41
2022-10-11T08:32:30.840Z,43.4
2022-10-11T08:33:30.840Z,43.48
2022-10-11T08:34:30.827Z,43.33
2022-10-11T08:35:30.889Z,43.21
2022-10-11T08:36:30.840Z,43.26
2022-10-11T08:37:30.828Z,43.17
2022-10-11T08:38:30.829Z,43.16
2022-10-11T08:39:30.842Z,43.12
2022-10-11T08:40:30.842Z,43.15
2022-10-11T08:41:30.829Z,43.02
2022-10-11T08:42:30.843Z,42.92
2022-10-11T08:43:30.843Z,42.87
2022-10-11T08:44:30.844Z,42.9
2022-10-11T08:45:30.831Z,42.71
2022-10-11T08:46:30.845Z,42.58
2022-10-11T08:47:30.889Z,42.37
2022-10-11T08:48:30.844Z,42.28
2022-10-11T08:49:30.832Z,42.12
2022-10-11T08:50:30.846Z,41.99
2022-10-11T08:51:30.845Z,42.21
2022-10-11T08:52:34.645Z,42.23
2022-10-11T08:53:30.833Z,42.29
2022-10-11T08:54:30.848Z,42.26
2022-10-11T08:55:30.848Z,42.54
2022-10-11T08:56:30.834Z,42.83
2022-10-11T08:57:30.835Z,42.92
2022-10-11T08:58:30.849Z,43.02
2022-10-11T08:59:30.848Z,43.2
2022-10-11T09:00:30.836Z,43.37
2022-10-11T09:01:30.837Z,43.43
2022-10-11T09:02:30.850Z,43.41
2022-10-11T09:03:30.850Z,43.38
2022-10-11T09:04:30.837Z,43.23
2022-10-11T09:05:30.851Z,43.09
2022-10-11T09:06:30.852Z,42.96
2022-10-11T09:07:30.851Z,43.08
2022-10-11T09:08:30.839Z,43.09
2022-10-11T09:09:30.853Z,42.98
2022-10-11T09:10:30.852Z,43.19
2022-10-11T09:11:30.853Z,43.25
2022-10-11T09:12:30.840Z,43.18
2022-10-11T09:13:30.854Z,43.01
2022-10-11T09:14:30.854Z,42.89
2022-10-11T09:15:40.099Z,42.82
2022-10-11T09:16:30.842Z,42.76
2022-10-11T09:17:30.855Z,42.66
2022-10-11T09:18:30.855Z,42.65
2022-10-11T09:19:30.842Z,42.53
2022-10-11T09:20:30.920Z,42.5
2022-10-11T09:21:30.856Z,42.39
2022-10-11T09:22:30.857Z,42.39
2022-10-11T09:23:30.844Z,42.47
2022-10-11T09:24:30.858Z,42.52
2022-10-11T09:25:30.857Z,42.61
2022-10-11T09:26:30.857Z,42.69
2022-10-11T09:27:30.845Z,42.8
2022-10-11T09:28:30.859Z,42.83
2022-10-11T09:29:30.858Z,42.85
2022-10-11T09:30:30.860Z,42.9
2022-10-11T09:31:30.847Z,42.95
2022-10-11T09:32:30.885Z,42.95
2022-10-11T09:33:30.860Z,42.83
2022-10-11T09:34:30.848Z,42.73
2022-10-11T09:35:30.848Z,42.59
2022-10-11T09:36:30.862Z,42.62
2022-10-11T09:37:30.862Z,42.51
2022-10-11T09:38:30.849Z,42.43
2022-10-11T09:39:30.863Z,42.37
2022-10-11T09:40:30.863Z,42.4
2022-10-11T09:41:30.864Z,42.3
2022-10-11T09:42:30.850Z,42.45
2022-10-11T09:43:30.865Z,42.6
2022-10-11T09:44:30.864Z,42.48
2022-10-11T09:45:30.864Z,42.57
2022-10-11T09:46:30.852Z,42.71
2022-10-11T09:47:30.866Z,42.92
2022-10-11T09:48:30.866Z,43.17
2022-10-11T09:49:30.867Z,43.12
2022-10-11T09:50:30.853Z,43.15
2022-10-11T09:51:30.866Z,43.19
2022-10-11T09:52:39.102Z,42.94
2022-10-11T09:53:30.854Z,42.91
2022-10-11T09:54:30.855Z,42.9
2022-10-11T09:55:30.869Z,42.87
2022-10-11T09:56:30.868Z,42.71
2022-10-11T09:57:30.856Z,42.44
2022-10-11T09:58:30.911Z,41.87
2022-10-11T09:59:30.869Z,41.22
2022-10-11T10:00:30.871Z,40.55
2022-10-11T10:01:30.857Z,40.19
2022-10-11T10:02:39.106Z,40.15
2022-10-11T10:03:30.872Z,39.99
2022-10-11T10:04:30.872Z,39.95
2022-10-11T10:05:30.859Z,39.99
2022-10-11T10:06:30.873Z,39.95
2022-10-11T10:07:30.873Z,39.96
2022-10-11T10:08:30.873Z,40.12
2022-10-11T10:09:30.861Z,40.28
2022-10-11T10:10:30.875Z,40.39
2022-10-11T10:11:30.874Z,40.81
2022-10-11T10:12:30.862Z,41.21
2022-10-11T10:13:30.862Z,41.77
2022-10-11T10:14:30.876Z,42.18
2022-10-11T10:15:30.878Z,42.7
2022-10-11T10:16:30.863Z,42.95
2022-10-11T10:17:30.865Z,43.17
2022-10-11T10:18:30.877Z,43.33
2022-10-11T10:19:30.877Z,43.42
2022-10-11T10:20:30.865Z,43.46
2022-10-11T10:21:30.879Z,43.45
2022-10-11T10:22:30.878Z,43.73
2022-10-11T10:23:30.880Z,43.66
2022-10-11T10:24:30.866Z,43.75
2022-10-11T10:25:30.881Z,43.83
2022-10-11T10:26:30.882Z,43.9
2022-10-11T10:27:30.881Z,43.92
2022-10-11T10:28:30.868Z,43.88
2022-10-11T10:29:30.881Z,43.92
2022-10-11T10:30:30.882Z,44.04
2022-10-11T10:31:30.869Z,44.02
2022-10-11T10:32:30.870Z,43.97
2022-10-11T10:33:30.884Z,43.99
2022-10-11T10:34:30.885Z,43.72
2022-10-11T10:35:30.871Z,43.62
2022-10-11T10:36:30.872Z,43.57
2022-10-11T10:37:30.885Z,43.56
2022-10-11T10:38:30.886Z,43.42
2022-10-11T10:39:30.872Z,43.3
2022-10-11T10:40:30.886Z,43.07
2022-10-11T10:41:30.886Z,43.07
2022-10-11T10:42:30.887Z,43.01
2022-10-11T10:43:30.874Z,43
2022-10-11T10:44:30.888Z,42.88
2022-10-11T10:45:30.888Z,42.53
2022-10-11T10:46:30.889Z,42.05
2022-10-11T10:47:30.876Z,41.76
2022-10-11T10:48:30.889Z,41.58
2022-10-11T10:49:30.890Z,41.57
2022-10-11T10:50:30.877Z,41.62
2022-10-11T10:51:30.877Z,41.78
2022-10-11T10:52:30.891Z,42.07
2022-10-11T10:53:30.892Z,42.54
2022-10-11T10:54:30.878Z,42.98
2022-10-11T10:55:30.879Z,43.22
2022-10-11T10:56:30.893Z,43.39
2022-10-11T10:57:30.893Z,43.51
2022-10-11T10:58:30.880Z,43.76
2022-10-11T10:59:30.893Z,43.88
2022-10-11T11:00:30.893Z,43.88
2022-10-11T11:01:30.895Z,43.72
2022-10-11T11:02:30.882Z,43.6
2022-10-11T11:03:30.895Z,43.74
2022-10-11T11:04:30.897Z,43.58
2022-10-11T11:05:30.895Z,43.58
2022-10-11T11:06:30.884Z,43.71
2022-10-11T11:07:30.897Z,43.51
2022-10-11T11:08:30.896Z,43.63
2022-10-11T11:09:30.898Z,43.4
2022-10-11T11:10:30.886Z,43.1
2022-10-11T11:11:30.898Z,43.2
2022-10-11T11:12:30.899Z,42.71
2022-10-11T11:13:30.886Z,42.67
2022-10-11T11:14:30.886Z,42.65
2022-10-11T11:15:30.900Z,42.56
2022-10-11T11:16:30.901Z,42.56
2022-10-11T11:17:30.887Z,42.42
2022-10-11T11:18:30.925Z,42.25
2022-10-11T11:19:30.902Z,42.15
2022-10-11T11:20:30.901Z,42.14
2022-10-11T11:21:30.889Z,42.21
2022-10-11T11:22:30.903Z,42.26
2022-10-11T11:23:30.903Z,42.31
2022-10-11T11:24:30.904Z,42.23
2022-10-11T11:25:30.891Z,42.17
2022-10-11T11:26:30.905Z,42.09
2022-10-11T11:27:30.905Z,41.98
2022-10-11T11:28:30.905Z,41.98
2022-10-11T11:29:30.893Z,41.88
2022-10-11T11:30:30.955Z,42
2022-10-11T11:31:30.908Z,41.82
2022-10-11T11:32:30.893Z,41.83
2022-10-11T11:33:30.894Z,41.86
2022-10-11T11:34:30.908Z,42.03
2022-10-11T11:35:30.909Z,41.93
2022-10-11T11:36:30.895Z,42
2022-10-11T11:37:30.909Z,42.17
2022-10-11T11:38:30.909Z,42.06
2022-10-11T11:39:30.910Z,42.44
2022-10-11T11:40:30.896Z,42.62
2022-10-11T11:41:30.911Z,42.83
2022-10-11T11:42:30.977Z,42.68
2022-10-11T11:43:30.911Z,42.86
2022-10-11T11:44:30.898Z,42.9
2022-10-11T11:45:30.912Z,43.03
2022-10-11T11:46:30.912Z,42.9
2022-10-11T11:47:30.912Z,42.94
2022-10-11T11:48:30.900Z,43
2022-10-11T11:49:30.913Z,43.03
2022-10-11T11:50:30.913Z,43.02
2022-10-11T11:51:30.901Z,42.93
2022-10-11T11:52:30.902Z,42.83
2022-10-11T11:53:30.914Z,42.68
2022-10-11T11:54:30.980Z,42.75
2022-10-11T11:55:30.902Z,42.87
2022-10-11T11:56:30.916Z,42.81
2022-10-11T11:57:30.916Z,42.66
2022-10-11T11:58:30.916Z,42.7
2022-10-11T11:59:30.904Z,42.37
2022-10-11T12:00:30.918Z,41.89
2022-10-11T12:01:30.917Z,41.49
2022-10-11T12:02:30.918Z,40.68
2022-10-11T12:03:30.906Z,39.43
2022-10-11T12:04:30.920Z,38.83
2022-10-11T12:05:30.920Z,39.07
2022-10-11T12:06:30.907Z,39.39
2022-10-11T12:07:30.907Z,39.8
2022-10-11T12:08:30.921Z,40.32
2022-10-11T12:09:30.922Z,40.5
2022-10-11T12:10:30.908Z,40.7
2022-10-11T12:11:30.909Z,40.77
2022-10-11T12:12:30.923Z,40.58
2022-10-11T12:13:30.923Z,40.61
2022-10-11T12:14:30.910Z,40.39
2022-10-11T12:15:30.924Z,40.31
2022-10-11T12:16:30.925Z,40.39
2022-10-11T12:17:30.925Z,40.59
2022-10-11T12:18:30.912Z,40.57
2022-10-11T12:19:30.926Z,40.76
2022-10-11T12:20:30.977Z,40.62
2022-10-11T12:21:30.927Z,40.78
2022-10-11T12:22:30.913Z,40.76
2022-10-11T12:23:30.928Z,40.72
2022-10-11T12:24:30.928Z,40.4
2022-10-11T12:25:30.928Z,40.29
2022-10-11T12:26:30.915Z,40.31
2022-10-11T12:27:30.929Z,40.24
2022-10-11T12:28:30.929Z,40.74
2022-10-11T12:29:30.916Z,40.8
2022-10-11T12:30:30.918Z,40.76
2022-10-11T12:31:40.189Z,40.33
2022-10-11T12:32:30.930Z,39.97
2022-10-11T12:33:30.918Z,39.23
2022-10-11T12:34:30.932Z,38.81
2022-10-11T12:35:30.933Z,38.73
2022-10-11T12:36:30.933Z,39.02
2022-10-11T12:37:30.920Z,39.52
2022-10-11T12:38:30.933Z,40.23
2022-10-11T12:39:30.999Z,40.52
2022-10-11T12:40:30.934Z,40.91
2022-10-11T12:41:30.923Z,41.22
2022-10-11T12:42:30.936Z,41.36
2022-10-11T12:43:30.936Z,41.54
2022-10-11T12:44:30.935Z,41.67
2022-10-11T12:45:30.923Z,41.69
2022-10-11T12:46:30.936Z,41.74
2022-10-11T12:47:30.937Z,41.74
2022-10-11T12:48:30.924Z,41.89
2022-10-11T12:49:30.925Z,41.99
2022-10-11T12:50:30.938Z,42.21
2022-10-11T12:51:30.938Z,42.23
2022-10-11T12:52:30.926Z,42.31
2022-10-11T12:53:30.940Z,42.22
2022-10-11T12:54:30.941Z,42.44
2022-10-11T12:55:30.940Z,42.46