createdAt,value
2023-01-06T00:01:08.895Z,11.20
2023-01-06T00:03:38.924Z,11.20
2023-01-06T00:06:13.795Z,11.10
2023-01-06T00:08:41.939Z,11.00
2023-01-06T00:11:12.092Z,11.10
2023-01-06T00:13:40.704Z,11.10
2023-01-06T00:16:11.054Z,11.10
2023-01-06T00:18:41.205Z,11.10
2023-01-06T00:21:10.764Z,11.00
2023-01-06T00:23:39.515Z,10.90
2023-01-06T00:26:08.978Z,11.00
2023-01-06T00:28:39.571Z,11.00
2023-01-06T00:31:09.587Z,11.00
2023-01-06T00:33:38.416Z,11.10
2023-01-06T00:36:09.421Z,11.10
2023-01-06T00:38:38.349Z,11.10
2023-01-06T00:41:27.962Z,11.20
2023-01-06T00:43:56.616Z,11.10
2023-01-06T00:46:28.844Z,11.10
2023-01-06T00:49:05.046Z,11.10
2023-01-06T00:51:35.297Z,11.00
2023-01-06T00:54:03.388Z,10.80
2023-01-06T00:56:31.518Z,10.70
2023-01-06T00:58:59.560Z,10.60
2023-01-06T01:01:27.687Z,10.60
2023-01-06T01:03:55.742Z,10.60
2023-01-06T01:06:23.816Z,10.70
2023-01-06T01:08:55.799Z,10.60
2023-01-06T01:11:42.161Z,10.60
2023-01-06T01:14:11.085Z,10.50
2023-01-06T01:16:39.180Z,10.30
2023-01-06T01:19:07.623Z,10.20
2023-01-06T01:21:35.777Z,10.10
2023-01-06T01:24:05.524Z,10.10
2023-01-06T01:26:33.539Z,10.00
2023-01-06T01:29:01.647Z,10.10
2023-01-06T01:31:29.745Z,10.10
2023-01-06T01:33:57.850Z,10.00
2023-01-06T01:36:25.919Z,10.00
2023-01-06T01:38:53.981Z,10.00
2023-01-06T01:41:24.609Z,10.00
2023-01-06T01:43:55.876Z,10.00
2023-01-06T01:46:28.943Z,10.10
2023-01-06T01:49:00.202Z,10.10
2023-01-06T01:51:32.961Z,10.10
2023-01-06T01:54:05.115Z,10.10
2023-01-06T01:56:37.870Z,10.00
2023-01-06T01:59:08.503Z,10.10
2023-01-06T02:01:36.660Z,10.10
2023-01-06T02:04:05.589Z,10.10
2023-01-06T02:06:33.799Z,10.20
2023-01-06T02:09:08.925Z,10.20
2023-01-06T02:11:39.648Z,10.20
2023-01-06T02:14:12.211Z,10.20
2023-01-06T02:16:51.393Z,10.10
2023-01-06T02:19:46.093Z,10.20
2023-01-06T02:22:33.515Z,10.40
2023-01-06T02:25:37.226Z,10.50
2023-01-06T02:28:28.804Z,10.50
2023-01-06T02:31:41.638Z,10.60
2023-01-06T02:34:20.127Z,10.70
2023-01-06T02:36:59.519Z,10.60
2023-01-06T02:39:37.847Z,10.60
2023-01-06T02:42:20.709Z,10.60
2023-01-06T02:45:00.329Z,10.60
2023-01-06T02:47:35.436Z,10.60
2023-01-06T02:50:12.496Z,10.50
2023-01-06T02:52:47.566Z,10.50
2023-01-06T02:55:21.494Z,10.50
2023-01-06T02:57:53.476Z,10.50
2023-01-06T03:00:25.808Z,10.50
2023-01-06T03:02:59.899Z,10.70
2023-01-06T03:05:29.189Z,10.70
2023-01-06T03:08:00.615Z,10.70
2023-01-06T03:10:29.811Z,10.70
2023-01-06T03:13:02.581Z,10.60
2023-01-06T03:15:30.783Z,10.50
2023-01-06T03:18:00.171Z,10.40
2023-01-06T03:20:28.600Z,10.40
2023-01-06T03:22:56.719Z,10.50
2023-01-06T03:25:25.086Z,10.50
2023-01-06T03:27:53.109Z,10.40
2023-01-06T03:30:21.175Z,10.30
2023-01-06T03:32:57.774Z,10.20
2023-01-06T03:35:44.814Z,10.10
2023-01-06T03:38:18.683Z,9.90
2023-01-06T03:40:54.218Z,9.70
2023-01-06T03:43:40.137Z,9.60
2023-01-06T03:46:18.441Z,9.60
2023-01-06T03:48:56.528Z,9.70
2023-01-06T03:51:40.456Z,9.80
2023-01-06T03:54:15.107Z,9.80
2023-01-06T03:56:46.491Z,9.70
2023-01-06T03:59:19.026Z,9.60
2023-01-06T04:01:48.691Z,9.50
2023-01-06T04:04:17.761Z,9.30
2023-01-06T04:06:47.375Z,9.10
2023-01-06T04:09:15.462Z,9.00
2023-01-06T04:12:00.708Z,8.90
2023-01-06T04:14:28.692Z,8.80
2023-01-06T04:16:56.717Z,8.70
2023-01-06T04:19:24.686Z,8.60
2023-01-06T04:21:54.000Z,8.70
2023-01-06T04:24:22.034Z,8.70
2023-01-06T04:26:50.065Z,8.80
2023-01-06T04:29:18.027Z,8.80
2023-01-06T04:31:46.078Z,8.80
2023-01-06T04:34:14.119Z,8.80
2023-01-06T04:36:42.157Z,8.90
2023-01-06T04:39:11.515Z,9.10
2023-01-06T04:41:39.476Z,9.00
2023-01-06T04:44:07.656Z,8.80
2023-01-06T04:46:35.631Z,8.90
2023-01-06T04:49:03.698Z,8.90
2023-01-06T04:51:32.005Z,8.90
2023-01-06T04:54:00.007Z,8.90
2023-01-06T04:56:29.379Z,8.90
2023-01-06T04:58:58.486Z,9.20
2023-01-06T05:01:28.061Z,9.20
2023-01-06T05:03:56.204Z,9.30
2023-01-06T05:06:24.869Z,9.40
2023-01-06T05:08:52.826Z,9.50
2023-01-06T05:11:22.950Z,9.50
2023-01-06T05:13:53.133Z,9.60
2023-01-06T05:16:24.548Z,9.60
2023-01-06T05:18:53.506Z,9.70
2023-01-06T05:21:21.647Z,9.80
2023-01-06T05:23:49.614Z,9.90
2023-01-06T05:26:19.622Z,9.80
2023-01-06T05:28:48.043Z,9.80
2023-01-06T05:31:17.933Z,9.80
2023-01-06T05:33:46.382Z,9.80
2023-01-06T05:36:16.530Z,9.70
2023-01-06T05:38:44.704Z,9.80
2023-01-06T05:41:13.707Z,9.70
2023-01-06T05:43:41.751Z,9.70
2023-01-06T05:46:11.652Z,9.80
2023-01-06T05:48:41.515Z,9.80
2023-01-06T05:51:11.040Z,9.80
2023-01-06T05:53:41.098Z,9.80
2023-01-06T05:56:11.722Z,9.70
2023-01-06T05:58:41.024Z,9.70
2023-01-06T06:01:17.030Z,9.80
2023-01-06T06:03:46.828Z,10.00
2023-01-06T06:06:15.407Z,10.00
2023-01-06T06:08:43.407Z,10.00
2023-01-06T06:11:13.493Z,10.00
2023-01-06T06:13:46.524Z,9.90
2023-01-06T06:16:16.121Z,9.90
2023-01-06T06:18:49.152Z,10.00
2023-01-06T06:21:19.266Z,10.00
2023-01-06T06:23:47.219Z,10.00
2023-01-06T06:26:15.347Z,10.10
2023-01-06T06:28:43.549Z,10.10
2023-01-06T06:31:13.467Z,10.10
2023-01-06T06:33:41.992Z,10.10
2023-01-06T06:36:15.707Z,10.10
2023-01-06T06:38:44.576Z,10.10
2023-01-06T06:41:13.415Z,10.10
2023-01-06T06:43:41.784Z,10.20
2023-01-06T06:46:10.860Z,10.20
2023-01-06T06:48:39.381Z,10.20
2023-01-06T06:51:09.124Z,10.20
2023-01-06T06:53:39.306Z,10.20
2023-01-06T06:56:08.821Z,10.20
2023-01-06T06:58:37.773Z,10.20
2023-01-06T07:01:06.490Z,10.20
2023-01-06T07:03:34.590Z,10.20
2023-01-06T07:06:03.262Z,10.20
2023-01-06T07:08:33.065Z,10.20
2023-01-06T07:11:02.985Z,10.30
2023-01-06T07:13:31.015Z,10.40
2023-01-06T07:15:59.094Z,10.40
2023-01-06T07:18:27.243Z,10.40
2023-01-06T07:20:55.297Z,10.50
2023-01-06T07:23:24.072Z,10.50
2023-01-06T07:25:55.788Z,10.50
2023-01-06T07:28:25.621Z,10.50
2023-01-06T07:30:54.408Z,10.50
2023-01-06T07:33:23.225Z,10.50
2023-01-06T07:35:54.206Z,10.50
2023-01-06T07:38:22.682Z,10.50
2023-01-06T07:40:50.812Z,10.50
2023-01-06T07:43:18.998Z,10.60
2023-01-06T07:45:49.314Z,10.60
2023-01-06T07:48:17.447Z,10.60
2023-01-06T07:50:45.604Z,10.50
2023-01-06T07:53:13.946Z,10.40
2023-01-06T07:55:42.003Z,10.40
2023-01-06T07:58:10.693Z,10.40
2023-01-06T08:00:39.165Z,10.30
2023-01-06T08:03:09.006Z,10.10
2023-01-06T08:05:38.630Z,10.10
2023-01-06T08:08:06.664Z,10.10
2023-01-06T08:10:35.106Z,10.00
2023-01-06T08:13:03.209Z,10.00
2023-01-06T08:15:31.227Z,10.00
2023-01-06T08:17:59.224Z,9.90
2023-01-06T08:20:28.630Z,9.90
2023-01-06T08:22:58.754Z,9.90
2023-01-06T08:25:27.070Z,9.90
2023-01-06T08:27:55.106Z,9.90
2023-01-06T08:30:23.130Z,9.90
2023-01-06T08:32:51.301Z,9.90
2023-01-06T08:35:19.401Z,10.00
2023-01-06T08:37:48.755Z,10.00
2023-01-06T08:40:16.890Z,10.00
2023-01-06T08:42:44.854Z,10.00
2023-01-06T08:45:13.611Z,10.00
2023-01-06T08:47:41.806Z,10.10
2023-01-06T08:50:10.314Z,10.00
2023-01-06T08:52:38.377Z,10.00
2023-01-06T08:55:08.036Z,10.00
2023-01-06T08:57:36.141Z,10.00
2023-01-06T09:00:05.098Z,9.90
2023-01-06T09:02:33.107Z,9.80
2023-01-06T09:05:01.247Z,9.80
2023-01-06T09:07:29.288Z,9.80
2023-01-06T09:09:57.279Z,9.80
2023-01-06T09:12:26.677Z,9.90
2023-01-06T09:14:54.780Z,9.90
2023-01-06T09:17:22.792Z,9.90
2023-01-06T09:19:50.811Z,9.90
2023-01-06T09:22:18.869Z,10.00
2023-01-06T09:24:46.882Z,10.10
2023-01-06T09:27:15.231Z,10.10
2023-01-06T09:29:44.591Z,10.20
2023-01-06T09:32:12.590Z,10.20
2023-01-06T09:34:40.636Z,10.20
2023-01-06T09:37:08.808Z,10.30
2023-01-06T09:39:37.992Z,10.40
2023-01-06T09:42:29.485Z,10.70
2023-01-06T09:45:17.752Z,10.90
2023-01-06T09:47:50.906Z,11.10
2023-01-06T09:50:35.950Z,11.20
2023-01-06T09:53:07.705Z,11.20
2023-01-06T09:55:41.566Z,11.30
2023-01-06T09:58:14.200Z,11.40
2023-01-06T10:00:46.933Z,11.50
2023-01-06T10:03:17.116Z,11.60
2023-01-06T10:05:55.338Z,12.00
2023-01-06T10:08:30.741Z,12.20
2023-01-06T10:11:11.494Z,12.30
2023-01-06T10:13:53.847Z,12.20
2023-01-06T10:16:36.218Z,11.90
2023-01-06T10:19:15.096Z,11.70
2023-01-06T10:21:48.041Z,11.70
2023-01-06T10:24:33.397Z,11.60
2023-01-06T10:27:16.213Z,11.90
2023-01-06T10:29:44.767Z,12.10
2023-01-06T10:32:17.959Z,12.30
2023-01-06T10:34:49.394Z,12.50
2023-01-06T10:37:23.272Z,12.70
2023-01-06T10:39:58.761Z,12.70
2023-01-06T10:42:50.203Z,12.70
2023-01-06T10:45:18.634Z,12.70
2023-01-06T10:47:48.091Z,12.70
2023-01-06T10:50:18.376Z,12.70
2023-01-06T10:52:48.299Z,13.00
2023-01-06T10:55:44.672Z,12.50
2023-01-06T10:58:31.128Z,12.40
2023-01-06T11:01:02.209Z,12.30
2023-01-06T11:03:34.498Z,12.20
2023-01-06T11:06:15.631Z,12.10
2023-01-06T11:08:43.776Z,12.20
2023-01-06T11:11:27.367Z,12.40
2023-01-06T11:13:58.702Z,12.50
2023-01-06T11:16:29.279Z,12.10
2023-01-06T11:19:01.010Z,12.10
2023-01-06T11:21:39.508Z,12.40
2023-01-06T11:24:18.905Z,12.70
2023-01-06T11:26:52.192Z,12.60
2023-01-06T11:29:25.668Z,12.30
2023-01-06T11:31:54.129Z,12.20
2023-01-06T11:34:26.789Z,12.40
2023-01-06T11:36:54.911Z,12.30
2023-01-06T11:39:28.212Z,12.60
2023-01-06T11:41:58.481Z,12.50
2023-01-06T11:44:32.720Z,12.30
2023-01-06T11:47:05.239Z,12.30
2023-01-06T11:49:38.146Z,12.50
2023-01-06T11:52:08.467Z,12.70
2023-01-06T11:54:38.910Z,12.60
2023-01-06T11:57:24.216Z,12.80
2023-01-06T12:00:25.121Z,12.90
2023-01-06T12:02:58.514Z,13.10
2023-01-06T12:05:35.242Z,13.20
2023-01-06T12:08:06.354Z,13.40
2023-01-06T12:10:35.565Z,13.10
2023-01-06T12:13:03.997Z,13.10
2023-01-06T12:15:35.523Z,13.10
2023-01-06T12:18:08.064Z,13.10
2023-01-06T12:20:41.495Z,13.10
2023-01-06T12:23:14.904Z,13.10
2023-01-06T12:25:45.637Z,13.10
2023-01-06T12:28:19.445Z,13.10
2023-01-06T12:30:54.283Z,13.10
2023-01-06T12:33:26.894Z,13.00
2023-01-06T12:36:00.633Z,13.00
2023-01-06T12:38:42.142Z,13.00
2023-01-06T12:41:15.924Z,13.00
2023-01-06T12:43:48.841Z,13.00
2023-01-06T12:46:21.199Z,12.90
2023-01-06T12:48:54.023Z,12.90
2023-01-06T12:51:28.366Z,12.90
2023-01-06T12:54:01.426Z,13.00
2023-01-06T12:56:52.067Z,12.70
2023-01-06T12:59:24.912Z,12.60
2023-01-06T13:02:01.093Z,12.60
2023-01-06T13:04:53.916Z,12.60
2023-01-06T13:07:37.042Z,12.70
2023-01-06T13:10:25.056Z,12.80
2023-01-06T13:13:10.219Z,12.80
2023-01-06T13:15:44.113Z,12.90
2023-01-06T13:18:16.555Z,13.00
2023-01-06T13:20:49.147Z,13.00
2023-01-06T13:23:35.775Z,13.00
2023-01-06T13:26:24.133Z,13.10
2023-01-06T13:29:05.090Z,13.00
2023-01-06T13:32:04.020Z,12.80
2023-01-06T13:35:01.119Z,12.80
2023-01-06T13:37:37.965Z,12.70
2023-01-06T13:40:13.185Z,12.80
2023-01-06T13:42:47.968Z,12.80
2023-01-06T13:45:21.672Z,12.80
2023-01-06T13:47:51.967Z,12.80
2023-01-06T13:50:21.854Z,12.90
2023-01-06T13:52:51.192Z,12.90
2023-01-06T13:55:30.182Z,12.90
2023-01-06T13:57:59.051Z,12.80
2023-01-06T14:00:29.264Z,12.70
2023-01-06T14:03:20.119Z,12.70
2023-01-06T14:05:54.470Z,12.70
2023-01-06T14:08:23.945Z,12.60
2023-01-06T14:11:08.150Z,12.60
2023-01-06T14:13:41.171Z,12.60
2023-01-06T14:16:11.779Z,12.60
2023-01-06T14:18:42.839Z,12.60
2023-01-06T14:21:20.685Z,12.50
2023-01-06T14:23:55.650Z,12.40
2023-01-06T14:26:45.740Z,12.40
2023-01-06T14:29:47.560Z,12.30
2023-01-06T14:32:48.923Z,12.30
2023-01-06T14:35:19.382Z,12.30
2023-01-06T14:37:52.479Z,12.30
2023-01-06T14:40:23.809Z,12.20
2023-01-06T14:42:54.119Z,12.10
2023-01-06T14:45:26.106Z,12.20
2023-01-06T14:47:57.210Z,12.10
2023-01-06T14:50:38.477Z,12.20
2023-01-06T14:53:21.703Z,12.20
2023-01-06T14:55:50.910Z,12.20
2023-01-06T14:58:34.114Z,12.10
2023-01-06T15:01:03.164Z,11.90
2023-01-06T15:03:33.012Z,11.80
2023-01-06T15:06:12.820Z,11.70
2023-01-06T15:08:41.548Z,11.50
2023-01-06T15:11:19.401Z,11.50
2023-01-06T15:13:49.152Z,11.40
2023-01-06T15:16:24.366Z,11.30
2023-01-06T15:18:54.975Z,11.30
2023-01-06T15:21:23.864Z,11.30
2023-01-06T15:23:55.285Z,11.30
2023-01-06T15:26:26.504Z,11.30
2023-01-06T15:29:04.648Z,11.20
2023-01-06T15:31:34.788Z,11.20
2023-01-06T15:34:06.704Z,11.10
2023-01-06T15:36:35.771Z,11.10
2023-01-06T15:39:05.668Z,11.10
2023-01-06T15:41:36.850Z,11.10
2023-01-06T15:44:26.307Z,11.10
2023-01-06T15:46:57.980Z,11.10
2023-01-06T15:49:29.802Z,11.00
2023-01-06T15:52:01.045Z,11.00
2023-01-06T15:54:31.357Z,11.00
2023-01-06T15:57:15.254Z,10.90
2023-01-06T15:59:55.341Z,10.90
2023-01-06T16:02:26.374Z,10.80
2023-01-06T16:04:54.761Z,10.80
2023-01-06T16:07:36.706Z,10.80
2023-01-06T16:10:05.712Z,10.80
2023-01-06T16:12:33.912Z,10.80
2023-01-06T16:15:36.444Z,10.80
2023-01-06T16:18:04.653Z,10.80
2023-01-06T16:20:32.812Z,10.70
2023-01-06T16:23:00.915Z,10.80
2023-01-06T16:25:32.745Z,10.80
2023-01-06T16:28:03.332Z,10.80
2023-01-06T16:30:34.029Z,10.80
2023-01-06T16:33:02.257Z,10.70
2023-01-06T16:35:32.164Z,10.70
2023-01-06T16:38:00.298Z,10.70
2023-01-06T16:40:30.078Z,10.70
2023-01-06T16:43:00.305Z,10.60
2023-01-06T16:45:34.201Z,10.60
2023-01-06T16:48:03.821Z,10.60
2023-01-06T16:50:35.242Z,10.60
2023-01-06T16:53:11.990Z,10.60
2023-01-06T16:55:44.146Z,10.60
2023-01-06T16:58:18.402Z,10.60
2023-01-06T17:00:52.594Z,10.60
2023-01-06T17:03:23.925Z,10.60
2023-01-06T17:05:53.065Z,10.70
2023-01-06T17:08:26.434Z,10.70
2023-01-06T17:10:54.529Z,10.70
2023-01-06T17:13:39.818Z,10.70
2023-01-06T17:16:15.634Z,10.70
2023-01-06T17:18:50.953Z,10.60
2023-01-06T17:21:20.925Z,10.70
2023-01-06T17:23:52.977Z,10.60
2023-01-06T17:26:24.039Z,10.60
2023-01-06T17:28:55.018Z,10.50
2023-01-06T17:31:31.314Z,10.50
2023-01-06T17:34:10.259Z,10.50
2023-01-06T17:36:40.280Z,10.40
2023-01-06T17:39:32.764Z,10.40
2023-01-06T17:42:06.313Z,10.50
2023-01-06T17:44:37.871Z,10.40
2023-01-06T17:47:11.970Z,10.20
2023-01-06T17:54:06.617Z,10.00
2023-01-06T17:56:34.529Z,10.20
2023-01-06T17:59:10.506Z,10.30
2023-01-06T18:01:47.038Z,10.30
2023-01-06T18:04:16.659Z,10.30
2023-01-06T18:06:52.621Z,10.30
2023-01-06T18:09:25.479Z,10.30
2023-01-06T18:11:59.773Z,10.30
2023-01-06T18:14:36.174Z,10.30
2023-01-06T18:17:17.372Z,10.30
2023-01-06T18:19:45.381Z,10.20
2023-01-06T18:22:18.802Z,10.10
2023-01-06T18:24:49.521Z,10.20
2023-01-06T18:27:24.168Z,10.20
2023-01-06T18:29:52.843Z,10.30
2023-01-06T18:32:25.944Z,10.30
2023-01-06T18:34:55.205Z,10.30
2023-01-06T18:37:25.538Z,10.40
2023-01-06T18:39:58.614Z,10.40
2023-01-06T18:42:30.190Z,10.40
2023-01-06T18:45:19.055Z,10.40
2023-01-06T18:47:52.508Z,10.30
2023-01-06T18:50:34.282Z,10.20
2023-01-06T18:53:24.891Z,10.20
2023-01-06T18:55:56.833Z,10.20
2023-01-06T18:58:42.369Z,10.20
2023-01-06T19:01:17.802Z,10.30
2023-01-06T19:03:57.048Z,10.30
2023-01-06T19:06:41.191Z,10.30
2023-01-06T19:09:30.308Z,10.20
2023-01-06T19:12:12.127Z,10.20
2023-01-06T19:14:42.486Z,10.30
2023-01-06T19:17:22.490Z,10.30
2023-01-06T19:19:53.363Z,10.30
2023-01-06T19:22:25.302Z,10.40
2023-01-06T19:24:58.920Z,10.30
2023-01-06T19:27:47.788Z,10.20
2023-01-06T19:30:40.171Z,10.20
2023-01-06T19:33:24.917Z,10.20
2023-01-06T19:35:57.082Z,10.30
2023-01-06T19:38:30.448Z,10.20
2023-01-06T19:41:00.860Z,10.30
2023-01-06T19:43:32.494Z,10.30
2023-01-06T19:46:04.714Z,10.30
2023-01-06T19:48:38.672Z,10.30
2023-01-06T19:51:23.755Z,10.30
2023-01-06T19:53:54.289Z,10.20
2023-01-06T19:56:26.244Z,10.20
2023-01-06T19:58:58.573Z,10.30
2023-01-06T20:01:27.421Z,10.30
2023-01-06T20:03:56.435Z,10.30
2023-01-06T20:06:25.071Z,10.40
2023-01-06T20:08:53.838Z,10.50
2023-01-06T20:11:24.493Z,10.50
2023-01-06T20:13:53.051Z,10.40
2023-01-06T20:16:22.346Z,10.40
2023-01-06T20:18:50.614Z,10.50
2023-01-06T20:21:18.594Z,10.60
2023-01-06T20:23:46.521Z,10.60
2023-01-06T20:26:14.495Z,10.60
2023-01-06T20:28:42.486Z,10.60
2023-01-06T20:31:10.506Z,10.60
2023-01-06T20:33:39.824Z,10.50
2023-01-06T20:36:08.250Z,10.60
2023-01-06T20:38:36.275Z,10.60
2023-01-06T20:41:05.351Z,10.60
2023-01-06T20:43:33.335Z,10.60
2023-01-06T20:46:01.392Z,10.60
2023-01-06T20:48:29.449Z,10.60
2023-01-06T20:50:58.800Z,10.60
2023-01-06T20:53:27.082Z,10.60
2023-01-06T20:55:55.089Z,10.60
2023-01-06T20:58:23.230Z,10.60
2023-01-06T21:00:51.257Z,10.60
2023-01-06T21:03:19.236Z,10.60
2023-01-06T21:05:47.308Z,10.60
2023-01-06T21:08:16.668Z,10.60
2023-01-06T21:10:44.692Z,10.60
2023-01-06T21:13:12.684Z,10.60
2023-01-06T21:15:40.737Z,10.60
2023-01-06T21:18:08.741Z,10.60
2023-01-06T21:20:36.684Z,10.60
2023-01-06T21:23:04.812Z,10.60
2023-01-06T21:25:34.243Z,10.60
2023-01-06T21:28:02.235Z,10.60
2023-01-06T21:30:32.045Z,10.70
2023-01-06T21:33:00.264Z,10.70
2023-01-06T21:35:28.280Z,10.70
2023-01-06T21:37:56.475Z,10.70
2023-01-06T21:40:24.491Z,10.70
2023-01-06T21:43:11.153Z,10.70
2023-01-06T21:45:40.548Z,10.70
2023-01-06T21:48:09.972Z,10.70
2023-01-06T21:50:40.168Z,10.70
2023-01-06T21:53:08.934Z,10.60
2023-01-06T21:55:36.976Z,10.60
2023-01-06T21:58:06.345Z,10.60
2023-01-06T22:00:34.365Z,10.60
2023-01-06T22:03:02.541Z,10.60
2023-01-06T22:05:30.746Z,10.60
2023-01-06T22:07:58.811Z,10.60
2023-01-06T22:10:27.528Z,10.50
2023-01-06T22:13:01.967Z,10.50
2023-01-06T22:15:31.674Z,10.50
2023-01-06T22:18:00.947Z,10.50
2023-01-06T22:20:31.127Z,10.50
2023-01-06T22:23:02.261Z,10.50
2023-01-06T22:25:30.479Z,10.50
2023-01-06T22:27:59.294Z,10.50
2023-01-06T22:30:30.472Z,10.50
2023-01-06T22:33:00.051Z,10.50
2023-01-06T22:35:28.664Z,10.50
2023-01-06T22:37:56.823Z,10.50
2023-01-06T22:40:24.826Z,10.50
2023-01-06T22:42:52.981Z,10.50
2023-01-06T22:45:21.060Z,10.50
2023-01-06T22:47:51.897Z,10.50
2023-01-06T22:50:21.322Z,10.40
2023-01-06T22:52:49.301Z,10.40
2023-01-06T22:55:20.456Z,10.40
2023-01-06T22:57:48.439Z,10.40
2023-01-06T23:00:19.473Z,10.50
2023-01-06T23:02:47.593Z,10.40
2023-01-06T23:05:16.008Z,10.50
2023-01-06T23:07:45.827Z,10.40
2023-01-06T23:10:15.164Z,10.40
2023-01-06T23:12:43.897Z,10.40
2023-01-06T23:15:13.032Z,10.40
2023-01-06T23:17:41.031Z,10.30
2023-01-06T23:20:09.971Z,10.30
2023-01-06T23:22:38.202Z,10.40
2023-01-06T23:25:08.605Z,10.40
2023-01-06T23:27:38.154Z,10.30
2023-01-06T23:30:09.386Z,10.40
2023-01-06T23:32:37.416Z,10.40
2023-01-06T23:35:06.039Z,10.40
2023-01-06T23:37:34.488Z,10.40
2023-01-06T23:40:04.788Z,10.40
2023-01-06T23:42:40.818Z,10.30
2023-01-06T23:45:16.147Z,10.30
2023-01-06T23:47:44.166Z,10.30
2023-01-06T23:50:12.148Z,10.40
2023-01-06T23:52:40.120Z,10.40
2023-01-06T23:55:08.727Z,10.50
2023-01-06T23:57:38.103Z,10.40
